createdAt,value
2023-02-16T00:01:56.542Z,1.02
2023-02-16T00:06:59.576Z,1.06
2023-02-16T00:12:21.601Z,1.01
2023-02-16T00:17:24.364Z,1.05
2023-02-16T00:22:27.235Z,0.86
2023-02-16T00:27:31.301Z,0.85
2023-02-16T00:32:34.051Z,0.88
2023-02-16T00:37:36.841Z,0.81
2023-02-16T00:42:42.128Z,0.74
2023-02-16T00:47:47.733Z,0.75
2023-02-16T00:52:52.729Z,0.82
2023-02-16T00:58:03.684Z,0.67
2023-02-16T01:03:14.878Z,0.67
2023-02-16T01:08:35.787Z,0.69
2023-02-16T01:13:47.042Z,0.68
2023-02-16T01:18:50.770Z,0.69
2023-02-16T01:23:55.424Z,0.62
2023-02-16T01:28:59.644Z,0.51
2023-02-16T01:34:02.471Z,0.46
2023-02-16T01:39:07.683Z,0.51
2023-02-16T01:44:15.398Z,0.44
2023-02-16T01:49:21.031Z,0.48
2023-02-16T01:54:33.776Z,0.43
2023-02-16T01:59:42.860Z,0.40
2023-02-16T02:05:10.194Z,0.38
2023-02-16T02:10:20.811Z,0.41
2023-02-16T02:15:30.685Z,0.42
2023-02-16T02:21:11.458Z,0.27
2023-02-16T02:26:56.652Z,0.31
2023-02-16T02:32:09.621Z,0.26
2023-02-16T02:37:22.997Z,0.24
2023-02-16T02:42:36.520Z,0.23
2023-02-16T02:47:41.389Z,0.20
2023-02-16T02:52:44.763Z,0.24
2023-02-16T02:58:08.412Z,0.09
2023-02-16T03:03:17.875Z,0.10
2023-02-16T03:08:24.720Z,0.16
2023-02-16T03:13:30.620Z,0.14
2023-02-16T03:18:54.569Z,0.17
2023-02-16T03:24:16.343Z,0.21
2023-02-16T03:29:22.744Z,0.21
2023-02-16T03:34:26.040Z,0.15
2023-02-16T03:39:30.314Z,0.05
2023-02-16T03:44:34.762Z,0.01
2023-02-16T03:49:37.544Z,0.02
2023-02-16T03:54:40.355Z,-0.01
2023-02-16T03:59:44.477Z,-0.09
2023-02-16T04:04:47.834Z,-0.08
2023-02-16T04:09:50.724Z,-0.11
2023-02-16T04:14:54.777Z,-0.22
2023-02-16T04:19:57.510Z,-0.10
2023-02-16T04:25:00.240Z,-0.05
2023-02-16T04:30:05.547Z,-0.11
2023-02-16T04:35:09.187Z,-0.03
2023-02-16T04:40:13.628Z,-0.03
2023-02-16T04:45:17.940Z,0.04
2023-02-16T04:50:21.041Z,0.00
2023-02-16T04:55:23.717Z,-0.10
2023-02-16T05:00:28.087Z,-0.19
2023-02-16T05:05:31.573Z,-0.21
2023-02-16T05:10:34.471Z,-0.23
2023-02-16T05:15:38.880Z,-0.23
2023-02-16T05:20:59.254Z,-0.17
2023-02-16T05:26:02.167Z,-0.21
2023-02-16T05:31:07.057Z,-0.28
2023-02-16T05:36:10.631Z,-0.22
2023-02-16T05:41:23.264Z,-0.16
2023-02-16T05:46:29.517Z,-0.16
2023-02-16T05:51:32.659Z,-0.18
2023-02-16T05:56:35.574Z,-0.22
2023-02-16T06:01:40.894Z,-0.12
2023-02-16T06:06:45.061Z,-0.19
2023-02-16T06:11:48.005Z,-0.29
2023-02-16T06:16:52.490Z,-0.26
2023-02-16T06:21:55.310Z,-0.28
2023-02-16T06:26:58.089Z,-0.24
2023-02-16T06:32:02.925Z,-0.22
2023-02-16T06:37:05.792Z,-0.31
2023-02-16T06:42:08.952Z,-0.25
2023-02-16T06:47:14.400Z,-0.38
2023-02-16T06:52:18.424Z,-0.29
2023-02-16T06:57:21.369Z,-0.33
2023-02-16T07:02:25.625Z,-0.40
2023-02-16T07:07:30.905Z,-0.24
2023-02-16T07:12:34.567Z,-0.30
2023-02-16T07:17:38.681Z,-0.29
2023-02-16T07:22:41.528Z,-0.29
2023-02-16T07:27:44.318Z,-0.35
2023-02-16T07:32:48.679Z,-0.47
2023-02-16T07:37:54.395Z,-0.30
2023-02-16T07:43:01.024Z,-0.23
2023-02-16T07:48:06.968Z,-0.23
2023-02-16T07:53:12.913Z,-0.17
2023-02-16T07:58:27.213Z,-0.17
2023-02-16T08:03:31.900Z,0.01
2023-02-16T08:08:36.382Z,-0.09
2023-02-16T08:13:39.191Z,-0.14
2023-02-16T08:18:43.627Z,0.15
2023-02-16T08:23:54.450Z,-0.04
2023-02-16T08:29:00.110Z,0.11
2023-02-16T08:34:05.855Z,0.14
2023-02-16T08:39:12.366Z,0.43
2023-02-16T08:44:17.014Z,0.57
2023-02-16T08:49:23.989Z,0.71
2023-02-16T08:54:30.310Z,1.28
2023-02-16T08:59:34.502Z,1.23
2023-02-16T09:04:38.863Z,1.24
2023-02-16T09:09:42.777Z,1.28
2023-02-16T09:14:45.605Z,1.40
2023-02-16T09:19:49.894Z,1.31
2023-02-16T09:24:52.924Z,1.60
2023-02-16T09:29:58.618Z,1.87
2023-02-16T09:35:02.948Z,1.97
2023-02-16T09:40:07.971Z,1.78
2023-02-16T09:45:14.629Z,1.73
2023-02-16T09:50:38.344Z,1.98
2023-02-16T09:55:54.618Z,1.68
2023-02-16T10:01:00.848Z,1.78
2023-02-16T10:06:18.545Z,1.84
2023-02-16T10:11:41.591Z,2.05
2023-02-16T10:16:52.056Z,1.94
2023-02-16T10:22:02.021Z,2.13
2023-02-16T10:27:11.006Z,2.12
2023-02-16T10:32:21.114Z,2.26
2023-02-16T10:37:49.157Z,2.20
2023-02-16T10:42:58.940Z,2.30
2023-02-16T10:48:05.808Z,2.28
2023-02-16T10:53:16.809Z,1.78
2023-02-16T10:58:23.281Z,2.02
2023-02-16T11:03:32.357Z,2.42
2023-02-16T11:08:49.070Z,2.60
2023-02-16T11:13:59.569Z,3.01
2023-02-16T11:19:07.145Z,3.14
2023-02-16T11:24:14.219Z,3.36
2023-02-16T11:29:20.525Z,3.56
2023-02-16T11:34:30.817Z,3.88
2023-02-16T11:39:38.642Z,4.26
2023-02-16T11:44:46.528Z,4.87
2023-02-16T11:49:51.750Z,5.27
2023-02-16T11:54:57.954Z,5.43
2023-02-16T12:00:05.514Z,6.09
2023-02-16T12:05:33.403Z,6.20
2023-02-16T12:10:44.078Z,6.68
2023-02-16T12:15:52.157Z,6.94
2023-02-16T12:21:01.530Z,6.68
2023-02-16T12:26:21.507Z,6.62
2023-02-16T12:31:34.397Z,7.04
2023-02-16T12:36:54.282Z,7.10
2023-02-16T12:42:15.518Z,7.00
2023-02-16T12:47:24.150Z,6.77
2023-02-16T12:52:36.437Z,6.91
2023-02-16T12:57:48.313Z,6.96
2023-02-16T13:02:54.919Z,6.91
2023-02-16T13:08:03.776Z,6.55
2023-02-16T13:13:16.190Z,6.45
2023-02-16T13:18:23.013Z,6.47
2023-02-16T13:23:49.183Z,6.63
2023-02-16T13:29:12.888Z,6.90
2023-02-16T13:34:36.229Z,6.69
2023-02-16T13:40:02.464Z,6.72
2023-02-16T13:45:15.744Z,6.98
2023-02-16T13:50:34.242Z,7.00
2023-02-16T13:55:39.953Z,6.81
2023-02-16T14:00:47.946Z,6.67
2023-02-16T14:05:53.329Z,6.73
2023-02-16T14:11:05.247Z,6.65
2023-02-16T14:16:13.364Z,6.69
2023-02-16T14:21:33.577Z,6.53
2023-02-16T14:26:52.597Z,6.40
2023-02-16T14:32:01.996Z,6.40
2023-02-16T14:37:34.851Z,6.51
2023-02-16T14:42:39.630Z,6.51
2023-02-16T14:47:56.665Z,6.52
2023-02-16T14:53:50.342Z,6.50
2023-02-16T14:58:58.948Z,6.44
2023-02-16T15:04:03.085Z,6.43
2023-02-16T15:09:13.930Z,6.47
2023-02-16T15:14:17.017Z,6.37
2023-02-16T15:19:28.790Z,6.48
2023-02-16T15:24:31.611Z,6.62
2023-02-16T15:29:34.563Z,6.91
2023-02-16T15:34:39.380Z,7.27
2023-02-16T15:39:53.525Z,7.41
2023-02-16T15:45:26.890Z,7.47
2023-02-16T15:50:31.785Z,7.50
2023-02-16T15:55:34.694Z,7.61
2023-02-16T16:00:39.868Z,7.72
2023-02-16T16:05:56.668Z,7.72
2023-02-16T16:11:01.306Z,7.72
2023-02-16T16:16:07.010Z,7.73
2023-02-16T16:21:34.265Z,7.63
2023-02-16T16:26:50.837Z,7.54
2023-02-16T16:31:55.471Z,7.41
2023-02-16T16:37:02.568Z,7.24
2023-02-16T16:42:23.611Z,7.07
2023-02-16T16:47:29.840Z,7.02
2023-02-16T16:52:40.579Z,6.88
2023-02-16T16:57:43.716Z,6.81
2023-02-16T17:02:46.832Z,6.74
2023-02-16T17:07:51.899Z,6.69
2023-02-16T17:12:57.352Z,6.63
2023-02-16T17:18:01.509Z,6.61
2023-02-16T17:23:06.165Z,6.51
2023-02-16T17:28:10.303Z,6.41
2023-02-16T17:33:13.790Z,6.34
2023-02-16T17:38:21.794Z,6.27
2023-02-16T17:43:26.431Z,6.01
2023-02-16T17:48:30.974Z,5.87
2023-02-16T17:53:35.354Z,5.68
2023-02-16T17:58:38.593Z,5.57
2023-02-16T18:03:41.552Z,5.48
2023-02-16T18:08:45.806Z,5.41
2023-02-16T18:13:48.647Z,5.39
2023-02-16T18:18:51.407Z,5.51
2023-02-16T18:23:55.619Z,5.65
2023-02-16T18:28:58.544Z,5.83
2023-02-16T18:34:01.384Z,5.92
2023-02-16T18:39:07.297Z,6.13
2023-02-16T18:44:10.783Z,6.34
2023-02-16T18:49:14.029Z,6.58
2023-02-16T18:54:18.180Z,6.76
2023-02-16T18:59:21.065Z,6.82
2023-02-16T19:04:24.384Z,6.97
2023-02-16T19:09:28.596Z,7.06
2023-02-16T19:14:31.433Z,7.21
2023-02-16T19:19:34.721Z,7.22
2023-02-16T19:24:38.936Z,7.25
2023-02-16T19:29:42.239Z,7.34
2023-02-16T19:34:45.052Z,7.42
2023-02-16T19:39:49.151Z,7.46
2023-02-16T19:44:52.040Z,7.42
2023-02-16T19:49:54.885Z,7.44
2023-02-16T19:54:59.044Z,7.47
2023-02-16T20:00:03.411Z,7.52
2023-02-16T20:05:14.674Z,7.63
2023-02-16T20:10:19.101Z,7.59
2023-02-16T20:15:21.988Z,7.57
2023-02-16T20:20:24.992Z,7.55
2023-02-16T20:25:29.431Z,7.73
2023-02-16T20:30:32.212Z,7.75
2023-02-16T20:35:35.078Z,7.78
2023-02-16T20:40:39.459Z,7.79
2023-02-16T20:45:43.079Z,7.91
2023-02-16T20:50:46.085Z,7.88
2023-02-16T20:55:50.371Z,7.91
2023-02-16T21:00:53.211Z,7.94
2023-02-16T21:05:56.775Z,7.97
2023-02-16T21:11:00.882Z,7.95
2023-02-16T21:16:04.198Z,7.92
2023-02-16T21:21:07.314Z,7.91
2023-02-16T21:26:11.942Z,7.87
2023-02-16T21:31:17.351Z,7.85
2023-02-16T21:36:22.229Z,7.85
2023-02-16T21:41:29.259Z,7.85
2023-02-16T21:46:34.710Z,7.82
2023-02-16T21:51:39.026Z,7.81
2023-02-16T21:56:44.981Z,7.82
2023-02-16T22:01:50.924Z,7.84
2023-02-16T22:06:54.635Z,7.83
2023-02-16T22:11:58.876Z,7.82
2023-02-16T22:17:02.086Z,7.82
2023-02-16T22:22:04.895Z,7.82
2023-02-16T22:27:09.316Z,7.81
2023-02-16T22:32:12.794Z,7.79
2023-02-16T22:37:15.992Z,7.78
2023-02-16T22:42:20.099Z,7.73
2023-02-16T22:47:22.959Z,7.71
2023-02-16T22:52:25.749Z,7.69
2023-02-16T22:57:29.924Z,7.69
2023-02-16T23:02:33.143Z,7.67
2023-02-16T23:07:36.383Z,7.69
2023-02-16T23:12:40.566Z,7.70
2023-02-16T23:17:43.372Z,7.73
2023-02-16T23:22:46.074Z,7.74
2023-02-16T23:27:52.835Z,7.73
2023-02-16T23:32:55.630Z,7.78
2023-02-16T23:37:59.912Z,7.77
2023-02-16T23:43:04.078Z,7.77
2023-02-16T23:48:07.094Z,7.81
2023-02-16T23:53:09.933Z,7.81
2023-02-16T23:58:14.003Z,7.83
