createdAt,value
2019-03-16T00:00:08.747Z,994.95
2019-03-16T00:01:06.682Z,994.89
2019-03-16T00:02:06.730Z,994.95
2019-03-16T00:03:06.666Z,994.94
2019-03-16T00:04:06.735Z,994.92
2019-03-16T00:05:06.669Z,995.01
2019-03-16T00:06:06.633Z,995.02
2019-03-16T00:07:06.604Z,995.00
2019-03-16T00:08:06.661Z,995.08
2019-03-16T00:09:06.571Z,994.98
2019-03-16T00:10:06.594Z,995.03
2019-03-16T00:11:06.562Z,995.00
2019-03-16T00:12:06.575Z,995.14
2019-03-16T00:13:06.523Z,995.16
2019-03-16T00:14:06.615Z,995.17
2019-03-16T00:15:06.535Z,995.31
2019-03-16T00:16:24.940Z,995.11
2019-03-16T00:17:08.471Z,995.26
2019-03-16T00:18:06.522Z,995.02
2019-03-16T00:19:06.457Z,995.17
2019-03-16T00:20:28.080Z,995.17
2019-03-16T00:21:06.468Z,995.21
2019-03-16T00:29:59.497Z,995.38
2019-03-16T00:30:57.933Z,995.30
2019-03-16T00:31:58.070Z,995.53
2019-03-16T00:32:57.911Z,995.48
2019-03-16T00:34:18.904Z,995.47
2019-03-16T00:34:57.878Z,995.49
2019-03-16T00:35:57.967Z,995.50
2019-03-16T00:36:57.855Z,995.62
2019-03-16T00:38:24.933Z,995.53
2019-03-16T00:38:58.854Z,995.66
2019-03-16T00:40:27.595Z,995.66
2019-03-16T00:40:57.826Z,995.61
2019-03-16T00:42:24.066Z,995.61
2019-03-16T00:42:57.797Z,995.60
2019-03-16T00:43:57.781Z,995.60
2019-03-16T00:44:57.791Z,995.59
2019-03-16T00:45:57.808Z,995.65
2019-03-16T00:47:02.447Z,995.63
2019-03-16T00:47:57.809Z,995.58
2019-03-16T00:48:57.835Z,995.68
2019-03-16T00:49:57.728Z,995.72
2019-03-16T00:51:14.053Z,995.63
2019-03-16T00:51:57.706Z,995.61
2019-03-16T00:53:28.933Z,995.68
2019-03-16T00:53:58.686Z,995.71
2019-03-16T00:55:26.580Z,995.77
2019-03-16T00:55:57.664Z,995.74
2019-03-16T00:57:27.815Z,995.97
2019-03-16T00:57:57.648Z,995.73
2019-03-16T00:58:57.645Z,995.73
2019-03-16T01:00:58.362Z,995.73
2019-03-16T01:00:58.628Z,995.73
2019-03-16T01:01:57.614Z,995.81
2019-03-16T01:02:57.614Z,995.78
2019-03-16T01:03:57.596Z,995.77
2019-03-16T01:04:57.649Z,995.73
2019-03-16T01:05:57.556Z,995.83
2019-03-16T01:07:08.459Z,995.73
2019-03-16T01:07:58.522Z,995.81
2019-03-16T01:08:57.565Z,995.84
2019-03-16T01:09:57.490Z,995.88
2019-03-16T01:10:57.630Z,996.21
2019-03-16T01:11:57.488Z,996.03
2019-03-16T01:12:57.590Z,996.00
2019-03-16T01:13:57.489Z,995.94
2019-03-16T01:15:04.939Z,995.93
2019-03-16T01:15:58.461Z,995.96
2019-03-16T01:17:01.465Z,995.81
2019-03-16T01:17:57.415Z,996.02
2019-03-16T01:19:01.516Z,996.08
2019-03-16T01:19:57.427Z,996.08
2019-03-16T01:21:02.528Z,996.05
2019-03-16T01:21:57.365Z,996.14
2019-03-16T01:23:02.478Z,996.13
2019-03-16T01:23:57.334Z,996.17
2019-03-16T01:25:58.502Z,996.19
2019-03-16T01:27:40.618Z,996.10
2019-03-16T01:28:35.704Z,996.10
2019-03-16T01:28:57.298Z,996.29
2019-03-16T01:29:57.304Z,996.16
2019-03-16T01:30:57.332Z,996.16
2019-03-16T01:31:57.271Z,996.16
2019-03-16T01:32:57.238Z,996.18
2019-03-16T01:33:57.346Z,996.14
2019-03-16T01:34:57.249Z,996.17
2019-03-16T01:35:58.310Z,996.23
2019-03-16T01:36:57.210Z,996.22
2019-03-16T01:37:57.340Z,996.17
2019-03-16T01:38:57.251Z,996.27
2019-03-16T01:39:57.266Z,996.19
2019-03-16T01:40:57.182Z,996.21
2019-03-16T01:41:57.158Z,996.26
2019-03-16T01:42:57.134Z,996.27
2019-03-16T01:43:57.186Z,996.25
2019-03-16T01:44:57.128Z,996.40
2019-03-16T01:45:58.199Z,996.32
2019-03-16T01:46:57.094Z,996.29
2019-03-16T01:48:15.448Z,996.42
2019-03-16T01:48:58.932Z,996.35
2019-03-16T01:49:57.130Z,996.35
2019-03-16T01:50:57.055Z,996.29
2019-03-16T01:51:57.042Z,996.48
2019-03-16T01:52:57.008Z,996.38
2019-03-16T01:53:57.052Z,996.41
2019-03-16T01:54:57.015Z,996.47
2019-03-16T01:55:57.130Z,996.41
2019-03-16T01:56:56.966Z,996.41
2019-03-16T01:58:58.110Z,996.57
2019-03-16T01:59:57.006Z,996.52
2019-03-16T02:00:56.994Z,996.41
2019-03-16T02:01:56.979Z,996.41
2019-03-16T02:02:56.966Z,996.44
2019-03-16T02:03:56.934Z,996.38
2019-03-16T02:04:56.903Z,996.33
2019-03-16T02:05:58.001Z,996.48
2019-03-16T02:06:56.870Z,996.66
2019-03-16T02:07:56.991Z,996.47
2019-03-16T02:08:57.113Z,996.52
2019-03-16T02:09:56.880Z,996.40
2019-03-16T02:10:56.863Z,996.49
2019-03-16T02:12:00.288Z,996.42
2019-03-16T02:12:56.792Z,996.53
2019-03-16T02:13:56.907Z,996.56
2019-03-16T02:14:56.771Z,996.47
2019-03-16T02:16:09.873Z,996.54
2019-03-16T02:16:57.771Z,996.55
2019-03-16T02:17:56.822Z,996.48
2019-03-16T02:18:56.720Z,996.54
2019-03-16T02:19:56.755Z,996.56
2019-03-16T02:20:56.714Z,996.45
2019-03-16T02:21:56.742Z,996.68
2019-03-16T02:22:56.705Z,996.67
2019-03-16T02:23:56.768Z,996.69
2019-03-16T02:24:56.647Z,996.75
2019-03-16T02:25:56.704Z,996.81
2019-03-16T02:26:56.660Z,996.87
2019-03-16T02:27:56.696Z,996.89
2019-03-16T02:28:56.637Z,996.90
2019-03-16T02:29:56.702Z,996.83
2019-03-16T02:30:56.601Z,996.95
2019-03-16T02:31:56.630Z,996.87
2019-03-16T02:33:11.750Z,996.95
2019-03-16T02:33:57.565Z,997.04
2019-03-16T02:34:56.654Z,996.97
2019-03-16T02:35:57.442Z,997.08
2019-03-16T02:36:56.568Z,997.04
2019-03-16T02:37:56.724Z,997.07
2019-03-16T02:38:56.564Z,997.10
2019-03-16T02:39:56.502Z,997.12
2019-03-16T02:40:56.506Z,997.09
2019-03-16T02:41:56.467Z,997.17
2019-03-16T02:42:56.481Z,997.18
2019-03-16T02:43:56.436Z,997.17
2019-03-16T02:44:56.498Z,997.20
2019-03-16T02:45:56.431Z,997.37
2019-03-16T02:46:56.527Z,997.33
2019-03-16T02:47:56.403Z,997.20
2019-03-16T02:48:56.429Z,997.22
2019-03-16T02:49:56.379Z,997.30
2019-03-16T02:50:57.498Z,997.33
2019-03-16T02:51:56.357Z,997.37
2019-03-16T02:52:56.410Z,997.35
2019-03-16T02:53:56.322Z,997.33
2019-03-16T02:54:56.375Z,997.31
2019-03-16T02:55:56.337Z,997.40
2019-03-16T02:56:56.399Z,997.37
2019-03-16T02:57:56.287Z,997.40
2019-03-16T02:58:56.288Z,997.42
2019-03-16T02:59:56.250Z,997.53
2019-03-16T03:00:56.476Z,997.43
2019-03-16T03:01:56.245Z,997.38
2019-03-16T03:02:56.345Z,997.36
2019-03-16T03:03:56.212Z,997.42
2019-03-16T03:04:56.233Z,997.48
2019-03-16T03:05:56.235Z,997.51
2019-03-16T03:07:24.638Z,997.46
2019-03-16T03:07:58.442Z,997.43
2019-03-16T03:08:56.182Z,997.45
2019-03-16T03:10:03.972Z,997.51
2019-03-16T03:10:57.179Z,997.47
2019-03-16T03:11:56.180Z,997.48
2019-03-16T03:12:56.114Z,997.38
2019-03-16T03:13:56.198Z,997.51
2019-03-16T03:14:56.113Z,997.42
2019-03-16T03:15:56.107Z,997.54
2019-03-16T03:16:56.081Z,997.54
2019-03-16T03:18:49.792Z,997.58
2019-03-16T03:18:57.183Z,997.61
2019-03-16T03:19:56.948Z,997.60
2019-03-16T03:20:56.141Z,997.63
2019-03-16T03:21:56.039Z,997.56
2019-03-16T03:23:50.459Z,997.60
2019-03-16T03:23:58.449Z,997.66
2019-03-16T03:24:56.072Z,997.69
2019-03-16T03:25:55.994Z,997.67
2019-03-16T03:26:56.033Z,997.70
2019-03-16T03:27:55.944Z,997.69
2019-03-16T03:29:34.450Z,997.69
2019-03-16T03:30:10.673Z,997.73
2019-03-16T03:30:56.946Z,997.71
2019-03-16T03:31:56.007Z,997.78
2019-03-16T03:32:55.926Z,997.81
2019-03-16T03:34:01.827Z,997.77
2019-03-16T03:34:56.869Z,997.82
2019-03-16T03:36:30.464Z,997.77
2019-03-16T03:36:57.943Z,997.83
2019-03-16T03:37:55.847Z,997.84
2019-03-16T03:38:55.859Z,997.91
2019-03-16T03:39:55.813Z,997.80
2019-03-16T03:41:01.900Z,997.84
2019-03-16T03:41:55.851Z,997.89
2019-03-16T03:42:57.841Z,997.95
2019-03-16T03:43:55.769Z,998.02
2019-03-16T03:44:55.798Z,998.01
2019-03-16T03:45:55.752Z,998.07
2019-03-16T03:46:57.830Z,998.04
2019-03-16T03:47:55.727Z,997.93
2019-03-16T03:49:04.934Z,998.08
2019-03-16T03:49:55.696Z,998.04
2019-03-16T03:51:28.586Z,998.07
2019-03-16T03:52:25.108Z,998.17
2019-03-16T03:52:55.658Z,998.12
2019-03-16T03:53:55.654Z,998.09
2019-03-16T03:54:55.681Z,998.14
2019-03-16T03:55:55.640Z,998.19
2019-03-16T03:56:55.713Z,998.14
2019-03-16T03:57:55.613Z,998.19
2019-03-16T03:59:15.957Z,998.11
2019-03-16T03:59:56.580Z,998.19
2019-03-16T04:00:55.609Z,998.19
2019-03-16T04:01:55.620Z,998.19
2019-03-16T04:02:55.641Z,998.16
2019-03-16T04:04:13.768Z,998.29
2019-03-16T04:04:56.532Z,998.34
2019-03-16T04:05:55.544Z,998.35
2019-03-16T04:06:55.544Z,998.41
2019-03-16T04:07:55.519Z,998.43
2019-03-16T04:08:55.473Z,998.60
2019-03-16T04:09:55.572Z,998.44
2019-03-16T04:10:55.457Z,998.45
2019-03-16T04:11:56.558Z,998.39
2019-03-16T04:12:55.450Z,998.52
2019-03-16T04:13:55.501Z,998.44
2019-03-16T04:14:55.408Z,998.44
2019-03-16T04:15:57.465Z,998.40
2019-03-16T04:16:55.417Z,998.59
2019-03-16T04:17:59.526Z,998.60
2019-03-16T04:18:55.363Z,998.62
2019-03-16T04:20:42.454Z,998.56
2019-03-16T04:20:58.420Z,998.65
2019-03-16T04:21:55.361Z,998.63
2019-03-16T04:22:55.341Z,998.69
2019-03-16T04:23:55.320Z,998.67
2019-03-16T04:25:00.499Z,998.70
2019-03-16T04:25:55.292Z,998.75
2019-03-16T04:26:55.409Z,998.73
2019-03-16T04:27:55.270Z,998.83
2019-03-16T04:28:57.362Z,998.84
2019-03-16T04:29:55.260Z,998.84
2019-03-16T04:31:00.288Z,998.90
2019-03-16T04:31:55.304Z,998.85
2019-03-16T04:33:11.500Z,998.78
2019-03-16T04:33:55.213Z,998.85
2019-03-16T04:34:55.202Z,998.86
2019-03-16T04:35:55.249Z,998.87
2019-03-16T04:36:55.168Z,998.92
2019-03-16T04:37:56.196Z,998.83
2019-03-16T04:38:55.148Z,998.86
2019-03-16T04:39:55.163Z,998.83
2019-03-16T04:40:55.117Z,998.82
2019-03-16T04:41:57.137Z,998.81
2019-03-16T04:42:55.141Z,998.86
2019-03-16T04:43:57.176Z,998.85
2019-03-16T04:44:55.113Z,998.83
2019-03-16T04:46:26.986Z,998.87
2019-03-16T04:47:26.476Z,998.87
2019-03-16T04:47:56.170Z,998.92
2019-03-16T04:48:55.032Z,998.94
2019-03-16T04:49:55.136Z,998.91
2019-03-16T04:50:55.032Z,998.96
2019-03-16T04:52:20.684Z,998.89
2019-03-16T04:52:56.025Z,998.98
2019-03-16T04:53:55.057Z,998.98
2019-03-16T04:54:54.968Z,998.94
2019-03-16T04:56:12.453Z,999.00
2019-03-16T04:56:55.950Z,999.03
2019-03-16T04:57:55.986Z,999.02
2019-03-16T04:58:54.919Z,999.08
2019-03-16T04:59:55.004Z,999.00
2019-03-16T05:00:54.913Z,999.13
2019-03-16T05:02:24.698Z,999.17
2019-03-16T05:02:55.992Z,999.13
2019-03-16T05:03:54.864Z,999.17
2019-03-16T05:04:54.928Z,999.11
2019-03-16T05:05:54.839Z,999.18
2019-03-16T05:06:56.915Z,999.12
2019-03-16T05:07:54.872Z,999.11
2019-03-16T05:08:54.869Z,999.14
2019-03-16T05:09:55.478Z,999.11
2019-03-16T05:10:54.898Z,999.06
2019-03-16T05:11:54.782Z,999.14
2019-03-16T05:12:55.831Z,999.18
2019-03-16T05:13:54.763Z,999.14
2019-03-16T05:14:55.464Z,999.09
2019-03-16T05:15:54.774Z,999.12
2019-03-16T05:16:54.826Z,999.15
2019-03-16T05:17:54.742Z,999.21
2019-03-16T05:20:09.252Z,999.16
2019-03-16T05:21:06.021Z,999.17
2019-03-16T05:22:03.978Z,999.13
2019-03-16T05:23:04.004Z,999.17
2019-03-16T05:24:03.972Z,999.17
2019-03-16T05:25:31.147Z,999.20
2019-03-16T05:26:09.027Z,999.13
2019-03-16T05:27:03.955Z,999.19
2019-03-16T05:28:05.146Z,999.20
2019-03-16T05:29:03.934Z,999.23
2019-03-16T05:30:07.665Z,999.26
2019-03-16T05:31:03.908Z,999.24
2019-03-16T05:32:03.954Z,999.31
2019-03-16T05:33:03.911Z,999.36
2019-03-16T05:34:03.973Z,999.36
2019-03-16T05:35:03.848Z,999.38
2019-03-16T05:36:03.870Z,999.47
2019-03-16T05:37:03.826Z,999.35
2019-03-16T05:38:03.909Z,999.44
2019-03-16T05:39:03.827Z,999.37
2019-03-16T05:40:03.891Z,999.42
2019-03-16T05:41:03.789Z,999.49
2019-03-16T05:42:05.184Z,999.42
2019-03-16T05:43:03.786Z,999.54
2019-03-16T05:44:03.837Z,999.65
2019-03-16T05:45:03.741Z,999.60
2019-03-16T05:46:03.833Z,999.66
2019-03-16T05:47:03.731Z,999.76
2019-03-16T05:48:03.760Z,999.62
2019-03-16T05:49:03.707Z,999.67
2019-03-16T05:50:03.756Z,999.82
2019-03-16T05:51:03.669Z,999.75
2019-03-16T05:52:03.771Z,999.73
2019-03-16T05:53:03.680Z,999.81
2019-03-16T05:54:03.678Z,999.81
2019-03-16T05:55:03.628Z,999.74
2019-03-16T05:56:03.707Z,999.72
2019-03-16T05:57:03.617Z,999.71
2019-03-16T05:58:49.662Z,999.84
2019-03-16T05:59:05.650Z,999.88
2019-03-16T06:00:03.584Z,999.87
2019-03-16T06:01:03.648Z,999.85
2019-03-16T06:02:03.548Z,999.89
2019-03-16T06:03:03.614Z,999.93
2019-03-16T06:04:03.531Z,999.87
2019-03-16T06:05:40.826Z,999.89
2019-03-16T06:06:05.180Z,999.96
2019-03-16T06:07:03.525Z,999.94
2019-03-16T06:09:04.670Z,999.96
2019-03-16T06:10:03.840Z,1000.05
2019-03-16T06:11:03.462Z,999.93
2019-03-16T06:12:03.526Z,1000.04
2019-03-16T06:13:03.454Z,1000.02
2019-03-16T06:14:03.563Z,1000.11
2019-03-16T06:15:03.447Z,1000.13
2019-03-16T06:16:03.442Z,999.99
2019-03-16T06:17:03.412Z,1000.01
2019-03-16T06:18:05.520Z,1000.14
2019-03-16T06:19:03.396Z,1000.09
2019-03-16T06:20:03.512Z,1000.17
2019-03-16T06:21:04.653Z,1000.18
2019-03-16T06:22:03.376Z,1000.17
2019-03-16T06:23:03.353Z,1000.19
2019-03-16T06:24:03.448Z,1000.12
2019-03-16T06:25:03.300Z,1000.22
2019-03-16T06:26:03.452Z,1000.16
2019-03-16T06:27:03.275Z,1000.22
2019-03-16T06:28:03.314Z,1000.35
2019-03-16T06:29:03.290Z,1000.41
2019-03-16T06:30:03.328Z,1000.33
2019-03-16T06:31:03.314Z,1000.30
2019-03-16T06:32:03.368Z,1000.34
2019-03-16T06:33:03.217Z,1000.39
2019-03-16T06:34:03.285Z,1000.38
2019-03-16T06:35:03.187Z,1000.40
2019-03-16T06:36:03.312Z,1000.43
2019-03-16T06:37:03.160Z,1000.38
2019-03-16T06:38:03.182Z,1000.40
2019-03-16T06:39:03.196Z,1000.47
2019-03-16T06:41:04.290Z,1000.39
2019-03-16T06:42:03.202Z,1000.37
2019-03-16T06:43:03.103Z,1000.34
2019-03-16T06:45:04.173Z,1000.47
2019-03-16T06:46:03.054Z,1000.56
2019-03-16T06:47:03.138Z,1000.47
2019-03-16T06:48:03.037Z,1000.47
2019-03-16T06:49:03.080Z,1000.44
2019-03-16T06:50:03.016Z,1000.50
2019-03-16T06:51:03.056Z,1000.40
2019-03-16T06:52:02.994Z,1000.53
2019-03-16T06:53:03.077Z,1000.49
2019-03-16T06:54:03.008Z,1000.52
2019-03-16T06:55:02.998Z,1000.42
2019-03-16T06:56:02.994Z,1000.47
2019-03-16T06:57:09.162Z,1000.48
2019-03-16T06:58:04.014Z,1000.54
2019-03-16T06:59:03.108Z,1000.63
2019-03-16T07:00:02.932Z,1000.56
2019-03-16T07:01:02.948Z,1000.57
2019-03-16T07:02:02.918Z,1000.53
2019-03-16T07:03:03.038Z,1000.54
2019-03-16T07:04:02.946Z,1000.62
2019-03-16T07:06:04.035Z,1000.72
2019-03-16T07:07:23.914Z,1000.67
2019-03-16T07:08:02.877Z,1000.57
2019-03-16T07:09:02.827Z,1000.61
2019-03-16T07:10:02.888Z,1000.68
2019-03-16T07:11:02.790Z,1000.61
2019-03-16T07:12:11.122Z,1000.64
2019-03-16T07:13:03.027Z,1000.67
2019-03-16T07:14:08.284Z,1000.68
2019-03-16T07:15:02.749Z,1000.69
2019-03-16T07:17:03.937Z,1000.72
2019-03-16T07:18:06.830Z,1000.73
2019-03-16T07:25:28.064Z,1000.85
2019-03-16T07:26:28.050Z,1000.92
2019-03-16T07:27:28.080Z,1000.86
2019-03-16T07:28:28.004Z,1000.84
2019-03-16T07:29:28.146Z,1001.28
2019-03-16T07:30:27.994Z,1001.02
2019-03-16T07:32:29.155Z,1001.04
2019-03-16T07:35:18.976Z,1000.93
2019-03-16T07:36:18.964Z,1000.97
2019-03-16T07:37:19.045Z,1000.97
2019-03-16T07:38:18.984Z,1000.95
2019-03-16T07:39:18.846Z,1000.97
2019-03-16T07:40:18.761Z,1000.96
2019-03-16T07:41:18.725Z,1000.99
2019-03-16T07:43:19.892Z,1000.99
2019-03-16T07:44:18.851Z,1001.06
2019-03-16T07:45:18.688Z,1001.05
2019-03-16T07:46:18.702Z,1001.09
2019-03-16T07:47:18.684Z,1001.11
2019-03-16T07:48:20.763Z,1001.23
2019-03-16T07:49:18.660Z,1001.16
2019-03-16T07:50:23.760Z,1001.09
2019-03-16T07:51:18.625Z,1001.16
2019-03-16T07:53:19.780Z,1001.09
2019-03-16T07:54:18.696Z,1001.13
2019-03-16T07:55:18.589Z,1001.17
2019-03-16T07:56:18.674Z,1001.16
2019-03-16T07:57:18.597Z,1001.19
2019-03-16T07:58:18.586Z,1001.17
2019-03-16T07:59:18.573Z,1001.17
2019-03-16T08:00:18.600Z,1001.30
2019-03-16T08:01:18.514Z,1001.22
2019-03-16T08:03:19.684Z,1001.21
2019-03-16T08:04:18.565Z,1001.30
2019-03-16T08:05:19.382Z,1001.30
2019-03-16T08:07:19.660Z,1001.30
2019-03-16T08:08:18.564Z,1001.28
2019-03-16T08:09:18.499Z,1001.28
2019-03-16T08:11:19.568Z,1001.31
2019-03-16T08:12:18.528Z,1001.29
2019-03-16T08:13:18.392Z,1001.29
2019-03-16T08:15:19.547Z,1001.35
2019-03-16T08:17:19.548Z,1001.28
2019-03-16T08:18:18.418Z,1001.26
2019-03-16T08:19:18.333Z,1001.29
2019-03-16T08:20:18.373Z,1001.22
2019-03-16T08:21:18.311Z,1001.28
2019-03-16T08:22:18.352Z,1001.37
2019-03-16T08:23:18.276Z,1001.41
2019-03-16T08:25:19.471Z,1001.40
2019-03-16T08:27:19.458Z,1001.48
2019-03-16T08:28:18.282Z,1001.49
2019-03-16T08:29:18.217Z,1001.49
2019-03-16T08:30:18.348Z,1001.48
2019-03-16T08:31:18.193Z,1001.59
2019-03-16T08:33:19.413Z,1001.48
2019-03-16T08:34:18.154Z,1001.58
2019-03-16T08:35:18.275Z,1001.55
2019-03-16T08:36:18.130Z,1001.54
2019-03-16T08:37:18.156Z,1001.63
2019-03-16T08:38:18.112Z,1001.58
2019-03-16T08:39:18.159Z,1001.59
2019-03-16T08:40:18.144Z,1001.49
2019-03-16T08:41:18.177Z,1001.50
2019-03-16T08:42:18.061Z,1001.50
2019-03-16T08:43:18.087Z,1001.59
2019-03-16T08:44:18.039Z,1001.47
2019-03-16T08:45:18.140Z,1001.47
2019-03-16T08:46:18.016Z,1001.47
2019-03-16T08:47:18.113Z,1001.50
2019-03-16T08:48:23.054Z,1001.47
2019-03-16T08:49:19.063Z,1001.45
2019-03-16T08:50:18.008Z,1001.50
2019-03-16T08:51:18.042Z,1001.52
2019-03-16T08:52:17.954Z,1001.56
2019-03-16T08:53:18.073Z,1001.57
2019-03-16T08:54:17.938Z,1001.63
2019-03-16T08:55:19.035Z,1001.62
2019-03-16T08:56:17.926Z,1001.66
2019-03-16T08:57:17.978Z,1001.65
2019-03-16T08:58:17.915Z,1001.69
2019-03-16T09:00:19.034Z,1001.55
2019-03-16T09:01:17.912Z,1001.56
2019-03-16T09:02:17.854Z,1001.45
2019-03-16T09:03:18.885Z,1001.52
2019-03-16T09:04:17.824Z,1001.46
2019-03-16T09:05:18.894Z,1001.56
2019-03-16T09:06:17.792Z,1001.53
2019-03-16T09:07:17.846Z,1001.45
2019-03-16T09:08:17.786Z,1001.44
2019-03-16T09:09:35.169Z,1001.52
2019-03-16T09:10:17.772Z,1001.55
2019-03-16T09:11:38.791Z,1001.48
2019-03-16T09:12:17.726Z,1001.47
2019-03-16T09:13:22.807Z,1001.54
2019-03-16T09:14:17.700Z,1001.59
2019-03-16T09:16:32.810Z,1001.53
2019-03-16T09:17:27.323Z,1001.59
2019-03-16T09:18:56.318Z,1001.49
2019-03-16T09:20:37.431Z,1001.71
2019-03-16T09:21:27.445Z,1001.54
2019-03-16T09:22:36.690Z,1001.56
2019-03-16T09:23:27.413Z,1001.44
2019-03-16T09:24:29.469Z,1001.50
2019-03-16T09:25:27.410Z,1001.42
2019-03-16T09:26:27.324Z,1001.50
2019-03-16T09:27:31.363Z,1001.51
2019-03-16T09:28:27.214Z,1001.50
2019-03-16T09:29:27.195Z,1001.58
2019-03-16T09:30:27.285Z,1001.56
2019-03-16T09:31:27.127Z,1001.55
2019-03-16T09:32:27.141Z,1001.60
2019-03-16T09:33:27.184Z,1001.60
2019-03-16T09:34:27.190Z,1001.58
2019-03-16T09:35:27.098Z,1001.59
2019-03-16T09:36:27.174Z,1001.59
2019-03-16T09:37:27.063Z,1001.68
2019-03-16T09:38:27.075Z,1001.68
2019-03-16T09:39:27.043Z,1001.64
2019-03-16T09:40:29.077Z,1001.65
2019-03-16T09:41:27.034Z,1001.64
2019-03-16T09:42:27.112Z,1001.62
2019-03-16T09:43:26.994Z,1001.63
2019-03-16T09:44:27.025Z,1001.62
2019-03-16T09:45:27.037Z,1001.74
2019-03-16T09:47:28.146Z,1001.75
2019-03-16T09:48:27.054Z,1001.69
2019-03-16T09:49:26.938Z,1001.69
2019-03-16T09:50:27.056Z,1001.74
2019-03-16T09:51:26.905Z,1001.77
2019-03-16T09:52:26.981Z,1001.67
2019-03-16T09:53:26.898Z,1001.74
2019-03-16T09:54:26.928Z,1001.74
2019-03-16T09:55:26.885Z,1001.75
2019-03-16T09:56:26.936Z,1001.71
2019-03-16T09:57:26.846Z,1001.92
2019-03-16T09:58:31.422Z,1001.71
2019-03-16T09:59:26.836Z,1001.80
2019-03-16T10:00:26.860Z,1001.78
2019-03-16T10:01:26.834Z,1001.78
2019-03-16T10:03:27.942Z,1001.62
2019-03-16T10:06:14.164Z,1001.78
2019-03-16T10:07:14.110Z,1001.88
2019-03-16T10:08:14.112Z,1001.76
2019-03-16T10:09:14.075Z,1001.87
2019-03-16T10:10:15.986Z,1001.86
2019-03-16T10:11:13.898Z,1001.84
2019-03-16T10:13:15.038Z,1001.77
2019-03-16T10:14:13.922Z,1001.76
2019-03-16T10:15:13.875Z,1001.69
2019-03-16T10:16:14.897Z,1001.62
2019-03-16T10:17:13.822Z,1001.67
2019-03-16T10:18:13.853Z,1001.65
2019-03-16T10:19:13.812Z,1001.72
2019-03-16T10:20:13.874Z,1001.70
2019-03-16T10:21:13.793Z,1001.67
2019-03-16T10:22:13.877Z,1001.67
2019-03-16T10:23:13.757Z,1001.54
2019-03-16T10:24:13.782Z,1001.60
2019-03-16T10:25:13.722Z,1001.62
2019-03-16T10:26:13.840Z,1001.51
2019-03-16T10:27:13.705Z,1001.55
2019-03-16T10:28:13.703Z,1001.53
2019-03-16T10:29:13.683Z,1001.58
2019-03-16T10:30:13.730Z,1001.59
2019-03-16T10:31:13.707Z,1001.69
2019-03-16T10:33:14.808Z,1001.58
2019-03-16T10:35:14.805Z,1001.67
2019-03-16T10:36:13.709Z,1001.68
2019-03-16T10:37:13.621Z,1001.68
2019-03-16T10:38:15.633Z,1001.61
2019-03-16T10:39:13.571Z,1001.61
2019-03-16T10:40:13.594Z,1001.66
2019-03-16T10:41:13.592Z,1001.58
2019-03-16T10:42:13.605Z,1001.62
2019-03-16T10:43:13.526Z,1001.71
2019-03-16T10:44:13.620Z,1001.65
2019-03-16T10:45:13.507Z,1001.61
2019-03-16T10:46:13.578Z,1001.79
2019-03-16T10:47:13.505Z,1001.76
2019-03-16T10:48:15.502Z,1001.64
2019-03-16T10:49:13.455Z,1001.67
2019-03-16T10:50:13.558Z,1001.75
2019-03-16T10:51:13.448Z,1001.73
2019-03-16T10:53:14.610Z,1001.74
2019-03-16T10:54:13.498Z,1001.73
2019-03-16T10:55:13.387Z,1001.74
2019-03-16T10:56:13.455Z,1001.75
2019-03-16T10:57:13.373Z,1001.82
2019-03-16T10:59:14.529Z,1001.80
2019-03-16T11:00:13.596Z,1001.82
2019-03-16T11:01:13.537Z,1001.97
2019-03-16T11:02:13.503Z,1001.84
2019-03-16T11:03:13.302Z,1001.86
2019-03-16T11:04:13.348Z,1001.79
2019-03-16T11:05:13.273Z,1001.79
2019-03-16T11:06:13.461Z,1001.80
2019-03-16T11:07:13.270Z,1001.78
2019-03-16T11:08:13.285Z,1001.79
2019-03-16T11:09:13.235Z,1001.81
2019-03-16T11:11:14.404Z,1001.80
2019-03-16T11:12:13.313Z,1001.74
2019-03-16T11:13:13.184Z,1001.74
2019-03-16T11:14:13.212Z,1001.67
2019-03-16T11:15:13.168Z,1001.69
2019-03-16T11:16:13.283Z,1001.71
2019-03-16T11:17:13.138Z,1001.65
2019-03-16T11:18:13.242Z,1001.65
2019-03-16T11:19:13.111Z,1001.59
2019-03-16T11:20:13.149Z,1001.73
2019-03-16T11:21:13.122Z,1001.59
2019-03-16T11:22:14.138Z,1001.64
2019-03-16T11:23:13.091Z,1001.61
2019-03-16T11:24:13.084Z,1001.54
2019-03-16T11:25:13.055Z,1001.53
2019-03-16T11:27:16.897Z,1001.48
2019-03-16T11:30:00.392Z,1001.55
2019-03-16T11:31:00.135Z,1001.44
2019-03-16T11:32:00.231Z,1001.50
2019-03-16T11:33:00.166Z,1001.47
2019-03-16T11:33:59.917Z,1001.58
2019-03-16T11:35:08.264Z,1001.52
2019-03-16T11:35:59.907Z,1001.52
2019-03-16T11:37:31.841Z,1001.60
2019-03-16T11:37:59.923Z,1001.70
2019-03-16T11:38:59.961Z,1001.57
2019-03-16T11:40:00.660Z,1001.60
2019-03-16T11:40:59.962Z,1001.58
2019-03-16T11:42:00.055Z,1001.57
2019-03-16T11:43:03.906Z,1001.56
2019-03-16T11:43:59.848Z,1001.55
2019-03-16T11:44:59.830Z,1001.58
2019-03-16T11:45:59.786Z,1001.55
2019-03-16T11:47:00.997Z,1001.65
2019-03-16T11:47:59.866Z,1001.53
2019-03-16T11:48:59.935Z,1001.72
2019-03-16T11:49:59.760Z,1001.64
2019-03-16T11:50:59.874Z,1001.56
2019-03-16T11:52:01.155Z,1001.63
2019-03-16T11:52:59.868Z,1001.61
2019-03-16T11:53:59.707Z,1001.64
2019-03-16T11:55:02.679Z,1001.68
2019-03-16T11:55:59.799Z,1001.71
2019-03-16T11:56:59.691Z,1001.66
2019-03-16T11:59:00.859Z,1001.70
2019-03-16T12:01:00.845Z,1001.66
2019-03-16T12:02:07.404Z,1001.68
2019-03-16T12:02:59.623Z,1001.64
2019-03-16T12:03:59.819Z,1001.64
2019-03-16T12:04:59.599Z,1001.66
2019-03-16T12:05:59.683Z,1001.64
2019-03-16T12:07:00.335Z,1001.66
2019-03-16T12:08:09.334Z,1001.69
2019-03-16T12:08:59.536Z,1001.71
2019-03-16T12:10:49.837Z,1001.67
2019-03-16T12:11:00.706Z,1001.71
2019-03-16T12:11:59.788Z,1001.76
2019-03-16T12:13:01.967Z,1001.75
2019-03-16T12:13:59.669Z,1001.75
2019-03-16T12:14:59.597Z,1001.70
2019-03-16T12:16:00.158Z,1001.74
2019-03-16T12:17:03.162Z,1001.72
2019-03-16T12:18:00.232Z,1001.69
2019-03-16T12:18:59.551Z,1001.71
2019-03-16T12:19:59.492Z,1001.72
2019-03-16T12:22:00.626Z,1001.75
2019-03-16T12:24:01.858Z,1001.71
2019-03-16T12:25:02.158Z,1001.67
2019-03-16T12:26:00.657Z,1001.67
2019-03-16T12:26:59.445Z,1001.74
2019-03-16T12:28:36.845Z,1001.73
2019-03-16T12:28:59.377Z,1001.69
2019-03-16T12:30:01.457Z,1001.79
2019-03-16T12:31:01.157Z,1001.82
2019-03-16T12:32:01.477Z,1001.81
2019-03-16T12:32:59.334Z,1001.80
2019-03-16T12:34:01.386Z,1001.84
2019-03-16T12:34:59.266Z,1001.73
2019-03-16T12:37:00.410Z,1001.81
2019-03-16T12:39:00.399Z,1001.80
2019-03-16T12:39:59.393Z,1001.74
2019-03-16T12:40:59.203Z,1001.79
2019-03-16T12:42:03.188Z,1001.77
2019-03-16T12:42:59.312Z,1001.77
2019-03-16T12:44:08.121Z,1001.78
2019-03-16T12:45:00.472Z,1001.72
2019-03-16T12:47:00.333Z,1001.70
2019-03-16T12:49:01.266Z,1001.63
2019-03-16T12:50:27.925Z,1001.71
2019-03-16T12:51:01.179Z,1001.68
2019-03-16T12:53:00.224Z,1001.62
2019-03-16T14:04:48.894Z,1000.81
2019-03-16T14:06:49.165Z,1000.77
2019-03-16T14:07:51.536Z,1000.69
2019-03-16T14:08:48.068Z,1000.71
2019-03-16T14:09:48.846Z,1000.72
2019-03-16T14:10:48.065Z,1000.63
2019-03-16T14:11:48.103Z,1000.63
2019-03-16T14:12:48.090Z,1000.61
2019-03-16T14:14:49.169Z,1000.54
2019-03-16T14:16:49.145Z,1000.52
2019-03-16T14:17:49.093Z,1000.46
2019-03-16T14:18:47.990Z,1000.48
2019-03-16T14:19:48.043Z,1000.47
2019-03-16T14:20:47.937Z,1000.44
2019-03-16T14:22:49.208Z,1000.40
2019-03-16T14:23:47.988Z,1000.40
2019-03-16T14:24:47.986Z,1000.37
2019-03-16T14:26:49.080Z,1000.37
2019-03-16T14:27:48.133Z,1000.33
2019-03-16T14:28:48.125Z,1000.31
2019-03-16T14:29:48.130Z,1000.26
2019-03-16T14:30:49.027Z,1000.24
2019-03-16T14:33:11.111Z,1000.23