createdAt,value
2019-05-05T00:00:30.997Z,0.00
2019-05-05T00:01:31.004Z,0.00
2019-05-05T00:02:30.977Z,0.00
2019-05-05T00:03:30.960Z,0.00
2019-05-05T00:04:30.951Z,0.00
2019-05-05T00:05:30.939Z,0.00
2019-05-05T00:06:30.947Z,0.00
2019-05-05T00:07:30.925Z,0.00
2019-05-05T00:08:30.904Z,0.00
2019-05-05T00:09:30.897Z,0.00
2019-05-05T00:10:30.886Z,0.00
2019-05-05T00:11:30.900Z,0.00
2019-05-05T00:12:30.858Z,0.00
2019-05-05T00:13:30.847Z,0.00
2019-05-05T00:14:30.838Z,0.00
2019-05-05T00:15:30.824Z,0.00
2019-05-05T00:16:30.812Z,0.00
2019-05-05T00:17:30.819Z,0.00
2019-05-05T00:18:30.792Z,0.00
2019-05-05T00:19:33.338Z,0.00
2019-05-05T00:20:31.769Z,0.00
2019-05-05T00:21:30.756Z,0.00
2019-05-05T00:22:30.768Z,0.00
2019-05-05T00:23:30.733Z,0.00
2019-05-05T00:24:30.720Z,0.00
2019-05-05T00:25:30.710Z,0.00
2019-05-05T00:26:30.702Z,0.00
2019-05-05T00:27:30.688Z,0.00
2019-05-05T00:28:30.697Z,0.00
2019-05-05T00:29:30.670Z,0.00
2019-05-05T00:30:30.653Z,0.00
2019-05-05T00:31:30.641Z,0.00
2019-05-05T00:32:30.629Z,0.00
2019-05-05T00:33:30.639Z,0.00
2019-05-05T00:34:30.607Z,0.00
2019-05-05T00:35:30.595Z,0.00
2019-05-05T00:36:30.587Z,0.00
2019-05-05T00:37:30.574Z,0.00
2019-05-05T00:38:30.608Z,0.00
2019-05-05T00:39:30.551Z,0.00
2019-05-05T00:40:30.541Z,0.00
2019-05-05T00:41:30.527Z,0.00
2019-05-05T00:42:30.516Z,0.00
2019-05-05T00:43:30.502Z,0.00
2019-05-05T00:44:30.512Z,0.00
2019-05-05T00:45:30.482Z,0.00
2019-05-05T00:46:30.470Z,0.00
2019-05-05T00:47:30.459Z,0.00
2019-05-05T00:48:30.447Z,0.00
2019-05-05T00:49:42.813Z,0.00
2019-05-05T00:50:31.422Z,0.00
2019-05-05T00:51:30.412Z,0.00
2019-05-05T00:52:30.410Z,0.00
2019-05-05T00:53:30.391Z,0.00
2019-05-05T00:54:30.428Z,0.00
2019-05-05T00:55:30.367Z,0.00
2019-05-05T00:56:30.355Z,0.00
2019-05-05T00:57:30.345Z,0.00
2019-05-05T00:58:30.334Z,0.00
2019-05-05T00:59:30.340Z,0.00
2019-05-05T01:00:30.309Z,0.00
2019-05-05T01:01:30.301Z,0.00
2019-05-05T01:02:30.289Z,0.00
2019-05-05T01:03:30.275Z,0.00
2019-05-05T01:04:30.303Z,0.00
2019-05-05T01:05:30.251Z,0.00
2019-05-05T01:06:30.242Z,0.00
2019-05-05T01:07:30.230Z,0.00
2019-05-05T01:08:30.224Z,0.00
2019-05-05T01:09:30.206Z,0.00
2019-05-05T01:10:30.213Z,0.00
2019-05-05T01:11:30.183Z,0.00
2019-05-05T01:12:30.174Z,0.00
2019-05-05T01:13:30.159Z,0.00
2019-05-05T01:14:30.151Z,0.00
2019-05-05T01:15:30.156Z,0.00
2019-05-05T01:16:30.124Z,0.00
2019-05-05T01:17:30.116Z,0.00
2019-05-05T01:18:30.106Z,0.00
2019-05-05T01:19:30.093Z,0.00
2019-05-05T01:20:30.103Z,0.00
2019-05-05T01:21:30.070Z,0.00
2019-05-05T01:22:30.057Z,0.00
2019-05-05T01:23:30.045Z,0.00
2019-05-05T01:24:30.033Z,0.00
2019-05-05T01:25:30.044Z,0.00
2019-05-05T01:26:30.011Z,0.00
2019-05-05T01:27:30.000Z,0.00
2019-05-05T01:28:29.988Z,0.00
2019-05-05T01:29:29.980Z,0.00
2019-05-05T01:30:29.971Z,0.00
2019-05-05T01:31:29.974Z,0.00
2019-05-05T01:32:29.943Z,0.00
2019-05-05T01:33:29.932Z,0.00
2019-05-05T01:34:29.920Z,0.00
2019-05-05T01:35:29.908Z,0.00
2019-05-05T01:36:29.915Z,0.00
2019-05-05T01:37:29.888Z,0.00
2019-05-05T01:38:29.875Z,0.00
2019-05-05T01:39:29.863Z,0.00
2019-05-05T01:40:29.852Z,0.00
2019-05-05T01:41:29.858Z,0.00
2019-05-05T01:42:29.831Z,0.00
2019-05-05T01:43:29.818Z,0.00
2019-05-05T01:44:29.807Z,0.00
2019-05-05T01:45:29.796Z,0.00
2019-05-05T01:46:29.808Z,0.00
2019-05-05T01:47:29.777Z,0.00
2019-05-05T01:48:29.762Z,0.00
2019-05-05T01:49:29.754Z,0.00
2019-05-05T01:50:29.738Z,0.00
2019-05-05T01:51:29.724Z,0.00
2019-05-05T01:52:29.733Z,0.00
2019-05-05T01:53:29.706Z,0.00
2019-05-05T01:54:29.691Z,0.00
2019-05-05T01:55:29.681Z,0.00
2019-05-05T01:56:29.670Z,0.00
2019-05-05T01:57:29.679Z,0.00
2019-05-05T01:58:29.646Z,0.00
2019-05-05T01:59:29.636Z,0.00
2019-05-05T02:00:29.625Z,0.00
2019-05-05T02:01:29.613Z,0.00
2019-05-05T02:02:29.608Z,0.00
2019-05-05T02:03:29.607Z,0.00
2019-05-05T02:04:29.578Z,0.00
2019-05-05T02:05:29.568Z,0.00
2019-05-05T02:06:29.556Z,0.00
2019-05-05T02:07:29.543Z,0.00
2019-05-05T02:08:29.551Z,0.00
2019-05-05T02:09:29.523Z,0.00
2019-05-05T02:10:29.515Z,0.00
2019-05-05T02:11:29.500Z,0.00
2019-05-05T02:12:29.486Z,0.00
2019-05-05T02:13:29.494Z,0.00
2019-05-05T02:14:29.462Z,0.00
2019-05-05T02:15:29.454Z,0.00
2019-05-05T02:16:29.442Z,0.00
2019-05-05T02:17:29.435Z,0.00
2019-05-05T02:18:29.441Z,0.00
2019-05-05T02:19:29.407Z,0.00
2019-05-05T02:20:31.301Z,0.00
2019-05-05T02:21:29.384Z,0.00
2019-05-05T02:22:29.373Z,0.00
2019-05-05T02:23:29.361Z,0.00
2019-05-05T02:24:29.369Z,0.00
2019-05-05T02:25:29.339Z,0.00
2019-05-05T02:26:29.329Z,0.00
2019-05-05T02:27:29.317Z,0.00
2019-05-05T02:28:29.303Z,0.00
2019-05-05T02:29:29.312Z,0.00
2019-05-05T02:30:29.283Z,0.00
2019-05-05T02:31:29.273Z,0.00
2019-05-05T02:32:29.262Z,0.00
2019-05-05T02:33:29.254Z,0.00
2019-05-05T02:34:29.260Z,0.00
2019-05-05T02:35:29.225Z,0.00
2019-05-05T02:36:29.216Z,0.00
2019-05-05T02:37:29.206Z,0.00
2019-05-05T02:38:29.191Z,0.00
2019-05-05T02:39:29.180Z,0.00
2019-05-05T02:40:29.188Z,0.00
2019-05-05T02:41:29.155Z,0.00
2019-05-05T02:42:29.150Z,0.00
2019-05-05T02:43:29.133Z,0.00
2019-05-05T02:44:29.124Z,0.00
2019-05-05T02:45:29.130Z,0.00
2019-05-05T02:46:29.099Z,0.00
2019-05-05T02:47:29.109Z,0.00
2019-05-05T02:48:29.095Z,0.00
2019-05-05T02:49:29.064Z,0.00
2019-05-05T02:50:47.289Z,0.00
2019-05-05T02:51:30.053Z,0.00
2019-05-05T02:52:29.032Z,0.00
2019-05-05T02:53:29.022Z,0.00
2019-05-05T02:54:29.010Z,0.00
2019-05-05T02:55:32.101Z,0.00
2019-05-05T02:56:28.991Z,0.00
2019-05-05T02:57:28.973Z,0.00
2019-05-05T02:58:28.962Z,0.00
2019-05-05T02:59:28.953Z,0.00
2019-05-05T03:00:28.941Z,0.00
2019-05-05T03:01:28.951Z,0.00
2019-05-05T03:02:28.919Z,0.00
2019-05-05T03:03:28.908Z,0.00
2019-05-05T03:04:28.899Z,0.00
2019-05-05T03:05:28.884Z,0.00
2019-05-05T03:06:28.896Z,0.00
2019-05-05T03:07:28.863Z,0.00
2019-05-05T03:08:28.852Z,0.00
2019-05-05T03:09:28.841Z,0.00
2019-05-05T03:10:28.829Z,0.00
2019-05-05T03:11:28.838Z,0.00
2019-05-05T03:12:28.809Z,0.00
2019-05-05T03:13:28.795Z,0.00
2019-05-05T03:14:28.784Z,0.00
2019-05-05T03:15:28.769Z,0.00
2019-05-05T03:16:28.778Z,0.00
2019-05-05T03:17:28.747Z,0.00
2019-05-05T03:18:28.735Z,0.00
2019-05-05T03:19:28.726Z,0.00
2019-05-05T03:20:28.713Z,0.00
2019-05-05T03:21:28.721Z,0.00
2019-05-05T03:22:28.691Z,0.00
2019-05-05T03:23:28.683Z,0.00
2019-05-05T03:24:28.673Z,0.00
2019-05-05T03:25:28.656Z,0.00
2019-05-05T03:26:28.670Z,0.00
2019-05-05T03:27:28.637Z,0.00
2019-05-05T03:28:28.624Z,0.00
2019-05-05T03:29:28.611Z,0.00
2019-05-05T03:30:28.602Z,0.00
2019-05-05T03:31:28.591Z,0.00
2019-05-05T03:32:28.598Z,0.00
2019-05-05T03:33:28.566Z,0.00
2019-05-05T03:34:28.554Z,0.00
2019-05-05T03:35:28.543Z,0.00
2019-05-05T03:36:28.531Z,0.00
2019-05-05T03:37:28.538Z,0.00
2019-05-05T03:38:28.509Z,0.00
2019-05-05T03:39:28.499Z,0.00
2019-05-05T03:40:28.489Z,0.00
2019-05-05T03:41:28.476Z,0.00
2019-05-05T03:42:28.483Z,0.00
2019-05-05T03:43:28.452Z,0.00
2019-05-05T03:44:28.443Z,0.00
2019-05-05T03:45:28.431Z,0.00
2019-05-05T03:46:28.417Z,0.00
2019-05-05T03:47:28.429Z,0.00
2019-05-05T03:48:28.396Z,0.00
2019-05-05T03:49:28.386Z,0.00
2019-05-05T03:50:28.374Z,0.00
2019-05-05T03:51:28.360Z,0.00
2019-05-05T03:52:28.373Z,0.00
2019-05-05T03:53:28.340Z,0.00
2019-05-05T03:54:28.328Z,5.62
2019-05-05T03:55:28.318Z,5.62
2019-05-05T03:56:28.304Z,5.62
2019-05-05T03:57:28.294Z,5.62
2019-05-05T03:58:28.300Z,5.62
2019-05-05T03:59:28.271Z,11.25
2019-05-05T04:00:28.260Z,11.25
2019-05-05T04:01:28.247Z,16.88
2019-05-05T04:02:28.235Z,16.88
2019-05-05T04:03:28.251Z,16.88
2019-05-05T04:04:28.215Z,16.88
2019-05-05T04:05:28.201Z,22.50
2019-05-05T04:06:28.189Z,22.50
2019-05-05T04:07:28.177Z,22.50
2019-05-05T04:08:28.166Z,28.12
2019-05-05T04:09:28.177Z,28.12
2019-05-05T04:10:28.146Z,33.75
2019-05-05T04:11:28.133Z,33.75
2019-05-05T04:12:28.126Z,28.12
2019-05-05T04:13:28.107Z,28.12
2019-05-05T04:14:28.119Z,28.12
2019-05-05T04:15:28.087Z,28.12
2019-05-05T04:16:28.075Z,28.12
2019-05-05T04:17:28.064Z,28.12
2019-05-05T04:18:28.054Z,33.75
2019-05-05T04:19:28.064Z,33.75
2019-05-05T04:20:28.030Z,33.75
2019-05-05T04:21:33.614Z,33.75
2019-05-05T04:22:29.007Z,39.38
2019-05-05T04:23:27.997Z,39.38
2019-05-05T04:24:27.986Z,39.38
2019-05-05T04:25:27.992Z,39.38
2019-05-05T04:26:27.962Z,45.00
2019-05-05T04:27:27.951Z,45.00
2019-05-05T04:28:27.940Z,45.00
2019-05-05T04:29:27.931Z,45.00
2019-05-05T04:30:27.933Z,45.00
2019-05-05T04:31:27.906Z,39.38
2019-05-05T04:32:27.891Z,39.38
2019-05-05T04:33:27.886Z,39.38
2019-05-05T04:34:27.875Z,45.00
2019-05-05T04:35:27.897Z,50.62
2019-05-05T04:36:27.847Z,56.25
2019-05-05T04:37:27.834Z,56.25
2019-05-05T04:38:27.824Z,61.88
2019-05-05T04:39:27.815Z,73.12
2019-05-05T04:40:27.799Z,84.38
2019-05-05T04:41:27.807Z,90.00
2019-05-05T04:42:27.778Z,95.62
2019-05-05T04:43:27.768Z,95.62
2019-05-05T04:44:27.755Z,101.25
2019-05-05T04:45:27.743Z,112.50
2019-05-05T04:46:27.750Z,112.50
2019-05-05T04:47:27.721Z,112.50
2019-05-05T04:48:27.713Z,112.50
2019-05-05T04:49:27.697Z,118.12
2019-05-05T04:50:27.689Z,118.12
2019-05-05T04:51:27.695Z,123.75
2019-05-05T04:52:27.667Z,118.12
2019-05-05T04:53:27.652Z,118.12
2019-05-05T04:54:27.642Z,129.38
2019-05-05T04:55:27.630Z,140.62
2019-05-05T04:56:29.941Z,146.25
2019-05-05T04:57:27.604Z,157.50
2019-05-05T04:58:27.598Z,157.50
2019-05-05T04:59:27.584Z,168.75
2019-05-05T05:00:27.572Z,180.00
2019-05-05T05:01:27.559Z,196.88
2019-05-05T05:02:27.565Z,208.12
2019-05-05T05:03:27.537Z,213.75
2019-05-05T05:04:27.525Z,208.12
2019-05-05T05:05:27.513Z,208.12
2019-05-05T05:06:27.503Z,219.38
2019-05-05T05:07:27.510Z,213.75
2019-05-05T05:08:27.481Z,202.50
2019-05-05T05:09:27.467Z,196.88
2019-05-05T05:10:27.458Z,202.50
2019-05-05T05:11:27.446Z,202.50
2019-05-05T05:12:27.449Z,202.50
2019-05-05T05:13:27.421Z,196.88
2019-05-05T05:14:27.409Z,185.62
2019-05-05T05:15:27.400Z,191.25
2019-05-05T05:16:27.390Z,202.50
2019-05-05T05:17:27.396Z,219.38
2019-05-05T05:18:27.366Z,258.75
2019-05-05T05:19:27.358Z,275.62
2019-05-05T05:20:27.342Z,281.25
2019-05-05T05:21:27.332Z,275.62
2019-05-05T05:22:27.342Z,253.12
2019-05-05T05:23:29.663Z,253.12
2019-05-05T05:24:27.296Z,241.88
2019-05-05T05:25:27.287Z,236.25
2019-05-05T05:26:27.276Z,241.88
2019-05-05T05:27:27.272Z,241.88
2019-05-05T05:28:27.269Z,247.50
2019-05-05T05:29:27.245Z,253.12
2019-05-05T05:30:27.228Z,264.38
2019-05-05T05:31:27.219Z,258.75
2019-05-05T05:32:27.204Z,258.75
2019-05-05T05:33:27.212Z,258.75
2019-05-05T05:34:27.185Z,270.00
2019-05-05T05:35:27.174Z,281.25
2019-05-05T05:36:27.160Z,292.50
2019-05-05T05:37:27.151Z,286.88
2019-05-05T05:38:27.161Z,298.12
2019-05-05T05:39:27.124Z,326.25
2019-05-05T05:40:27.114Z,326.25
2019-05-05T05:41:27.104Z,326.25
2019-05-05T05:42:27.092Z,326.25
2019-05-05T05:43:27.101Z,326.25
2019-05-05T05:44:28.146Z,326.25
2019-05-05T05:45:27.059Z,331.88
2019-05-05T05:46:27.051Z,331.88
2019-05-05T05:47:27.034Z,337.50
2019-05-05T05:48:27.024Z,348.75
2019-05-05T05:49:27.033Z,371.25
2019-05-05T05:50:27.003Z,376.88
2019-05-05T05:51:27.004Z,354.38
2019-05-05T05:52:26.987Z,348.75
2019-05-05T05:53:26.974Z,360.00
2019-05-05T05:54:26.974Z,365.62
2019-05-05T05:55:26.943Z,371.25
2019-05-05T05:56:26.932Z,371.25
2019-05-05T05:57:26.920Z,382.50
2019-05-05T05:58:26.913Z,399.38
2019-05-05T05:59:26.917Z,388.12
2019-05-05T06:00:26.888Z,371.25
2019-05-05T06:01:26.877Z,365.62
2019-05-05T06:02:26.864Z,376.88
2019-05-05T06:03:26.850Z,399.38
2019-05-05T06:04:26.880Z,438.75
2019-05-05T06:05:26.829Z,478.12
2019-05-05T06:06:26.818Z,466.88
2019-05-05T06:07:26.806Z,438.75
2019-05-05T06:08:29.767Z,421.88
2019-05-05T06:09:26.782Z,405.00
2019-05-05T06:10:27.405Z,438.75
2019-05-05T06:11:26.759Z,500.62
2019-05-05T06:12:26.749Z,556.88
2019-05-05T06:13:26.738Z,579.38
2019-05-05T06:14:26.723Z,590.62
2019-05-05T06:15:26.734Z,528.75
2019-05-05T06:16:26.702Z,495.00
2019-05-05T06:17:26.691Z,511.88
2019-05-05T06:18:26.679Z,585.00
2019-05-05T06:19:26.668Z,613.12
2019-05-05T06:20:26.676Z,630.00
2019-05-05T06:21:26.646Z,562.50
2019-05-05T06:22:29.320Z,495.00
2019-05-05T06:23:26.621Z,495.00
2019-05-05T06:24:26.609Z,517.50
2019-05-05T06:25:26.949Z,506.25
2019-05-05T06:26:26.620Z,495.00
2019-05-05T06:27:26.574Z,506.25
2019-05-05T06:28:26.569Z,466.88
2019-05-05T06:29:26.551Z,455.62
2019-05-05T06:30:26.537Z,489.38
2019-05-05T06:31:26.545Z,483.75
2019-05-05T06:32:26.517Z,472.50
2019-05-05T06:33:26.503Z,450.00
2019-05-05T06:34:26.495Z,466.88
2019-05-05T06:35:26.481Z,500.62
2019-05-05T06:36:26.487Z,489.38
2019-05-05T06:37:26.456Z,483.75
2019-05-05T06:38:26.445Z,495.00
2019-05-05T06:39:26.436Z,495.00
2019-05-05T06:40:26.423Z,455.62
2019-05-05T06:41:26.430Z,416.25
2019-05-05T06:42:26.399Z,410.62
2019-05-05T06:43:26.392Z,393.75
2019-05-05T06:44:26.377Z,360.00
2019-05-05T06:45:26.366Z,331.88
2019-05-05T06:46:26.371Z,320.62
2019-05-05T06:47:26.345Z,326.25
2019-05-05T06:48:26.329Z,343.12
2019-05-05T06:49:26.320Z,348.75
2019-05-05T06:50:26.309Z,337.50
2019-05-05T06:51:26.314Z,191.25
2019-05-05T06:52:26.284Z,303.75
2019-05-05T06:53:26.274Z,320.62
2019-05-05T06:54:26.263Z,343.12
2019-05-05T06:55:26.253Z,354.38
2019-05-05T06:56:26.262Z,343.12
2019-05-05T06:57:26.229Z,326.25
2019-05-05T06:58:26.217Z,315.00
2019-05-05T06:59:26.206Z,309.38
2019-05-05T07:00:26.197Z,298.12
2019-05-05T07:01:26.187Z,298.12
2019-05-05T07:02:26.193Z,309.38
2019-05-05T07:03:26.164Z,343.12
2019-05-05T07:04:26.150Z,354.38
2019-05-05T07:05:26.138Z,365.62
2019-05-05T07:06:26.129Z,376.88
2019-05-05T07:07:26.131Z,365.62
2019-05-05T07:08:26.102Z,343.12
2019-05-05T07:09:26.092Z,348.75
2019-05-05T07:10:26.079Z,348.75
2019-05-05T07:11:26.102Z,343.12
2019-05-05T07:12:26.076Z,360.00
2019-05-05T07:13:26.046Z,410.62
2019-05-05T07:14:26.034Z,444.38
2019-05-05T07:15:26.022Z,393.75
2019-05-05T07:16:26.013Z,337.50
2019-05-05T07:17:26.023Z,309.38
2019-05-05T07:18:25.995Z,286.88
2019-05-05T07:19:25.978Z,298.12
2019-05-05T07:20:25.966Z,309.38
2019-05-05T07:21:25.955Z,348.75
2019-05-05T07:22:25.962Z,393.75
2019-05-05T07:23:25.931Z,410.62
2019-05-05T07:24:25.919Z,421.88
2019-05-05T07:25:39.574Z,433.12
2019-05-05T07:26:26.894Z,444.38
2019-05-05T07:27:25.885Z,455.62
2019-05-05T07:28:25.889Z,478.12
2019-05-05T07:29:25.862Z,489.38
2019-05-05T07:30:25.846Z,450.00
2019-05-05T07:31:25.839Z,421.88
2019-05-05T07:32:25.826Z,393.75
2019-05-05T07:33:25.831Z,382.50
2019-05-05T07:34:25.802Z,393.75
2019-05-05T07:35:25.789Z,410.62
2019-05-05T07:36:25.780Z,416.25
2019-05-05T07:37:25.768Z,410.62
2019-05-05T07:38:25.776Z,393.75
2019-05-05T07:39:25.744Z,421.88
2019-05-05T07:40:25.732Z,478.12
2019-05-05T07:41:25.721Z,495.00
2019-05-05T07:42:25.712Z,461.25
2019-05-05T07:43:25.716Z,472.50
2019-05-05T07:44:29.584Z,438.75
2019-05-05T07:45:25.978Z,405.00
2019-05-05T07:46:25.661Z,421.88
2019-05-05T07:47:25.650Z,461.25
2019-05-05T07:48:25.656Z,528.75
2019-05-05T07:49:25.628Z,511.88
2019-05-05T07:50:32.007Z,506.25
2019-05-05T07:51:26.603Z,556.88
2019-05-05T07:52:25.593Z,545.62
2019-05-05T07:53:25.603Z,483.75
2019-05-05T07:54:25.572Z,472.50
2019-05-05T07:55:25.556Z,483.75
2019-05-05T07:56:25.546Z,483.75
2019-05-05T07:57:25.538Z,427.50
2019-05-05T07:58:25.526Z,405.00
2019-05-05T07:59:25.533Z,393.75
2019-05-05T08:00:25.503Z,410.62
2019-05-05T08:01:25.487Z,466.88
2019-05-05T08:02:25.475Z,517.50
2019-05-05T08:03:25.463Z,472.50
2019-05-05T08:04:25.454Z,500.62
2019-05-05T08:05:25.462Z,511.88
2019-05-05T08:06:25.429Z,455.62
2019-05-05T08:07:25.418Z,433.12
2019-05-05T08:08:25.409Z,489.38
2019-05-05T08:09:25.398Z,489.38
2019-05-05T08:10:25.405Z,466.88
2019-05-05T08:11:25.374Z,545.62
2019-05-05T08:12:25.363Z,793.12
2019-05-05T08:13:25.350Z,787.50
2019-05-05T08:14:25.338Z,855.00
2019-05-05T08:15:25.351Z,928.12
2019-05-05T08:16:25.316Z,1243.12
2019-05-05T08:17:25.305Z,1175.62
2019-05-05T08:18:25.298Z,911.25
2019-05-05T08:19:25.281Z,815.62
2019-05-05T08:20:25.311Z,787.50
2019-05-05T08:21:25.261Z,866.25
2019-05-05T08:22:25.248Z,2030.62
2019-05-05T08:23:31.803Z,1108.12
2019-05-05T08:24:26.221Z,1721.25
2019-05-05T08:25:36.279Z,2362.50
2019-05-05T08:26:26.223Z,1597.50
2019-05-05T08:27:25.193Z,2835.00
2019-05-05T08:28:25.179Z,1546.88
2019-05-05T08:29:25.169Z,2975.62
2019-05-05T08:30:25.156Z,2666.25
2019-05-05T08:31:25.161Z,2446.88
2019-05-05T08:32:25.131Z,1800.00
2019-05-05T08:33:25.121Z,1321.88
2019-05-05T08:34:25.112Z,1321.88
2019-05-05T08:35:25.094Z,1743.75
2019-05-05T08:36:25.102Z,1254.38
2019-05-05T08:37:25.074Z,2131.88
2019-05-05T08:38:25.061Z,1665.00
2019-05-05T08:39:25.051Z,2525.62
2019-05-05T08:40:25.038Z,3138.75
2019-05-05T08:41:25.046Z,3195.00
2019-05-05T08:42:25.060Z,1366.88
2019-05-05T08:43:25.008Z,2604.38
2019-05-05T08:44:24.992Z,1507.50
2019-05-05T08:45:26.719Z,2373.75
2019-05-05T08:46:25.012Z,1811.25
2019-05-05T08:47:28.167Z,1580.62
2019-05-05T08:48:24.948Z,1670.62
2019-05-05T08:49:24.943Z,1490.62
2019-05-05T08:50:27.115Z,1243.12
2019-05-05T08:51:24.914Z,2559.38
2019-05-05T08:52:24.925Z,1406.25
2019-05-05T08:53:24.892Z,1226.25
2019-05-05T08:54:24.879Z,1164.38
2019-05-05T08:55:28.251Z,1248.75
2019-05-05T08:56:24.857Z,1428.75
2019-05-05T08:57:24.868Z,1220.62
2019-05-05T08:58:24.832Z,1530.00
2019-05-05T08:59:24.821Z,1530.00
2019-05-05T09:00:24.811Z,1580.62
2019-05-05T09:01:24.799Z,2188.12
2019-05-05T09:02:24.807Z,1788.75
2019-05-05T09:03:24.776Z,1468.12
2019-05-05T09:04:24.807Z,1333.12
2019-05-05T09:05:24.755Z,1029.38
2019-05-05T09:06:24.743Z,860.62
2019-05-05T09:07:24.771Z,748.12
2019-05-05T09:08:24.719Z,646.88
2019-05-05T09:09:24.710Z,573.75
2019-05-05T09:10:24.695Z,500.62
2019-05-05T09:11:24.687Z,416.25
2019-05-05T09:12:24.674Z,326.25
2019-05-05T09:13:24.814Z,236.25
2019-05-05T09:14:24.653Z,180.00
2019-05-05T09:15:24.640Z,157.50
2019-05-05T09:16:24.626Z,168.75
2019-05-05T09:17:27.928Z,225.00
2019-05-05T09:18:24.738Z,292.50
2019-05-05T09:19:24.592Z,343.12
2019-05-05T09:20:24.580Z,405.00
2019-05-05T09:21:24.569Z,455.62
2019-05-05T09:22:24.710Z,489.38
2019-05-05T09:23:24.566Z,534.38
2019-05-05T09:24:25.007Z,579.38
2019-05-05T09:25:24.521Z,630.00
2019-05-05T09:26:24.512Z,686.25
2019-05-05T09:27:25.521Z,759.38
2019-05-05T09:28:24.510Z,838.12
2019-05-05T09:29:24.479Z,900.00
2019-05-05T09:30:24.675Z,950.62
2019-05-05T09:31:24.452Z,1012.50
2019-05-05T09:32:24.451Z,1023.75
2019-05-05T09:33:24.822Z,1018.12
2019-05-05T09:34:24.446Z,1012.50
2019-05-05T09:35:24.410Z,1012.50
2019-05-05T09:36:24.402Z,1018.12
2019-05-05T09:37:24.722Z,1018.12
2019-05-05T09:38:24.374Z,1018.12
2019-05-05T09:39:24.387Z,1006.88
2019-05-05T09:40:24.354Z,1001.25
2019-05-05T09:41:24.339Z,984.38
2019-05-05T09:42:24.331Z,950.62
2019-05-05T09:43:24.316Z,961.88
2019-05-05T09:44:24.341Z,995.62
2019-05-05T09:45:24.460Z,1046.25
2019-05-05T09:46:24.280Z,1085.62
2019-05-05T09:47:24.268Z,1119.38
2019-05-05T09:48:24.426Z,1181.25
2019-05-05T09:49:24.721Z,1181.25
2019-05-05T09:50:24.237Z,2711.25
2019-05-05T09:51:24.291Z,4691.25
2019-05-05T09:52:24.487Z,4629.38
2019-05-05T09:53:27.271Z,4736.25
2019-05-05T09:54:24.379Z,4865.62
2019-05-05T09:55:24.266Z,5130.00
2019-05-05T09:56:24.165Z,4770.00
2019-05-05T09:57:24.154Z,5096.25
2019-05-05T09:58:24.328Z,4950.00
2019-05-05T09:59:24.198Z,4888.12
2019-05-05T10:00:24.422Z,5090.62
2019-05-05T10:01:24.631Z,3234.38
2019-05-05T10:02:24.182Z,5225.62
2019-05-05T10:03:24.087Z,2638.12
2019-05-05T10:04:24.434Z,4820.62
2019-05-05T10:05:24.082Z,2075.62
2019-05-05T10:06:24.434Z,2013.75
2019-05-05T10:07:24.363Z,1440.00
2019-05-05T10:08:24.030Z,866.25
2019-05-05T10:09:24.258Z,641.25
2019-05-05T10:10:24.416Z,506.25
2019-05-05T10:11:23.994Z,421.88
2019-05-05T10:12:23.983Z,405.00
2019-05-05T10:13:23.975Z,405.00
2019-05-05T10:14:23.963Z,354.38
2019-05-05T10:15:23.969Z,281.25
2019-05-05T10:16:23.942Z,253.12
2019-05-05T10:17:24.442Z,270.00
2019-05-05T10:18:25.546Z,264.38
2019-05-05T10:19:24.410Z,247.50
2019-05-05T10:20:23.935Z,236.25
2019-05-05T10:21:24.665Z,225.00
2019-05-05T10:22:23.992Z,230.62
2019-05-05T10:23:23.858Z,253.12
2019-05-05T10:24:28.525Z,286.88
2019-05-05T10:25:24.858Z,343.12
2019-05-05T10:26:23.949Z,410.62
2019-05-05T10:27:23.813Z,455.62
2019-05-05T10:28:30.839Z,495.00
2019-05-05T10:29:23.794Z,511.88
2019-05-05T10:30:23.906Z,506.25
2019-05-05T10:31:24.187Z,489.38
2019-05-05T10:32:24.496Z,472.50
2019-05-05T10:33:24.716Z,450.00
2019-05-05T10:34:24.261Z,421.88
2019-05-05T10:35:23.895Z,399.38
2019-05-05T10:36:24.499Z,382.50
2019-05-05T10:37:23.697Z,376.88
2019-05-05T10:38:23.687Z,382.50
2019-05-05T10:39:24.119Z,382.50
2019-05-05T10:40:23.662Z,388.12
2019-05-05T10:41:23.932Z,388.12
2019-05-05T10:42:24.425Z,393.75
2019-05-05T10:43:23.877Z,405.00
2019-05-05T10:44:23.618Z,410.62
2019-05-05T10:45:24.503Z,410.62
2019-05-05T10:46:23.638Z,405.00
2019-05-05T10:47:24.164Z,388.12
2019-05-05T10:48:23.665Z,382.50
2019-05-05T10:49:24.417Z,376.88
2019-05-05T10:50:24.655Z,382.50
2019-05-05T10:51:23.838Z,405.00
2019-05-05T10:52:23.523Z,438.75
2019-05-05T10:53:23.516Z,472.50
2019-05-05T10:54:23.734Z,489.38
2019-05-05T10:55:24.014Z,528.75
2019-05-05T10:56:24.155Z,562.50
2019-05-05T10:57:23.675Z,624.38
2019-05-05T10:58:24.368Z,686.25
2019-05-05T10:59:23.849Z,742.50
2019-05-05T11:00:23.426Z,781.88
2019-05-05T11:01:23.669Z,832.50
2019-05-05T11:02:24.173Z,866.25
2019-05-05T11:03:23.796Z,888.75
2019-05-05T11:04:24.353Z,905.62
2019-05-05T11:05:23.590Z,911.25
2019-05-05T11:06:23.354Z,922.50
2019-05-05T11:07:23.610Z,939.38
2019-05-05T11:08:24.059Z,956.25
2019-05-05T11:09:24.413Z,967.50
2019-05-05T11:10:24.725Z,978.75
2019-05-05T11:11:23.878Z,1001.25
2019-05-05T11:12:24.686Z,1012.50
2019-05-05T11:13:23.997Z,1040.62
2019-05-05T11:14:23.261Z,1085.62
2019-05-05T11:15:24.701Z,1141.88
2019-05-05T11:16:23.240Z,1198.12
2019-05-05T11:17:24.823Z,1248.75
2019-05-05T11:18:23.812Z,1265.62
2019-05-05T11:19:24.121Z,1226.25
2019-05-05T11:20:24.786Z,1141.88
2019-05-05T11:21:23.749Z,1074.38
2019-05-05T11:22:24.218Z,1023.75
2019-05-05T11:23:24.925Z,1012.50
2019-05-05T11:24:24.002Z,1040.62
2019-05-05T11:25:24.280Z,1130.62
2019-05-05T11:26:24.695Z,1260.00
2019-05-05T11:27:24.148Z,1355.62
2019-05-05T11:28:23.129Z,1586.25
2019-05-05T11:29:24.038Z,1220.62
2019-05-05T11:30:26.735Z,1170.00
2019-05-05T11:31:23.967Z,1153.12
2019-05-05T11:32:24.490Z,1164.38
2019-05-05T11:33:23.700Z,1198.12
2019-05-05T11:34:24.642Z,1276.88
2019-05-05T11:35:24.421Z,1366.88
2019-05-05T11:36:23.981Z,1473.75
2019-05-05T11:37:22.997Z,1501.88
2019-05-05T11:38:24.711Z,1535.62
2019-05-05T11:39:23.551Z,1614.38
2019-05-05T11:40:22.964Z,1760.62
2019-05-05T11:41:24.287Z,1800.00
2019-05-05T11:42:23.859Z,1867.50
2019-05-05T11:43:24.632Z,2970.00
2019-05-05T11:44:24.266Z,2266.88
2019-05-05T11:45:24.049Z,2863.12
2019-05-05T11:46:24.717Z,4185.00
2019-05-05T11:47:24.504Z,3498.75
2019-05-05T11:48:24.005Z,4156.88
2019-05-05T11:49:24.444Z,2801.25
2019-05-05T11:50:23.811Z,3633.75
2019-05-05T11:51:24.820Z,3521.25
2019-05-05T11:52:22.823Z,3453.75
2019-05-05T11:53:24.922Z,3234.38
2019-05-05T11:54:24.561Z,3043.12
2019-05-05T11:55:24.821Z,3026.25
2019-05-05T11:56:22.778Z,2902.50
2019-05-05T11:57:23.980Z,2739.38
2019-05-05T11:58:24.777Z,2683.12
2019-05-05T11:59:23.753Z,2722.50
2019-05-05T12:00:24.153Z,2733.75
2019-05-05T12:01:24.358Z,2750.62
2019-05-05T12:02:24.372Z,2812.50
2019-05-05T12:03:22.708Z,2857.50
2019-05-05T12:04:23.913Z,3099.38
2019-05-05T12:05:24.389Z,3358.12
2019-05-05T12:06:24.525Z,2053.12
2019-05-05T12:07:23.706Z,2638.12
2019-05-05T12:08:23.823Z,2396.25
2019-05-05T12:09:24.591Z,3251.25
2019-05-05T12:10:23.677Z,2632.50
2019-05-05T12:11:24.020Z,1119.38
2019-05-05T12:12:22.598Z,945.00
2019-05-05T12:13:22.595Z,905.62
2019-05-05T12:14:25.069Z,821.25
2019-05-05T12:15:23.847Z,697.50
2019-05-05T12:16:23.897Z,568.12
2019-05-05T12:17:24.280Z,450.00
2019-05-05T12:18:23.710Z,371.25
2019-05-05T12:19:24.325Z,315.00
2019-05-05T12:20:24.123Z,275.62
2019-05-05T12:21:24.224Z,270.00
2019-05-05T12:22:23.615Z,270.00
2019-05-05T12:23:22.479Z,275.62
2019-05-05T12:24:24.665Z,292.50
2019-05-05T12:25:28.196Z,315.00
2019-05-05T12:26:24.343Z,337.50
2019-05-05T12:27:24.483Z,371.25
2019-05-05T12:28:24.111Z,399.38
2019-05-05T12:29:24.445Z,427.50
2019-05-05T12:30:24.385Z,444.38
2019-05-05T12:31:24.613Z,450.00
2019-05-05T12:32:24.108Z,472.50
2019-05-05T12:33:24.227Z,478.12
2019-05-05T12:34:23.653Z,478.12
2019-05-05T12:35:23.507Z,478.12
2019-05-05T12:36:23.662Z,472.50
2019-05-05T12:37:23.654Z,461.25
2019-05-05T12:38:23.999Z,450.00
2019-05-05T12:39:22.290Z,433.12
2019-05-05T12:40:22.278Z,399.38