createdAt,value
2023-08-07T00:01:05.782Z,99.90
2023-08-07T00:03:37.621Z,99.90
2023-08-07T00:06:07.804Z,99.90
2023-08-07T00:08:39.948Z,99.90
2023-08-07T00:11:10.524Z,99.90
2023-08-07T00:13:40.789Z,99.90
2023-08-07T00:16:12.201Z,99.90
2023-08-07T00:18:43.799Z,99.90
2023-08-07T00:21:13.863Z,99.90
2023-08-07T00:23:43.883Z,99.90
2023-08-07T00:26:14.088Z,99.90
2023-08-07T00:28:44.264Z,99.90
2023-08-07T00:31:14.178Z,99.90
2023-08-07T00:33:45.967Z,99.90
2023-08-07T00:36:16.016Z,99.90
2023-08-07T00:38:46.063Z,99.90
2023-08-07T00:41:15.935Z,99.90
2023-08-07T00:43:48.849Z,99.90
2023-08-07T00:46:18.795Z,99.90
2023-08-07T00:48:50.887Z,99.90
2023-08-07T00:51:20.913Z,99.90
2023-08-07T00:53:51.437Z,99.90
2023-08-07T00:56:21.320Z,99.90
2023-08-07T00:58:51.990Z,99.90
2023-08-07T01:01:22.216Z,99.90
2023-08-07T01:03:54.457Z,99.90
2023-08-07T01:06:24.502Z,99.90
2023-08-07T01:08:55.050Z,99.90
2023-08-07T01:11:30.897Z,99.90
2023-08-07T01:14:10.433Z,99.90
2023-08-07T01:16:45.803Z,99.90
2023-08-07T01:19:26.527Z,99.90
2023-08-07T01:22:09.896Z,99.90
2023-08-07T01:24:40.556Z,99.90
2023-08-07T01:27:31.702Z,99.90
2023-08-07T01:30:06.385Z,99.90
2023-08-07T01:32:43.640Z,99.90
2023-08-07T01:35:17.022Z,99.90
2023-08-07T01:37:50.619Z,99.90
2023-08-07T01:40:21.155Z,99.90
2023-08-07T01:42:51.357Z,99.90
2023-08-07T01:45:27.182Z,99.90
2023-08-07T01:47:57.336Z,99.90
2023-08-07T01:50:28.224Z,99.90
2023-08-07T01:53:00.052Z,99.90
2023-08-07T01:55:30.101Z,99.90
2023-08-07T01:58:00.167Z,99.90
2023-08-07T02:00:30.254Z,99.90
2023-08-07T02:03:00.916Z,99.90
2023-08-07T02:05:31.467Z,99.90
2023-08-07T02:08:03.126Z,99.90
2023-08-07T02:10:33.492Z,99.90
2023-08-07T02:13:03.567Z,99.90
2023-08-07T02:15:33.960Z,99.90
2023-08-07T02:18:04.282Z,99.90
2023-08-07T02:20:34.419Z,99.90
2023-08-07T02:23:06.232Z,99.90
2023-08-07T02:25:36.613Z,99.90
2023-08-07T02:28:06.654Z,99.90
2023-08-07T02:30:37.357Z,99.90
2023-08-07T02:33:07.412Z,99.90
2023-08-07T02:35:37.803Z,99.90
2023-08-07T02:38:09.776Z,99.90
2023-08-07T02:40:40.852Z,99.90
2023-08-07T02:43:10.874Z,99.90
2023-08-07T02:45:41.153Z,99.90
2023-08-07T02:48:11.162Z,99.90
2023-08-07T02:50:41.695Z,99.90
2023-08-07T02:53:14.796Z,99.90
2023-08-07T02:55:47.415Z,99.90
2023-08-07T02:58:17.498Z,99.90
2023-08-07T03:00:48.204Z,99.90
2023-08-07T03:03:18.264Z,99.90
2023-08-07T03:05:53.137Z,99.90
2023-08-07T03:08:24.801Z,99.90
2023-08-07T03:10:56.004Z,99.90
2023-08-07T03:13:26.204Z,99.90
2023-08-07T03:16:03.479Z,99.90
2023-08-07T03:18:33.822Z,99.90
2023-08-07T03:21:11.562Z,99.90
2023-08-07T03:23:43.391Z,99.90
2023-08-07T03:28:48.578Z,99.90
2023-08-07T03:31:19.197Z,99.90
2023-08-07T03:33:49.314Z,99.90
2023-08-07T03:36:19.417Z,99.90
2023-08-07T03:38:51.129Z,99.90
2023-08-07T03:41:21.410Z,99.90
2023-08-07T03:43:51.534Z,99.90
2023-08-07T03:46:22.782Z,99.90
2023-08-07T03:48:52.648Z,99.90
2023-08-07T03:51:23.282Z,99.90
2023-08-07T03:53:56.320Z,99.90
2023-08-07T03:56:27.248Z,99.90
2023-08-07T03:58:57.355Z,99.90
2023-08-07T04:01:27.500Z,99.90
2023-08-07T04:03:58.809Z,99.90
2023-08-07T04:06:28.762Z,99.90
2023-08-07T04:09:00.402Z,99.90
2023-08-07T04:11:31.002Z,99.90
2023-08-07T04:14:01.295Z,99.90
2023-08-07T04:16:31.659Z,99.90
2023-08-07T04:19:01.733Z,99.90
2023-08-07T04:21:32.230Z,99.90
2023-08-07T04:24:09.492Z,99.90
2023-08-07T04:26:39.919Z,99.90
2023-08-07T04:29:10.345Z,99.90
2023-08-07T04:31:41.255Z,99.90
2023-08-07T04:34:11.976Z,99.90
2023-08-07T04:36:43.611Z,99.90
2023-08-07T04:39:15.924Z,99.90
2023-08-07T04:41:54.292Z,99.90
2023-08-07T04:44:27.316Z,99.90
2023-08-07T04:47:00.182Z,99.90
2023-08-07T04:49:32.318Z,99.90
2023-08-07T04:52:13.142Z,99.90
2023-08-07T04:54:57.299Z,99.90
2023-08-07T04:57:27.263Z,99.90
2023-08-07T04:59:58.318Z,99.90
2023-08-07T05:02:28.900Z,99.90
2023-08-07T05:04:59.092Z,99.90
2023-08-07T05:07:29.206Z,99.90
2023-08-07T05:10:01.502Z,99.90
2023-08-07T05:12:31.514Z,99.90
2023-08-07T05:15:01.664Z,99.90
2023-08-07T05:17:31.598Z,99.90
2023-08-07T05:20:01.628Z,99.90
2023-08-07T05:22:31.685Z,99.90
2023-08-07T05:25:05.107Z,99.90
2023-08-07T05:27:36.764Z,99.90
2023-08-07T05:30:10.370Z,99.90
2023-08-07T05:32:40.505Z,99.90
2023-08-07T05:35:11.875Z,99.90
2023-08-07T05:37:41.804Z,99.90
2023-08-07T05:40:14.784Z,99.90
2023-08-07T05:42:44.897Z,99.90
2023-08-07T05:45:14.997Z,99.90
2023-08-07T05:47:45.147Z,99.90
2023-08-07T05:50:15.101Z,99.90
2023-08-07T05:52:45.182Z,99.90
2023-08-07T05:55:17.026Z,99.90
2023-08-07T05:57:47.392Z,99.90
2023-08-07T06:00:19.062Z,99.90
2023-08-07T06:02:49.279Z,99.90
2023-08-07T06:05:19.233Z,99.90
2023-08-07T06:07:49.332Z,99.90
2023-08-07T06:10:23.250Z,99.90
2023-08-07T06:12:53.351Z,99.90
2023-08-07T06:15:23.421Z,99.90
2023-08-07T06:17:54.267Z,99.90
2023-08-07T06:20:24.296Z,99.90
2023-08-07T06:22:59.043Z,99.90
2023-08-07T06:25:33.278Z,99.90
2023-08-07T06:28:04.282Z,99.90
2023-08-07T06:30:35.899Z,99.90
2023-08-07T06:33:06.719Z,99.90
2023-08-07T06:35:44.553Z,99.90
2023-08-07T06:38:15.690Z,99.90
2023-08-07T06:40:49.175Z,99.90
2023-08-07T06:43:19.776Z,99.90
2023-08-07T06:45:53.546Z,99.90
2023-08-07T06:48:23.740Z,99.90
2023-08-07T06:50:54.084Z,99.90
2023-08-07T06:53:23.952Z,99.90
2023-08-07T06:55:57.803Z,99.90
2023-08-07T06:58:28.071Z,99.90
2023-08-07T07:00:57.984Z,99.90
2023-08-07T07:03:28.641Z,99.90
2023-08-07T07:05:59.751Z,99.90
2023-08-07T07:08:29.823Z,99.90
2023-08-07T07:11:01.443Z,99.90
2023-08-07T07:13:33.072Z,99.90
2023-08-07T07:16:03.399Z,99.90
2023-08-07T07:18:35.578Z,99.90
2023-08-07T07:21:10.481Z,99.90
2023-08-07T07:23:42.790Z,99.90
2023-08-07T07:26:14.357Z,99.90
2023-08-07T07:29:00.494Z,99.90
2023-08-07T07:31:43.069Z,99.90
2023-08-07T07:34:13.752Z,99.90
2023-08-07T07:36:44.737Z,99.90
2023-08-07T07:39:14.888Z,99.90
2023-08-07T07:41:46.653Z,99.90
2023-08-07T07:44:16.810Z,99.90
2023-08-07T07:46:46.765Z,99.90
2023-08-07T07:49:16.948Z,99.90
2023-08-07T07:51:48.213Z,99.90
2023-08-07T07:54:18.341Z,99.90
2023-08-07T07:56:50.121Z,99.90
2023-08-07T07:59:20.819Z,99.90
2023-08-07T08:01:51.518Z,99.90
2023-08-07T08:04:23.463Z,99.90
2023-08-07T08:06:54.043Z,99.90
2023-08-07T08:09:25.016Z,99.90
2023-08-07T08:11:56.884Z,99.90
2023-08-07T08:14:27.295Z,99.90
2023-08-07T08:16:57.492Z,99.90
2023-08-07T08:19:30.971Z,99.90
2023-08-07T08:22:06.556Z,99.90
2023-08-07T08:24:37.340Z,99.90
2023-08-07T08:27:09.559Z,99.90
2023-08-07T08:29:42.909Z,99.90
2023-08-07T08:32:12.891Z,99.90
2023-08-07T08:34:43.245Z,99.90
2023-08-07T08:37:13.452Z,99.90
2023-08-07T08:39:43.697Z,99.90
2023-08-07T08:42:16.168Z,99.90
2023-08-07T08:44:51.433Z,99.90
2023-08-07T08:47:26.412Z,99.90
2023-08-07T08:50:04.393Z,99.90
2023-08-07T08:52:35.327Z,99.90
2023-08-07T08:55:05.759Z,99.90
2023-08-07T08:57:37.757Z,99.90
2023-08-07T09:00:15.760Z,99.90
2023-08-07T09:02:46.759Z,99.90
2023-08-07T09:05:18.847Z,99.90
2023-08-07T09:07:49.845Z,99.90
2023-08-07T09:10:20.595Z,99.90
2023-08-07T09:13:07.017Z,99.90
2023-08-07T09:15:43.585Z,99.90
2023-08-07T09:18:16.350Z,99.90
2023-08-07T09:20:50.456Z,99.90
2023-08-07T09:23:22.996Z,99.90
2023-08-07T09:26:03.720Z,99.90
2023-08-07T09:28:38.383Z,99.90
2023-08-07T09:31:13.360Z,99.90
2023-08-07T09:33:44.645Z,99.90
2023-08-07T09:36:18.362Z,99.90
2023-08-07T09:38:57.160Z,99.90
2023-08-07T09:41:29.604Z,99.90
2023-08-07T09:44:03.134Z,99.90
2023-08-07T09:46:40.114Z,99.90
2023-08-07T09:49:11.342Z,99.90
2023-08-07T09:51:47.743Z,99.90
2023-08-07T09:54:18.053Z,99.90
2023-08-07T09:56:50.124Z,99.90
2023-08-07T09:59:22.368Z,99.90
2023-08-07T10:01:53.441Z,99.90
2023-08-07T10:04:24.192Z,99.90
2023-08-07T10:06:56.450Z,99.90
2023-08-07T10:09:27.498Z,99.90
2023-08-07T10:11:58.621Z,99.90
2023-08-07T10:14:30.547Z,99.90
2023-08-07T10:17:00.888Z,99.90
2023-08-07T10:19:31.059Z,99.90
2023-08-07T10:22:01.712Z,99.90
2023-08-07T10:24:32.552Z,99.90
2023-08-07T10:27:03.270Z,99.90
2023-08-07T10:29:36.527Z,99.90
2023-08-07T10:32:08.613Z,99.90
2023-08-07T10:34:38.964Z,99.90
2023-08-07T10:37:10.511Z,99.90
2023-08-07T10:39:40.556Z,99.90
2023-08-07T10:42:10.689Z,99.90
2023-08-07T10:44:52.537Z,99.90
2023-08-07T10:47:36.593Z,99.90
2023-08-07T10:50:07.973Z,99.90
2023-08-07T10:52:42.333Z,99.90
2023-08-07T10:55:18.281Z,99.90
2023-08-07T10:57:51.153Z,99.90
2023-08-07T11:00:30.177Z,99.90
2023-08-07T11:03:03.553Z,99.90
2023-08-07T11:05:35.058Z,99.90
2023-08-07T11:08:05.239Z,99.90
2023-08-07T11:10:35.434Z,99.90
2023-08-07T11:13:05.494Z,99.90
2023-08-07T11:15:37.416Z,99.90
2023-08-07T11:18:07.777Z,99.90
2023-08-07T11:20:40.405Z,99.90
2023-08-07T11:23:10.434Z,99.90
2023-08-07T11:25:41.723Z,99.90
2023-08-07T11:28:12.077Z,99.90
2023-08-07T11:30:44.582Z,99.90
2023-08-07T11:33:15.713Z,99.90
2023-08-07T11:35:46.247Z,99.90
2023-08-07T11:38:16.632Z,99.90
2023-08-07T11:40:46.562Z,99.90
2023-08-07T11:43:16.814Z,99.90
2023-08-07T11:45:48.400Z,99.90
2023-08-07T11:48:18.876Z,99.90
2023-08-07T11:50:48.877Z,99.90
2023-08-07T11:53:19.198Z,99.90
2023-08-07T11:55:56.883Z,99.90
2023-08-07T11:58:28.878Z,99.90
2023-08-07T12:01:00.741Z,99.90
2023-08-07T12:03:33.295Z,99.90
2023-08-07T12:06:07.040Z,99.90
2023-08-07T12:08:38.067Z,99.90
2023-08-07T12:11:09.711Z,99.90
2023-08-07T12:13:41.783Z,99.90
2023-08-07T12:16:17.186Z,99.90
2023-08-07T12:18:48.374Z,99.90
2023-08-07T12:21:20.727Z,99.90
2023-08-07T12:23:50.876Z,99.90
2023-08-07T12:26:22.122Z,99.90
2023-08-07T12:28:52.853Z,99.90
2023-08-07T12:31:24.921Z,99.90
2023-08-07T12:33:55.827Z,99.90
2023-08-07T12:36:25.990Z,99.90
2023-08-07T12:38:55.892Z,99.90
2023-08-07T12:43:58.693Z,99.90
2023-08-07T12:46:32.089Z,99.90
2023-08-07T12:49:02.417Z,99.90
2023-08-07T12:51:32.462Z,99.90
2023-08-07T12:54:02.530Z,99.90
2023-08-07T12:56:33.136Z,99.90
2023-08-07T12:59:03.734Z,99.90
2023-08-07T13:01:35.942Z,99.90
2023-08-07T13:04:07.584Z,99.90
2023-08-07T13:06:37.908Z,99.90
2023-08-07T13:09:08.196Z,99.90
2023-08-07T13:11:38.383Z,99.90
2023-08-07T13:14:09.033Z,99.90
2023-08-07T13:16:41.012Z,99.90
2023-08-07T13:19:11.387Z,99.90
2023-08-07T13:21:41.438Z,99.90
2023-08-07T13:24:11.860Z,99.90
2023-08-07T13:26:46.765Z,99.90
2023-08-07T13:29:17.348Z,99.90
2023-08-07T13:31:50.118Z,99.90
2023-08-07T13:34:20.233Z,99.90
2023-08-07T13:36:50.254Z,99.90
2023-08-07T13:39:20.169Z,99.90
2023-08-07T13:41:50.278Z,99.90
2023-08-07T13:44:20.212Z,99.90
2023-08-07T13:46:51.925Z,99.90
2023-08-07T13:49:22.455Z,99.90
2023-08-07T13:51:52.559Z,99.90
2023-08-07T13:54:23.230Z,99.90
2023-08-07T13:56:53.611Z,99.90
2023-08-07T13:59:24.286Z,99.90
2023-08-07T14:01:57.858Z,99.90
2023-08-07T14:04:28.587Z,99.90
2023-08-07T14:06:59.217Z,99.90
2023-08-07T14:09:29.609Z,99.90
2023-08-07T14:12:00.331Z,97.50
2023-08-07T14:14:30.624Z,96.10
2023-08-07T14:17:03.427Z,94.80
2023-08-07T14:19:33.428Z,92.80
2023-08-07T14:22:03.666Z,93.50
2023-08-07T14:24:33.777Z,93.50
2023-08-07T14:27:03.728Z,92.00
2023-08-07T14:29:34.179Z,91.40
2023-08-07T14:32:06.304Z,90.60
2023-08-07T14:34:36.210Z,91.10
2023-08-07T14:37:06.462Z,88.40
2023-08-07T14:39:36.466Z,90.50
2023-08-07T14:42:06.934Z,87.10
2023-08-07T14:44:37.826Z,87.60
2023-08-07T14:47:09.768Z,89.00
2023-08-07T14:49:39.819Z,87.50
2023-08-07T14:52:10.692Z,86.90
2023-08-07T14:54:41.161Z,82.90
2023-08-07T14:57:11.286Z,79.70
2023-08-07T14:59:42.463Z,78.00
2023-08-07T15:02:15.437Z,81.80
2023-08-07T15:04:47.968Z,82.80
2023-08-07T15:07:19.147Z,82.60
2023-08-07T15:09:52.682Z,85.60
2023-08-07T15:12:23.087Z,84.20
2023-08-07T15:14:53.575Z,83.50
2023-08-07T15:17:25.650Z,86.30
2023-08-07T15:19:55.887Z,85.40
2023-08-07T15:22:26.236Z,87.50
2023-08-07T15:24:56.635Z,90.60
2023-08-07T15:27:27.866Z,87.80
2023-08-07T15:30:02.448Z,89.30
2023-08-07T15:32:41.788Z,90.20
2023-08-07T15:35:13.652Z,90.80
2023-08-07T15:37:46.154Z,90.70
2023-08-07T15:40:18.025Z,89.10
2023-08-07T15:42:51.087Z,89.60
2023-08-07T15:45:21.263Z,89.70
2023-08-07T15:47:54.315Z,88.70
2023-08-07T15:50:24.623Z,88.20
2023-08-07T15:52:55.504Z,90.10
2023-08-07T15:55:26.441Z,88.60
2023-08-07T15:57:56.692Z,88.40
2023-08-07T16:00:27.055Z,86.50
2023-08-07T16:02:58.807Z,85.30
2023-08-07T16:05:28.837Z,84.10
2023-08-07T16:07:59.008Z,82.60
2023-08-07T16:10:29.340Z,82.40
2023-08-07T16:12:59.596Z,81.80
2023-08-07T16:15:30.012Z,83.80
2023-08-07T16:18:03.620Z,83.60
2023-08-07T16:20:33.869Z,81.50
2023-08-07T16:23:03.818Z,81.30
2023-08-07T16:25:34.120Z,84.30
2023-08-07T16:28:05.840Z,87.80
2023-08-07T16:30:35.921Z,87.60
2023-08-07T16:33:07.874Z,88.40
2023-08-07T16:35:37.848Z,86.60
2023-08-07T16:38:08.103Z,85.90
2023-08-07T16:40:38.129Z,87.20
2023-08-07T16:43:08.937Z,86.70
2023-08-07T16:45:38.949Z,86.40
2023-08-07T16:48:10.822Z,87.00
2023-08-07T16:50:43.544Z,86.90
2023-08-07T16:53:14.299Z,84.00
2023-08-07T16:55:44.924Z,84.10
2023-08-07T16:58:15.065Z,85.90
2023-08-07T17:00:45.104Z,85.90
2023-08-07T17:03:17.708Z,85.60
2023-08-07T17:05:47.823Z,82.00
2023-08-07T17:08:17.961Z,84.20
2023-08-07T17:10:47.986Z,84.60
2023-08-07T17:13:17.978Z,85.00
2023-08-07T17:15:48.000Z,81.10
2023-08-07T17:18:19.644Z,80.90
2023-08-07T17:20:49.745Z,80.50
2023-08-07T17:23:19.878Z,80.40
2023-08-07T17:25:50.447Z,82.30
2023-08-07T17:28:20.861Z,81.80
2023-08-07T17:30:50.983Z,82.50
2023-08-07T17:33:22.568Z,82.60
2023-08-07T17:35:52.981Z,81.80
2023-08-07T17:38:23.088Z,82.90
2023-08-07T17:40:53.356Z,83.40
2023-08-07T17:43:23.832Z,82.50
2023-08-07T17:45:53.823Z,81.30
2023-08-07T17:48:25.578Z,83.00
2023-08-07T17:50:56.037Z,84.00
2023-08-07T17:53:26.668Z,85.80
2023-08-07T17:55:56.961Z,83.00
2023-08-07T17:58:27.031Z,83.10
2023-08-07T18:00:56.950Z,82.20
2023-08-07T18:03:28.859Z,82.50
2023-08-07T18:05:59.210Z,84.10
2023-08-07T18:08:29.273Z,84.40
2023-08-07T18:10:59.368Z,83.30
2023-08-07T18:13:29.486Z,84.90
2023-08-07T18:16:00.958Z,85.70
2023-08-07T18:18:33.216Z,86.80
2023-08-07T18:21:03.200Z,85.60
2023-08-07T18:23:34.778Z,84.80
2023-08-07T18:26:05.262Z,86.20
2023-08-07T18:28:35.561Z,86.60
2023-08-07T18:31:06.122Z,86.40
2023-08-07T18:33:37.890Z,85.90
2023-08-07T18:36:08.154Z,87.30
2023-08-07T18:38:38.539Z,88.40
2023-08-07T18:41:08.895Z,89.50
2023-08-07T18:43:40.094Z,89.40
2023-08-07T18:46:10.208Z,90.60
2023-08-07T18:48:42.307Z,90.60
2023-08-07T18:51:12.639Z,91.00
2023-08-07T18:53:42.980Z,91.20
2023-08-07T18:56:12.862Z,91.40
2023-08-07T18:58:43.696Z,91.60
2023-08-07T19:01:13.934Z,91.80
2023-08-07T19:03:45.726Z,91.70
2023-08-07T19:06:15.796Z,91.90
2023-08-07T19:08:45.993Z,91.70
2023-08-07T19:11:16.676Z,91.70
2023-08-07T19:13:47.225Z,91.80
2023-08-07T19:16:17.313Z,92.00
2023-08-07T19:18:49.548Z,92.00
2023-08-07T19:21:19.421Z,92.60
2023-08-07T19:23:50.574Z,92.70
2023-08-07T19:26:20.594Z,92.90
2023-08-07T19:28:53.658Z,93.00
2023-08-07T19:31:23.715Z,93.60
2023-08-07T19:33:55.796Z,93.20
2023-08-07T19:36:25.804Z,92.90
2023-08-07T19:38:55.982Z,93.60
2023-08-07T19:41:25.995Z,93.80
2023-08-07T19:43:56.292Z,93.40
2023-08-07T19:46:26.471Z,93.90
2023-08-07T19:48:58.026Z,94.20
2023-08-07T19:51:28.841Z,94.10
2023-08-07T19:54:01.856Z,93.90
2023-08-07T19:56:36.333Z,93.80
2023-08-07T19:59:07.036Z,94.20
2023-08-07T20:01:37.198Z,94.50
2023-08-07T20:04:08.945Z,94.80
2023-08-07T20:06:39.613Z,95.20
2023-08-07T20:09:09.980Z,95.30
2023-08-07T20:11:40.536Z,95.40
2023-08-07T20:14:10.382Z,95.50
2023-08-07T20:16:40.423Z,95.90
2023-08-07T20:19:12.244Z,95.90
2023-08-07T20:21:42.429Z,96.80
2023-08-07T20:24:12.767Z,97.30
2023-08-07T20:26:43.260Z,97.80
2023-08-07T20:29:14.395Z,97.80
2023-08-07T20:31:44.652Z,98.10
2023-08-07T20:34:16.701Z,98.90
2023-08-07T20:36:46.613Z,99.80
2023-08-07T20:39:18.429Z,99.90
2023-08-07T20:41:48.443Z,99.90
2023-08-07T20:44:18.603Z,99.90
2023-08-07T20:46:49.000Z,99.90
2023-08-07T20:49:20.742Z,99.90
2023-08-07T20:51:51.057Z,99.90
2023-08-07T20:54:20.996Z,99.90
2023-08-07T20:56:51.507Z,99.90
2023-08-07T20:59:21.827Z,99.90
2023-08-07T21:01:51.842Z,99.90
2023-08-07T21:04:24.777Z,99.90
2023-08-07T21:06:54.902Z,99.90
2023-08-07T21:09:25.198Z,99.90
2023-08-07T21:11:55.961Z,99.90
2023-08-07T21:14:26.179Z,99.90
2023-08-07T21:16:56.504Z,99.90
2023-08-07T21:19:28.122Z,99.90
2023-08-07T21:21:58.393Z,99.90
2023-08-07T21:24:29.822Z,99.90
2023-08-07T21:26:59.728Z,99.90
2023-08-07T21:29:29.956Z,99.90
2023-08-07T21:32:00.742Z,99.90
2023-08-07T21:34:32.758Z,99.90
2023-08-07T21:37:02.662Z,99.90
2023-08-07T21:39:32.881Z,99.90
2023-08-07T21:42:03.837Z,99.90
2023-08-07T21:44:33.985Z,99.90
2023-08-07T21:47:03.999Z,99.90
2023-08-07T21:49:35.922Z,99.90
2023-08-07T21:52:06.408Z,99.90
2023-08-07T21:54:37.027Z,99.90
2023-08-07T21:57:07.978Z,99.90
2023-08-07T21:59:37.989Z,99.90
2023-08-07T22:02:08.520Z,99.90
2023-08-07T22:04:41.140Z,99.90
2023-08-07T22:07:11.228Z,99.90
2023-08-07T22:09:41.296Z,99.90
2023-08-07T22:12:12.170Z,99.90
2023-08-07T22:14:42.985Z,99.90
2023-08-07T22:17:13.015Z,99.90
2023-08-07T22:19:51.753Z,99.90
2023-08-07T22:22:33.176Z,99.90
2023-08-07T22:25:03.822Z,99.90
2023-08-07T22:27:33.719Z,99.90
2023-08-07T22:30:03.922Z,99.90
2023-08-07T22:32:34.239Z,99.90
2023-08-07T22:35:06.508Z,99.90
2023-08-07T22:37:36.537Z,99.90
2023-08-07T22:40:06.873Z,99.90
2023-08-07T22:42:36.916Z,99.90
2023-08-07T22:45:07.887Z,99.90
2023-08-07T22:47:38.033Z,99.90
2023-08-07T22:50:10.882Z,99.90
2023-08-07T22:52:40.859Z,99.90
2023-08-07T22:55:11.304Z,99.90
2023-08-07T22:57:41.770Z,99.90
2023-08-07T23:00:13.564Z,99.90
2023-08-07T23:02:44.163Z,99.90
2023-08-07T23:05:17.451Z,99.90
2023-08-07T23:07:48.223Z,99.90
2023-08-07T23:10:18.164Z,99.90
2023-08-07T23:12:48.758Z,99.90
2023-08-07T23:15:19.791Z,99.90
2023-08-07T23:17:50.706Z,99.90
2023-08-07T23:20:22.330Z,99.90
2023-08-07T23:22:54.217Z,99.90
2023-08-07T23:25:24.715Z,99.90
2023-08-07T23:27:54.645Z,99.90
2023-08-07T23:30:24.854Z,99.90
2023-08-07T23:32:54.968Z,99.90
2023-08-07T23:35:26.417Z,99.90
2023-08-07T23:37:56.455Z,99.90
2023-08-07T23:40:26.524Z,99.90
2023-08-07T23:42:56.418Z,99.90
2023-08-07T23:45:26.591Z,99.90
2023-08-07T23:47:56.660Z,99.90
2023-08-07T23:50:28.206Z,99.90
2023-08-07T23:52:58.233Z,99.90
2023-08-07T23:55:28.239Z,99.90
2023-08-07T23:57:58.421Z,99.90
