createdAt,value
2019-05-13T00:00:44.408Z,95.86
2019-05-13T00:03:13.630Z,95.58
2019-05-13T00:05:44.237Z,95.19
2019-05-13T00:08:14.027Z,94.63
2019-05-13T00:10:43.625Z,94.91
2019-05-13T00:13:11.782Z,94.61
2019-05-13T00:15:40.054Z,94.96
2019-05-13T00:18:08.340Z,95.34
2019-05-13T00:20:36.595Z,95.98
2019-05-13T00:23:04.856Z,96.21
2019-05-13T00:25:33.888Z,96.12
2019-05-13T00:28:03.991Z,96.08
2019-05-13T00:30:34.074Z,96.00
2019-05-13T00:33:03.782Z,96.69
2019-05-13T00:35:33.837Z,96.81
2019-05-13T00:38:03.912Z,97.13
2019-05-13T00:40:33.943Z,97.06
2019-05-13T00:43:03.867Z,97.29
2019-05-13T00:45:33.929Z,97.59
2019-05-13T00:48:04.626Z,97.85
2019-05-13T00:53:13.377Z,98.22
2019-05-13T00:55:44.379Z,98.13
2019-05-13T00:58:13.984Z,98.74
2019-05-13T01:01:15.525Z,98.58
2019-05-13T01:03:44.258Z,98.84
2019-05-13T01:06:13.328Z,99.01
2019-05-13T01:08:44.222Z,99.59
2019-05-13T01:11:13.323Z,99.99
2019-05-13T01:13:43.458Z,100.00
2019-05-13T01:16:13.904Z,100.00
2019-05-13T01:18:43.213Z,100.00
2019-05-13T01:21:13.282Z,100.00
2019-05-13T01:23:43.877Z,100.00
2019-05-13T01:26:14.004Z,100.00
2019-05-13T01:28:43.592Z,100.00
2019-05-13T01:31:13.248Z,100.00
2019-05-13T01:33:44.526Z,100.00
2019-05-13T01:36:13.441Z,100.00
2019-05-13T01:38:43.582Z,100.00
2019-05-13T01:41:13.616Z,100.00
2019-05-13T01:43:44.094Z,100.00
2019-05-13T01:46:13.498Z,100.00
2019-05-13T01:48:43.728Z,100.00
2019-05-13T01:51:13.905Z,100.00
2019-05-13T01:53:44.077Z,100.00
2019-05-13T01:56:14.144Z,100.00
2019-05-13T01:58:44.802Z,100.00
2019-05-13T02:01:13.826Z,100.00
2019-05-13T02:03:44.248Z,100.00
2019-05-13T02:06:14.107Z,100.00
2019-05-13T02:08:43.958Z,100.00
2019-05-13T02:11:13.276Z,100.00
2019-05-13T02:13:44.634Z,100.00
2019-05-13T02:16:14.547Z,100.00
2019-05-13T02:18:44.433Z,100.00
2019-05-13T02:21:13.934Z,100.00
2019-05-13T02:23:44.291Z,100.00
2019-05-13T02:26:13.599Z,100.00
2019-05-13T02:28:43.656Z,100.00
2019-05-13T02:31:13.690Z,100.00
2019-05-13T02:33:42.942Z,100.00
2019-05-13T02:36:13.435Z,100.00
2019-05-13T02:38:42.681Z,100.00
2019-05-13T02:41:13.429Z,100.00
2019-05-13T02:43:45.237Z,100.00
2019-05-13T02:46:12.975Z,100.00
2019-05-13T02:48:42.613Z,100.00
2019-05-13T02:51:12.618Z,100.00
2019-05-13T02:53:43.728Z,100.00
2019-05-13T02:56:12.071Z,100.00
2019-05-13T02:58:42.808Z,100.00
2019-05-13T03:01:12.552Z,100.00
2019-05-13T03:03:40.308Z,100.00
2019-05-13T03:06:08.611Z,100.00
2019-05-13T03:08:46.295Z,100.00
2019-05-13T03:11:06.853Z,100.00
2019-05-13T03:13:35.142Z,100.00
2019-05-13T03:16:23.276Z,100.00
2019-05-13T03:18:52.475Z,100.00
2019-05-13T03:21:23.130Z,100.00
2019-05-13T03:23:52.601Z,100.00
2019-05-13T03:26:23.405Z,100.00
2019-05-13T03:28:52.381Z,100.00
2019-05-13T03:31:25.612Z,100.00
2019-05-13T03:33:56.007Z,100.00
2019-05-13T03:36:25.813Z,100.00
2019-05-13T03:39:05.265Z,100.00
2019-05-13T03:41:22.809Z,100.00
2019-05-13T03:44:24.339Z,100.00
2019-05-13T03:46:53.128Z,100.00
2019-05-13T03:50:03.749Z,100.00
2019-05-13T03:52:33.831Z,100.00
2019-05-13T03:58:24.119Z,100.00
2019-05-13T04:00:53.486Z,100.00
2019-05-13T04:03:22.778Z,100.00
2019-05-13T04:05:52.975Z,100.00
2019-05-13T04:08:22.918Z,100.00
2019-05-13T04:10:52.657Z,100.00
2019-05-13T04:13:23.430Z,100.00
2019-05-13T04:15:53.133Z,100.00
2019-05-13T04:18:55.420Z,100.00
2019-05-13T04:21:23.814Z,100.00
2019-05-13T04:24:33.281Z,100.00
2019-05-13T04:27:03.082Z,100.00
2019-05-13T04:29:33.242Z,100.00
2019-05-13T04:32:02.525Z,100.00
2019-05-13T04:35:05.520Z,100.00
2019-05-13T04:37:33.814Z,100.00
2019-05-13T04:40:03.675Z,100.00
2019-05-13T04:42:33.283Z,100.00
2019-05-13T04:45:03.188Z,100.00
2019-05-13T04:47:33.125Z,100.00
2019-05-13T04:50:03.139Z,100.00
2019-05-13T04:52:33.181Z,100.00
2019-05-13T04:55:03.362Z,100.00
2019-05-13T04:57:33.160Z,100.00
2019-05-13T05:00:04.248Z,99.74
2019-05-13T05:03:13.684Z,99.87
2019-05-13T05:06:14.010Z,99.22
2019-05-13T05:09:22.574Z,97.39
2019-05-13T05:12:32.001Z,95.07
2019-05-13T05:15:38.629Z,93.77
2019-05-13T05:18:27.891Z,93.86
2019-05-13T05:21:29.528Z,92.99
2019-05-13T05:24:36.525Z,93.46
2019-05-13T05:27:43.513Z,92.92
2019-05-13T05:30:45.104Z,91.91
2019-05-13T05:33:52.106Z,92.99
2019-05-13T05:37:01.270Z,91.92
2019-05-13T05:39:31.390Z,89.92
2019-05-13T05:42:32.471Z,89.52
2019-05-13T05:45:22.020Z,90.51
2019-05-13T05:48:23.972Z,90.51
2019-05-13T05:51:25.538Z,90.79
2019-05-13T05:54:27.305Z,89.14
2019-05-13T05:56:55.643Z,87.76
2019-05-13T05:59:43.259Z,88.26
2019-05-13T06:02:12.113Z,88.26
2019-05-13T06:04:43.228Z,89.38
2019-05-13T06:07:11.671Z,88.12
2019-05-13T06:09:42.175Z,85.84
2019-05-13T06:12:12.011Z,85.57
2019-05-13T06:14:42.136Z,86.22
2019-05-13T06:17:11.496Z,87.33
2019-05-13T06:19:41.834Z,85.88
2019-05-13T06:22:12.091Z,85.22
2019-05-13T06:24:42.170Z,85.55
2019-05-13T06:27:11.812Z,84.09
2019-05-13T06:29:42.344Z,83.25
2019-05-13T06:32:19.178Z,83.28
2019-05-13T06:34:41.528Z,83.65
2019-05-13T06:37:11.474Z,83.64
2019-05-13T06:39:41.997Z,84.00
2019-05-13T06:42:11.688Z,81.67
2019-05-13T06:44:42.129Z,81.91
2019-05-13T06:47:11.415Z,80.29
2019-05-13T06:49:42.358Z,81.22
2019-05-13T06:52:12.026Z,79.89
2019-05-13T06:54:41.863Z,80.40
2019-05-13T06:57:13.105Z,78.89
2019-05-13T06:59:42.012Z,77.46
2019-05-13T07:02:12.213Z,80.35
2019-05-13T07:04:41.529Z,79.56
2019-05-13T07:07:16.202Z,78.37
2019-05-13T07:09:42.439Z,77.16
2019-05-13T07:12:11.369Z,76.51
2019-05-13T07:14:41.321Z,78.05
2019-05-13T07:17:12.131Z,76.90
2019-05-13T07:19:41.435Z,76.60
2019-05-13T07:24:48.943Z,75.71
2019-05-13T07:27:17.232Z,76.81
2019-05-13T07:29:45.503Z,74.63
2019-05-13T07:32:13.794Z,74.38
2019-05-13T07:34:43.809Z,74.21
2019-05-13T07:37:12.054Z,74.63
2019-05-13T07:40:14.273Z,73.67
2019-05-13T07:42:42.527Z,72.14
2019-05-13T07:45:12.132Z,73.63
2019-05-13T07:47:41.682Z,73.13
2019-05-13T07:50:12.770Z,72.33
2019-05-13T07:52:42.149Z,71.21
2019-05-13T07:55:11.967Z,71.56
2019-05-13T07:57:42.321Z,72.13
2019-05-13T08:00:51.933Z,69.67
2019-05-13T08:03:21.504Z,70.99
2019-05-13T08:05:51.370Z,69.98
2019-05-13T08:08:22.072Z,68.03
2019-05-13T08:10:51.945Z,67.05
2019-05-13T08:13:22.453Z,66.42
2019-05-13T08:15:54.321Z,65.48
2019-05-13T08:18:22.217Z,66.84
2019-05-13T08:20:52.503Z,64.36
2019-05-13T08:23:21.693Z,62.94
2019-05-13T08:25:51.514Z,63.13
2019-05-13T08:28:22.537Z,63.32
2019-05-13T08:30:51.806Z,65.32
2019-05-13T08:33:22.626Z,61.72
2019-05-13T08:35:53.872Z,60.24
2019-05-13T08:38:22.944Z,60.96
2019-05-13T08:40:51.288Z,59.88
2019-05-13T08:43:22.517Z,59.11
2019-05-13T08:45:52.376Z,58.54
2019-05-13T08:48:22.163Z,58.67
2019-05-13T08:50:52.151Z,56.27
2019-05-13T08:53:21.280Z,58.38
2019-05-13T08:55:51.728Z,54.75
2019-05-13T08:58:21.723Z,54.84
2019-05-13T09:01:12.347Z,53.97
2019-05-13T09:03:41.690Z,54.39
2019-05-13T09:06:11.611Z,52.06
2019-05-13T09:08:42.431Z,52.83
2019-05-13T09:11:12.070Z,53.05
2019-05-13T09:13:42.335Z,56.07
2019-05-13T09:16:13.100Z,52.57
2019-05-13T09:18:42.618Z,52.27
2019-05-13T09:21:11.653Z,52.01
2019-05-13T09:23:41.453Z,52.40
2019-05-13T09:26:11.913Z,52.32
2019-05-13T09:28:41.727Z,50.81
2019-05-13T09:31:12.375Z,50.28
2019-05-13T09:33:41.823Z,51.52
2019-05-13T09:36:12.336Z,50.26
2019-05-13T09:38:41.831Z,48.94
2019-05-13T09:41:12.171Z,47.10
2019-05-13T09:43:41.990Z,45.76
2019-05-13T09:46:11.854Z,45.10
2019-05-13T09:48:42.484Z,48.05
2019-05-13T09:51:12.389Z,44.46
2019-05-13T09:53:41.665Z,45.92
2019-05-13T09:56:11.848Z,45.46
2019-05-13T09:58:42.078Z,46.33
2019-05-13T10:01:12.377Z,42.14
2019-05-13T10:03:53.895Z,46.60
2019-05-13T10:06:12.520Z,42.59
2019-05-13T10:08:41.781Z,42.04
2019-05-13T10:11:12.347Z,41.99
2019-05-13T10:13:40.472Z,41.82
2019-05-13T10:16:08.725Z,42.07
2019-05-13T10:18:37.188Z,41.52
2019-05-13T10:21:45.488Z,40.59
2019-05-13T10:24:13.846Z,38.79
2019-05-13T10:26:42.860Z,39.76
2019-05-13T10:29:12.325Z,38.98
2019-05-13T10:31:42.020Z,42.64
2019-05-13T10:36:42.125Z,44.33
2019-05-13T10:39:11.791Z,39.02
2019-05-13T10:41:42.228Z,41.18
2019-05-13T10:44:12.092Z,40.59
2019-05-13T10:46:42.050Z,40.49
2019-05-13T10:49:12.175Z,41.24
2019-05-13T10:51:41.783Z,38.20
2019-05-13T10:54:10.332Z,37.42
2019-05-13T10:56:38.597Z,38.10
2019-05-13T10:59:06.863Z,38.25
2019-05-13T11:01:35.140Z,35.60
2019-05-13T11:04:03.402Z,35.91
2019-05-13T11:06:32.562Z,36.54
2019-05-13T11:09:02.188Z,37.83
2019-05-13T11:11:32.931Z,37.87
2019-05-13T11:14:10.165Z,37.42
2019-05-13T11:16:31.735Z,33.59
2019-05-13T11:19:02.583Z,36.83
2019-05-13T11:21:32.153Z,36.90
2019-05-13T11:24:02.746Z,34.85
2019-05-13T11:26:35.988Z,37.48
2019-05-13T11:29:02.634Z,34.46
2019-05-13T11:31:32.571Z,35.93
2019-05-13T11:34:02.042Z,36.61
2019-05-13T11:36:32.631Z,36.82
2019-05-13T11:39:02.452Z,36.39
2019-05-13T11:41:32.440Z,39.31
2019-05-13T11:44:12.695Z,38.88
2019-05-13T11:46:32.470Z,39.89
2019-05-13T11:49:02.557Z,39.05
2019-05-13T11:51:31.994Z,37.90
2019-05-13T11:54:02.293Z,39.53
2019-05-13T11:56:33.406Z,38.30
2019-05-13T11:59:00.004Z,35.86
2019-05-13T12:01:28.245Z,38.76
2019-05-13T12:03:56.561Z,40.38
2019-05-13T12:06:24.795Z,37.69
2019-05-13T12:08:55.223Z,37.91
2019-05-13T12:11:23.066Z,39.32
2019-05-13T12:13:52.787Z,39.72
2019-05-13T12:16:55.178Z,37.01
2019-05-13T12:19:23.452Z,39.25
2019-05-13T12:21:54.194Z,38.65
2019-05-13T12:24:22.798Z,40.38
2019-05-13T12:26:53.261Z,41.22
2019-05-13T12:29:21.715Z,41.73
2019-05-13T12:31:52.641Z,44.09
2019-05-13T12:34:22.131Z,44.58
2019-05-13T12:36:49.950Z,45.70
2019-05-13T12:39:18.226Z,43.87
2019-05-13T12:41:46.491Z,41.78
2019-05-13T12:44:14.764Z,41.95
2019-05-13T12:46:49.946Z,42.08
2019-05-13T12:49:14.158Z,42.10
2019-05-13T12:51:44.080Z,42.14
2019-05-13T12:54:13.916Z,43.32
2019-05-13T12:56:43.161Z,43.25
2019-05-13T12:59:13.329Z,43.52
2019-05-13T13:01:41.433Z,40.63
2019-05-13T13:04:12.215Z,40.50
2019-05-13T13:06:44.678Z,40.97
2019-05-13T13:09:12.464Z,41.19
2019-05-13T13:11:43.742Z,42.23
2019-05-13T13:14:14.769Z,40.48
2019-05-13T13:16:42.482Z,41.16
2019-05-13T13:19:14.021Z,39.25
2019-05-13T13:21:39.896Z,39.01
2019-05-13T13:24:08.175Z,39.87
2019-05-13T13:26:36.447Z,40.19
2019-05-13T13:29:04.737Z,40.75
2019-05-13T13:31:33.860Z,40.14
2019-05-13T13:34:11.181Z,39.77
2019-05-13T13:36:33.808Z,37.71
2019-05-13T13:39:03.786Z,40.09
2019-05-13T13:41:33.145Z,38.22
2019-05-13T13:44:05.623Z,39.52
2019-05-13T13:46:42.018Z,39.84
2019-05-13T13:49:01.472Z,40.51
2019-05-13T13:51:34.017Z,41.48
2019-05-13T13:53:59.746Z,41.63
2019-05-13T13:56:28.043Z,43.00
2019-05-13T13:58:56.312Z,42.11
2019-05-13T14:03:54.584Z,42.66
2019-05-13T14:06:59.403Z,42.09
2019-05-13T14:07:25.286Z,42.19
2019-05-13T14:08:53.006Z,42.41
2019-05-13T14:11:23.085Z,41.11
2019-05-13T14:13:51.873Z,42.46
2019-05-13T14:16:29.606Z,43.21
2019-05-13T14:18:52.340Z,42.26
2019-05-13T14:21:21.617Z,41.61
2019-05-13T14:23:52.033Z,41.69
2019-05-13T14:26:22.167Z,43.33
2019-05-13T14:28:53.526Z,42.94
2019-05-13T14:31:21.582Z,44.84
2019-05-13T14:33:51.976Z,42.46
2019-05-13T14:36:23.133Z,43.76
2019-05-13T14:38:52.663Z,43.56
2019-05-13T14:41:22.012Z,42.38
2019-05-13T14:43:52.306Z,44.68
2019-05-13T14:46:25.196Z,45.47
2019-05-13T14:48:50.602Z,45.70
2019-05-13T14:51:18.853Z,44.95
2019-05-13T14:53:47.154Z,45.82
2019-05-13T14:56:15.417Z,46.44
2019-05-13T14:58:43.696Z,44.55
2019-05-13T15:01:18.837Z,46.14
2019-05-13T15:03:42.873Z,45.65
2019-05-13T15:06:11.959Z,44.44
2019-05-13T15:08:42.213Z,47.13
2019-05-13T15:11:12.609Z,47.54
2019-05-13T15:13:42.585Z,46.01
2019-05-13T15:17:02.516Z,46.25
2019-05-13T15:19:22.314Z,43.91
2019-05-13T15:21:52.061Z,44.92
2019-05-13T15:24:21.370Z,45.16
2019-05-13T15:27:25.151Z,45.76
2019-05-13T15:29:53.428Z,44.99
2019-05-13T15:32:21.894Z,45.19
2019-05-13T15:34:51.846Z,45.65
2019-05-13T15:37:21.488Z,45.03
2019-05-13T15:39:51.873Z,46.80
2019-05-13T15:42:21.399Z,46.86
2019-05-13T15:44:52.544Z,48.45
2019-05-13T15:47:24.111Z,47.60
2019-05-13T15:49:50.333Z,48.66
2019-05-13T15:52:18.583Z,47.91
2019-05-13T15:54:48.106Z,48.85
2019-05-13T15:57:16.487Z,49.11
2019-05-13T15:59:44.756Z,47.87
2019-05-13T16:02:14.746Z,48.56
2019-05-13T16:04:52.711Z,49.46
2019-05-13T16:07:13.012Z,49.06
2019-05-13T16:09:42.083Z,49.31
2019-05-13T16:12:12.135Z,49.53
2019-05-13T16:14:41.464Z,49.97
2019-05-13T16:17:12.289Z,50.18
2019-05-13T16:19:42.021Z,50.87
2019-05-13T16:22:11.929Z,50.86
2019-05-13T16:24:41.638Z,51.74
2019-05-13T16:27:11.941Z,50.77
2019-05-13T16:29:42.219Z,51.49
2019-05-13T16:32:12.002Z,52.63
2019-05-13T16:34:42.252Z,52.45
2019-05-13T16:37:11.765Z,53.26
2019-05-13T16:39:41.616Z,52.63
2019-05-13T16:42:11.787Z,53.79
2019-05-13T16:44:43.054Z,53.78
2019-05-13T16:47:12.333Z,53.67
2019-05-13T16:49:41.290Z,54.12
2019-05-13T16:52:11.665Z,53.98
2019-05-13T16:54:42.208Z,54.55
2019-05-13T16:57:09.562Z,54.09
2019-05-13T16:59:37.827Z,54.70
2019-05-13T17:05:07.740Z,55.43
2019-05-13T17:07:36.022Z,55.17
2019-05-13T17:10:44.569Z,56.04
2019-05-13T17:13:12.839Z,55.82
2019-05-13T17:15:41.754Z,56.25
2019-05-13T17:18:12.902Z,57.34
2019-05-13T17:20:41.528Z,58.76
2019-05-13T17:23:12.467Z,57.65
2019-05-13T17:25:42.290Z,57.75
2019-05-13T17:28:13.364Z,57.03
2019-05-13T17:30:41.221Z,57.73
2019-05-13T17:33:11.610Z,58.16
2019-05-13T17:35:41.736Z,58.64
2019-05-13T17:38:11.438Z,59.50
2019-05-13T17:40:41.875Z,59.75
2019-05-13T17:43:11.776Z,59.36
2019-05-13T17:45:41.545Z,60.80
2019-05-13T17:48:25.391Z,60.08
2019-05-13T17:50:41.369Z,60.90
2019-05-13T17:53:11.334Z,60.69
2019-05-13T17:55:39.815Z,61.13
2019-05-13T17:58:08.090Z,61.81
2019-05-13T18:00:36.372Z,62.50
2019-05-13T18:03:04.628Z,61.18
2019-05-13T18:05:32.921Z,61.55
2019-05-13T18:08:01.900Z,62.01
2019-05-13T18:10:31.840Z,63.67
2019-05-13T18:13:01.756Z,63.72
2019-05-13T18:15:31.547Z,64.30
2019-05-13T18:18:01.424Z,65.08
2019-05-13T18:20:32.041Z,65.22
2019-05-13T18:23:01.661Z,64.49
2019-05-13T18:25:31.690Z,65.01
2019-05-13T18:28:01.558Z,64.67
2019-05-13T18:30:31.740Z,64.88
2019-05-13T18:33:01.245Z,64.18
2019-05-13T18:35:31.441Z,64.26
2019-05-13T18:38:01.380Z,64.31
2019-05-13T18:40:31.571Z,64.98
2019-05-13T18:43:41.350Z,66.07
2019-05-13T18:46:12.201Z,66.27
2019-05-13T18:48:54.387Z,66.70
2019-05-13T18:51:11.806Z,67.40
2019-05-13T18:53:41.426Z,67.73
2019-05-13T18:56:12.404Z,67.65
2019-05-13T18:58:40.616Z,67.84
2019-05-13T19:01:11.104Z,68.09
2019-05-13T19:03:41.435Z,68.53
2019-05-13T19:06:11.613Z,68.29
2019-05-13T19:08:41.388Z,69.20
2019-05-13T19:14:23.613Z,68.81
2019-05-13T19:16:51.871Z,69.21
2019-05-13T19:19:22.805Z,70.52
2019-05-13T19:21:51.121Z,70.51
2019-05-13T19:24:20.131Z,71.23
2019-05-13T19:29:21.885Z,72.25
2019-05-13T19:31:51.054Z,72.52
2019-05-13T19:34:21.525Z,72.59
2019-05-13T19:36:51.588Z,72.44
2019-05-13T19:39:21.647Z,72.74
2019-05-13T19:41:50.094Z,72.75
2019-05-13T19:44:18.378Z,73.81
2019-05-13T19:46:46.672Z,72.97
2019-05-13T19:49:28.670Z,72.92
2019-05-13T19:51:44.947Z,72.84
2019-05-13T19:54:13.203Z,73.24
2019-05-13T19:56:41.475Z,72.39
2019-05-13T19:59:12.204Z,73.70
2019-05-13T20:01:42.105Z,73.70
2019-05-13T20:04:09.734Z,73.13
2019-05-13T20:06:38.013Z,73.69
2019-05-13T20:09:46.362Z,73.39
2019-05-13T20:12:15.864Z,73.07
2019-05-13T20:14:44.616Z,74.16
2019-05-13T20:17:12.905Z,74.06
2019-05-13T20:19:50.160Z,73.69
2019-05-13T20:22:11.704Z,73.88
2019-05-13T20:24:42.027Z,74.06
2019-05-13T20:27:11.988Z,74.92
2019-05-13T20:29:41.728Z,74.11
2019-05-13T20:32:11.643Z,74.34
2019-05-13T20:34:41.127Z,75.15
2019-05-13T20:37:09.401Z,75.82
2019-05-13T20:39:37.674Z,75.50
2019-05-13T20:42:05.941Z,75.37
2019-05-13T20:44:34.205Z,76.46
2019-05-13T20:47:02.488Z,75.79
2019-05-13T20:49:31.263Z,76.25
2019-05-13T20:52:00.749Z,76.38
2019-05-13T20:54:31.216Z,76.79
2019-05-13T20:56:58.993Z,77.00
2019-05-13T20:59:27.255Z,76.65
2019-05-13T21:01:55.518Z,78.13
2019-05-13T21:04:23.780Z,78.03
2019-05-13T21:06:52.039Z,78.09
2019-05-13T21:09:20.308Z,78.23
2019-05-13T21:11:48.575Z,78.89
2019-05-13T21:14:16.844Z,79.70
2019-05-13T21:16:45.102Z,80.18
2019-05-13T21:19:13.381Z,80.16
2019-05-13T21:21:41.770Z,80.71
2019-05-13T21:24:10.091Z,81.65
2019-05-13T21:26:38.377Z,81.73
2019-05-13T21:29:06.637Z,82.25
2019-05-13T21:31:34.884Z,82.56
2019-05-13T21:34:03.164Z,83.02
2019-05-13T21:36:31.423Z,83.22
2019-05-13T21:39:01.610Z,82.82
2019-05-13T21:41:31.553Z,83.42
2019-05-13T21:44:01.274Z,83.33
2019-05-13T21:46:29.644Z,83.62
2019-05-13T21:48:57.911Z,83.27
2019-05-13T21:51:26.174Z,83.09
2019-05-13T21:53:54.443Z,83.26
2019-05-13T21:56:23.246Z,83.61
2019-05-13T21:59:05.543Z,83.96
2019-05-13T22:01:33.945Z,83.96
2019-05-13T22:04:02.233Z,84.01
2019-05-13T22:06:32.280Z,84.25
2019-05-13T22:09:00.485Z,84.58
2019-05-13T22:11:28.758Z,84.46
2019-05-13T22:13:57.029Z,84.50
2019-05-13T22:16:25.319Z,84.21
2019-05-13T22:18:53.572Z,83.90
2019-05-13T22:21:21.834Z,84.77
2019-05-13T22:23:51.737Z,85.12
2019-05-13T22:26:22.049Z,85.12
2019-05-13T22:28:51.228Z,85.26
2019-05-13T22:31:22.094Z,85.17
2019-05-13T22:33:51.841Z,85.33
2019-05-13T22:36:21.329Z,85.77
2019-05-13T22:38:51.643Z,86.13
2019-05-13T22:41:22.055Z,86.33
2019-05-13T22:43:55.721Z,87.30
2019-05-13T22:46:21.444Z,87.75
2019-05-13T22:48:51.245Z,88.60
2019-05-13T22:51:21.292Z,88.95
2019-05-13T22:53:50.004Z,88.36
2019-05-13T22:56:18.294Z,88.80
2019-05-13T22:58:46.524Z,89.83
2019-05-13T23:01:14.794Z,90.43
2019-05-13T23:03:43.073Z,90.66
2019-05-13T23:06:12.047Z,90.53
2019-05-13T23:08:41.336Z,91.00
2019-05-13T23:11:09.597Z,91.10
2019-05-13T23:13:37.875Z,91.70
2019-05-13T23:16:06.127Z,92.17
2019-05-13T23:18:34.371Z,92.65
2019-05-13T23:21:02.656Z,92.57
2019-05-13T23:23:30.922Z,92.90
2019-05-13T23:25:59.182Z,93.27
2019-05-13T23:28:27.453Z,93.44
2019-05-13T23:30:55.732Z,93.56
2019-05-13T23:33:24.004Z,93.39
2019-05-13T23:35:52.287Z,94.03
2019-05-13T23:38:21.447Z,94.15
2019-05-13T23:40:51.592Z,94.49
2019-05-13T23:43:21.671Z,94.94
2019-05-13T23:46:24.179Z,96.20
2019-05-13T23:48:52.449Z,96.35
2019-05-13T23:51:21.586Z,96.34
2019-05-13T23:53:51.103Z,97.42
2019-05-13T23:56:21.811Z,98.06
2019-05-13T23:58:51.906Z,97.63
