createdAt,value
2018-08-22T00:02:02.162Z,2.13
2018-08-22T00:07:05.255Z,2.47
2018-08-22T00:12:08.359Z,2.23
2018-08-22T00:17:11.425Z,2.10
2018-08-22T00:22:14.518Z,2.03
2018-08-22T00:27:17.642Z,1.80
2018-08-22T00:32:20.729Z,1.70
2018-08-22T00:37:23.825Z,1.70
2018-08-22T00:42:26.905Z,1.30
2018-08-22T00:47:29.998Z,1.87
2018-08-22T00:52:33.095Z,1.63
2018-08-22T00:57:36.162Z,1.50
2018-08-22T01:02:39.290Z,1.53
2018-08-22T01:07:42.385Z,2.40
2018-08-22T01:12:45.480Z,1.53
2018-08-22T01:17:48.541Z,1.70
2018-08-22T01:22:51.615Z,1.57
2018-08-22T01:27:54.730Z,1.50
2018-08-22T01:32:57.808Z,1.60
2018-08-22T01:38:00.890Z,1.57
2018-08-22T01:43:03.964Z,1.80
2018-08-22T01:48:07.009Z,1.60
2018-08-22T01:53:10.084Z,1.60
2018-08-22T01:58:13.214Z,1.70
2018-08-22T02:03:16.292Z,1.50
2018-08-22T02:08:19.559Z,1.87
2018-08-22T02:13:22.662Z,2.07
2018-08-22T02:18:25.755Z,1.70
2018-08-22T02:23:28.847Z,1.63
2018-08-22T02:28:31.943Z,1.57
2018-08-22T02:33:36.164Z,1.67
2018-08-22T02:38:39.483Z,1.60
2018-08-22T02:43:42.579Z,1.50
2018-08-22T02:48:51.076Z,1.20
2018-08-22T02:53:54.151Z,1.73
2018-08-22T02:58:57.248Z,1.20
2018-08-22T03:04:00.355Z,1.60
2018-08-22T03:09:04.310Z,1.73
2018-08-22T03:14:07.407Z,1.40
2018-08-22T03:19:10.506Z,1.97
2018-08-22T03:24:13.605Z,1.50
2018-08-22T03:29:16.726Z,1.73
2018-08-22T03:34:19.939Z,2.50
2018-08-22T03:39:23.048Z,2.90
2018-08-22T03:44:26.131Z,1.80
2018-08-22T03:49:29.236Z,1.87
2018-08-22T03:54:32.344Z,1.83
2018-08-22T03:59:35.428Z,1.60
2018-08-22T04:04:38.643Z,1.63
2018-08-22T04:09:41.750Z,1.80
2018-08-22T04:14:44.874Z,1.50
2018-08-22T04:19:47.997Z,2.10
2018-08-22T04:24:51.125Z,1.70
2018-08-22T04:29:54.207Z,1.90
2018-08-22T04:34:57.543Z,1.30
2018-08-22T04:40:00.623Z,1.27
2018-08-22T04:45:03.740Z,1.40
2018-08-22T04:50:07.105Z,1.83
2018-08-22T04:55:10.179Z,1.80
2018-08-22T05:00:13.268Z,1.50
2018-08-22T05:05:16.372Z,1.70
2018-08-22T05:10:19.518Z,1.50
2018-08-22T05:15:22.617Z,1.73
2018-08-22T05:20:25.802Z,1.80
2018-08-22T05:25:28.995Z,1.30
2018-08-22T05:30:32.118Z,1.27
2018-08-22T05:35:35.204Z,1.20
2018-08-22T05:40:38.540Z,1.30
2018-08-22T05:45:43.676Z,1.50
2018-08-22T05:50:46.769Z,1.70
2018-08-22T05:55:49.863Z,1.53
2018-08-22T06:00:52.959Z,1.47
2018-08-22T06:05:56.051Z,1.70
2018-08-22T06:10:59.154Z,1.83
2018-08-22T06:16:02.249Z,1.40
2018-08-22T06:21:05.347Z,1.80
2018-08-22T06:26:08.481Z,1.63
2018-08-22T06:31:11.581Z,1.73
2018-08-22T06:36:14.692Z,1.30
2018-08-22T06:41:17.748Z,1.50
2018-08-22T06:46:20.835Z,1.33
2018-08-22T06:51:23.952Z,1.60
2018-08-22T06:56:27.071Z,1.53
2018-08-22T07:01:30.164Z,2.00
2018-08-22T07:06:33.246Z,2.03
2018-08-22T07:11:36.363Z,1.57
2018-08-22T07:16:39.695Z,1.20
2018-08-22T07:21:42.800Z,3.07
2018-08-22T07:26:45.869Z,1.50
2018-08-22T07:31:48.964Z,1.20
2018-08-22T07:36:52.053Z,2.07
2018-08-22T07:41:55.232Z,1.37
2018-08-22T07:46:58.338Z,1.00
2018-08-22T07:52:01.588Z,1.00
2018-08-22T07:57:04.700Z,1.27
2018-08-22T08:02:08.040Z,1.10
2018-08-22T08:07:11.117Z,1.20
2018-08-22T08:12:14.218Z,1.40
2018-08-22T08:17:17.466Z,1.70
2018-08-22T08:22:20.491Z,1.10
2018-08-22T08:27:24.248Z,1.70
2018-08-22T08:32:27.372Z,1.17
2018-08-22T08:37:30.525Z,1.00
2018-08-22T08:42:33.613Z,1.37
2018-08-22T08:47:36.780Z,1.03
2018-08-22T08:52:39.889Z,1.60
2018-08-22T08:57:43.044Z,1.03
2018-08-22T09:02:46.184Z,1.50
2018-08-22T09:07:49.268Z,1.30
2018-08-22T09:12:52.411Z,1.20
2018-08-22T09:17:55.525Z,1.10
2018-08-22T09:22:58.611Z,1.07
2018-08-22T09:28:01.839Z,1.20
2018-08-22T09:33:05.495Z,1.00
2018-08-22T09:38:08.612Z,1.20
2018-08-22T09:43:11.701Z,1.27
2018-08-22T09:48:14.797Z,1.00
2018-08-22T09:53:18.191Z,1.10
2018-08-22T09:58:21.353Z,1.83
2018-08-22T10:03:24.372Z,0.90
2018-08-22T10:08:27.467Z,1.00
2018-08-22T10:13:30.568Z,1.10
2018-08-22T10:18:33.645Z,1.07
2018-08-22T10:23:36.968Z,1.10
2018-08-22T10:28:40.473Z,1.00
2018-08-22T10:33:43.557Z,1.20
2018-08-22T10:38:46.644Z,0.90
2018-08-22T10:43:49.766Z,1.00
2018-08-22T10:48:52.831Z,1.00
2018-08-22T10:53:55.948Z,1.03
2018-08-22T10:58:59.050Z,1.00
2018-08-22T11:04:02.136Z,1.40
2018-08-22T11:09:07.089Z,1.10
2018-08-22T11:14:10.347Z,0.93
2018-08-22T11:19:13.462Z,0.90
2018-08-22T11:24:28.340Z,0.90
2018-08-22T11:29:42.961Z,1.00
2018-08-22T11:34:46.643Z,0.90
2018-08-22T11:39:50.764Z,0.80
2018-08-22T11:44:54.191Z,0.70
2018-08-22T11:49:57.295Z,0.87
2018-08-22T11:55:00.403Z,0.73
2018-08-22T12:00:04.349Z,0.83
2018-08-22T12:05:07.468Z,0.80
2018-08-22T12:10:10.595Z,0.97
2018-08-22T12:15:13.691Z,0.93
2018-08-22T12:20:16.820Z,1.00
2018-08-22T12:25:19.916Z,0.80
2018-08-22T12:30:23.031Z,1.00
2018-08-22T12:35:26.261Z,0.90
2018-08-22T12:40:29.376Z,1.00
2018-08-22T12:45:32.599Z,0.80
2018-08-22T12:50:35.683Z,0.80
2018-08-22T12:55:38.868Z,0.87
2018-08-22T13:00:41.964Z,0.90
2018-08-22T13:05:45.089Z,0.80
2018-08-22T13:10:48.170Z,1.23
2018-08-22T13:15:51.299Z,0.70
2018-08-22T13:20:54.371Z,0.83
2018-08-22T13:25:57.451Z,0.77
2018-08-22T13:31:00.548Z,0.70
2018-08-22T13:36:03.706Z,0.83
2018-08-22T13:41:06.772Z,0.97
2018-08-22T13:46:10.123Z,0.90
2018-08-22T13:51:13.219Z,0.70
2018-08-22T13:56:16.332Z,0.70
2018-08-22T14:01:19.472Z,0.83
2018-08-22T14:06:22.539Z,0.80
2018-08-22T14:11:25.644Z,0.70
2018-08-22T14:16:28.784Z,0.90
2018-08-22T14:21:31.880Z,0.83
2018-08-22T14:26:34.971Z,0.80
2018-08-22T14:31:38.209Z,0.90
2018-08-22T14:36:41.313Z,0.80
2018-08-22T14:41:44.403Z,1.00
2018-08-22T14:46:47.501Z,0.90
2018-08-22T14:51:50.588Z,1.30
2018-08-22T14:56:53.688Z,0.80
2018-08-22T15:01:56.801Z,1.00
2018-08-22T15:06:59.904Z,0.97
2018-08-22T15:12:03.024Z,1.17
2018-08-22T15:17:06.116Z,1.23
2018-08-22T15:22:09.215Z,1.03
2018-08-22T15:27:12.291Z,1.20
2018-08-22T15:32:15.411Z,1.30
2018-08-22T15:37:18.853Z,1.10
2018-08-22T15:42:21.959Z,1.20
2018-08-22T15:47:25.108Z,1.20
2018-08-22T15:52:28.165Z,1.33
2018-08-22T15:57:45.876Z,1.30
2018-08-22T16:02:48.964Z,1.20
2018-08-22T16:07:52.067Z,1.30
2018-08-22T16:12:55.543Z,1.30
2018-08-22T16:17:58.643Z,1.30
2018-08-22T16:23:01.721Z,1.50
2018-08-22T16:28:04.827Z,1.23
2018-08-22T16:33:08.076Z,1.40
2018-08-22T16:38:12.602Z,1.83
2018-08-22T16:43:30.224Z,1.17
2018-08-22T16:48:33.325Z,1.40
2018-08-22T16:53:36.571Z,1.60
2018-08-22T16:58:39.652Z,1.40
2018-08-22T17:03:42.752Z,1.77
2018-08-22T17:08:45.831Z,1.40
2018-08-22T17:13:50.960Z,1.33
2018-08-22T17:18:54.059Z,1.70
2018-08-22T17:23:57.149Z,2.10
2018-08-22T17:29:00.686Z,1.60
2018-08-22T17:34:03.993Z,1.40
2018-08-22T17:39:07.368Z,2.00
2018-08-22T17:44:11.646Z,1.73
2018-08-22T17:49:14.756Z,1.70
2018-08-22T17:54:17.865Z,1.70
2018-08-22T17:59:20.948Z,1.67
2018-08-22T18:04:24.046Z,1.80
2018-08-22T18:09:27.180Z,2.00
2018-08-22T18:14:30.308Z,1.67
2018-08-22T18:19:34.195Z,2.10
2018-08-22T18:24:41.916Z,1.83
2018-08-22T18:29:46.120Z,2.10
2018-08-22T18:35:01.171Z,1.80
2018-08-22T18:40:25.660Z,1.80
2018-08-22T18:45:29.156Z,2.53
2018-08-22T18:50:32.241Z,2.00
2018-08-22T18:55:35.571Z,2.10
2018-08-22T19:00:38.990Z,2.30
2018-08-22T19:05:42.094Z,2.43
2018-08-22T19:10:46.431Z,2.57
2018-08-22T19:15:53.427Z,1.97
2018-08-22T19:20:58.483Z,2.00
2018-08-22T19:26:02.816Z,2.20
2018-08-22T19:31:05.898Z,2.10
2018-08-22T19:36:08.997Z,2.17
2018-08-22T19:41:25.155Z,1.93
2018-08-22T19:46:35.757Z,2.40
2018-08-22T19:51:38.828Z,2.30
2018-08-22T19:56:41.909Z,1.90
2018-08-22T20:01:45.030Z,2.57
2018-08-22T20:06:48.103Z,1.63
2018-08-22T20:11:51.185Z,1.87
2018-08-22T20:16:54.287Z,2.03
2018-08-22T20:21:57.392Z,2.27
2018-08-22T20:27:02.516Z,2.20
2018-08-22T20:32:09.372Z,2.13
2018-08-22T20:37:13.632Z,2.40
2018-08-22T20:42:16.778Z,2.23
2018-08-22T20:47:19.856Z,2.30
2018-08-22T20:52:22.923Z,2.07
2018-08-22T20:57:26.504Z,1.77
2018-08-22T21:02:30.443Z,1.90
2018-08-22T21:07:37.932Z,2.23
2018-08-22T21:12:41.055Z,2.00
2018-08-22T21:17:44.162Z,2.87
2018-08-22T21:22:47.423Z,1.90
2018-08-22T21:27:51.184Z,2.00
2018-08-22T21:32:54.264Z,1.50
2018-08-22T21:38:04.079Z,1.80
2018-08-22T21:43:07.170Z,1.87
2018-08-22T21:48:23.180Z,1.90
2018-08-22T21:53:26.414Z,1.87
2018-08-22T21:58:29.493Z,1.97
2018-08-22T22:03:32.905Z,1.93
2018-08-22T22:08:36.032Z,1.60
2018-08-22T22:13:39.362Z,2.03
2018-08-22T22:18:42.453Z,1.53
2018-08-22T22:23:46.959Z,1.90
2018-08-22T22:28:50.055Z,1.97
2018-08-22T22:34:01.205Z,2.00
2018-08-22T22:39:07.799Z,1.70
2018-08-22T22:44:10.887Z,1.90
2018-08-22T22:49:13.968Z,1.40
2018-08-22T22:54:22.028Z,1.70
2018-08-22T22:59:25.110Z,1.77
2018-08-22T23:04:36.467Z,1.70
2018-08-22T23:09:48.492Z,1.83
2018-08-22T23:14:52.740Z,1.60
2018-08-22T23:20:09.052Z,1.90
2018-08-22T23:25:12.160Z,1.53
2018-08-22T23:30:16.263Z,1.50
2018-08-22T23:35:21.582Z,1.60
2018-08-22T23:40:25.828Z,1.50
2018-08-22T23:45:29.090Z,1.70
2018-08-22T23:50:39.914Z,2.00
2018-08-22T23:55:43.027Z,1.30
