createdAt,value
2023-02-28T00:03:50.620Z,19.80
2023-02-28T00:08:54.125Z,20.48
2023-02-28T00:13:57.184Z,22.65
2023-02-28T00:19:00.582Z,18.10
2023-02-28T00:24:03.658Z,20.77
2023-02-28T00:29:07.334Z,19.83
2023-02-28T00:34:11.694Z,22.58
2023-02-28T00:39:15.318Z,26.00
2023-02-28T00:44:18.561Z,27.20
2023-02-28T00:49:21.990Z,17.40
2023-02-28T00:54:25.562Z,23.65
2023-02-28T00:59:29.101Z,22.88
2023-02-28T01:04:32.434Z,24.63
2023-02-28T01:09:38.366Z,25.23
2023-02-28T01:14:41.509Z,23.20
2023-02-28T01:19:45.267Z,21.88
2023-02-28T01:24:49.116Z,26.60
2023-02-28T01:29:52.596Z,21.85
2023-02-28T01:34:56.474Z,18.00
2023-02-28T01:39:59.741Z,22.63
2023-02-28T01:45:20.808Z,22.13
2023-02-28T01:50:31.126Z,22.77
2023-02-28T01:55:36.781Z,17.35
2023-02-28T02:00:42.168Z,24.02
2023-02-28T02:05:50.215Z,20.73
2023-02-28T02:10:58.550Z,25.50
2023-02-28T02:16:11.094Z,22.83
2023-02-28T02:21:20.088Z,24.20
2023-02-28T02:26:29.908Z,21.65
2023-02-28T02:31:43.444Z,22.50
2023-02-28T02:37:02.359Z,17.95
2023-02-28T02:42:17.257Z,29.42
2023-02-28T02:47:25.632Z,20.25
2023-02-28T02:52:38.082Z,17.23
2023-02-28T02:57:51.786Z,27.02
2023-02-28T03:02:57.124Z,17.40
2023-02-28T03:08:00.110Z,16.42
2023-02-28T03:13:40.656Z,26.52
2023-02-28T03:19:26.293Z,16.75
2023-02-28T03:24:48.440Z,25.15
2023-02-28T03:30:21.532Z,19.77
2023-02-28T03:35:39.139Z,32.75
2023-02-28T03:40:49.785Z,12.65
2023-02-28T03:45:55.632Z,20.52
2023-02-28T03:51:03.494Z,30.75
2023-02-28T03:56:24.241Z,28.75
2023-02-28T04:01:39.589Z,26.48
2023-02-28T04:06:43.674Z,34.05
2023-02-28T04:11:56.829Z,27.08
2023-02-28T04:16:59.876Z,28.17
2023-02-28T04:22:03.311Z,25.42
2023-02-28T04:27:06.516Z,24.75
2023-02-28T04:32:10.177Z,24.38
2023-02-28T04:37:14.463Z,17.85
2023-02-28T04:42:17.589Z,24.52
2023-02-28T04:47:20.709Z,22.23
2023-02-28T04:52:24.184Z,25.75
2023-02-28T04:57:27.178Z,14.48
2023-02-28T05:02:30.719Z,24.63
2023-02-28T05:07:34.596Z,27.95
2023-02-28T05:12:37.801Z,31.85
2023-02-28T05:17:41.260Z,19.73
2023-02-28T05:22:45.719Z,23.48
2023-02-28T05:27:49.408Z,18.65
2023-02-28T05:32:53.478Z,17.95
2023-02-28T05:37:56.652Z,29.33
2023-02-28T05:43:00.124Z,34.90
2023-02-28T05:48:04.181Z,32.08
2023-02-28T05:53:07.202Z,30.35
2023-02-28T05:58:10.596Z,24.15
2023-02-28T06:03:14.048Z,22.70
2023-02-28T06:08:17.276Z,25.17
2023-02-28T06:13:20.509Z,21.48
2023-02-28T06:18:24.033Z,23.27
2023-02-28T06:23:27.044Z,28.10
2023-02-28T06:28:30.642Z,27.83
2023-02-28T06:33:34.792Z,31.85
2023-02-28T06:38:38.538Z,19.60
2023-02-28T06:43:43.852Z,46.50
2023-02-28T06:48:48.497Z,35.88
2023-02-28T06:53:52.619Z,36.20
2023-02-28T06:58:55.667Z,30.02
2023-02-28T07:03:59.792Z,33.88
2023-02-28T07:09:02.831Z,40.85
2023-02-28T07:14:06.401Z,28.40
2023-02-28T07:19:09.439Z,30.83
2023-02-28T07:24:13.062Z,34.80
2023-02-28T07:29:16.029Z,46.53
2023-02-28T07:34:19.055Z,36.67
2023-02-28T07:39:23.476Z,52.13
2023-02-28T07:44:27.466Z,68.55
2023-02-28T07:49:30.436Z,59.95
2023-02-28T07:54:35.046Z,68.70
2023-02-28T07:59:38.017Z,78.10
2023-02-28T08:04:42.052Z,80.78
2023-02-28T08:09:45.978Z,53.50
2023-02-28T08:14:49.953Z,59.90
2023-02-28T08:19:52.972Z,66.20
2023-02-28T08:24:56.861Z,61.40
2023-02-28T08:30:00.046Z,63.60
2023-02-28T08:35:04.356Z,60.25
2023-02-28T08:40:08.279Z,52.75
2023-02-28T08:45:12.046Z,49.67
2023-02-28T08:50:16.129Z,44.55
2023-02-28T08:55:19.373Z,50.50
2023-02-28T09:00:23.354Z,53.10
2023-02-28T09:05:26.675Z,51.95
2023-02-28T09:10:30.157Z,49.42
2023-02-28T09:15:33.534Z,45.40
2023-02-28T09:20:40.874Z,49.25
2023-02-28T09:25:48.697Z,39.63
2023-02-28T09:30:55.942Z,48.67
2023-02-28T09:36:01.923Z,46.65
2023-02-28T09:41:16.416Z,54.90
2023-02-28T09:46:42.927Z,50.55
2023-02-28T09:51:45.839Z,49.92
2023-02-28T09:56:53.436Z,32.20
2023-02-28T10:02:15.046Z,49.28
2023-02-28T10:07:40.150Z,49.22
2023-02-28T10:12:47.302Z,41.92
2023-02-28T10:18:08.493Z,46.47
2023-02-28T10:23:22.038Z,49.83
2023-02-28T10:28:28.419Z,45.30
2023-02-28T10:33:33.077Z,51.70
2023-02-28T10:38:39.457Z,35.92
2023-02-28T10:48:59.833Z,44.28
2023-02-28T10:54:04.459Z,40.33
2023-02-28T10:59:10.284Z,34.50
2023-02-28T11:04:40.690Z,38.25
2023-02-28T11:09:48.787Z,47.38
2023-02-28T11:15:04.392Z,47.38
2023-02-28T11:20:19.496Z,32.83
2023-02-28T11:25:32.371Z,45.58
2023-02-28T11:30:39.104Z,37.78
2023-02-28T11:35:42.284Z,44.53
2023-02-28T11:41:01.293Z,50.55
2023-02-28T11:46:14.290Z,48.13
2023-02-28T11:51:30.326Z,54.25
2023-02-28T12:01:56.526Z,39.63
2023-02-28T12:07:16.604Z,51.22
2023-02-28T12:12:26.875Z,41.80
2023-02-28T12:18:05.498Z,42.78
2023-02-28T12:23:48.527Z,37.38
2023-02-28T12:29:00.268Z,55.25
2023-02-28T12:34:13.341Z,57.20
2023-02-28T12:39:25.684Z,60.38
2023-02-28T12:44:45.556Z,41.33
2023-02-28T12:50:03.418Z,33.60
2023-02-28T12:55:26.536Z,31.23
2023-02-28T13:00:39.006Z,32.72
2023-02-28T13:06:03.473Z,35.17
2023-02-28T13:11:13.136Z,46.58
2023-02-28T13:16:23.430Z,52.23
2023-02-28T13:21:31.323Z,39.22
2023-02-28T13:26:38.268Z,39.03
2023-02-28T13:32:09.754Z,39.42
2023-02-28T13:37:37.247Z,43.08
2023-02-28T13:42:46.343Z,44.15
2023-02-28T13:48:27.430Z,53.28
2023-02-28T13:53:43.554Z,40.17
2023-02-28T13:59:19.088Z,36.33
2023-02-28T14:04:35.352Z,37.05
2023-02-28T14:09:47.649Z,35.57
2023-02-28T14:14:51.335Z,49.22
2023-02-28T14:19:55.399Z,45.33
2023-02-28T14:25:17.289Z,46.42
2023-02-28T14:30:56.817Z,30.67
2023-02-28T14:36:12.143Z,34.83
2023-02-28T14:41:30.294Z,35.33
2023-02-28T14:46:39.806Z,46.40
2023-02-28T14:51:44.053Z,36.50
2023-02-28T14:56:51.391Z,31.05
2023-02-28T15:02:26.223Z,35.88
2023-02-28T15:07:29.895Z,29.90
2023-02-28T15:12:33.579Z,20.90
2023-02-28T15:17:37.468Z,24.92
2023-02-28T15:22:41.010Z,23.50
2023-02-28T15:27:49.751Z,36.05
2023-02-28T15:33:14.668Z,18.65
2023-02-28T15:38:27.414Z,38.28
2023-02-28T15:43:38.244Z,29.48
2023-02-28T15:48:56.280Z,33.15
2023-02-28T15:54:30.449Z,34.83
2023-02-28T15:59:33.856Z,26.65
2023-02-28T16:04:37.212Z,24.50
2023-02-28T16:09:40.200Z,38.75
2023-02-28T16:14:44.201Z,42.97
2023-02-28T16:19:47.207Z,46.85
2023-02-28T16:24:50.767Z,48.95
2023-02-28T16:29:55.237Z,44.88
2023-02-28T16:34:58.995Z,41.05
2023-02-28T16:40:03.094Z,33.90
2023-02-28T16:45:07.256Z,46.15
2023-02-28T16:50:23.192Z,27.63
2023-02-28T16:55:28.111Z,34.22
2023-02-28T17:00:33.875Z,40.38
2023-02-28T17:05:40.857Z,36.83
2023-02-28T17:10:44.047Z,35.45
2023-02-28T17:15:48.428Z,40.38
2023-02-28T17:20:51.639Z,36.28
2023-02-28T17:25:57.765Z,38.90
2023-02-28T17:31:01.498Z,45.47
2023-02-28T17:36:04.900Z,27.20
2023-02-28T17:41:09.560Z,31.27
2023-02-28T17:46:24.145Z,32.05
2023-02-28T17:51:27.855Z,32.97
2023-02-28T17:56:31.270Z,42.72
2023-02-28T18:01:35.574Z,39.65
2023-02-28T18:06:51.146Z,40.15
2023-02-28T18:11:56.554Z,39.25
2023-02-28T18:16:59.749Z,36.83
2023-02-28T18:22:02.898Z,40.50
2023-02-28T18:27:06.826Z,28.08
2023-02-28T18:32:10.578Z,38.75
2023-02-28T18:37:14.558Z,35.80
2023-02-28T18:42:18.063Z,41.10
2023-02-28T18:47:21.671Z,25.75
2023-02-28T18:52:25.224Z,46.45
2023-02-28T18:57:29.567Z,43.15
2023-02-28T19:02:32.798Z,35.97
2023-02-28T19:07:36.306Z,29.02
2023-02-28T19:12:40.130Z,47.28
2023-02-28T19:17:43.209Z,46.92
2023-02-28T19:22:46.256Z,44.38
2023-02-28T19:27:53.762Z,43.97
2023-02-28T19:32:57.350Z,44.25
2023-02-28T19:38:01.015Z,52.25
2023-02-28T19:43:06.180Z,48.72
2023-02-28T19:48:10.217Z,45.83
2023-02-28T19:53:13.266Z,62.00
2023-02-28T19:58:16.579Z,60.63
2023-02-28T20:03:20.215Z,42.90
2023-02-28T20:08:23.711Z,41.22
2023-02-28T20:13:28.479Z,51.90
2023-02-28T20:18:32.511Z,44.50
2023-02-28T20:23:38.729Z,44.83
2023-02-28T20:28:42.767Z,41.03
2023-02-28T20:33:47.109Z,55.58
2023-02-28T20:38:52.978Z,47.47
2023-02-28T20:43:58.510Z,63.65
2023-02-28T20:49:01.931Z,53.90
2023-02-28T20:54:05.584Z,38.72
2023-02-28T20:59:12.116Z,40.25
2023-02-28T21:04:15.293Z,57.83
2023-02-28T21:09:19.569Z,47.92
2023-02-28T21:14:22.665Z,62.72
2023-02-28T21:19:26.062Z,54.28
2023-02-28T21:24:29.401Z,43.60
2023-02-28T21:29:32.947Z,46.25
2023-02-28T21:34:36.428Z,59.55
2023-02-28T21:39:40.007Z,48.38
2023-02-28T21:44:43.554Z,53.42
2023-02-28T21:49:46.610Z,63.67
2023-02-28T21:54:50.177Z,37.65
2023-02-28T21:59:53.155Z,51.58
2023-02-28T22:04:56.259Z,33.33
2023-02-28T22:09:59.426Z,41.90
2023-02-28T22:15:02.547Z,55.28
2023-02-28T22:20:06.627Z,45.15
2023-02-28T22:25:10.223Z,43.63
2023-02-28T22:30:13.437Z,25.05
2023-02-28T22:35:19.725Z,40.10
2023-02-28T22:40:22.789Z,44.03
2023-02-28T22:45:27.745Z,25.42
2023-02-28T22:50:31.353Z,37.35
2023-02-28T22:55:34.385Z,31.65
2023-02-28T23:00:38.723Z,29.20
2023-02-28T23:05:42.408Z,39.17
2023-02-28T23:10:45.489Z,34.97
2023-02-28T23:15:48.482Z,36.33
2023-02-28T23:20:51.530Z,36.50
2023-02-28T23:25:54.619Z,39.50
2023-02-28T23:31:04.727Z,38.65
2023-02-28T23:36:10.334Z,30.27
2023-02-28T23:41:14.847Z,21.80
2023-02-28T23:46:19.835Z,37.08
2023-02-28T23:51:23.119Z,22.77
2023-02-28T23:56:26.172Z,35.72
