createdAt,value
2017-12-05T00:00:00.805Z,6.30
2017-12-05T00:02:28.331Z,6.30
2017-12-05T00:04:55.838Z,6.30
2017-12-05T00:07:23.393Z,6.30
2017-12-05T00:09:50.902Z,6.30
2017-12-05T00:12:18.504Z,6.30
2017-12-05T00:14:46.010Z,6.30
2017-12-05T00:17:13.538Z,6.30
2017-12-05T00:19:41.043Z,6.30
2017-12-05T00:22:08.566Z,6.30
2017-12-05T00:24:36.071Z,6.30
2017-12-05T00:27:04.358Z,6.30
2017-12-05T00:29:32.626Z,6.40
2017-12-05T00:32:00.152Z,6.30
2017-12-05T00:34:27.684Z,6.30
2017-12-05T00:36:55.254Z,6.30
2017-12-05T00:52:13.777Z,6.30
2017-12-05T00:54:42.054Z,6.30
2017-12-05T00:57:09.586Z,6.30
2017-12-05T00:59:37.860Z,6.30
2017-12-05T01:02:05.386Z,6.30
2017-12-05T01:04:32.960Z,6.30
2017-12-05T01:07:00.581Z,6.40
2017-12-05T01:09:28.078Z,6.40
2017-12-05T01:11:55.614Z,6.40
2017-12-05T01:14:23.114Z,6.40
2017-12-05T01:16:50.642Z,6.40
2017-12-05T01:19:18.174Z,6.40
2017-12-05T01:21:45.741Z,6.40
2017-12-05T01:24:13.256Z,6.40
2017-12-05T01:26:40.854Z,6.40
2017-12-05T01:29:09.145Z,6.40
2017-12-05T01:31:36.663Z,6.40
2017-12-05T01:34:04.195Z,6.40
2017-12-05T01:36:31.701Z,6.40
2017-12-05T01:38:59.998Z,6.40
2017-12-05T01:41:27.506Z,6.40
2017-12-05T01:43:55.114Z,6.40
2017-12-05T01:46:22.630Z,6.40
2017-12-05T01:48:50.153Z,6.40
2017-12-05T01:51:17.702Z,6.40
2017-12-05T01:53:45.231Z,6.40
2017-12-05T01:56:13.503Z,6.40
2017-12-05T01:58:42.543Z,6.40
2017-12-05T02:01:10.059Z,6.40
2017-12-05T02:03:37.654Z,6.40
2017-12-05T02:06:05.206Z,6.40
2017-12-05T02:08:33.495Z,6.40
2017-12-05T02:11:00.998Z,6.40
2017-12-05T02:13:28.532Z,6.40
2017-12-05T02:15:56.060Z,6.40
2017-12-05T02:18:23.609Z,6.40
2017-12-05T02:20:51.890Z,6.40
2017-12-05T02:23:20.288Z,6.50
2017-12-05T02:25:47.800Z,6.40
2017-12-05T02:28:15.327Z,6.40
2017-12-05T02:30:42.874Z,6.40
2017-12-05T02:33:10.426Z,6.40
2017-12-05T02:35:37.938Z,6.50
2017-12-05T02:38:05.455Z,6.40
2017-12-05T02:40:44.686Z,6.50
2017-12-05T02:43:12.257Z,6.50
2017-12-05T02:45:39.782Z,6.40
2017-12-05T02:48:08.072Z,6.40
2017-12-05T02:50:36.372Z,6.50
2017-12-05T02:53:03.884Z,6.40
2017-12-05T02:55:31.430Z,6.50
2017-12-05T02:57:58.938Z,6.50
2017-12-05T03:00:26.474Z,6.50
2017-12-05T03:02:54.747Z,6.50
2017-12-05T03:05:22.275Z,6.50
2017-12-05T03:07:49.809Z,6.50
2017-12-05T03:10:17.337Z,6.50
2017-12-05T03:12:45.617Z,6.50
2017-12-05T03:15:13.917Z,6.50
2017-12-05T03:17:41.535Z,6.50
2017-12-05T03:20:09.065Z,6.50
2017-12-05T03:22:36.606Z,6.50
2017-12-05T03:25:04.131Z,6.60
2017-12-05T03:27:32.411Z,6.60
2017-12-05T03:30:00.698Z,6.50
2017-12-05T03:32:28.975Z,6.60
2017-12-05T03:35:08.982Z,6.60
2017-12-05T03:37:36.602Z,6.50
2017-12-05T03:40:04.191Z,6.50
2017-12-05T03:42:31.703Z,6.50
2017-12-05T03:44:59.994Z,6.50
2017-12-05T03:47:27.513Z,6.50
2017-12-05T03:49:55.117Z,6.50
2017-12-05T03:52:22.630Z,6.50
2017-12-05T03:54:50.260Z,6.50
2017-12-05T03:57:17.769Z,6.50
2017-12-05T03:59:45.379Z,6.50
2017-12-05T04:02:12.963Z,6.50
2017-12-05T04:04:40.483Z,6.50
2017-12-05T04:07:08.004Z,6.50
2017-12-05T04:09:35.610Z,6.50
2017-12-05T04:12:03.171Z,6.50
2017-12-05T04:14:30.682Z,6.50
2017-12-05T04:16:58.214Z,6.50
2017-12-05T04:19:25.753Z,6.50
2017-12-05T04:21:53.286Z,6.50
2017-12-05T04:24:21.639Z,6.50
2017-12-05T04:26:49.164Z,6.40
2017-12-05T04:29:16.671Z,6.40
2017-12-05T04:31:44.966Z,6.40
2017-12-05T04:34:13.239Z,6.40
2017-12-05T04:36:41.550Z,6.40
2017-12-05T04:39:09.106Z,6.40
2017-12-05T04:41:36.666Z,6.40
2017-12-05T04:44:04.227Z,6.30
2017-12-05T04:46:31.759Z,6.30
2017-12-05T04:49:00.071Z,6.30
2017-12-05T04:51:27.630Z,6.30
2017-12-05T04:53:55.182Z,6.30
2017-12-05T04:56:22.712Z,6.30
2017-12-05T04:58:51.028Z,6.30
2017-12-05T05:01:18.563Z,6.30
2017-12-05T05:03:46.839Z,6.30
2017-12-05T05:06:15.138Z,6.30
2017-12-05T05:08:42.646Z,6.30
2017-12-05T05:11:10.163Z,6.30
2017-12-05T05:13:37.700Z,6.30
2017-12-05T05:16:05.982Z,6.30
2017-12-05T05:18:34.266Z,6.30
2017-12-05T05:21:01.778Z,6.30
2017-12-05T05:23:29.311Z,6.30
2017-12-05T05:25:56.827Z,6.30
2017-12-05T05:28:25.115Z,6.20
2017-12-05T05:30:53.394Z,6.20
2017-12-05T05:33:21.799Z,6.20
2017-12-05T05:35:49.312Z,6.30
2017-12-05T05:38:17.620Z,6.20
2017-12-05T05:40:45.131Z,6.20
2017-12-05T05:43:12.912Z,6.20
2017-12-05T05:45:40.418Z,6.20
2017-12-05T05:48:07.951Z,6.20
2017-12-05T05:50:35.547Z,6.20
2017-12-05T05:53:03.086Z,6.20
2017-12-05T05:55:30.682Z,6.20
2017-12-05T05:57:58.209Z,6.20
2017-12-05T06:00:25.732Z,6.20
2017-12-05T06:02:54.763Z,6.20
2017-12-05T06:05:22.270Z,6.20
2017-12-05T06:07:49.893Z,6.20
2017-12-05T06:10:17.418Z,6.30
2017-12-05T06:12:44.958Z,6.30
2017-12-05T06:15:12.475Z,6.20
2017-12-05T06:17:40.059Z,6.30
2017-12-05T06:20:07.590Z,6.30
2017-12-05T06:22:35.207Z,6.30
2017-12-05T06:25:02.741Z,6.30
2017-12-05T06:27:30.280Z,6.30
2017-12-05T06:29:57.839Z,6.30
2017-12-05T06:32:25.389Z,6.30
2017-12-05T06:34:52.954Z,6.30
2017-12-05T06:37:20.523Z,6.30
2017-12-05T06:39:48.076Z,6.30
2017-12-05T06:42:15.587Z,6.30
2017-12-05T06:44:43.118Z,6.30
2017-12-05T06:47:10.624Z,6.30
2017-12-05T06:49:38.157Z,6.30
2017-12-05T06:52:05.774Z,6.30
2017-12-05T06:54:33.334Z,6.30
2017-12-05T06:57:00.847Z,6.30
2017-12-05T06:59:28.374Z,6.30
2017-12-05T07:01:55.887Z,6.30
2017-12-05T07:04:23.414Z,6.30
2017-12-05T07:06:50.917Z,6.30
2017-12-05T07:09:19.215Z,6.30
2017-12-05T07:11:46.727Z,6.30
2017-12-05T07:14:14.254Z,6.30
2017-12-05T07:16:41.768Z,6.30
2017-12-05T07:19:10.074Z,6.30
2017-12-05T07:21:37.660Z,6.30
2017-12-05T07:24:05.219Z,6.30
2017-12-05T07:26:32.738Z,6.20
2017-12-05T07:29:00.322Z,6.20
2017-12-05T07:31:27.848Z,6.20
2017-12-05T07:33:55.369Z,6.20
2017-12-05T07:36:23.000Z,6.20
2017-12-05T07:38:50.562Z,6.20
2017-12-05T07:41:18.125Z,6.20
2017-12-05T07:43:45.650Z,6.20
2017-12-05T07:46:13.189Z,6.20
2017-12-05T07:48:40.701Z,6.20
2017-12-05T07:51:08.221Z,6.20
2017-12-05T07:53:36.495Z,6.20
2017-12-05T07:56:04.099Z,6.20
2017-12-05T07:58:31.614Z,6.20
2017-12-05T08:00:59.222Z,6.20
2017-12-05T08:03:26.782Z,6.20
2017-12-05T08:05:54.306Z,6.20
2017-12-05T08:08:21.814Z,6.20
2017-12-05T08:10:49.349Z,6.20
2017-12-05T08:13:16.922Z,6.20
2017-12-05T08:15:44.450Z,6.20
2017-12-05T08:18:12.765Z,6.30
2017-12-05T08:20:40.323Z,6.20
2017-12-05T08:23:07.883Z,6.20
2017-12-05T08:25:35.411Z,6.30
2017-12-05T08:28:02.918Z,6.30
2017-12-05T08:30:30.451Z,6.30
2017-12-05T08:32:58.024Z,6.30
2017-12-05T08:35:26.699Z,6.30
2017-12-05T08:37:54.226Z,6.30
2017-12-05T08:40:21.740Z,6.30
2017-12-05T08:42:49.271Z,6.20
2017-12-05T08:45:17.579Z,6.30
2017-12-05T08:47:45.130Z,6.30
2017-12-05T08:50:12.658Z,6.30
2017-12-05T08:52:40.187Z,6.30
2017-12-05T08:55:07.697Z,6.30
2017-12-05T08:57:35.223Z,6.30
2017-12-05T09:00:02.735Z,6.30
2017-12-05T09:02:30.267Z,6.30
2017-12-05T09:04:58.566Z,6.30
2017-12-05T09:07:26.127Z,6.30
2017-12-05T09:09:53.690Z,6.30
2017-12-05T09:12:21.242Z,6.30
2017-12-05T09:14:48.763Z,6.30
2017-12-05T09:17:17.054Z,6.30
2017-12-05T09:19:44.569Z,6.30
2017-12-05T09:22:12.103Z,6.30
2017-12-05T09:24:39.615Z,6.30
2017-12-05T09:27:07.227Z,6.30
2017-12-05T09:29:34.786Z,6.30
2017-12-05T09:32:02.343Z,6.30
2017-12-05T09:34:29.876Z,6.40
2017-12-05T09:36:57.466Z,6.40
2017-12-05T09:39:24.992Z,6.40
2017-12-05T09:41:52.635Z,6.40
2017-12-05T09:44:20.162Z,6.30
2017-12-05T09:46:47.704Z,6.30
2017-12-05T09:49:15.242Z,6.40
2017-12-05T09:51:42.746Z,6.40
2017-12-05T09:54:10.286Z,6.40
2017-12-05T09:56:37.849Z,6.50
2017-12-05T09:59:05.377Z,6.40
2017-12-05T10:01:32.970Z,6.40
2017-12-05T10:04:00.494Z,6.50
2017-12-05T10:06:28.086Z,6.50
2017-12-05T10:08:56.474Z,6.60
2017-12-05T10:11:23.991Z,6.60
2017-12-05T10:13:52.543Z,6.60
2017-12-05T10:16:20.232Z,6.60
2017-12-05T10:18:47.847Z,6.60
2017-12-05T10:21:15.361Z,6.60
2017-12-05T10:23:42.871Z,6.60
2017-12-05T10:26:10.396Z,6.60
2017-12-05T10:28:38.682Z,6.70
2017-12-05T10:31:06.978Z,6.70
2017-12-05T10:33:34.547Z,6.70
2017-12-05T10:36:02.085Z,6.80
2017-12-05T10:38:30.376Z,6.80
2017-12-05T10:40:57.947Z,6.70
2017-12-05T10:43:25.494Z,6.80
2017-12-05T10:45:53.061Z,6.80
2017-12-05T10:48:20.618Z,6.80
2017-12-05T10:50:48.170Z,6.70
2017-12-05T10:53:16.444Z,6.70
2017-12-05T10:55:44.015Z,6.70
2017-12-05T10:58:11.528Z,6.80
2017-12-05T11:00:39.142Z,6.80
2017-12-05T11:03:06.679Z,6.80
2017-12-05T11:05:35.074Z,6.80
2017-12-05T11:08:03.354Z,6.80
2017-12-05T11:10:30.882Z,6.80
2017-12-05T11:12:58.390Z,6.90
2017-12-05T11:15:25.940Z,6.90
2017-12-05T11:17:53.466Z,6.90
2017-12-05T11:20:20.974Z,6.90
2017-12-05T11:22:48.502Z,6.90
2017-12-05T11:25:16.777Z,7.00
2017-12-05T11:27:45.079Z,6.90
2017-12-05T11:30:12.583Z,6.90
2017-12-05T11:32:40.108Z,6.90
2017-12-05T11:35:07.651Z,6.90
2017-12-05T11:37:35.218Z,7.00
2017-12-05T11:40:02.736Z,7.00
2017-12-05T11:42:30.282Z,7.00
2017-12-05T11:44:57.822Z,7.00
2017-12-05T11:47:25.358Z,7.10
2017-12-05T11:49:52.872Z,7.10
2017-12-05T11:52:20.421Z,7.10
2017-12-05T11:54:47.958Z,7.10
2017-12-05T11:57:15.486Z,7.20
2017-12-05T11:59:43.758Z,7.10
2017-12-05T12:02:12.047Z,7.10
2017-12-05T12:04:39.606Z,7.20
2017-12-05T12:07:07.135Z,7.10
2017-12-05T12:09:35.414Z,7.20
2017-12-05T12:12:03.011Z,7.20
2017-12-05T12:14:30.522Z,7.20
2017-12-05T12:16:58.043Z,7.20
2017-12-05T12:19:25.551Z,7.20
2017-12-05T12:21:53.151Z,7.10
2017-12-05T12:24:20.827Z,7.10
2017-12-05T12:26:48.350Z,7.20
2017-12-05T12:29:16.631Z,7.20
2017-12-05T12:31:44.931Z,7.20
2017-12-05T12:34:12.440Z,7.10
2017-12-05T12:36:40.059Z,7.20
2017-12-05T12:39:07.610Z,7.30
2017-12-05T12:41:35.138Z,7.30
2017-12-05T12:44:02.654Z,7.30
2017-12-05T12:46:30.189Z,7.30
2017-12-05T12:48:57.697Z,7.40
2017-12-05T12:51:25.223Z,7.30
2017-12-05T12:53:52.768Z,7.30
2017-12-05T12:56:20.291Z,7.40
2017-12-05T12:58:47.802Z,7.20
2017-12-05T13:01:15.322Z,7.30
2017-12-05T13:03:43.641Z,7.40
2017-12-05T13:06:11.195Z,7.40
2017-12-05T13:08:38.723Z,7.40
2017-12-05T13:11:07.033Z,7.30
2017-12-05T13:13:34.542Z,7.30
2017-12-05T13:16:02.078Z,7.30
2017-12-05T13:18:29.597Z,7.30
2017-12-05T13:20:57.131Z,7.30
2017-12-05T13:23:24.638Z,7.20
2017-12-05T13:25:52.158Z,7.30
2017-12-05T13:28:19.679Z,7.30
2017-12-05T13:30:47.188Z,7.30
2017-12-05T13:33:15.587Z,7.30
2017-12-05T13:35:43.178Z,7.30
2017-12-05T13:38:10.704Z,7.30
2017-12-05T13:40:38.270Z,7.40
2017-12-05T13:43:05.790Z,7.30
2017-12-05T13:45:33.382Z,7.30
2017-12-05T13:48:01.669Z,7.30
2017-12-05T13:50:29.174Z,7.30
2017-12-05T13:52:56.698Z,7.30
2017-12-05T13:55:24.214Z,7.30
2017-12-05T13:57:52.539Z,7.20
2017-12-05T14:00:20.042Z,7.20
2017-12-05T14:02:47.579Z,7.10
2017-12-05T14:05:15.105Z,7.20
2017-12-05T14:07:42.606Z,7.00
2017-12-05T14:10:10.130Z,7.00
2017-12-05T14:12:37.634Z,7.00
2017-12-05T14:15:05.170Z,6.90
2017-12-05T14:17:32.674Z,6.90
2017-12-05T14:20:00.220Z,6.90
2017-12-05T14:22:27.726Z,7.00
2017-12-05T14:24:55.268Z,6.90
2017-12-05T14:27:23.546Z,7.00
2017-12-05T14:29:51.847Z,6.90
2017-12-05T14:32:19.398Z,6.90
2017-12-05T14:34:46.931Z,7.00
2017-12-05T14:37:15.214Z,6.90
2017-12-05T14:39:43.518Z,6.80
2017-12-05T14:42:11.079Z,6.80
2017-12-05T14:44:38.634Z,7.00
2017-12-05T14:47:06.198Z,6.80
2017-12-05T14:49:33.775Z,6.80
2017-12-05T14:52:01.327Z,6.80
2017-12-05T14:54:28.878Z,6.80
2017-12-05T14:56:56.442Z,6.80
2017-12-05T14:59:23.970Z,6.80
2017-12-05T15:01:51.502Z,6.80
2017-12-05T15:04:19.126Z,6.80
2017-12-05T15:06:46.638Z,6.80
2017-12-05T15:09:14.934Z,6.70
2017-12-05T15:11:43.247Z,6.80
2017-12-05T15:14:10.773Z,6.70
2017-12-05T15:16:39.139Z,6.70
2017-12-05T15:19:08.181Z,6.80
2017-12-05T15:21:35.835Z,6.80
2017-12-05T15:24:03.368Z,6.80
2017-12-05T15:26:30.885Z,6.80
2017-12-05T15:28:58.520Z,6.80
2017-12-05T15:31:26.029Z,6.80
2017-12-05T15:33:53.640Z,6.70
2017-12-05T15:36:21.217Z,6.70
2017-12-05T15:38:48.762Z,6.80
2017-12-05T15:41:16.327Z,6.80
2017-12-05T15:43:43.897Z,6.70
2017-12-05T15:46:11.424Z,6.70
2017-12-05T15:48:39.734Z,6.60
2017-12-05T15:51:07.289Z,6.60
2017-12-05T15:53:34.842Z,6.60
2017-12-05T15:56:02.376Z,6.60
2017-12-05T15:58:30.898Z,6.60
2017-12-05T16:00:58.456Z,6.60
2017-12-05T16:03:25.975Z,6.70
2017-12-05T16:05:54.286Z,6.70
2017-12-05T16:08:21.803Z,6.70
2017-12-05T16:10:49.326Z,6.60
2017-12-05T16:13:16.839Z,6.60
2017-12-05T16:15:45.238Z,6.70
2017-12-05T16:18:12.807Z,6.70
2017-12-05T16:20:40.337Z,6.60
2017-12-05T16:23:07.846Z,6.60
2017-12-05T16:25:35.471Z,6.60
2017-12-05T16:28:03.776Z,6.70
2017-12-05T16:30:31.327Z,6.70
2017-12-05T16:32:58.897Z,6.60
2017-12-05T16:35:26.422Z,6.60
2017-12-05T16:37:54.747Z,6.70
2017-12-05T16:40:22.274Z,6.70
2017-12-05T16:42:50.672Z,6.70
2017-12-05T16:45:18.190Z,6.70
2017-12-05T16:47:45.790Z,6.60
2017-12-05T16:50:13.320Z,6.60
2017-12-05T16:52:41.619Z,6.70
2017-12-05T16:55:09.190Z,6.70
2017-12-05T16:57:36.735Z,6.70
2017-12-05T17:00:05.020Z,6.70
2017-12-05T17:02:32.561Z,6.70
2017-12-05T17:05:00.844Z,6.70
2017-12-05T17:07:29.252Z,6.70
2017-12-05T17:09:56.814Z,6.70
2017-12-05T17:12:24.352Z,6.80
2017-12-05T17:14:52.635Z,6.70
2017-12-05T17:17:20.185Z,6.70
2017-12-05T17:19:48.489Z,6.60
2017-12-05T17:22:16.155Z,6.60
2017-12-05T17:24:43.735Z,6.70
2017-12-05T17:27:11.268Z,6.70
2017-12-05T17:29:38.836Z,6.80
2017-12-05T17:32:06.374Z,6.70
2017-12-05T17:34:34.661Z,6.70
2017-12-05T17:37:02.222Z,6.70
2017-12-05T17:39:29.739Z,6.80
2017-12-05T17:41:57.386Z,6.80
2017-12-05T17:44:24.911Z,6.90
2017-12-05T17:46:52.450Z,6.90
2017-12-05T17:49:20.798Z,6.90
2017-12-05T17:51:48.310Z,6.90
2017-12-05T17:54:15.865Z,6.90
2017-12-05T17:56:43.442Z,6.80
2017-12-05T17:59:11.049Z,6.80
2017-12-05T18:01:38.615Z,6.80
2017-12-05T18:04:06.218Z,6.90
2017-12-05T18:06:33.731Z,6.90
2017-12-05T18:09:01.283Z,6.90
2017-12-05T18:11:28.796Z,6.80
2017-12-05T18:13:56.360Z,6.80
2017-12-05T18:16:23.910Z,6.80
2017-12-05T18:18:51.579Z,6.80
2017-12-05T18:21:19.096Z,6.80
2017-12-05T18:23:46.623Z,6.80
2017-12-05T18:26:14.167Z,6.90
2017-12-05T18:28:41.714Z,6.80
2017-12-05T18:31:09.252Z,6.90
2017-12-05T18:33:37.588Z,6.90
2017-12-05T18:36:05.104Z,6.80
2017-12-05T18:38:33.400Z,6.80
2017-12-05T18:41:00.937Z,6.80
2017-12-05T18:43:29.237Z,6.80
2017-12-05T18:45:56.854Z,6.80
2017-12-05T18:48:24.321Z,6.80
2017-12-05T18:50:51.924Z,6.80
2017-12-05T18:53:19.435Z,6.80
2017-12-05T18:55:46.977Z,6.80
2017-12-05T18:58:14.498Z,6.80
2017-12-05T19:00:42.023Z,6.80
2017-12-05T19:03:09.547Z,6.80
2017-12-05T19:05:37.070Z,6.90
2017-12-05T19:08:04.588Z,6.80
2017-12-05T19:10:32.194Z,6.80
2017-12-05T19:12:59.710Z,6.80
2017-12-05T19:15:27.661Z,6.70
2017-12-05T19:17:55.199Z,6.70
2017-12-05T19:20:22.752Z,6.80
2017-12-05T19:22:50.307Z,6.80
2017-12-05T19:25:17.848Z,6.80
2017-12-05T19:27:46.142Z,6.70
2017-12-05T19:30:13.687Z,6.70
2017-12-05T19:32:41.964Z,6.70
2017-12-05T19:35:10.294Z,6.70
2017-12-05T19:37:37.841Z,6.60
2017-12-05T19:40:05.398Z,6.80
2017-12-05T19:42:32.953Z,6.70
2017-12-05T19:45:00.505Z,6.70
2017-12-05T19:47:28.022Z,6.70
2017-12-05T19:49:55.549Z,6.70
2017-12-05T19:52:23.075Z,6.70
2017-12-05T19:54:50.675Z,6.70
2017-12-05T19:57:18.186Z,6.70
2017-12-05T19:59:46.491Z,6.70
2017-12-05T20:02:14.027Z,6.60
2017-12-05T20:04:42.305Z,6.60
2017-12-05T20:07:10.598Z,6.70
2017-12-05T20:09:38.108Z,6.70
2017-12-05T20:12:05.635Z,6.70
2017-12-05T20:14:33.152Z,6.60
2017-12-05T20:17:01.439Z,6.60
2017-12-05T20:19:29.714Z,6.60
2017-12-05T20:21:57.254Z,6.60
2017-12-05T20:24:24.769Z,6.60
2017-12-05T20:26:52.316Z,6.60
2017-12-05T20:29:19.892Z,6.60
2017-12-05T20:31:47.447Z,6.60
2017-12-05T20:34:14.962Z,6.50
2017-12-05T20:36:42.559Z,6.50
2017-12-05T20:39:10.129Z,6.50
2017-12-05T20:41:37.671Z,6.60
2017-12-05T20:44:05.258Z,6.60
2017-12-05T20:46:32.786Z,6.60
2017-12-05T20:49:01.082Z,6.50
2017-12-05T20:51:28.638Z,6.50
2017-12-05T20:53:56.313Z,6.60
2017-12-05T20:56:23.830Z,6.50
2017-12-05T20:58:52.159Z,6.50
2017-12-05T21:01:19.675Z,6.50
2017-12-05T21:03:48.009Z,6.60
2017-12-05T21:06:15.529Z,6.60
2017-12-05T21:08:43.128Z,6.50
2017-12-05T21:11:10.655Z,6.50
2017-12-05T21:13:38.946Z,6.50
2017-12-05T21:16:06.608Z,6.50
2017-12-05T21:18:34.139Z,6.60
2017-12-05T21:21:02.424Z,6.50
2017-12-05T21:23:30.728Z,6.50
2017-12-05T21:25:58.292Z,6.50
2017-12-05T21:28:25.843Z,6.60
2017-12-05T21:30:53.350Z,6.50
2017-12-05T21:33:20.873Z,6.50
2017-12-05T21:35:48.390Z,6.50
2017-12-05T21:38:16.687Z,6.60
2017-12-05T21:40:44.221Z,6.60
2017-12-05T21:43:11.756Z,6.60
2017-12-05T21:45:39.282Z,6.60
2017-12-05T21:48:06.857Z,6.50
2017-12-05T21:50:34.408Z,6.60
2017-12-05T21:53:01.948Z,6.50
2017-12-05T21:55:29.474Z,6.50
2017-12-05T21:57:57.004Z,6.50
2017-12-05T22:00:24.531Z,6.50
2017-12-05T22:02:52.179Z,6.50
2017-12-05T22:05:20.480Z,6.60
2017-12-05T22:07:48.003Z,6.60
2017-12-05T22:10:15.631Z,6.50
2017-12-05T22:12:43.194Z,6.60
2017-12-05T22:15:10.718Z,6.50
2017-12-05T22:17:38.229Z,6.50
2017-12-05T22:20:05.753Z,6.50
2017-12-05T22:22:33.275Z,6.50
2017-12-05T22:25:01.583Z,6.50
2017-12-05T22:27:29.090Z,6.50
2017-12-05T22:29:56.704Z,6.50
2017-12-05T22:32:24.221Z,6.50
2017-12-05T22:34:51.824Z,6.50
2017-12-05T22:37:19.408Z,6.50
2017-12-05T22:39:46.942Z,6.50
2017-12-05T22:42:14.454Z,6.50
2017-12-05T22:44:41.987Z,6.50
2017-12-05T22:47:09.502Z,6.50
2017-12-05T22:49:37.906Z,6.50
2017-12-05T22:52:05.443Z,6.50
2017-12-05T22:54:33.946Z,6.50
2017-12-05T22:57:01.469Z,6.50
2017-12-05T22:59:28.997Z,6.60
2017-12-05T23:01:56.528Z,6.50
2017-12-05T23:04:24.835Z,6.50
2017-12-05T23:06:52.355Z,6.40
2017-12-05T23:09:20.649Z,6.60
2017-12-05T23:11:48.211Z,6.60
2017-12-05T23:14:15.886Z,6.60
2017-12-05T23:16:43.484Z,6.50
2017-12-05T23:19:11.008Z,6.60
2017-12-05T23:21:38.542Z,6.50
2017-12-05T23:24:06.114Z,6.50
2017-12-05T23:26:33.658Z,6.50
2017-12-05T23:29:01.942Z,6.50
2017-12-05T23:31:29.502Z,6.50
2017-12-05T23:33:57.043Z,6.50
2017-12-05T23:36:25.379Z,6.50
2017-12-05T23:38:53.008Z,6.50
2017-12-05T23:41:20.591Z,6.50
2017-12-05T23:43:48.129Z,6.50
2017-12-05T23:46:15.659Z,6.50
2017-12-05T23:48:43.171Z,6.60
2017-12-05T23:51:10.735Z,6.50
2017-12-05T23:53:38.259Z,6.50
2017-12-05T23:56:06.570Z,6.50
2017-12-05T23:58:34.082Z,6.50
