createdAt,value
2023-03-13T00:00:57.014Z,0.00
2023-03-13T00:01:57.084Z,0.00
2023-03-13T00:02:57.023Z,0.00
2023-03-13T00:03:56.976Z,0.00
2023-03-13T00:04:57.036Z,0.00
2023-03-13T00:05:56.953Z,0.00
2023-03-13T00:06:56.958Z,0.00
2023-03-13T00:07:56.988Z,0.00
2023-03-13T00:08:56.927Z,0.00
2023-03-13T00:09:56.910Z,0.00
2023-03-13T00:10:56.904Z,0.00
2023-03-13T00:11:56.896Z,0.00
2023-03-13T00:12:56.887Z,0.00
2023-03-13T00:13:56.896Z,0.00
2023-03-13T00:14:56.853Z,0.00
2023-03-13T00:15:56.838Z,0.00
2023-03-13T00:16:56.885Z,0.00
2023-03-13T00:17:56.818Z,0.00
2023-03-13T00:18:56.869Z,0.00
2023-03-13T00:19:56.836Z,0.00
2023-03-13T00:20:56.796Z,0.00
2023-03-13T00:21:56.775Z,0.00
2023-03-13T00:22:56.771Z,0.00
2023-03-13T00:23:56.752Z,0.00
2023-03-13T00:24:56.761Z,0.00
2023-03-13T00:25:56.759Z,0.00
2023-03-13T00:26:56.727Z,0.00
2023-03-13T00:27:56.709Z,0.00
2023-03-13T00:28:56.701Z,0.00
2023-03-13T00:29:56.693Z,0.00
2023-03-13T00:30:56.712Z,0.00
2023-03-13T00:31:56.719Z,0.00
2023-03-13T00:32:56.794Z,0.00
2023-03-13T00:33:56.649Z,0.00
2023-03-13T00:34:56.658Z,0.00
2023-03-13T00:35:56.697Z,0.00
2023-03-13T00:36:56.616Z,0.00
2023-03-13T00:37:56.647Z,0.00
2023-03-13T00:38:56.632Z,0.00
2023-03-13T00:39:56.580Z,0.00
2023-03-13T00:40:56.585Z,0.00
2023-03-13T00:41:56.572Z,0.00
2023-03-13T00:42:56.553Z,0.00
2023-03-13T00:43:56.571Z,0.00
2023-03-13T00:44:56.530Z,0.00
2023-03-13T00:45:56.571Z,0.00
2023-03-13T00:46:56.525Z,0.00
2023-03-13T00:47:56.505Z,0.00
2023-03-13T00:48:56.499Z,0.00
2023-03-13T00:49:56.508Z,0.00
2023-03-13T00:50:56.495Z,0.00
2023-03-13T00:51:56.450Z,0.00
2023-03-13T00:52:56.467Z,0.00
2023-03-13T00:53:56.437Z,0.00
2023-03-13T00:54:56.418Z,0.00
2023-03-13T00:55:56.462Z,0.00
2023-03-13T00:56:56.407Z,0.00
2023-03-13T00:57:56.379Z,0.00
2023-03-13T00:58:56.410Z,0.00
2023-03-13T00:59:56.364Z,0.00
2023-03-13T01:00:56.359Z,0.00
2023-03-13T01:01:56.411Z,0.00
2023-03-13T01:02:56.445Z,0.00
2023-03-13T01:03:56.315Z,0.00
2023-03-13T01:04:57.792Z,0.00
2023-03-13T01:05:56.296Z,0.00
2023-03-13T01:06:56.320Z,0.00
2023-03-13T01:07:56.332Z,0.00
2023-03-13T01:08:56.305Z,0.00
2023-03-13T01:09:56.252Z,0.00
2023-03-13T01:10:56.247Z,0.00
2023-03-13T01:11:56.232Z,0.00
2023-03-13T01:12:56.230Z,0.00
2023-03-13T01:13:56.257Z,0.00
2023-03-13T01:14:56.214Z,0.00
2023-03-13T01:15:56.319Z,0.00
2023-03-13T01:16:56.184Z,0.00
2023-03-13T01:17:56.178Z,0.00
2023-03-13T01:18:56.196Z,0.00
2023-03-13T01:19:56.189Z,0.00
2023-03-13T01:20:56.147Z,0.00
2023-03-13T01:21:56.124Z,0.00
2023-03-13T01:22:56.153Z,0.00
2023-03-13T01:23:56.106Z,0.00
2023-03-13T01:24:56.105Z,0.00
2023-03-13T01:25:56.120Z,0.00
2023-03-13T01:26:56.136Z,0.00
2023-03-13T01:27:56.067Z,0.00
2023-03-13T01:28:56.051Z,0.00
2023-03-13T01:29:56.037Z,0.00
2023-03-13T01:30:56.064Z,0.00
2023-03-13T01:31:56.072Z,0.00
2023-03-13T01:32:56.137Z,0.00
2023-03-13T01:33:55.999Z,0.00
2023-03-13T01:34:56.008Z,0.00
2023-03-13T01:35:56.041Z,0.00
2023-03-13T01:36:55.961Z,0.00
2023-03-13T01:37:55.990Z,0.00
2023-03-13T01:38:55.973Z,0.00
2023-03-13T01:39:55.927Z,0.00
2023-03-13T01:40:55.918Z,0.00
2023-03-13T01:41:55.906Z,0.00
2023-03-13T01:42:55.915Z,0.00
2023-03-13T01:43:55.926Z,0.00
2023-03-13T01:44:55.887Z,0.00
2023-03-13T01:45:55.981Z,0.00
2023-03-13T01:46:55.855Z,0.00
2023-03-13T01:47:55.835Z,0.00
2023-03-13T01:48:55.842Z,0.00
2023-03-13T01:49:55.860Z,0.00
2023-03-13T01:50:55.806Z,0.00
2023-03-13T01:51:55.809Z,0.00
2023-03-13T01:52:55.786Z,0.00
2023-03-13T01:53:55.770Z,0.00
2023-03-13T01:54:55.781Z,0.00
2023-03-13T01:55:55.793Z,0.00
2023-03-13T01:56:55.758Z,0.00
2023-03-13T01:57:55.727Z,0.00
2023-03-13T01:58:55.719Z,0.00
2023-03-13T01:59:55.704Z,0.00
2023-03-13T02:00:55.696Z,0.00
2023-03-13T02:01:55.823Z,0.00
2023-03-13T02:02:55.810Z,0.00
2023-03-13T02:03:55.660Z,0.00
2023-03-13T02:04:55.670Z,0.00
2023-03-13T02:05:55.638Z,0.00
2023-03-13T02:06:55.628Z,0.00
2023-03-13T02:07:55.657Z,0.00
2023-03-13T02:08:55.619Z,0.00
2023-03-13T02:09:55.599Z,0.00
2023-03-13T02:10:55.611Z,0.00
2023-03-13T02:11:55.577Z,0.00
2023-03-13T02:12:55.615Z,0.00
2023-03-13T02:13:55.551Z,0.00
2023-03-13T02:14:55.541Z,0.00
2023-03-13T02:15:55.607Z,0.00
2023-03-13T02:16:55.516Z,0.00
2023-03-13T02:17:55.505Z,0.00
2023-03-13T02:18:55.551Z,0.00
2023-03-13T02:19:55.483Z,0.00
2023-03-13T02:20:55.474Z,0.00
2023-03-13T02:21:55.457Z,0.00
2023-03-13T02:22:55.466Z,0.00
2023-03-13T02:23:55.449Z,0.00
2023-03-13T02:24:55.466Z,0.00
2023-03-13T02:25:55.420Z,0.00
2023-03-13T02:26:55.431Z,0.00
2023-03-13T02:27:55.397Z,0.00
2023-03-13T02:28:55.388Z,0.00
2023-03-13T02:29:55.386Z,0.00
2023-03-13T02:30:55.392Z,0.00
2023-03-13T02:31:55.354Z,0.00
2023-03-13T02:32:55.386Z,0.00
2023-03-13T02:33:55.331Z,0.00
2023-03-13T02:34:55.328Z,0.00
2023-03-13T02:35:55.384Z,0.00
2023-03-13T02:36:55.343Z,0.00
2023-03-13T02:37:55.289Z,0.00
2023-03-13T02:38:55.303Z,0.00
2023-03-13T02:39:55.267Z,0.00
2023-03-13T02:40:55.250Z,0.00
2023-03-13T02:41:55.256Z,0.00
2023-03-13T02:42:55.268Z,0.00
2023-03-13T02:43:55.216Z,0.00
2023-03-13T02:44:55.208Z,0.00
2023-03-13T02:45:55.206Z,0.00
2023-03-13T02:46:55.235Z,0.00
2023-03-13T02:47:55.175Z,0.00
2023-03-13T02:48:55.202Z,0.00
2023-03-13T02:49:55.154Z,0.00
2023-03-13T02:50:55.146Z,0.00
2023-03-13T02:51:55.147Z,0.00
2023-03-13T02:52:55.130Z,0.00
2023-03-13T02:53:55.116Z,0.00
2023-03-13T02:54:55.130Z,0.00
2023-03-13T02:55:55.102Z,0.00
2023-03-13T02:56:55.083Z,0.00
2023-03-13T02:57:55.068Z,0.00
2023-03-13T02:58:55.092Z,0.00
2023-03-13T02:59:55.046Z,0.00
2023-03-13T03:00:55.194Z,0.00
2023-03-13T03:01:55.037Z,0.00
2023-03-13T03:02:55.019Z,0.00
2023-03-13T03:03:55.039Z,0.00
2023-03-13T03:04:55.011Z,0.00
2023-03-13T03:05:54.986Z,0.00
2023-03-13T03:06:55.015Z,0.00
2023-03-13T03:07:54.962Z,0.00
2023-03-13T03:08:54.962Z,0.00
2023-03-13T03:09:54.942Z,0.00
2023-03-13T03:10:54.951Z,0.00
2023-03-13T03:11:54.919Z,0.00
2023-03-13T03:12:54.946Z,0.00
2023-03-13T03:13:54.922Z,0.00
2023-03-13T03:14:54.911Z,0.00
2023-03-13T03:15:54.876Z,0.00
2023-03-13T03:16:54.884Z,0.00
2023-03-13T03:17:54.887Z,0.00
2023-03-13T03:18:54.881Z,0.00
2023-03-13T03:19:54.841Z,0.00
2023-03-13T03:20:54.824Z,0.00
2023-03-13T03:21:54.828Z,0.00
2023-03-13T03:22:54.798Z,0.00
2023-03-13T03:23:54.789Z,0.00
2023-03-13T03:24:54.814Z,0.00
2023-03-13T03:25:54.768Z,0.00
2023-03-13T03:26:54.764Z,0.00
2023-03-13T03:27:54.745Z,0.00
2023-03-13T03:28:54.758Z,0.00
2023-03-13T03:29:54.720Z,0.00
2023-03-13T03:30:54.746Z,0.00
2023-03-13T03:31:54.786Z,0.00
2023-03-13T03:32:54.836Z,0.00
2023-03-13T03:33:54.680Z,0.00
2023-03-13T03:34:54.673Z,0.00
2023-03-13T03:35:54.758Z,0.00
2023-03-13T03:36:54.675Z,0.00
2023-03-13T03:37:54.633Z,0.00
2023-03-13T03:38:54.630Z,0.00
2023-03-13T03:39:54.625Z,0.00
2023-03-13T03:40:54.598Z,0.00
2023-03-13T03:41:54.590Z,0.00
2023-03-13T03:42:54.615Z,0.00
2023-03-13T03:43:54.574Z,0.00
2023-03-13T03:44:54.577Z,0.00
2023-03-13T03:45:54.567Z,0.00
2023-03-13T03:46:54.622Z,0.00
2023-03-13T03:47:54.534Z,0.00
2023-03-13T03:48:54.548Z,0.00
2023-03-13T03:49:54.507Z,0.00
2023-03-13T03:50:54.520Z,0.00
2023-03-13T03:51:54.484Z,0.00
2023-03-13T03:52:54.470Z,0.00
2023-03-13T03:53:54.463Z,0.00
2023-03-13T03:54:54.476Z,0.00
2023-03-13T03:55:54.444Z,0.00
2023-03-13T03:56:54.442Z,0.00
2023-03-13T03:57:54.420Z,0.00
2023-03-13T03:58:54.412Z,0.00
2023-03-13T03:59:54.433Z,0.00
2023-03-13T04:00:54.458Z,0.00
2023-03-13T04:01:54.446Z,0.00
2023-03-13T04:02:54.498Z,0.00
2023-03-13T04:03:54.356Z,0.00
2023-03-13T04:04:54.355Z,0.00
2023-03-13T04:05:54.342Z,0.00
2023-03-13T04:06:54.362Z,0.00
2023-03-13T04:07:54.314Z,0.00
2023-03-13T04:08:54.322Z,0.00
2023-03-13T04:09:54.300Z,0.00
2023-03-13T04:10:54.281Z,0.00
2023-03-13T04:11:54.272Z,0.00
2023-03-13T04:12:54.288Z,0.00
2023-03-13T04:13:54.251Z,0.00
2023-03-13T04:14:54.247Z,0.00
2023-03-13T04:15:54.231Z,0.00
2023-03-13T04:16:54.359Z,0.00
2023-03-13T04:17:54.212Z,0.00
2023-03-13T04:18:54.230Z,0.00
2023-03-13T04:19:54.191Z,0.00
2023-03-13T04:20:54.184Z,0.00
2023-03-13T04:21:54.170Z,0.00
2023-03-13T04:22:54.153Z,0.00
2023-03-13T04:23:54.152Z,0.00
2023-03-13T04:24:54.160Z,0.00
2023-03-13T04:25:54.122Z,0.00
2023-03-13T04:26:54.124Z,0.00
2023-03-13T04:27:54.105Z,0.00
2023-03-13T04:28:54.087Z,0.00
2023-03-13T04:29:54.081Z,0.00
2023-03-13T04:30:54.125Z,0.00
2023-03-13T04:31:54.057Z,0.00
2023-03-13T04:32:54.184Z,0.00
2023-03-13T04:33:54.036Z,0.00
2023-03-13T04:34:54.128Z,0.00
2023-03-13T04:35:54.060Z,0.00
2023-03-13T04:36:54.039Z,0.00
2023-03-13T04:37:53.992Z,0.00
2023-03-13T04:38:53.992Z,0.00
2023-03-13T04:39:53.992Z,0.00
2023-03-13T04:40:53.958Z,0.00
2023-03-13T04:41:53.948Z,0.00
2023-03-13T04:42:53.967Z,0.00
2023-03-13T04:43:53.926Z,0.00
2023-03-13T04:44:53.947Z,0.00
2023-03-13T04:45:53.945Z,0.00
2023-03-13T04:46:53.895Z,0.00
2023-03-13T04:47:53.885Z,0.00
2023-03-13T04:48:53.891Z,0.00
2023-03-13T04:49:53.865Z,0.00
2023-03-13T04:50:53.891Z,0.00
2023-03-13T04:51:53.840Z,0.00
2023-03-13T04:52:53.844Z,0.00
2023-03-13T04:53:53.820Z,0.00
2023-03-13T04:54:53.869Z,0.00
2023-03-13T04:55:53.822Z,0.00
2023-03-13T04:56:53.783Z,0.00
2023-03-13T04:57:53.778Z,0.00
2023-03-13T04:58:53.765Z,0.00
2023-03-13T04:59:53.772Z,0.00
2023-03-13T05:00:53.786Z,0.00
2023-03-13T05:01:53.804Z,0.00
2023-03-13T05:02:53.719Z,0.00
2023-03-13T05:03:53.723Z,0.00
2023-03-13T05:04:53.760Z,0.00
2023-03-13T05:05:53.712Z,0.00
2023-03-13T05:06:53.722Z,0.00
2023-03-13T05:07:53.678Z,0.00
2023-03-13T05:08:53.656Z,0.00
2023-03-13T05:09:53.648Z,0.00
2023-03-13T05:10:53.633Z,0.00
2023-03-13T05:11:53.639Z,0.00
2023-03-13T05:12:53.643Z,0.00
2023-03-13T05:13:53.619Z,0.00
2023-03-13T05:14:53.598Z,0.00
2023-03-13T05:15:53.636Z,0.00
2023-03-13T05:16:53.580Z,0.00
2023-03-13T05:17:54.704Z,0.00
2023-03-13T05:18:53.580Z,0.00
2023-03-13T05:19:53.541Z,0.00
2023-03-13T05:20:53.526Z,0.00
2023-03-13T05:21:53.530Z,0.00
2023-03-13T05:22:53.533Z,0.00
2023-03-13T05:23:53.509Z,0.00
2023-03-13T05:24:53.524Z,0.00
2023-03-13T05:25:53.475Z,0.00
2023-03-13T05:26:53.465Z,0.00
2023-03-13T05:27:53.458Z,0.00
2023-03-13T05:28:53.447Z,0.00
2023-03-13T05:29:53.457Z,0.00
2023-03-13T05:30:53.536Z,0.00
2023-03-13T05:31:53.413Z,0.00
2023-03-13T05:32:53.490Z,0.00
2023-03-13T05:33:53.387Z,0.00
2023-03-13T05:34:53.379Z,0.00
2023-03-13T05:35:53.468Z,0.00
2023-03-13T05:36:53.383Z,0.00
2023-03-13T05:37:53.345Z,0.00
2023-03-13T05:38:53.370Z,0.00
2023-03-13T05:39:53.325Z,0.00
2023-03-13T05:40:53.325Z,0.00
2023-03-13T05:41:53.312Z,5.62
2023-03-13T05:42:53.319Z,5.62
2023-03-13T05:43:53.278Z,5.62
2023-03-13T05:44:53.274Z,5.62
2023-03-13T05:45:53.259Z,5.62
2023-03-13T05:46:53.341Z,5.62
2023-03-13T05:47:53.245Z,5.62
2023-03-13T05:48:53.241Z,5.62
2023-03-13T05:49:53.225Z,5.62
2023-03-13T05:50:53.199Z,11.25
2023-03-13T05:51:53.190Z,11.25
2023-03-13T05:52:53.181Z,11.25
2023-03-13T05:53:53.173Z,11.25
2023-03-13T05:54:53.184Z,11.25
2023-03-13T05:55:53.168Z,11.25
2023-03-13T05:56:53.131Z,16.88
2023-03-13T05:57:53.123Z,16.88
2023-03-13T05:58:53.108Z,16.88
2023-03-13T05:59:53.104Z,16.88
2023-03-13T06:00:53.100Z,16.88
2023-03-13T06:01:53.089Z,16.88
2023-03-13T06:02:53.076Z,16.88
2023-03-13T06:03:53.211Z,16.88
2023-03-13T06:04:53.278Z,16.88
2023-03-13T06:05:53.045Z,16.88
2023-03-13T06:06:53.036Z,16.88
2023-03-13T06:07:53.010Z,16.88
2023-03-13T06:08:53.008Z,22.50
2023-03-13T06:09:53.028Z,22.50
2023-03-13T06:10:53.003Z,22.50
2023-03-13T06:11:52.964Z,28.12
2023-03-13T06:12:52.991Z,28.12
2023-03-13T06:13:52.944Z,28.12
2023-03-13T06:14:52.934Z,28.12
2023-03-13T06:15:53.008Z,33.75
2023-03-13T06:16:52.907Z,33.75
2023-03-13T06:17:52.900Z,39.38
2023-03-13T06:18:52.928Z,39.38
2023-03-13T06:19:52.879Z,45.00
2023-03-13T06:20:52.874Z,45.00
2023-03-13T06:21:52.886Z,50.62
2023-03-13T06:22:52.843Z,50.62
2023-03-13T06:23:52.847Z,56.25
2023-03-13T06:24:52.870Z,61.88
2023-03-13T06:25:52.831Z,67.50
2023-03-13T06:26:52.931Z,73.12
2023-03-13T06:27:52.792Z,78.75
2023-03-13T06:28:52.774Z,84.38
2023-03-13T06:29:52.784Z,90.00
2023-03-13T06:30:52.771Z,95.62
2023-03-13T06:31:52.829Z,106.88
2023-03-13T06:32:52.962Z,118.12
2023-03-13T06:33:52.727Z,129.38
2023-03-13T06:34:52.725Z,140.62
2023-03-13T06:35:56.666Z,146.25
2023-03-13T06:36:52.742Z,157.50
2023-03-13T06:37:52.683Z,163.12
2023-03-13T06:38:52.674Z,168.75
2023-03-13T06:39:52.661Z,174.38
2023-03-13T06:40:52.659Z,174.38
2023-03-13T06:41:52.658Z,174.38
2023-03-13T06:42:52.659Z,168.75
2023-03-13T06:43:52.618Z,168.75
2023-03-13T06:44:52.602Z,163.12
2023-03-13T06:45:52.620Z,157.50
2023-03-13T06:46:52.643Z,157.50
2023-03-13T06:47:52.571Z,151.88
2023-03-13T06:48:52.601Z,151.88
2023-03-13T06:49:52.555Z,157.50
2023-03-13T06:50:52.538Z,163.12
2023-03-13T06:51:52.545Z,163.12
2023-03-13T06:52:52.514Z,174.38
2023-03-13T06:53:52.625Z,185.62
2023-03-13T06:54:52.532Z,202.50
2023-03-13T06:55:52.489Z,213.75
2023-03-13T06:56:52.483Z,230.62
2023-03-13T06:57:52.486Z,230.62
2023-03-13T06:58:52.484Z,230.62
2023-03-13T06:59:52.467Z,241.88
2023-03-13T07:00:52.498Z,258.75
2023-03-13T07:01:52.428Z,286.88
2023-03-13T07:02:52.405Z,326.25
2023-03-13T07:03:52.445Z,376.88
2023-03-13T07:04:52.390Z,399.38
2023-03-13T07:05:52.406Z,528.75
2023-03-13T07:06:52.368Z,450.00
2023-03-13T07:07:52.362Z,956.25
2023-03-13T07:08:52.346Z,1012.50
2023-03-13T07:09:52.363Z,810.00
2023-03-13T07:10:52.338Z,1141.88
2023-03-13T07:11:52.358Z,298.12
2023-03-13T07:12:52.309Z,275.62
2023-03-13T07:13:52.539Z,258.75
2023-03-13T07:14:52.303Z,253.12
2023-03-13T07:15:52.289Z,253.12
2023-03-13T07:16:52.464Z,281.25
2023-03-13T07:17:52.274Z,315.00
2023-03-13T07:18:52.237Z,315.00
2023-03-13T07:19:52.288Z,309.38
2023-03-13T07:20:52.215Z,309.38
2023-03-13T07:21:52.223Z,309.38
2023-03-13T07:22:52.213Z,315.00
2023-03-13T07:23:52.208Z,326.25
2023-03-13T07:24:52.226Z,348.75
2023-03-13T07:25:52.166Z,376.88
2023-03-13T07:27:04.960Z,405.00
2023-03-13T07:27:53.153Z,438.75
2023-03-13T07:28:52.131Z,450.00
2023-03-13T07:29:52.150Z,506.25
2023-03-13T07:30:52.140Z,1164.38
2023-03-13T07:31:52.214Z,686.25
2023-03-13T07:32:52.121Z,489.38
2023-03-13T07:33:52.090Z,489.38
2023-03-13T07:34:52.097Z,500.62
2023-03-13T07:35:52.110Z,461.25
2023-03-13T07:36:52.041Z,433.12
2023-03-13T07:37:52.032Z,433.12
2023-03-13T07:38:52.020Z,455.62
2023-03-13T07:39:52.022Z,466.88
2023-03-13T07:40:52.002Z,466.88
2023-03-13T07:41:52.008Z,444.38
2023-03-13T07:42:51.980Z,421.88
2023-03-13T07:43:51.962Z,466.88
2023-03-13T07:44:51.955Z,720.00
2023-03-13T07:45:52.058Z,669.38
2023-03-13T07:46:52.020Z,1569.38
2023-03-13T07:47:51.945Z,1563.75
2023-03-13T07:48:51.912Z,1451.25
2023-03-13T07:49:52.004Z,1321.88
2023-03-13T07:50:51.903Z,1597.50
2023-03-13T07:51:51.880Z,1625.62
2023-03-13T07:52:52.016Z,1575.00
2023-03-13T07:53:51.879Z,1541.25
2023-03-13T07:54:51.846Z,1507.50
2023-03-13T07:55:51.839Z,1501.88
2023-03-13T07:56:51.840Z,1395.00
2023-03-13T07:57:51.812Z,1383.75
2023-03-13T07:58:51.800Z,1468.12
2023-03-13T07:59:51.808Z,1530.00
2023-03-13T08:00:51.779Z,1687.50
2023-03-13T08:01:51.775Z,1732.50
2023-03-13T08:02:51.794Z,1591.88
2023-03-13T08:03:51.898Z,1597.50
2023-03-13T08:04:51.736Z,1625.62
2023-03-13T08:05:51.741Z,1659.38
2023-03-13T08:06:51.735Z,1850.62
2023-03-13T08:07:51.727Z,1755.00
2023-03-13T08:08:51.694Z,686.25
2023-03-13T08:09:51.678Z,579.38
2023-03-13T08:10:51.668Z,540.00
2023-03-13T08:11:51.665Z,495.00
2023-03-13T08:12:51.661Z,466.88
2023-03-13T08:13:51.647Z,461.25
2023-03-13T08:14:51.628Z,455.62
2023-03-13T08:15:51.613Z,444.38
2023-03-13T08:16:51.705Z,433.12
2023-03-13T08:17:51.598Z,416.25
2023-03-13T08:18:51.598Z,421.88
2023-03-13T08:19:51.574Z,427.50
2023-03-13T08:20:51.553Z,444.38
2023-03-13T08:21:51.540Z,466.88
2023-03-13T08:22:51.529Z,489.38
2023-03-13T08:23:51.547Z,495.00
2023-03-13T08:24:51.521Z,495.00
2023-03-13T08:25:51.496Z,528.75
2023-03-13T08:26:51.486Z,596.25
2023-03-13T08:27:51.472Z,658.12
2023-03-13T08:28:51.481Z,736.88
2023-03-13T08:29:51.485Z,1063.12
2023-03-13T08:30:51.465Z,1006.88
2023-03-13T08:31:51.428Z,1006.88
2023-03-13T08:32:51.451Z,1035.00
2023-03-13T08:33:51.404Z,905.62
2023-03-13T08:34:51.521Z,781.88
2023-03-13T08:35:51.453Z,736.88
2023-03-13T08:36:51.380Z,781.88
2023-03-13T08:37:51.359Z,759.38
2023-03-13T08:38:51.360Z,714.38
2023-03-13T08:39:51.336Z,736.88
2023-03-13T08:40:51.345Z,916.88
2023-03-13T08:41:51.328Z,967.50
2023-03-13T08:42:51.305Z,900.00
2023-03-13T08:43:51.292Z,995.62
2023-03-13T08:44:51.284Z,1051.88
2023-03-13T08:45:51.315Z,1276.88
2023-03-13T08:46:51.283Z,905.62
2023-03-13T08:47:51.260Z,995.62
2023-03-13T08:48:51.244Z,1040.62
2023-03-13T08:49:51.229Z,1125.00
2023-03-13T08:50:51.298Z,1226.25
2023-03-13T08:51:51.228Z,1400.62
2023-03-13T08:52:51.223Z,1085.62
2023-03-13T08:53:51.190Z,1006.88
2023-03-13T08:54:51.217Z,1203.75
2023-03-13T08:55:51.166Z,1333.12
2023-03-13T08:56:51.157Z,1254.38
2023-03-13T08:57:51.144Z,1327.50
2023-03-13T08:58:51.151Z,1125.00
2023-03-13T08:59:51.133Z,1029.38
2023-03-13T09:00:51.125Z,1029.38
2023-03-13T09:01:51.118Z,945.00
2023-03-13T09:02:51.206Z,961.88
2023-03-13T09:03:51.192Z,950.62
2023-03-13T09:04:51.087Z,956.25
2023-03-13T09:05:56.246Z,961.88
2023-03-13T09:06:52.087Z,1305.00
2023-03-13T09:07:51.035Z,1496.25
2023-03-13T09:08:51.047Z,1591.88
2023-03-13T09:09:51.015Z,1591.88
2023-03-13T09:10:51.023Z,1591.88
2023-03-13T09:11:51.009Z,1485.00
2023-03-13T09:12:50.996Z,1445.62
2023-03-13T09:13:50.972Z,1541.25
2023-03-13T09:14:50.966Z,1541.25
2023-03-13T09:15:51.006Z,1518.75
2023-03-13T09:16:50.980Z,1434.38
2023-03-13T09:17:50.962Z,1620.00
2023-03-13T09:18:50.934Z,1558.12
2023-03-13T09:20:00.124Z,1524.38
2023-03-13T09:20:51.927Z,1440.00
2023-03-13T09:21:50.895Z,1299.38
2023-03-13T09:22:50.925Z,1372.50
2023-03-13T09:23:50.865Z,1265.62
2023-03-13T09:24:50.871Z,1001.25
2023-03-13T09:25:50.841Z,1029.38
2023-03-13T09:27:00.710Z,1226.25
2023-03-13T09:27:51.816Z,1428.75
2023-03-13T09:28:50.928Z,1563.75
2023-03-13T09:29:50.817Z,1569.38
2023-03-13T09:30:50.816Z,1518.75
2023-03-13T09:31:50.774Z,1305.00
2023-03-13T09:32:50.885Z,1355.62
2023-03-13T09:33:50.801Z,1530.00
2023-03-13T09:34:50.755Z,1231.88
2023-03-13T09:35:50.842Z,1636.88
2023-03-13T09:36:50.715Z,1355.62
2023-03-13T09:37:50.711Z,1282.50
2023-03-13T09:38:50.872Z,1288.12
2023-03-13T09:39:50.708Z,1220.62
2023-03-13T09:41:05.307Z,1209.38
2023-03-13T09:41:51.660Z,1147.50
2023-03-13T09:42:50.653Z,1164.38
2023-03-13T09:43:50.660Z,1811.25
2023-03-13T09:44:50.627Z,1501.88
2023-03-13T09:45:50.647Z,1670.62
2023-03-13T09:46:50.748Z,1923.75
2023-03-13T09:47:50.601Z,2008.12
2023-03-13T09:48:50.650Z,2120.62
2023-03-13T09:49:50.570Z,2030.62
2023-03-13T09:50:50.559Z,2154.38
2023-03-13T09:51:50.579Z,2205.00
2023-03-13T09:52:50.545Z,2075.62
2023-03-13T09:53:50.531Z,1524.38
2023-03-13T09:54:50.546Z,1400.62
2023-03-13T09:55:50.565Z,2053.12
2023-03-13T09:56:50.508Z,2103.75
2023-03-13T09:57:50.507Z,1726.88
2023-03-13T09:58:50.468Z,1845.00
2023-03-13T09:59:50.454Z,1603.12
2023-03-13T10:00:50.466Z,1428.75
2023-03-13T10:01:50.471Z,1451.25
2023-03-13T10:02:50.433Z,1355.62
2023-03-13T10:03:50.475Z,1597.50
2023-03-13T10:04:50.501Z,1755.00
2023-03-13T10:05:50.394Z,1777.50
2023-03-13T10:06:50.374Z,1878.75
2023-03-13T10:07:50.427Z,1726.88
2023-03-13T10:08:50.371Z,1800.00
2023-03-13T10:09:50.369Z,1749.38
2023-03-13T10:10:50.374Z,1777.50
2023-03-13T10:11:50.320Z,1873.12
2023-03-13T10:12:50.309Z,1996.88
2023-03-13T10:13:50.316Z,2131.88
2023-03-13T10:14:50.331Z,2075.62
2023-03-13T10:15:50.396Z,2092.50
2023-03-13T10:16:50.298Z,2176.88
2023-03-13T10:17:50.266Z,2131.88
2023-03-13T10:18:50.279Z,2176.88
2023-03-13T10:19:50.235Z,2036.25
2023-03-13T10:20:50.221Z,2025.00
2023-03-13T10:21:50.229Z,2075.62
2023-03-13T10:22:50.213Z,2098.12
2023-03-13T10:23:50.190Z,1991.25
2023-03-13T10:24:50.207Z,1951.88
2023-03-13T10:25:50.165Z,1991.25
2023-03-13T10:26:50.192Z,1974.38
2023-03-13T10:27:51.105Z,2109.38
2023-03-13T10:28:50.135Z,2137.50
2023-03-13T10:29:50.143Z,1901.25
2023-03-13T10:30:50.284Z,1974.38
2023-03-13T10:31:50.183Z,1906.88
2023-03-13T10:32:50.153Z,2266.88
2023-03-13T10:33:50.098Z,2075.62
2023-03-13T10:34:50.080Z,2058.75
2023-03-13T10:35:50.118Z,1996.88
2023-03-13T10:36:50.045Z,2002.50
2023-03-13T10:37:50.034Z,1777.50
2023-03-13T10:38:50.024Z,1698.75
2023-03-13T10:39:50.040Z,1670.62
2023-03-13T10:40:50.026Z,1726.88
2023-03-13T10:41:49.993Z,1794.38
2023-03-13T10:42:50.007Z,1878.75
2023-03-13T10:43:49.968Z,2092.50
2023-03-13T10:44:49.951Z,2041.88
2023-03-13T10:45:49.962Z,1935.00
2023-03-13T10:46:50.004Z,1996.88
2023-03-13T10:47:49.931Z,1974.38
2023-03-13T10:48:49.922Z,1980.00
2023-03-13T10:49:49.924Z,1935.00
2023-03-13T10:50:49.893Z,1912.50
2023-03-13T10:51:49.903Z,1873.12
2023-03-13T10:52:49.911Z,1935.00
2023-03-13T10:53:49.857Z,1631.25
2023-03-13T10:54:49.852Z,1642.50
2023-03-13T10:55:49.836Z,1766.25
2023-03-13T10:56:49.844Z,1710.00
2023-03-13T10:57:49.841Z,1743.75
2023-03-13T10:58:49.826Z,1800.00
2023-03-13T10:59:49.796Z,1923.75
2023-03-13T11:00:49.779Z,1923.75
2023-03-13T11:01:49.774Z,1901.25
2023-03-13T11:02:49.989Z,1805.62
2023-03-13T11:03:49.851Z,1800.00
2023-03-13T11:04:49.746Z,1816.88
2023-03-13T11:05:49.726Z,1985.62
2023-03-13T11:06:49.715Z,1721.25
2023-03-13T11:07:49.710Z,1586.25
2023-03-13T11:08:49.753Z,1636.88
2023-03-13T11:09:49.701Z,1777.50
2023-03-13T11:10:49.669Z,2430.00
2023-03-13T11:11:49.678Z,2244.38
2023-03-13T11:12:49.657Z,1839.38
2023-03-13T11:13:49.656Z,2626.88
2023-03-13T11:14:49.667Z,2463.75
2023-03-13T11:15:49.663Z,2531.25
2023-03-13T11:16:49.616Z,2615.62
2023-03-13T11:17:49.603Z,2683.12
2023-03-13T11:18:49.582Z,2548.12
2023-03-13T11:19:50.238Z,2418.75
2023-03-13T11:20:49.560Z,1912.50
2023-03-13T11:21:49.599Z,2233.12
2023-03-13T11:22:49.588Z,1766.25
2023-03-13T11:23:49.539Z,1485.00
2023-03-13T11:24:49.516Z,1001.25
2023-03-13T11:25:49.505Z,1406.25
2023-03-13T11:26:58.494Z,1507.50
2023-03-13T11:27:50.520Z,1147.50
2023-03-13T11:28:49.498Z,2013.75
2023-03-13T11:29:49.521Z,2334.38
2023-03-13T11:30:49.482Z,2137.50
2023-03-13T11:31:49.527Z,2019.38
2023-03-13T11:32:49.568Z,1175.62
2023-03-13T11:33:49.438Z,1738.12
2023-03-13T11:34:49.409Z,1996.88
2023-03-13T11:35:49.540Z,1794.38
2023-03-13T11:36:49.385Z,1580.62
2023-03-13T11:37:49.380Z,1715.62
2023-03-13T11:38:49.370Z,1501.88
2023-03-13T11:39:49.377Z,1113.75
2023-03-13T11:40:49.347Z,1158.75
2023-03-13T11:41:49.398Z,1074.38
2023-03-13T11:42:49.327Z,900.00
2023-03-13T11:43:49.321Z,877.50
2023-03-13T11:44:49.318Z,905.62
2023-03-13T11:45:49.468Z,883.12
2023-03-13T11:46:49.374Z,900.00
2023-03-13T11:47:49.264Z,1035.00
2023-03-13T11:48:49.255Z,978.75
2023-03-13T11:49:49.242Z,860.62
2023-03-13T11:50:49.243Z,810.00
2023-03-13T11:51:49.269Z,781.88
2023-03-13T11:52:49.314Z,765.00
2023-03-13T11:53:49.210Z,770.62
2023-03-13T11:54:49.204Z,843.75
2023-03-13T11:55:49.188Z,753.75
2023-03-13T11:56:49.183Z,748.12
2023-03-13T11:57:49.163Z,748.12
2023-03-13T11:58:49.159Z,748.12
2023-03-13T11:59:49.127Z,742.50
2023-03-13T12:00:49.171Z,731.25
2023-03-13T12:01:49.200Z,725.62
2023-03-13T12:02:49.156Z,720.00
2023-03-13T12:03:49.096Z,714.38
2023-03-13T12:04:49.150Z,714.38
2023-03-13T12:05:49.076Z,714.38
2023-03-13T12:06:49.052Z,720.00
2023-03-13T12:07:49.040Z,708.75
2023-03-13T12:08:49.031Z,703.12
2023-03-13T12:09:49.017Z,691.88
2023-03-13T12:10:49.029Z,680.62
2023-03-13T12:11:49.004Z,675.00
2023-03-13T12:12:49.003Z,669.38
2023-03-13T12:13:48.976Z,663.75
2023-03-13T12:14:48.978Z,663.75
2023-03-13T12:15:48.967Z,663.75
2023-03-13T12:16:48.984Z,663.75
2023-03-13T12:17:48.988Z,669.38
2023-03-13T12:18:48.959Z,675.00
2023-03-13T12:19:48.909Z,686.25
2023-03-13T12:20:48.914Z,691.88
2023-03-13T12:21:48.959Z,714.38
2023-03-13T12:22:48.877Z,731.25
2023-03-13T12:23:48.917Z,742.50
2023-03-13T12:24:48.855Z,765.00
2023-03-13T12:25:48.945Z,793.12
2023-03-13T12:26:48.845Z,838.12
2023-03-13T12:27:48.897Z,916.88
2023-03-13T12:28:48.819Z,967.50
2023-03-13T12:29:48.802Z,1091.25
2023-03-13T12:30:48.867Z,1063.12
2023-03-13T12:31:48.786Z,1018.12
2023-03-13T12:32:48.878Z,973.12
2023-03-13T12:33:48.760Z,1091.25
2023-03-13T12:34:48.779Z,1288.12
2023-03-13T12:35:48.775Z,1203.75
2023-03-13T12:36:48.735Z,1366.88
2023-03-13T12:37:48.732Z,1530.00
2023-03-13T12:38:48.722Z,1591.88
2023-03-13T12:39:48.705Z,1738.12
2023-03-13T12:40:48.708Z,1895.62
2023-03-13T12:41:48.670Z,1906.88
2023-03-13T12:42:48.684Z,1980.00
2023-03-13T12:44:00.749Z,1895.62
2023-03-13T12:44:49.655Z,1918.12