createdAt,value
2022-10-07T00:00:56.711Z,11.00
2022-10-07T00:03:25.966Z,11.00
2022-10-07T00:06:16.824Z,11.00
2022-10-07T00:08:49.625Z,11.00
2022-10-07T00:11:23.017Z,10.90
2022-10-07T00:13:54.032Z,10.90
2022-10-07T00:16:30.284Z,10.90
2022-10-07T00:18:59.605Z,10.90
2022-10-07T00:21:28.702Z,10.90
2022-10-07T00:23:55.744Z,10.90
2022-10-07T00:26:24.753Z,10.90
2022-10-07T00:28:51.826Z,10.90
2022-10-07T00:31:24.460Z,10.80
2022-10-07T00:33:51.919Z,10.80
2022-10-07T00:36:24.747Z,10.80
2022-10-07T00:38:57.184Z,10.80
2022-10-07T00:41:30.008Z,10.80
2022-10-07T00:43:57.381Z,10.80
2022-10-07T00:46:36.963Z,10.80
2022-10-07T00:49:11.756Z,10.80
2022-10-07T00:51:40.821Z,10.70
2022-10-07T00:54:12.281Z,10.70
2022-10-07T00:56:39.812Z,10.70
2022-10-07T00:59:06.689Z,10.70
2022-10-07T01:01:34.013Z,10.70
2022-10-07T01:04:03.704Z,10.60
2022-10-07T01:06:30.503Z,10.60
2022-10-07T01:08:57.682Z,10.60
2022-10-07T01:11:45.976Z,10.60
2022-10-07T01:14:19.659Z,10.60
2022-10-07T01:16:54.098Z,10.60
2022-10-07T01:19:39.655Z,10.60
2022-10-07T01:22:28.183Z,10.60
2022-10-07T01:25:05.984Z,10.60
2022-10-07T01:27:35.070Z,10.60
2022-10-07T01:30:07.558Z,10.60
2022-10-07T01:32:42.586Z,10.60
2022-10-07T01:35:18.432Z,10.70
2022-10-07T01:37:50.697Z,10.60
2022-10-07T01:40:22.192Z,10.70
2022-10-07T01:42:49.822Z,10.70
2022-10-07T01:45:22.557Z,10.60
2022-10-07T01:47:50.429Z,10.70
2022-10-07T01:50:20.689Z,10.60
2022-10-07T01:53:12.994Z,10.60
2022-10-07T01:56:12.679Z,10.60
2022-10-07T01:59:14.629Z,10.60
2022-10-07T02:01:47.374Z,10.60
2022-10-07T02:04:31.137Z,10.60
2022-10-07T02:07:06.147Z,10.60
2022-10-07T02:09:57.641Z,10.60
2022-10-07T02:12:35.751Z,10.60
2022-10-07T02:15:28.226Z,10.60
2022-10-07T02:18:00.098Z,10.60
2022-10-07T02:20:32.055Z,10.60
2022-10-07T02:23:02.553Z,10.60
2022-10-07T02:25:35.260Z,10.60
2022-10-07T02:28:05.531Z,10.60
2022-10-07T02:30:34.843Z,10.60
2022-10-07T02:33:07.731Z,10.60
2022-10-07T02:35:41.270Z,10.60
2022-10-07T02:38:11.744Z,10.60
2022-10-07T02:41:31.857Z,10.60
2022-10-07T02:44:16.802Z,10.50
2022-10-07T02:46:56.557Z,10.50
2022-10-07T02:49:24.362Z,10.50
2022-10-07T02:52:13.659Z,10.50
2022-10-07T02:55:03.714Z,10.50
2022-10-07T02:57:52.942Z,10.40
2022-10-07T03:00:20.360Z,10.40
2022-10-07T03:02:55.255Z,10.40
2022-10-07T03:05:24.321Z,10.30
2022-10-07T03:07:57.834Z,10.30
2022-10-07T03:10:26.817Z,10.30
2022-10-07T03:12:54.002Z,10.30
2022-10-07T03:15:22.096Z,10.20
2022-10-07T03:17:49.044Z,10.20
2022-10-07T03:20:15.743Z,10.20
2022-10-07T03:22:43.684Z,10.20
2022-10-07T03:25:12.314Z,10.20
2022-10-07T03:27:43.042Z,10.10
2022-10-07T03:30:11.255Z,10.10
2022-10-07T03:32:44.284Z,10.10
2022-10-07T03:35:11.058Z,10.10
2022-10-07T03:37:37.909Z,10.10
2022-10-07T03:40:05.272Z,10.10
2022-10-07T03:42:31.967Z,10.10
2022-10-07T03:44:59.476Z,10.10
2022-10-07T03:47:27.424Z,10.10
2022-10-07T03:49:54.859Z,10.00
2022-10-07T03:52:21.559Z,10.00
2022-10-07T03:54:48.326Z,10.00
2022-10-07T03:57:33.879Z,10.00
2022-10-07T04:00:00.646Z,10.00
2022-10-07T04:02:28.363Z,10.00
2022-10-07T04:04:57.597Z,9.90
2022-10-07T04:07:24.509Z,10.00
2022-10-07T04:09:51.286Z,9.90
2022-10-07T04:12:17.988Z,9.90
2022-10-07T04:14:45.011Z,9.90
2022-10-07T04:17:11.697Z,9.90
2022-10-07T04:19:38.379Z,9.90
2022-10-07T04:22:08.918Z,10.00
2022-10-07T04:24:39.014Z,9.90
2022-10-07T04:27:05.890Z,9.90
2022-10-07T04:29:36.739Z,9.90
2022-10-07T04:32:05.991Z,9.90
2022-10-07T04:34:32.754Z,9.90
2022-10-07T04:37:01.381Z,9.90
2022-10-07T04:39:43.040Z,9.90
2022-10-07T04:42:33.974Z,9.90
2022-10-07T04:45:00.649Z,9.90
2022-10-07T04:47:27.422Z,9.90
2022-10-07T04:49:55.176Z,9.90
2022-10-07T04:52:21.992Z,9.90
2022-10-07T04:54:48.680Z,9.90
2022-10-07T04:57:15.473Z,9.90
2022-10-07T04:59:43.150Z,10.00
2022-10-07T05:02:10.259Z,10.00
2022-10-07T05:04:37.195Z,10.00
2022-10-07T05:07:04.674Z,10.00
2022-10-07T05:09:34.637Z,10.00
2022-10-07T05:12:01.452Z,10.00
2022-10-07T05:14:28.223Z,10.00
2022-10-07T05:16:54.920Z,10.10
2022-10-07T05:19:21.710Z,10.00
2022-10-07T05:21:48.380Z,10.10
2022-10-07T05:24:15.072Z,10.10
2022-10-07T05:26:42.034Z,10.10
2022-10-07T05:29:09.576Z,10.10
2022-10-07T05:31:36.322Z,10.10
2022-10-07T05:34:06.192Z,10.10
2022-10-07T05:36:36.004Z,10.10
2022-10-07T05:39:02.788Z,10.10
2022-10-07T05:41:29.505Z,10.10
2022-10-07T05:43:56.288Z,10.10
2022-10-07T05:46:23.983Z,10.10
2022-10-07T05:48:52.298Z,10.10
2022-10-07T05:51:20.429Z,10.10
2022-10-07T05:53:49.918Z,10.10
2022-10-07T05:56:20.126Z,10.10
2022-10-07T05:58:47.496Z,10.10
2022-10-07T06:01:16.920Z,10.10
2022-10-07T06:03:48.269Z,10.10
2022-10-07T06:06:15.215Z,10.10
2022-10-07T06:08:41.985Z,10.10
2022-10-07T06:11:31.364Z,10.10
2022-10-07T06:14:01.767Z,10.10
2022-10-07T06:16:29.270Z,10.20
2022-10-07T06:18:56.891Z,10.10
2022-10-07T06:21:28.743Z,10.20
2022-10-07T06:23:57.962Z,10.20
2022-10-07T06:26:24.892Z,10.30
2022-10-07T06:28:51.623Z,10.30
2022-10-07T06:31:25.470Z,10.30
2022-10-07T06:33:52.984Z,10.30
2022-10-07T06:36:19.770Z,10.30
2022-10-07T06:38:52.487Z,10.40
2022-10-07T06:41:21.269Z,10.40
2022-10-07T06:43:48.387Z,10.50
2022-10-07T06:46:18.682Z,10.60
2022-10-07T06:48:46.717Z,10.70
2022-10-07T06:51:15.884Z,10.70
2022-10-07T06:53:43.803Z,10.80
2022-10-07T06:56:13.952Z,10.80
2022-10-07T06:58:40.700Z,10.90
2022-10-07T07:01:07.511Z,10.90
2022-10-07T07:03:34.327Z,10.90
2022-10-07T07:06:02.150Z,10.90
2022-10-07T07:08:31.715Z,10.90
2022-10-07T07:11:28.401Z,11.00
2022-10-07T07:13:55.836Z,11.00
2022-10-07T07:16:24.322Z,11.00
2022-10-07T07:19:05.349Z,11.10
2022-10-07T07:21:34.613Z,11.10
2022-10-07T07:24:03.217Z,11.10
2022-10-07T07:26:30.381Z,11.20
2022-10-07T07:29:02.391Z,11.20
2022-10-07T07:31:30.900Z,11.30
2022-10-07T07:34:01.930Z,11.30
2022-10-07T07:36:30.963Z,11.40
2022-10-07T07:39:04.996Z,11.40
2022-10-07T07:41:35.004Z,11.50
2022-10-07T07:44:04.524Z,11.60
2022-10-07T07:46:38.766Z,11.70
2022-10-07T07:49:06.115Z,11.80
2022-10-07T07:51:36.698Z,11.90
2022-10-07T07:54:09.375Z,12.10
2022-10-07T07:56:36.515Z,12.90
2022-10-07T07:59:06.677Z,13.60
2022-10-07T08:01:35.282Z,14.40
2022-10-07T08:04:05.242Z,15.40
2022-10-07T08:06:32.602Z,16.30
2022-10-07T08:08:59.663Z,17.10
2022-10-07T08:11:28.293Z,17.70
2022-10-07T08:13:56.256Z,18.20
2022-10-07T08:16:25.056Z,18.70
2022-10-07T08:18:55.084Z,19.00
2022-10-07T08:21:27.500Z,18.70
2022-10-07T08:23:57.381Z,18.50
2022-10-07T08:26:25.448Z,18.20
2022-10-07T08:28:52.303Z,18.00
2022-10-07T08:31:19.939Z,17.50
2022-10-07T08:33:48.810Z,17.10
2022-10-07T08:36:18.335Z,16.70
2022-10-07T08:38:49.392Z,16.30
2022-10-07T08:41:38.573Z,16.00
2022-10-07T08:44:18.050Z,15.70
2022-10-07T08:47:00.478Z,15.60
2022-10-07T08:50:04.312Z,15.40
2022-10-07T08:52:37.449Z,15.30
2022-10-07T08:55:15.775Z,15.20
2022-10-07T08:58:04.159Z,15.20
2022-10-07T09:00:50.558Z,15.20
2022-10-07T09:03:40.630Z,15.20
2022-10-07T09:06:34.494Z,15.20
2022-10-07T09:09:39.951Z,15.20
2022-10-07T09:12:12.736Z,15.30
2022-10-07T09:14:43.834Z,15.30
2022-10-07T09:17:20.870Z,15.30
2022-10-07T09:19:50.171Z,15.40
2022-10-07T09:22:21.570Z,15.50
2022-10-07T09:24:52.753Z,15.50
2022-10-07T09:27:23.098Z,15.70
2022-10-07T09:29:51.470Z,15.80
2022-10-07T09:32:18.966Z,15.90
2022-10-07T09:34:46.843Z,16.00
2022-10-07T09:37:16.454Z,16.10
2022-10-07T09:39:44.827Z,16.10
2022-10-07T09:42:36.635Z,16.20
2022-10-07T09:45:18.975Z,16.30
2022-10-07T09:47:55.672Z,16.50
2022-10-07T09:50:37.638Z,16.60
2022-10-07T09:53:29.920Z,16.80
2022-10-07T09:55:56.670Z,16.90
2022-10-07T09:58:29.020Z,17.00
2022-10-07T10:01:01.013Z,17.20
2022-10-07T10:03:36.530Z,17.40
2022-10-07T10:06:07.252Z,17.50
2022-10-07T10:08:39.022Z,17.60
2022-10-07T10:11:21.378Z,17.70
2022-10-07T10:13:51.658Z,17.90
2022-10-07T10:16:36.279Z,18.10
2022-10-07T10:19:26.381Z,18.20
2022-10-07T10:21:56.201Z,18.30
2022-10-07T10:24:46.909Z,18.50
2022-10-07T10:27:22.906Z,18.60
2022-10-07T10:29:55.242Z,18.80
2022-10-07T10:32:43.970Z,18.90
2022-10-07T10:35:29.654Z,19.00
2022-10-07T10:38:21.484Z,19.10
2022-10-07T10:41:10.492Z,19.10
2022-10-07T10:43:51.525Z,19.20
2022-10-07T10:46:36.163Z,19.30
2022-10-07T10:49:10.788Z,19.30
2022-10-07T10:51:44.419Z,19.40
2022-10-07T10:54:39.382Z,19.50
2022-10-07T10:57:24.680Z,19.60
2022-10-07T11:00:05.164Z,19.60
2022-10-07T11:02:38.074Z,19.70
2022-10-07T11:05:06.387Z,19.90
2022-10-07T11:08:01.642Z,20.00
2022-10-07T11:10:47.336Z,20.10
2022-10-07T11:13:15.659Z,20.20
2022-10-07T11:15:57.065Z,20.30
2022-10-07T11:18:38.301Z,20.30
2022-10-07T11:21:12.608Z,20.40
2022-10-07T11:24:02.014Z,20.50
2022-10-07T11:26:34.579Z,20.50
2022-10-07T11:29:11.723Z,20.50
2022-10-07T11:31:44.578Z,20.50
2022-10-07T11:34:34.906Z,20.50
2022-10-07T11:37:21.678Z,20.60
2022-10-07T11:39:49.545Z,20.70
2022-10-07T11:42:21.615Z,20.80
2022-10-07T11:45:08.025Z,20.80
2022-10-07T11:48:01.504Z,20.80
2022-10-07T11:50:37.307Z,21.00
2022-10-07T11:53:16.394Z,21.10
2022-10-07T11:55:55.401Z,21.20
2022-10-07T11:58:26.765Z,21.20
2022-10-07T12:01:25.639Z,21.30
2022-10-07T12:04:13.984Z,21.40
2022-10-07T12:07:01.242Z,21.40
2022-10-07T12:09:55.998Z,21.40
2022-10-07T12:12:23.686Z,21.50
2022-10-07T12:15:04.252Z,21.50
2022-10-07T12:17:31.612Z,21.40
2022-10-07T12:20:33.632Z,21.30
2022-10-07T12:23:28.537Z,21.20
2022-10-07T12:25:58.432Z,21.20
2022-10-07T12:28:38.019Z,21.40
2022-10-07T12:31:15.244Z,21.50
2022-10-07T12:34:10.011Z,21.60
2022-10-07T12:36:42.047Z,21.70
2022-10-07T12:39:09.706Z,21.70
2022-10-07T12:41:40.003Z,21.70
2022-10-07T12:44:51.312Z,21.70
2022-10-07T12:47:25.598Z,21.70
2022-10-07T12:50:02.622Z,21.70
2022-10-07T12:52:32.601Z,21.70
2022-10-07T12:55:14.690Z,21.70
2022-10-07T12:57:42.934Z,21.70
2022-10-07T13:00:18.239Z,21.70
2022-10-07T13:03:19.659Z,21.70
2022-10-07T13:06:10.951Z,21.70
2022-10-07T13:09:09.439Z,21.70
2022-10-07T13:11:57.326Z,21.90
2022-10-07T13:15:01.632Z,21.90
2022-10-07T13:18:07.380Z,22.00
2022-10-07T13:20:42.864Z,22.00
2022-10-07T13:23:26.066Z,21.90
2022-10-07T13:25:57.108Z,21.80
2022-10-07T13:28:27.102Z,21.70
2022-10-07T13:30:56.086Z,21.70
2022-10-07T13:33:32.487Z,21.60
2022-10-07T13:36:23.959Z,21.70
2022-10-07T13:39:10.677Z,21.80
2022-10-07T13:41:40.035Z,21.90
2022-10-07T13:44:06.861Z,21.70
2022-10-07T13:46:38.253Z,21.70
2022-10-07T13:49:06.396Z,21.70
2022-10-07T13:51:42.983Z,21.70
2022-10-07T13:54:22.717Z,21.60
2022-10-07T13:56:50.087Z,21.50
2022-10-07T13:59:21.004Z,21.40
2022-10-07T14:02:01.348Z,21.40
2022-10-07T14:04:37.056Z,21.30
2022-10-07T14:07:12.786Z,21.30
2022-10-07T14:10:00.958Z,21.30
2022-10-07T14:12:37.882Z,21.30
2022-10-07T14:15:13.066Z,21.40
2022-10-07T14:17:47.632Z,21.40
2022-10-07T14:20:38.375Z,21.40
2022-10-07T14:23:20.757Z,21.50
2022-10-07T14:25:47.466Z,21.50
2022-10-07T14:28:23.486Z,21.50
2022-10-07T14:31:27.417Z,21.60
2022-10-07T14:34:15.607Z,21.60
2022-10-07T14:37:01.659Z,21.60
2022-10-07T14:39:42.904Z,21.50
2022-10-07T14:42:32.123Z,21.50
2022-10-07T14:45:01.683Z,21.40
2022-10-07T14:47:31.024Z,21.30
2022-10-07T14:50:02.217Z,21.30
2022-10-07T14:52:51.774Z,21.30
2022-10-07T14:55:29.523Z,21.20
2022-10-07T14:57:59.111Z,21.20
2022-10-07T15:00:29.367Z,21.10
2022-10-07T15:02:58.289Z,21.00
2022-10-07T15:05:26.521Z,21.00
2022-10-07T15:07:53.374Z,20.90
2022-10-07T15:10:23.211Z,20.90
2022-10-07T15:12:50.267Z,20.90
2022-10-07T15:15:17.321Z,20.90
2022-10-07T15:17:44.425Z,20.90
2022-10-07T15:20:14.293Z,20.90
2022-10-07T15:22:41.562Z,20.80
2022-10-07T15:25:10.290Z,20.70
2022-10-07T15:27:37.965Z,20.60
2022-10-07T15:30:07.181Z,20.50
2022-10-07T15:32:34.076Z,20.40
2022-10-07T15:35:00.815Z,20.40
2022-10-07T15:37:27.975Z,20.30
2022-10-07T15:39:57.417Z,20.20
2022-10-07T15:42:24.834Z,20.20
2022-10-07T15:44:52.393Z,20.10
2022-10-07T15:47:25.577Z,20.00
2022-10-07T15:49:52.322Z,20.00
2022-10-07T15:52:19.077Z,19.90
2022-10-07T15:54:46.581Z,19.80
2022-10-07T15:57:14.338Z,19.70
2022-10-07T15:59:44.772Z,19.70
2022-10-07T16:02:15.840Z,19.60
2022-10-07T16:04:47.314Z,19.50
2022-10-07T16:07:15.159Z,19.40
2022-10-07T16:09:44.386Z,19.40
2022-10-07T16:12:11.121Z,19.30
2022-10-07T16:14:38.932Z,19.20
2022-10-07T16:17:05.692Z,19.10
2022-10-07T16:19:32.430Z,19.10
2022-10-07T16:21:59.172Z,19.00
2022-10-07T16:24:25.958Z,18.90
2022-10-07T16:26:53.179Z,18.90
2022-10-07T16:29:40.763Z,18.80
2022-10-07T16:32:10.569Z,18.80
2022-10-07T16:34:39.203Z,18.70
2022-10-07T16:37:06.273Z,18.70
2022-10-07T16:39:33.082Z,18.60
2022-10-07T16:41:59.976Z,18.50
2022-10-07T16:44:27.778Z,18.50
2022-10-07T16:46:57.444Z,18.40
2022-10-07T16:49:26.061Z,18.30
2022-10-07T16:51:53.140Z,18.30
2022-10-07T16:54:21.571Z,18.20
2022-10-07T16:56:50.186Z,18.20
2022-10-07T16:59:24.067Z,18.00
2022-10-07T17:01:54.908Z,18.00
2022-10-07T17:04:22.022Z,18.00
2022-10-07T17:06:49.347Z,17.90
2022-10-07T17:09:17.478Z,17.90
2022-10-07T17:11:44.570Z,17.80
2022-10-07T17:14:15.540Z,17.70
2022-10-07T17:16:50.848Z,17.60
2022-10-07T17:19:23.183Z,17.50
2022-10-07T17:21:51.300Z,17.40
2022-10-07T17:24:19.361Z,17.40
2022-10-07T17:26:46.862Z,17.30
2022-10-07T17:29:18.130Z,17.30
2022-10-07T17:31:48.267Z,17.20
2022-10-07T17:34:16.242Z,17.10
2022-10-07T17:36:43.911Z,17.10
2022-10-07T17:39:11.269Z,17.00
2022-10-07T17:41:39.134Z,17.00
2022-10-07T17:44:11.619Z,16.90
2022-10-07T17:46:42.609Z,16.90
2022-10-07T17:49:13.493Z,16.80
2022-10-07T17:51:42.669Z,16.80
2022-10-07T17:54:11.096Z,16.70
2022-10-07T17:56:37.903Z,16.70
2022-10-07T17:59:05.468Z,16.70
2022-10-07T18:01:34.805Z,16.60
2022-10-07T18:04:04.708Z,16.60
2022-10-07T18:06:34.073Z,16.50
2022-10-07T18:09:07.087Z,16.50
2022-10-07T18:11:52.527Z,16.40
2022-10-07T18:14:37.747Z,16.40
2022-10-07T18:17:06.334Z,16.30
2022-10-07T18:19:33.275Z,16.30
2022-10-07T18:22:00.619Z,16.30
2022-10-07T18:24:28.894Z,16.30
2022-10-07T18:26:58.937Z,16.20
2022-10-07T18:29:31.256Z,16.20
2022-10-07T18:31:58.650Z,16.20
2022-10-07T18:34:25.471Z,16.10
2022-10-07T18:36:56.193Z,16.10
2022-10-07T18:39:27.229Z,16.00
2022-10-07T18:41:54.323Z,16.00
2022-10-07T18:44:21.320Z,16.00
2022-10-07T18:46:48.699Z,16.00
2022-10-07T18:49:16.234Z,15.90
2022-10-07T18:51:43.364Z,15.90
2022-10-07T18:54:11.043Z,15.90
2022-10-07T18:56:41.034Z,15.80
2022-10-07T18:59:09.622Z,15.80
2022-10-07T19:01:39.573Z,15.80
2022-10-07T19:04:10.918Z,15.70
2022-10-07T19:06:43.174Z,15.70
2022-10-07T19:09:14.816Z,15.70
2022-10-07T19:11:41.694Z,15.60
2022-10-07T19:14:08.388Z,15.60
2022-10-07T19:16:38.680Z,15.50
2022-10-07T19:19:17.560Z,15.50
2022-10-07T19:21:47.609Z,15.50
2022-10-07T19:24:15.439Z,15.40
2022-10-07T19:26:45.154Z,15.40
2022-10-07T19:29:13.321Z,15.30
2022-10-07T19:31:42.375Z,15.30
2022-10-07T19:34:14.516Z,15.20
2022-10-07T19:36:46.756Z,15.20
2022-10-07T19:39:19.634Z,15.20
2022-10-07T19:41:51.062Z,15.10
2022-10-07T19:44:18.257Z,15.10
2022-10-07T19:46:45.107Z,15.00
2022-10-07T19:49:12.574Z,15.00
2022-10-07T19:51:40.397Z,15.00
2022-10-07T19:54:10.131Z,15.00
2022-10-07T19:56:40.569Z,14.90
2022-10-07T19:59:15.098Z,14.80
2022-10-07T20:01:44.276Z,14.80
2022-10-07T20:04:13.494Z,14.80
2022-10-07T20:06:40.831Z,14.80
2022-10-07T20:09:12.887Z,14.80
2022-10-07T20:11:39.630Z,14.70
2022-10-07T20:14:06.703Z,14.70
2022-10-07T20:16:34.842Z,14.70
2022-10-07T20:19:05.729Z,14.60
2022-10-07T20:21:35.840Z,14.60
2022-10-07T20:24:07.479Z,14.60
2022-10-07T20:26:36.981Z,14.60
2022-10-07T20:29:05.454Z,14.50
2022-10-07T20:31:35.165Z,14.50
2022-10-07T20:34:02.892Z,14.50
2022-10-07T20:36:32.744Z,14.40
2022-10-07T20:39:39.101Z,14.40
2022-10-07T20:42:21.407Z,14.40
2022-10-07T20:44:49.446Z,14.30
2022-10-07T20:47:16.831Z,14.30
2022-10-07T20:49:48.540Z,14.30
2022-10-07T20:52:19.520Z,14.30
2022-10-07T20:54:50.234Z,14.30
2022-10-07T20:57:19.531Z,14.20
2022-10-07T20:59:47.355Z,14.20
2022-10-07T21:02:16.130Z,14.20
2022-10-07T21:04:43.156Z,14.20
2022-10-07T21:07:10.402Z,14.10
2022-10-07T21:09:37.144Z,14.10
2022-10-07T21:12:07.521Z,14.10
2022-10-07T21:14:37.801Z,14.10
2022-10-07T21:17:05.856Z,14.10
2022-10-07T21:19:35.595Z,14.10
2022-10-07T21:22:03.999Z,14.00
2022-10-07T21:24:33.264Z,14.00
2022-10-07T21:27:01.665Z,14.00
2022-10-07T21:29:31.126Z,13.90
2022-10-07T21:32:01.333Z,13.90
2022-10-07T21:34:29.856Z,13.90
2022-10-07T21:36:57.636Z,13.90
2022-10-07T21:39:26.179Z,13.90
2022-10-07T21:41:53.470Z,13.90
2022-10-07T21:44:20.727Z,13.80
2022-10-07T21:46:47.562Z,13.80
2022-10-07T21:49:15.121Z,13.80
2022-10-07T21:51:42.791Z,13.80
2022-10-07T21:54:13.622Z,13.80
2022-10-07T21:56:40.515Z,13.80
2022-10-07T21:59:07.287Z,13.80
2022-10-07T22:01:34.092Z,13.70
2022-10-07T22:04:03.099Z,13.70
2022-10-07T22:06:50.270Z,13.70
2022-10-07T22:09:23.602Z,13.70
2022-10-07T22:11:51.101Z,13.70
2022-10-07T22:14:18.809Z,13.60
2022-10-07T22:16:49.601Z,13.60
2022-10-07T22:19:17.536Z,13.60
2022-10-07T22:21:45.620Z,13.60
2022-10-07T22:24:12.843Z,13.60
2022-10-07T22:26:47.742Z,13.60
2022-10-07T22:29:16.482Z,13.60
2022-10-07T22:31:43.853Z,13.60
2022-10-07T22:34:30.852Z,13.60
2022-10-07T22:37:00.405Z,13.60
2022-10-07T22:39:28.760Z,13.60
2022-10-07T22:41:55.936Z,13.60
2022-10-07T22:44:22.695Z,13.60
2022-10-07T22:46:49.454Z,13.70
2022-10-07T22:49:16.260Z,13.70
2022-10-07T22:51:43.207Z,13.70
2022-10-07T22:54:13.127Z,13.70
2022-10-07T22:56:40.307Z,13.70
2022-10-07T22:59:08.499Z,13.80
2022-10-07T23:01:35.871Z,13.80
2022-10-07T23:04:03.610Z,13.80
2022-10-07T23:06:35.494Z,13.90
2022-10-07T23:09:03.867Z,13.90
2022-10-07T23:11:31.416Z,13.90
2022-10-07T23:14:01.057Z,14.00
2022-10-07T23:16:30.214Z,14.00
2022-10-07T23:18:58.547Z,14.00
2022-10-07T23:21:27.062Z,14.00
2022-10-07T23:24:06.090Z,14.10
2022-10-07T23:26:34.415Z,14.10
2022-10-07T23:29:02.436Z,14.10
2022-10-07T23:31:35.965Z,14.20
2022-10-07T23:34:03.252Z,14.20
2022-10-07T23:36:31.106Z,14.20
2022-10-07T23:39:00.099Z,14.20
2022-10-07T23:41:29.096Z,14.20
2022-10-07T23:44:01.908Z,14.20
2022-10-07T23:46:32.878Z,14.20
2022-10-07T23:49:00.552Z,14.20
2022-10-07T23:51:28.399Z,14.20
2022-10-07T23:54:04.087Z,14.20
2022-10-07T23:56:31.689Z,14.20
2022-10-07T23:58:58.640Z,14.20
