createdAt,value
2022-09-23T00:00:16.013Z,1022.1883524471004
2022-09-23T00:09:34.755Z,1022.1288093873289
2022-09-23T00:16:02.113Z,1022.107313378114
2022-09-23T00:22:29.711Z,1022.0474203965795
2022-09-23T00:29:06.584Z,1022.0274096046219
2022-09-23T00:35:39.045Z,1021.9797711256474
2022-09-23T00:42:06.573Z,1021.9249054600306
2022-09-23T00:48:34.054Z,1021.892728810511
2022-09-23T00:55:01.674Z,1021.808270581494
2022-09-23T01:01:29.513Z,1021.7421815363639
2022-09-23T01:07:56.899Z,1021.6781257470738
2022-09-23T01:14:24.286Z,1021.5860763165136
2022-09-23T01:34:01.394Z,1021.4185734778424
2022-09-23T01:40:28.743Z,1021.3797533218847
2022-09-23T01:47:32.572Z,1021.3702303981042
2022-09-23T01:58:35.762Z,1021.3021093067975
2022-09-23T02:05:03.206Z,1021.2749756722139
2022-09-23T02:11:30.684Z,1021.2645403660159
2022-09-23T02:17:57.804Z,1021.234768400239
2022-09-23T02:33:48.900Z,1021.1537820791956
2022-09-23T02:41:59.975Z,1021.1042344948368
2022-09-23T02:48:27.804Z,1021.0697199357483
2022-09-23T02:54:55.583Z,1021.0911546582115
2022-09-23T03:01:23.220Z,1021.0372376900842
2022-09-23T03:07:50.872Z,1020.9659358707389
2022-09-23T03:14:18.255Z,1020.8978569252336
2022-09-23T03:20:45.633Z,1020.8789179822708
2022-09-23T03:28:04.191Z,1020.8318715466293
2022-09-23T03:34:32.117Z,1020.8000800766899
2022-09-23T03:40:59.237Z,1020.7102463430504
2022-09-23T03:49:13.886Z,1020.6432040344303
2022-09-23T03:55:41.591Z,1020.5670734694099
2022-09-23T04:02:09.125Z,1020.4765195351104
2022-09-23T04:08:36.198Z,1020.4688338424511
2022-09-23T04:15:03.532Z,1020.4096257976811
2022-09-23T04:21:30.973Z,1020.3463725882721
2022-09-23T04:28:25.580Z,1020.2656984169407
2022-09-23T04:41:00.776Z,1020.1477420927718
2022-09-23T04:47:28.299Z,1020.128209352294
2022-09-23T04:53:56.647Z,1020.1165132471839
2022-09-23T05:00:37.944Z,1020.0725850749197
2022-09-23T05:07:12.395Z,1020.0637753285058
2022-09-23T05:13:45.886Z,1020.0491474005579
2022-09-23T05:25:52.079Z,1020.0138215462862
2022-09-23T05:32:29.181Z,1020.0065186021936
2022-09-23T05:38:59.568Z,1019.9905880624543
2022-09-23T05:50:47.998Z,1020.0150651860251
2022-09-23T05:57:29.423Z,1020.008718058181
2022-09-23T06:04:10.138Z,1019.9777273994489
2022-09-23T06:10:54.584Z,1019.9823860070825
2022-09-23T06:17:26.265Z,1019.9528745579005
2022-09-23T06:24:31.613Z,1019.9553110318392
2022-09-23T06:31:51.021Z,1020.0508905855194
2022-09-23T06:38:18.883Z,1020.1232305519549
2022-09-23T06:51:00.202Z,1020.1105475688422
2022-09-23T06:57:52.566Z,1020.0768573607212
2022-09-23T07:04:20.060Z,1020.0557760706779
2022-09-23T07:13:51.830Z,1020.0932790767978
2022-09-23T07:20:18.817Z,1020.0846843747169
2022-09-23T07:26:52.917Z,1020.1025643133207
2022-09-23T07:33:58.997Z,1020.1000783737105
2022-09-23T07:40:26.930Z,1020.1110839466228
2022-09-23T07:46:54.180Z,1020.0575962175693
2022-09-23T07:57:23.369Z,1019.9808471827582
2022-09-23T08:06:10.158Z,1019.9202714786934
2022-09-23T08:16:51.954Z,1019.8473883490901
2022-09-23T08:27:10.602Z,1019.8436500667026
2022-09-23T08:33:38.326Z,1019.836793778778
2022-09-23T08:40:05.757Z,1019.8037099037912
2022-09-23T08:47:48.830Z,1019.7758398818436
2022-09-23T08:54:16.701Z,1019.6983956825578
2022-09-23T09:00:44.870Z,1019.6312162544875
2022-09-23T09:07:34.684Z,1019.605066552092
2022-09-23T09:14:03.610Z,1019.6158299758547
2022-09-23T09:26:57.330Z,1019.5226012607437
2022-09-23T09:35:42.271Z,1019.4211001120734
2022-09-23T09:42:10.497Z,1019.3325101400396
2022-09-23T10:08:54.265Z,1019.0662526324439
2022-09-23T10:20:11.429Z,1018.9474904422709
2022-09-23T10:26:46.012Z,1018.9457177015042
2022-09-23T10:33:13.753Z,1018.9204437445807
2022-09-23T10:39:40.738Z,1018.9110142645667
2022-09-23T10:46:08.727Z,1018.8844883193018
2022-09-23T10:54:57.642Z,1018.8413246204921
2022-09-23T11:01:25.281Z,1018.8027938256577
2022-09-23T11:07:52.761Z,1018.7885117303626
2022-09-23T11:14:20.075Z,1018.7581949205971
2022-09-23T11:20:46.973Z,1018.6903769275813
2022-09-23T11:33:28.894Z,1018.5776833994754
2022-09-23T11:39:55.925Z,1018.5109797155
2022-09-23T11:46:23.923Z,1018.4306228963324
2022-09-23T11:52:51.039Z,1018.3665223116009
2022-09-23T12:02:32.924Z,1018.289646724005
2022-09-23T12:09:00.422Z,1018.2094172943242
2022-09-23T12:15:28.212Z,1018.1883665566774
2022-09-23T12:21:55.885Z,1018.138766424213
2022-09-23T12:28:29.400Z,1018.0993779715768
2022-09-23T12:34:57.647Z,1018.0842632135995
2022-09-23T12:41:25.825Z,1018.0853576795023
2022-09-23T12:47:53.229Z,1018.0775310225589
2022-09-23T12:54:21.473Z,1018.0123323477056
2022-09-23T13:00:48.970Z,1018.0178463522235
2022-09-23T13:07:24.312Z,1018.007981889873
2022-09-23T13:18:39.493Z,1017.9483807449524
2022-09-23T13:25:51.723Z,1017.8716428865744
2022-09-23T13:32:19.660Z,1017.8072841937236
2022-09-23T13:38:47.175Z,1017.7333854874602
2022-09-23T13:45:15.195Z,1017.6875661081215
2022-09-23T13:51:42.526Z,1017.6794831854851
2022-09-23T13:58:10.534Z,1017.6947923503667
2022-09-23T14:04:38.260Z,1017.6639293407816
2022-09-23T14:11:05.197Z,1017.624819568948
2022-09-23T14:17:34.676Z,1017.5495070642011
2022-09-23T14:24:11.236Z,1017.4902951347655
2022-09-23T14:35:49.840Z,1017.4009863609373
2022-09-23T14:42:19.157Z,1017.4237381492227
2022-09-23T14:48:46.938Z,1017.4000067296294
2022-09-23T14:55:14.415Z,1017.427799041527
2022-09-23T15:01:41.563Z,1017.4185617403692
2022-09-23T15:09:41.780Z,1017.4033287792073
2022-09-23T15:21:08.269Z,1017.3566262146385
2022-09-23T15:28:02.767Z,1017.2862262904705
2022-09-23T15:34:32.981Z,1017.2936194807445
2022-09-23T15:41:00.824Z,1017.2937114068208
2022-09-23T15:47:28.265Z,1017.272395179164
2022-09-23T15:53:57.485Z,1017.2793797119984
2022-09-23T16:00:25.358Z,1017.294447052099
2022-09-23T16:06:53.269Z,1017.3094782601249
2022-09-23T16:13:21.388Z,1017.3246694020561
2022-09-23T16:19:48.410Z,1017.3001332978017
2022-09-23T16:26:23.810Z,1017.2479197867244
2022-09-23T16:32:51.032Z,1017.2487131747912
2022-09-23T16:42:04.336Z,1017.1461807910795
2022-09-23T16:49:36.913Z,1017.120245405939
2022-09-23T16:56:04.168Z,1017.0615047944829
2022-09-23T17:02:34.666Z,1017.0513114026443
2022-09-23T17:09:02.082Z,1017.0388729684287
2022-09-23T17:15:29.705Z,1017.0038863640434
2022-09-23T17:21:56.814Z,1016.9636589869215
2022-09-23T17:35:34.189Z,1016.9841300062707
2022-09-23T17:42:02.012Z,1016.9886244302211
2022-09-23T17:48:29.757Z,1016.9474373735097
2022-09-23T17:58:24.434Z,1016.9893836156272
2022-09-23T18:04:51.792Z,1017.0338445717374
2022-09-23T18:11:19.951Z,1017.0528079596228
2022-09-23T18:17:48.190Z,1017.0492861230903
2022-09-23T18:25:22.676Z,1017.0522532389456
2022-09-23T18:33:15.597Z,1017.031614761784
2022-09-23T18:43:12.974Z,1016.9865211673018
2022-09-23T18:49:40.515Z,1016.9365368912488
2022-09-23T18:56:11.649Z,1016.9254314278733
2022-09-23T19:05:14.074Z,1016.9500129073137
2022-09-23T19:11:41.887Z,1016.9545408922087
2022-09-23T19:18:09.490Z,1016.9281152187333
2022-09-23T19:32:10.754Z,1016.8832426593284
2022-09-23T19:38:37.507Z,1016.8204508862071
2022-09-23T19:48:57.482Z,1016.7979453189381
2022-09-23T19:55:25.589Z,1016.7701413869643
2022-09-23T20:13:23.982Z,1016.7069019323953
2022-09-23T20:22:32.237Z,1016.629565955668
2022-09-23T20:29:14.566Z,1016.5727661078857
2022-09-23T20:36:44.834Z,1016.5025392794954
2022-09-23T20:43:12.472Z,1016.4640934754073
2022-09-23T20:49:56.837Z,1016.4544932470847
2022-09-23T20:56:43.561Z,1016.4425355432766
2022-09-23T21:08:50.393Z,1016.537885759316
2022-09-23T21:15:17.701Z,1016.5244828300943
2022-09-23T21:21:44.616Z,1016.5110461407482
2022-09-23T21:28:16.413Z,1016.4610044679404
2022-09-23T21:34:43.645Z,1016.4773021789362
2022-09-23T21:41:11.808Z,1016.520075272473
2022-09-23T21:52:03.426Z,1016.5249069523453
2022-09-23T22:02:29.243Z,1016.5403485607701
2022-09-23T22:08:56.398Z,1016.5853230914067
2022-09-23T22:15:23.805Z,1016.5637260003433
2022-09-23T22:21:51.193Z,1016.542554539675
2022-09-23T22:32:38.545Z,1016.4936915804483
2022-09-23T22:39:05.607Z,1016.4843066835673
2022-09-23T22:50:26.031Z,1016.4758906681142
2022-09-23T23:01:00.885Z,1016.554287680794
2022-09-23T23:07:28.489Z,1016.5308636107582
2022-09-23T23:13:56.416Z,1016.4927844172367
2022-09-23T23:20:24.581Z,1016.4694565374143
2022-09-23T23:26:59.025Z,1016.3899989280999
2022-09-23T23:39:27.064Z,1016.2389126444752
2022-09-23T23:45:54.386Z,1016.1786765036873
2022-09-23T23:55:25.004Z,1016.1430257919085
