createdAt,value
2023-03-17T00:01:17.987Z,4.90
2023-03-17T00:03:45.721Z,4.90
2023-03-17T00:06:25.092Z,4.90
2023-03-17T00:08:52.028Z,4.90
2023-03-17T00:11:18.954Z,4.80
2023-03-17T00:13:46.367Z,4.80
2023-03-17T00:16:15.955Z,4.80
2023-03-17T00:18:43.636Z,4.80
2023-03-17T00:21:12.228Z,4.70
2023-03-17T00:23:39.945Z,4.70
2023-03-17T00:26:07.192Z,4.70
2023-03-17T00:28:34.117Z,4.70
2023-03-17T00:31:01.680Z,4.60
2023-03-17T00:33:29.267Z,4.60
2023-03-17T00:35:56.666Z,4.60
2023-03-17T00:38:25.015Z,4.50
2023-03-17T00:40:51.984Z,4.50
2023-03-17T00:43:22.146Z,4.50
2023-03-17T00:45:49.555Z,4.50
2023-03-17T00:48:17.307Z,4.40
2023-03-17T00:50:45.003Z,4.40
2023-03-17T00:53:18.552Z,4.40
2023-03-17T00:55:45.556Z,4.40
2023-03-17T00:58:12.497Z,4.40
2023-03-17T01:00:39.919Z,4.40
2023-03-17T01:03:09.570Z,4.40
2023-03-17T01:05:36.556Z,4.30
2023-03-17T01:08:03.732Z,4.30
2023-03-17T01:10:30.886Z,4.30
2023-03-17T01:13:00.963Z,4.20
2023-03-17T01:15:28.976Z,4.20
2023-03-17T01:17:57.252Z,4.30
2023-03-17T01:20:25.298Z,4.20
2023-03-17T01:22:52.402Z,4.10
2023-03-17T01:25:19.394Z,4.10
2023-03-17T01:27:46.644Z,4.20
2023-03-17T01:30:22.532Z,4.20
2023-03-17T01:32:49.945Z,4.10
2023-03-17T01:35:17.920Z,4.10
2023-03-17T01:37:45.238Z,4.10
2023-03-17T01:40:14.053Z,4.10
2023-03-17T01:42:42.327Z,4.00
2023-03-17T01:45:29.585Z,4.00
2023-03-17T01:47:56.509Z,4.00
2023-03-17T01:50:23.676Z,4.00
2023-03-17T01:52:51.265Z,4.00
2023-03-17T01:55:18.166Z,4.00
2023-03-17T01:57:46.633Z,4.00
2023-03-17T02:00:16.336Z,4.00
2023-03-17T02:02:46.714Z,4.00
2023-03-17T02:05:15.723Z,4.00
2023-03-17T02:07:43.035Z,4.00
2023-03-17T02:10:10.283Z,4.00
2023-03-17T02:12:38.117Z,4.00
2023-03-17T02:15:06.023Z,4.00
2023-03-17T02:17:32.992Z,4.00
2023-03-17T02:20:29.873Z,4.10
2023-03-17T02:22:57.377Z,4.10
2023-03-17T02:25:24.629Z,4.10
2023-03-17T02:27:52.304Z,4.10
2023-03-17T02:30:21.205Z,4.10
2023-03-17T02:32:48.086Z,4.20
2023-03-17T02:35:15.544Z,4.20
2023-03-17T02:37:43.866Z,4.20
2023-03-17T02:40:11.506Z,4.20
2023-03-17T02:42:39.502Z,4.20
2023-03-17T02:45:06.782Z,4.20
2023-03-17T02:47:33.710Z,4.20
2023-03-17T02:50:00.660Z,4.20
2023-03-17T02:52:28.001Z,4.20
2023-03-17T02:54:55.332Z,4.20
2023-03-17T02:57:22.424Z,4.20
2023-03-17T02:59:49.559Z,4.20
2023-03-17T03:02:16.975Z,4.20
2023-03-17T03:04:43.997Z,4.20
2023-03-17T03:07:11.643Z,4.20
2023-03-17T03:09:38.479Z,4.20
2023-03-17T03:12:05.740Z,4.20
2023-03-17T03:14:32.668Z,4.30
2023-03-17T03:16:59.662Z,4.20
2023-03-17T03:19:26.556Z,4.30
2023-03-17T03:21:53.348Z,4.30
2023-03-17T03:24:20.546Z,4.30
2023-03-17T03:26:47.598Z,4.40
2023-03-17T03:29:14.721Z,4.40
2023-03-17T03:31:41.951Z,4.40
2023-03-17T03:34:08.765Z,4.40
2023-03-17T03:36:35.680Z,4.50
2023-03-17T03:39:03.251Z,4.50
2023-03-17T03:41:30.196Z,4.50
2023-03-17T03:43:57.044Z,4.50
2023-03-17T03:46:24.093Z,4.60
2023-03-17T03:48:51.250Z,4.60
2023-03-17T03:51:18.091Z,4.60
2023-03-17T03:53:45.017Z,4.60
2023-03-17T03:56:11.883Z,4.60
2023-03-17T03:58:38.766Z,4.60
2023-03-17T04:01:06.283Z,4.60
2023-03-17T04:03:33.225Z,4.70
2023-03-17T04:06:00.263Z,4.70
2023-03-17T04:08:27.341Z,4.70
2023-03-17T04:10:54.255Z,4.70
2023-03-17T04:13:21.336Z,4.70
2023-03-17T04:15:48.296Z,4.70
2023-03-17T04:18:15.219Z,4.60
2023-03-17T04:20:42.564Z,4.60
2023-03-17T04:23:09.495Z,4.60
2023-03-17T04:25:36.923Z,4.60
2023-03-17T04:28:04.020Z,4.60
2023-03-17T04:30:31.725Z,4.60
2023-03-17T04:32:58.952Z,4.50
2023-03-17T04:35:26.814Z,4.60
2023-03-17T04:37:53.696Z,4.60
2023-03-17T04:40:21.034Z,4.60
2023-03-17T04:42:47.934Z,4.60
2023-03-17T04:45:15.885Z,4.60
2023-03-17T04:47:42.966Z,4.60
2023-03-17T04:50:10.392Z,4.60
2023-03-17T04:52:37.514Z,4.60
2023-03-17T04:55:05.207Z,4.60
2023-03-17T04:57:32.399Z,4.70
2023-03-17T04:59:59.356Z,4.70
2023-03-17T05:02:26.604Z,4.70
2023-03-17T05:04:53.665Z,4.70
2023-03-17T05:07:20.599Z,4.70
2023-03-17T05:09:48.217Z,4.70
2023-03-17T05:12:15.584Z,4.70
2023-03-17T05:14:42.526Z,4.70
2023-03-17T05:17:09.471Z,4.70
2023-03-17T05:19:36.513Z,4.70
2023-03-17T05:22:03.416Z,4.70
2023-03-17T05:24:30.294Z,4.70
2023-03-17T05:26:57.350Z,4.70
2023-03-17T05:29:24.207Z,4.70
2023-03-17T05:31:51.135Z,4.70
2023-03-17T05:34:18.010Z,4.70
2023-03-17T05:36:45.019Z,4.70
2023-03-17T05:39:14.351Z,4.70
2023-03-17T05:41:41.674Z,4.70
2023-03-17T05:44:08.925Z,4.80
2023-03-17T05:46:35.885Z,4.80
2023-03-17T05:49:03.250Z,4.90
2023-03-17T05:51:30.340Z,4.90
2023-03-17T05:53:57.562Z,5.00
2023-03-17T05:56:26.472Z,5.00
2023-03-17T05:58:53.380Z,5.00
2023-03-17T06:01:20.554Z,5.10
2023-03-17T06:03:47.421Z,5.10
2023-03-17T06:06:14.341Z,5.20
2023-03-17T06:08:41.321Z,5.20
2023-03-17T06:11:08.361Z,5.30
2023-03-17T06:13:35.830Z,5.40
2023-03-17T06:16:03.537Z,5.50
2023-03-17T06:18:30.787Z,5.50
2023-03-17T06:20:57.865Z,5.60
2023-03-17T06:23:24.789Z,5.70
2023-03-17T06:25:51.743Z,5.70
2023-03-17T06:28:18.689Z,5.80
2023-03-17T06:30:45.838Z,5.90
2023-03-17T06:33:13.256Z,5.90
2023-03-17T06:35:40.686Z,6.00
2023-03-17T06:38:07.633Z,6.10
2023-03-17T06:40:34.742Z,6.20
2023-03-17T06:43:01.909Z,6.30
2023-03-17T06:45:29.259Z,6.30
2023-03-17T06:47:56.359Z,6.40
2023-03-17T06:50:23.256Z,6.40
2023-03-17T06:52:50.165Z,6.50
2023-03-17T06:55:17.641Z,6.50
2023-03-17T06:57:44.588Z,6.60
2023-03-17T07:00:14.299Z,6.60
2023-03-17T07:02:41.436Z,6.70
2023-03-17T07:05:08.697Z,6.70
2023-03-17T07:07:35.751Z,6.80
2023-03-17T07:10:03.946Z,6.80
2023-03-17T07:12:31.215Z,6.80
2023-03-17T07:14:58.363Z,6.80
2023-03-17T07:17:25.358Z,6.90
2023-03-17T07:19:52.535Z,6.80
2023-03-17T07:22:19.460Z,6.90
2023-03-17T07:24:49.108Z,7.00
2023-03-17T07:27:16.671Z,7.00
2023-03-17T07:29:43.790Z,7.10
2023-03-17T07:32:10.921Z,7.20
2023-03-17T07:34:38.006Z,7.30
2023-03-17T07:37:06.533Z,7.40
2023-03-17T07:39:33.464Z,7.50
2023-03-17T07:42:00.380Z,7.60
2023-03-17T07:44:27.864Z,7.70
2023-03-17T07:46:54.853Z,7.90
2023-03-17T07:49:34.301Z,8.00
2023-03-17T07:52:08.358Z,8.10
2023-03-17T07:54:36.349Z,8.40
2023-03-17T07:57:03.735Z,8.60
2023-03-17T07:59:31.514Z,8.70
2023-03-17T08:02:00.288Z,8.90
2023-03-17T08:04:27.678Z,9.00
2023-03-17T08:06:54.670Z,9.10
2023-03-17T08:09:22.357Z,9.00
2023-03-17T08:11:49.256Z,9.00
2023-03-17T08:14:16.317Z,8.90
2023-03-17T08:16:43.523Z,8.90
2023-03-17T08:19:11.223Z,8.80
2023-03-17T08:21:38.082Z,8.70
2023-03-17T08:24:05.471Z,8.70
2023-03-17T08:26:32.503Z,8.60
2023-03-17T08:28:59.566Z,8.70
2023-03-17T08:31:26.669Z,8.70
2023-03-17T08:33:54.162Z,8.70
2023-03-17T08:36:21.090Z,8.80
2023-03-17T08:38:48.167Z,8.90
2023-03-17T08:41:16.732Z,9.00
2023-03-17T08:43:44.101Z,9.10
2023-03-17T08:46:20.892Z,9.40
2023-03-17T08:48:48.535Z,9.50
2023-03-17T08:51:18.221Z,9.70
2023-03-17T08:53:46.437Z,9.80
2023-03-17T08:56:14.135Z,9.80
2023-03-17T08:58:42.690Z,10.00
2023-03-17T09:01:10.986Z,10.10
2023-03-17T09:03:38.655Z,10.20
2023-03-17T09:06:07.089Z,10.30
2023-03-17T09:08:34.461Z,10.50
2023-03-17T09:11:02.527Z,10.70
2023-03-17T09:13:29.480Z,10.70
2023-03-17T09:15:56.460Z,10.90
2023-03-17T09:18:23.964Z,11.00
2023-03-17T09:20:50.992Z,11.20
2023-03-17T09:23:18.079Z,11.30
2023-03-17T09:25:45.005Z,11.60
2023-03-17T09:28:12.166Z,11.80
2023-03-17T09:30:42.785Z,11.90
2023-03-17T09:33:10.628Z,11.90
2023-03-17T09:35:37.936Z,12.00
2023-03-17T09:38:05.180Z,12.20
2023-03-17T09:40:52.377Z,12.40
2023-03-17T09:43:33.068Z,12.60
2023-03-17T09:46:08.551Z,12.70
2023-03-17T09:48:35.462Z,12.70
2023-03-17T09:51:09.173Z,12.80
2023-03-17T09:53:54.643Z,13.00
2023-03-17T09:56:21.724Z,13.10
2023-03-17T09:58:55.223Z,13.30
2023-03-17T10:01:23.057Z,13.60
2023-03-17T10:03:51.205Z,13.70
2023-03-17T10:06:18.834Z,13.70
2023-03-17T10:08:51.247Z,13.80
2023-03-17T10:11:26.739Z,14.00
2023-03-17T10:14:27.490Z,14.00
2023-03-17T10:17:02.015Z,14.10
2023-03-17T10:19:28.920Z,14.30
2023-03-17T10:22:00.900Z,14.20
2023-03-17T10:24:28.005Z,14.30
2023-03-17T10:26:55.905Z,14.40
2023-03-17T10:29:23.956Z,14.50
2023-03-17T10:31:51.875Z,14.60
2023-03-17T10:34:26.876Z,14.50
2023-03-17T10:36:55.458Z,14.60
2023-03-17T10:39:23.831Z,14.70
2023-03-17T10:42:01.612Z,14.80
2023-03-17T10:44:30.766Z,15.00
2023-03-17T10:46:57.783Z,15.20
2023-03-17T10:49:26.683Z,15.30
2023-03-17T10:51:53.934Z,15.40
2023-03-17T10:54:21.166Z,15.60
2023-03-17T10:56:49.164Z,15.80
2023-03-17T10:59:25.015Z,15.80
2023-03-17T11:01:58.396Z,15.90
2023-03-17T11:04:31.376Z,16.00
2023-03-17T11:06:59.151Z,16.10
2023-03-17T11:09:28.080Z,16.20
2023-03-17T11:12:08.970Z,16.40
2023-03-17T11:14:36.580Z,16.60
2023-03-17T11:17:04.796Z,17.00
2023-03-17T11:19:42.352Z,17.40
2023-03-17T11:22:27.607Z,17.70
2023-03-17T11:25:00.308Z,17.90
2023-03-17T11:27:40.468Z,18.10
2023-03-17T11:30:14.823Z,18.40
2023-03-17T11:32:44.117Z,18.70
2023-03-17T11:35:30.290Z,19.00
2023-03-17T11:38:05.088Z,19.20
2023-03-17T11:40:33.929Z,19.50
2023-03-17T11:43:08.106Z,19.80
2023-03-17T11:45:41.050Z,19.90
2023-03-17T11:48:19.916Z,19.80
2023-03-17T11:51:05.188Z,20.00
2023-03-17T11:53:50.551Z,20.30
2023-03-17T11:56:19.144Z,20.60
2023-03-17T11:58:50.751Z,21.00
2023-03-17T12:01:19.481Z,21.50
2023-03-17T12:04:12.519Z,22.00
2023-03-17T12:06:42.512Z,22.50
2023-03-17T12:09:19.333Z,23.20
2023-03-17T12:11:46.184Z,23.50
2023-03-17T12:14:19.226Z,23.70
2023-03-17T12:16:48.064Z,24.00
2023-03-17T12:19:15.129Z,24.10
2023-03-17T12:21:43.824Z,24.10
2023-03-17T12:24:21.597Z,23.90
2023-03-17T12:26:54.324Z,24.00
2023-03-17T12:29:30.098Z,24.30
2023-03-17T12:32:08.392Z,24.30
2023-03-17T12:34:44.707Z,24.10
2023-03-17T12:37:11.645Z,24.00
2023-03-17T12:39:42.021Z,24.20
2023-03-17T12:42:26.360Z,24.70
2023-03-17T12:44:58.206Z,25.10
2023-03-17T12:47:30.267Z,25.70
2023-03-17T12:50:07.072Z,26.00
2023-03-17T12:52:35.165Z,25.90
2023-03-17T12:55:02.752Z,25.30
2023-03-17T12:57:38.506Z,24.60
2023-03-17T13:00:08.656Z,23.60
2023-03-17T13:02:37.020Z,22.50
2023-03-17T13:05:06.133Z,21.70
2023-03-17T13:07:33.479Z,21.30
2023-03-17T13:10:03.173Z,20.90
2023-03-17T13:12:56.432Z,21.00
2023-03-17T13:15:48.332Z,21.20
2023-03-17T13:18:18.604Z,21.50
2023-03-17T13:20:57.713Z,21.30
2023-03-17T13:23:40.032Z,21.10
2023-03-17T13:26:06.899Z,21.10
2023-03-17T13:28:33.807Z,21.20
2023-03-17T13:31:10.295Z,21.40
2023-03-17T13:33:43.809Z,21.40
2023-03-17T13:36:37.227Z,21.20
2023-03-17T13:39:24.704Z,20.80
2023-03-17T13:41:56.601Z,20.40
2023-03-17T13:44:42.948Z,20.20
2023-03-17T13:47:29.587Z,20.20
2023-03-17T13:50:01.064Z,20.20
2023-03-17T13:52:31.020Z,20.60
2023-03-17T13:55:06.060Z,20.80
2023-03-17T13:57:36.996Z,21.10
2023-03-17T14:00:17.548Z,21.30
2023-03-17T14:02:46.693Z,21.40
2023-03-17T14:05:27.609Z,21.60
2023-03-17T14:07:56.063Z,21.80
2023-03-17T14:10:24.073Z,22.10
2023-03-17T14:12:57.378Z,22.40
2023-03-17T14:15:28.365Z,22.20
2023-03-17T14:18:01.638Z,22.10
2023-03-17T14:20:28.569Z,21.70
2023-03-17T14:22:56.238Z,21.30
2023-03-17T14:25:23.845Z,20.80
2023-03-17T14:27:54.235Z,20.40
2023-03-17T14:30:22.312Z,20.00
2023-03-17T14:32:57.461Z,19.60
2023-03-17T14:35:24.370Z,19.20
2023-03-17T14:37:51.502Z,18.90
2023-03-17T14:40:19.824Z,18.60
2023-03-17T14:42:46.696Z,18.40
2023-03-17T14:45:43.284Z,18.10
2023-03-17T14:48:13.392Z,17.90
2023-03-17T14:50:47.802Z,17.60
2023-03-17T14:53:15.044Z,17.40
2023-03-17T14:55:43.859Z,17.30
2023-03-17T14:58:22.770Z,17.10
2023-03-17T15:00:58.346Z,17.10
2023-03-17T15:03:25.816Z,16.80
2023-03-17T15:06:02.374Z,16.60
2023-03-17T15:08:34.534Z,16.50
2023-03-17T15:11:03.875Z,16.30
2023-03-17T15:13:32.916Z,16.20
2023-03-17T15:16:03.859Z,16.10
2023-03-17T15:18:31.315Z,16.00
2023-03-17T15:20:59.598Z,15.90
2023-03-17T15:23:28.279Z,15.80
2023-03-17T15:25:58.400Z,15.60
2023-03-17T15:28:26.464Z,15.50
2023-03-17T15:30:54.122Z,15.40
2023-03-17T15:33:24.040Z,15.30
2023-03-17T15:35:51.189Z,15.20
2023-03-17T15:38:18.178Z,15.10
2023-03-17T15:40:45.703Z,15.10
2023-03-17T15:43:16.338Z,15.00
2023-03-17T15:45:44.815Z,15.00
2023-03-17T15:48:20.627Z,14.90
2023-03-17T15:50:47.512Z,14.80
2023-03-17T15:53:14.461Z,14.70
2023-03-17T15:55:41.259Z,14.60
2023-03-17T15:58:08.146Z,14.40
2023-03-17T16:00:35.023Z,14.40
2023-03-17T16:03:13.170Z,14.20
2023-03-17T16:05:40.348Z,14.10
2023-03-17T16:08:18.075Z,14.10
2023-03-17T16:10:46.424Z,14.00
2023-03-17T16:13:13.308Z,13.90
2023-03-17T16:15:41.152Z,13.90
2023-03-17T16:18:11.505Z,13.80
2023-03-17T16:20:41.763Z,13.80
2023-03-17T16:23:22.094Z,13.70
2023-03-17T16:25:49.099Z,13.60
2023-03-17T16:28:23.293Z,13.50
2023-03-17T16:30:50.834Z,13.40
2023-03-17T16:33:18.655Z,13.40
2023-03-17T16:35:45.662Z,13.30
2023-03-17T16:38:13.206Z,13.20
2023-03-17T16:40:40.611Z,13.10
2023-03-17T16:43:24.272Z,13.10
2023-03-17T16:45:51.940Z,13.00
2023-03-17T16:48:18.907Z,12.90
2023-03-17T16:50:45.984Z,12.90
2023-03-17T16:53:12.934Z,12.80
2023-03-17T16:55:39.903Z,12.70
2023-03-17T16:58:18.009Z,12.70
2023-03-17T17:00:45.607Z,12.60
2023-03-17T17:03:12.536Z,12.50
2023-03-17T17:05:39.645Z,12.40
2023-03-17T17:08:06.590Z,12.30
2023-03-17T17:10:34.181Z,12.20
2023-03-17T17:13:01.621Z,12.20
2023-03-17T17:15:28.479Z,12.10
2023-03-17T17:17:56.438Z,12.00
2023-03-17T17:20:24.699Z,12.00
2023-03-17T17:22:51.564Z,11.90
2023-03-17T17:25:18.436Z,11.80
2023-03-17T17:27:45.390Z,11.70
2023-03-17T17:30:13.534Z,11.70
2023-03-17T17:32:40.549Z,11.60
2023-03-17T17:35:07.708Z,11.50
2023-03-17T17:37:34.730Z,11.50
2023-03-17T17:40:01.624Z,11.40
2023-03-17T17:42:28.480Z,11.40
2023-03-17T17:44:55.592Z,11.30
2023-03-17T17:47:22.482Z,11.30
2023-03-17T17:49:49.522Z,11.30
2023-03-17T17:52:16.525Z,11.20
2023-03-17T17:54:43.372Z,11.20
2023-03-17T17:57:11.339Z,11.20
2023-03-17T17:59:38.219Z,11.10
2023-03-17T18:02:05.330Z,11.10
2023-03-17T18:04:32.499Z,11.10
2023-03-17T18:06:59.721Z,11.00
2023-03-17T18:09:26.701Z,11.00
2023-03-17T18:11:53.579Z,11.00
2023-03-17T18:14:21.017Z,11.00
2023-03-17T18:16:48.042Z,11.00
2023-03-17T18:19:15.300Z,10.90
2023-03-17T18:21:42.332Z,10.80
2023-03-17T18:24:09.282Z,10.80
2023-03-17T18:26:36.201Z,10.80
2023-03-17T18:29:03.188Z,10.80
2023-03-17T18:31:30.162Z,10.70
2023-03-17T18:33:58.711Z,10.70
2023-03-17T18:36:25.577Z,10.70
2023-03-17T18:38:52.713Z,10.60
2023-03-17T18:41:19.583Z,10.60
2023-03-17T18:43:46.593Z,10.60
2023-03-17T18:46:13.526Z,10.60
2023-03-17T18:48:40.513Z,10.60
2023-03-17T18:51:07.678Z,10.50
2023-03-17T18:53:35.380Z,10.50
2023-03-17T18:56:02.313Z,10.50
2023-03-17T18:58:29.272Z,10.40
2023-03-17T19:00:59.661Z,10.40
2023-03-17T19:03:27.754Z,10.40
2023-03-17T19:05:55.073Z,10.30
2023-03-17T19:08:22.225Z,10.30
2023-03-17T19:10:49.063Z,10.30
2023-03-17T19:13:15.947Z,10.20
2023-03-17T19:15:42.825Z,10.10
2023-03-17T19:18:09.763Z,10.10
2023-03-17T19:20:36.759Z,10.10
2023-03-17T19:23:06.976Z,10.00
2023-03-17T19:25:33.985Z,10.00
2023-03-17T19:28:03.195Z,9.90
2023-03-17T19:30:30.655Z,9.90
2023-03-17T19:32:57.794Z,9.90
2023-03-17T19:35:24.743Z,9.90
2023-03-17T19:37:51.669Z,9.90
2023-03-17T19:40:18.612Z,9.80
2023-03-17T19:42:45.777Z,9.80
2023-03-17T19:45:12.612Z,9.80
2023-03-17T19:47:40.747Z,9.80
2023-03-17T19:50:07.960Z,9.70
2023-03-17T19:52:34.798Z,9.70
2023-03-17T19:55:02.033Z,9.70
2023-03-17T19:57:29.309Z,9.70
2023-03-17T19:59:56.787Z,9.70
2023-03-17T20:02:23.787Z,9.70
2023-03-17T20:04:51.125Z,9.60
2023-03-17T20:07:18.092Z,9.60
2023-03-17T20:09:47.999Z,9.50
2023-03-17T20:12:14.952Z,9.50
2023-03-17T20:14:41.905Z,9.50
2023-03-17T20:17:08.798Z,9.50
2023-03-17T20:19:39.341Z,9.50
2023-03-17T20:22:07.226Z,9.40
2023-03-17T20:24:34.802Z,9.50
2023-03-17T20:27:02.158Z,9.40
2023-03-17T20:29:29.121Z,9.40
2023-03-17T20:31:56.437Z,9.40
2023-03-17T20:34:23.417Z,9.40
2023-03-17T20:36:51.476Z,9.30
2023-03-17T20:39:21.492Z,9.30
2023-03-17T20:41:48.889Z,9.30
2023-03-17T20:44:15.996Z,9.30
2023-03-17T20:46:42.891Z,9.30
2023-03-17T20:49:09.908Z,9.30
2023-03-17T20:51:36.934Z,9.30
2023-03-17T20:54:04.168Z,9.20
2023-03-17T20:56:31.580Z,9.20
2023-03-17T20:58:58.723Z,9.30
2023-03-17T21:01:25.760Z,9.30
2023-03-17T21:03:53.645Z,9.20
2023-03-17T21:06:21.875Z,9.20
2023-03-17T21:08:49.869Z,9.20
2023-03-17T21:11:17.675Z,9.20
2023-03-17T21:13:44.704Z,9.20
2023-03-17T21:16:18.965Z,9.20
2023-03-17T21:18:46.335Z,9.20
2023-03-17T21:21:13.420Z,9.20
2023-03-17T21:23:41.316Z,9.20
2023-03-17T21:26:09.189Z,9.20
2023-03-17T21:28:36.577Z,9.10
2023-03-17T21:31:04.337Z,9.10
2023-03-17T21:33:31.309Z,9.10
2023-03-17T21:35:58.846Z,9.10
2023-03-17T21:38:27.541Z,9.10
2023-03-17T21:40:54.998Z,9.10
2023-03-17T21:43:22.777Z,9.10
2023-03-17T21:45:49.896Z,9.10
2023-03-17T21:48:16.978Z,9.00
2023-03-17T21:50:44.191Z,9.00
2023-03-17T21:53:13.968Z,9.00
2023-03-17T21:55:41.531Z,9.00
2023-03-17T21:58:08.736Z,9.00
2023-03-17T22:00:44.754Z,9.00
2023-03-17T22:03:12.696Z,9.00
2023-03-17T22:05:39.617Z,9.00
2023-03-17T22:08:06.558Z,9.00
2023-03-17T22:10:33.688Z,9.00
2023-03-17T22:13:01.470Z,8.90
2023-03-17T22:15:29.232Z,9.00
2023-03-17T22:17:57.884Z,9.00
2023-03-17T22:20:24.795Z,8.90
2023-03-17T22:22:51.766Z,9.00
2023-03-17T22:25:18.690Z,8.90
2023-03-17T22:27:45.921Z,8.90
2023-03-17T22:30:12.933Z,8.90
2023-03-17T22:32:40.222Z,8.90
2023-03-17T22:35:07.276Z,8.90
2023-03-17T22:37:34.202Z,8.90
2023-03-17T22:40:04.115Z,8.90
2023-03-17T22:42:31.219Z,8.80
2023-03-17T22:44:59.141Z,8.80
2023-03-17T22:47:26.053Z,8.80
2023-03-17T22:49:53.044Z,8.80
2023-03-17T22:52:19.977Z,8.70
2023-03-17T22:54:46.843Z,8.70
2023-03-17T22:57:13.955Z,8.70
2023-03-17T22:59:40.924Z,8.70
2023-03-17T23:02:08.669Z,8.70
2023-03-17T23:04:35.960Z,8.70
2023-03-17T23:07:03.418Z,8.70
2023-03-17T23:09:30.595Z,8.70
2023-03-17T23:11:57.493Z,8.70
2023-03-17T23:14:24.436Z,8.70
2023-03-17T23:16:51.320Z,8.60
2023-03-17T23:19:18.224Z,8.60
2023-03-17T23:21:45.533Z,8.60
2023-03-17T23:24:12.444Z,8.50
2023-03-17T23:26:39.365Z,8.50
2023-03-17T23:29:07.124Z,8.50
2023-03-17T23:31:34.287Z,8.50
2023-03-17T23:34:01.148Z,8.40
2023-03-17T23:36:28.373Z,8.50
2023-03-17T23:38:55.439Z,8.40
2023-03-17T23:41:22.752Z,8.40
2023-03-17T23:43:49.860Z,8.40
2023-03-17T23:46:17.369Z,8.40
2023-03-17T23:48:44.655Z,8.40
2023-03-17T23:51:12.645Z,8.40
2023-03-17T23:53:39.747Z,8.30
2023-03-17T23:56:07.135Z,8.30
2023-03-17T23:58:34.062Z,8.30
