createdAt,value
2024-01-11T00:01:00.308Z,23.2
2024-01-11T00:05:59.103Z,19.6
2024-01-11T00:10:58.428Z,29
2024-01-11T00:15:58.111Z,27.6
2024-01-11T00:20:56.864Z,21.5
2024-01-11T00:25:56.160Z,22.1
2024-01-11T00:30:55.447Z,16.5
2024-01-11T00:35:54.488Z,18.9
2024-01-11T00:40:54.347Z,18.2
2024-01-11T00:45:53.001Z,19.9
2024-01-11T00:50:52.190Z,19.6
2024-01-11T00:55:51.663Z,20.2
2024-01-11T01:00:50.747Z,17
2024-01-11T01:05:50.085Z,18.7
2024-01-11T01:10:49.182Z,20.6
2024-01-11T01:15:48.581Z,17.5
2024-01-11T01:20:47.767Z,19.1
2024-01-11T01:25:46.940Z,19.2
2024-01-11T01:30:46.113Z,21.6
2024-01-11T01:35:45.814Z,22.2
2024-01-11T01:40:44.817Z,21.6
2024-01-11T01:45:43.831Z,23
2024-01-11T01:50:43.859Z,20.9
2024-01-11T01:55:42.235Z,20.5
2024-01-11T02:00:42.788Z,18.3
2024-01-11T02:05:40.935Z,20.4
2024-01-11T02:10:40.467Z,20.2
2024-01-11T02:15:39.798Z,19.1
2024-01-11T02:20:38.254Z,22.6
2024-01-11T02:25:37.449Z,18.2
2024-01-11T02:30:36.701Z,18.8
2024-01-11T02:35:36.245Z,22.8
2024-01-11T02:40:34.903Z,18.3
2024-01-11T02:45:34.103Z,23.1
2024-01-11T02:50:33.403Z,23
2024-01-11T02:55:32.518Z,19.7
2024-01-11T03:00:31.802Z,18.2
2024-01-11T03:05:30.948Z,19.7
2024-01-11T03:10:30.067Z,17.3
2024-01-11T03:15:29.334Z,15.7
2024-01-11T03:20:28.670Z,17.2
2024-01-11T03:25:27.591Z,25
2024-01-11T03:30:26.709Z,25
2024-01-11T03:35:25.918Z,24.3
2024-01-11T03:40:25.171Z,25.9
2024-01-11T03:45:26.420Z,24.8
2024-01-11T03:50:23.578Z,25.7
2024-01-11T03:55:22.566Z,26
2024-01-11T04:00:22.199Z,33.2
2024-01-11T04:05:21.152Z,27.1
2024-01-11T04:10:20.204Z,28.9
2024-01-11T04:15:21.155Z,26.8
2024-01-11T04:20:18.852Z,30.7
2024-01-11T04:25:17.687Z,32.3
2024-01-11T04:30:17.095Z,32.9
2024-01-11T04:35:16.310Z,29.3
2024-01-11T04:40:15.759Z,36.2
2024-01-11T04:45:14.796Z,31.7
2024-01-11T04:50:14.225Z,29.6
2024-01-11T04:55:13.517Z,37.2
2024-01-11T05:00:12.587Z,34.7
2024-01-11T05:05:11.470Z,33.6
2024-01-11T05:10:10.740Z,31.5
2024-01-11T05:15:10.439Z,27.3
2024-01-11T05:20:09.184Z,29.8
2024-01-11T05:25:07.991Z,27.9
2024-01-11T05:30:07.440Z,28.7
2024-01-11T05:35:06.113Z,29.6
2024-01-11T05:40:05.282Z,26.9
2024-01-11T05:45:04.839Z,29.9
2024-01-11T05:50:03.767Z,32.9
2024-01-11T05:55:02.772Z,32.7
2024-01-11T06:00:01.932Z,32.2
2024-01-11T06:05:01.130Z,30.9
2024-01-11T06:10:02.248Z,34.1
2024-01-11T06:14:59.571Z,34.3
2024-01-11T06:19:58.718Z,33.3
2024-01-11T06:24:58.310Z,40.4
2024-01-11T06:29:57.015Z,41.3
2024-01-11T06:34:56.254Z,37.2
2024-01-11T06:39:55.404Z,40.5
2024-01-11T06:44:54.997Z,36
2024-01-11T06:49:53.777Z,34.7
2024-01-11T06:54:52.988Z,37.6
2024-01-11T06:59:52.527Z,34.7
2024-01-11T07:04:52.378Z,36.5
2024-01-11T07:09:50.647Z,42.4
2024-01-11T07:14:50.002Z,37.1
2024-01-11T07:19:49.158Z,36.3
2024-01-11T07:24:48.320Z,36.7
2024-01-11T07:29:47.763Z,36.1
2024-01-11T07:34:46.849Z,41.4
2024-01-11T07:39:46.023Z,51.2
2024-01-11T07:44:45.881Z,42.6
2024-01-11T07:49:44.525Z,40.1
2024-01-11T07:54:43.604Z,39.5
2024-01-11T07:59:42.990Z,40.1
2024-01-11T08:04:42.391Z,48.8
2024-01-11T08:09:46.180Z,56.2
2024-01-11T08:14:40.528Z,52.1
2024-01-11T08:19:39.734Z,50.8
2024-01-11T08:24:39.699Z,52
2024-01-11T08:29:38.312Z,51.5
2024-01-11T08:34:37.581Z,53.6
2024-01-11T08:39:36.952Z,53.9
2024-01-11T08:44:35.973Z,57.5
2024-01-11T08:49:35.169Z,39.7
2024-01-11T08:54:34.585Z,45.3
2024-01-11T08:59:34.142Z,44.5
2024-01-11T09:04:33.280Z,42.5
2024-01-11T09:09:38.755Z,43.9
2024-01-11T09:14:31.994Z,49.1
2024-01-11T09:19:31.353Z,40.8
2024-01-11T09:24:35.034Z,46.9
2024-01-11T09:29:30.005Z,49.7
2024-01-11T09:34:29.438Z,46.8
2024-01-11T09:39:28.981Z,48.3
2024-01-11T09:44:28.461Z,45
2024-01-11T09:49:27.675Z,40.6
2024-01-11T09:54:27.720Z,45.9
2024-01-11T09:59:27.002Z,43.8
2024-01-11T10:04:25.257Z,43.7
2024-01-11T10:09:24.686Z,45.5
2024-01-11T10:14:25.027Z,40.1
2024-01-11T10:19:23.511Z,45.3
2024-01-11T10:24:27.313Z,40.3
2024-01-11T10:29:22.253Z,45
2024-01-11T10:34:21.606Z,50.2
2024-01-11T10:39:21.725Z,54.8
2024-01-11T10:44:23.734Z,51
2024-01-11T10:49:21.587Z,60.1
2024-01-11T10:54:19.708Z,65.4
2024-01-11T10:59:18.657Z,59.8
2024-01-11T11:04:18.516Z,49.3
2024-01-11T11:09:18.711Z,54.7
2024-01-11T11:14:19.539Z,54.5
2024-01-11T11:19:16.496Z,50.2
2024-01-11T11:24:15.169Z,52.2
2024-01-11T11:29:14.463Z,47.6
2024-01-11T11:34:15.801Z,45.7
2024-01-11T11:39:14.818Z,45.1
2024-01-11T11:44:17.165Z,46
2024-01-11T11:49:14.474Z,55.8
2024-01-11T11:54:15.583Z,48.3
2024-01-11T11:59:11.620Z,43.4
2024-01-11T12:04:12.982Z,45.5
2024-01-11T12:09:10.228Z,44.7
2024-01-11T12:14:09.406Z,41.6
2024-01-11T12:19:09.945Z,49.4
2024-01-11T12:24:08.479Z,43.8
2024-01-11T12:29:07.883Z,41.8
2024-01-11T12:34:07.648Z,42.5
2024-01-11T12:39:07.442Z,46.4
2024-01-11T12:44:05.950Z,41.7
2024-01-11T12:49:05.423Z,43.8
2024-01-11T12:54:05.440Z,45.1
2024-01-11T12:59:16.001Z,41.3
2024-01-11T13:04:03.927Z,41.6
2024-01-11T13:09:02.979Z,37.7
2024-01-11T13:14:07.469Z,38.9
2024-01-11T13:19:02.266Z,41.6
2024-01-11T13:24:01.791Z,44.2
2024-01-11T13:29:00.854Z,41.9
2024-01-11T13:34:00.585Z,38.4
2024-01-11T13:39:00.754Z,42.5
2024-01-11T13:43:59.320Z,35.4
2024-01-11T13:48:58.649Z,47.5
2024-01-11T13:53:58.742Z,41.4
2024-01-11T13:58:57.403Z,42.5
2024-01-11T14:03:56.893Z,48.5
2024-01-11T14:08:56.491Z,37.3
2024-01-11T14:13:55.716Z,34.6
2024-01-11T14:18:55.476Z,35.6
2024-01-11T14:23:54.678Z,43.9
2024-01-11T14:28:55.422Z,41.4
2024-01-11T14:33:53.673Z,47.8
2024-01-11T14:38:53.097Z,41.4
2024-01-11T14:43:52.476Z,46.8
2024-01-11T14:48:52.107Z,42.7
2024-01-11T14:53:52.535Z,42
2024-01-11T14:58:50.888Z,41.4
2024-01-11T15:03:50.841Z,35.8
2024-01-11T15:08:49.870Z,42.7
2024-01-11T15:13:49.339Z,43.3
2024-01-11T15:18:48.891Z,41.4
2024-01-11T15:23:48.200Z,48
2024-01-11T15:28:48.369Z,40.3
2024-01-11T15:33:47.259Z,45.6
2024-01-11T15:38:46.545Z,49.1
2024-01-11T15:43:48.337Z,56.8
2024-01-11T15:48:45.382Z,40.2
2024-01-11T15:53:45.179Z,52.6
2024-01-11T15:58:45.085Z,51.5
2024-01-11T16:03:47.218Z,48.6
2024-01-11T16:08:45.396Z,47.3
2024-01-11T16:13:47.056Z,44.4
2024-01-11T16:18:48.816Z,48.9
2024-01-11T16:23:50.430Z,54.6
2024-01-11T16:28:45.473Z,51.4
2024-01-11T16:33:45.307Z,50.4
2024-01-11T16:38:46.007Z,53.3
2024-01-11T16:43:45.302Z,53
2024-01-11T16:48:45.641Z,60
2024-01-11T16:53:45.859Z,48.6
2024-01-11T16:58:45.589Z,57.6
2024-01-11T17:03:45.252Z,55.8
2024-01-11T17:08:45.394Z,47.5
2024-01-11T17:13:35.555Z,51
2024-01-11T17:18:35.009Z,62.1
2024-01-11T17:23:34.280Z,54.6
2024-01-11T17:28:33.728Z,58.2
2024-01-11T17:33:33.652Z,50.9
2024-01-11T17:38:32.815Z,49.7
2024-01-11T17:43:32.180Z,47.6
2024-01-11T17:48:33.353Z,53.6
2024-01-11T17:53:31.351Z,57.4
2024-01-11T17:58:30.624Z,62
2024-01-11T18:03:29.972Z,53.6
2024-01-11T18:08:29.333Z,64.3
2024-01-11T18:13:28.753Z,60.8
2024-01-11T18:18:29.334Z,55.4
2024-01-11T18:23:27.739Z,61
2024-01-11T18:28:27.278Z,68.8
2024-01-11T18:33:28.113Z,63.1
2024-01-11T18:38:26.367Z,67.1
2024-01-11T18:43:25.531Z,65.6
2024-01-11T18:48:25.099Z,66.6
2024-01-11T18:53:24.767Z,58.2
2024-01-11T18:58:24.557Z,75.2
2024-01-11T19:03:24.995Z,65.9
2024-01-11T19:08:23.986Z,69.7
2024-01-11T19:13:22.089Z,71.1
2024-01-11T19:18:21.816Z,76.3
2024-01-11T19:23:22.004Z,64.1
2024-01-11T19:28:20.455Z,73
2024-01-11T19:33:20.177Z,69.6
2024-01-11T19:38:21.370Z,74.5
2024-01-11T19:43:19.003Z,80.3
2024-01-11T19:48:18.770Z,95.1
2024-01-11T19:53:17.824Z,71.6
2024-01-11T19:58:17.256Z,74.3
2024-01-11T20:03:16.786Z,72.5
2024-01-11T20:08:16.200Z,67.6
2024-01-11T20:13:15.773Z,66.2
2024-01-11T20:18:15.219Z,76.5
2024-01-11T20:23:14.507Z,66.8
2024-01-11T20:28:14.315Z,71.1
2024-01-11T20:33:13.738Z,64.1
2024-01-11T20:38:13.011Z,69.1
2024-01-11T20:43:14.046Z,69.2
2024-01-11T20:48:12.247Z,69.8
2024-01-11T20:53:11.482Z,72
2024-01-11T20:58:12.584Z,70
2024-01-11T21:03:10.380Z,73.8
2024-01-11T21:08:10.118Z,71.8
2024-01-11T21:13:09.828Z,69.3
2024-01-11T21:18:10.656Z,77.7
2024-01-11T21:23:08.340Z,70
2024-01-11T21:28:07.831Z,71.5
2024-01-11T21:33:07.288Z,72
2024-01-11T21:38:07.033Z,75.7
2024-01-11T21:43:06.493Z,78.7
2024-01-11T21:48:05.662Z,84.7
2024-01-11T21:53:04.949Z,74.6
2024-01-11T21:58:04.442Z,72.6
2024-01-11T22:03:04.362Z,76.5
2024-01-11T22:08:03.404Z,73.7
2024-01-11T22:13:03.927Z,88.3
2024-01-11T22:18:03.237Z,85
2024-01-11T22:23:01.827Z,72.5
2024-01-11T22:28:01.317Z,80.6
2024-01-11T22:33:00.882Z,83.3
2024-01-11T22:38:00.208Z,78.9
2024-01-11T22:42:59.606Z,88.7
2024-01-11T22:47:59.298Z,84.4
2024-01-11T22:52:58.805Z,81.4
2024-01-11T22:57:58.319Z,81.1
2024-01-11T23:02:57.687Z,76.6
2024-01-11T23:07:57.329Z,67.3
2024-01-11T23:12:56.571Z,74.1
2024-01-11T23:17:56.138Z,79.2
2024-01-11T23:22:55.544Z,73.7
2024-01-11T23:27:55.026Z,78.9
2024-01-11T23:32:54.583Z,87.5
2024-01-11T23:37:53.941Z,85.4
2024-01-11T23:42:53.412Z,83.4
2024-01-11T23:47:53.070Z,81
2024-01-11T23:52:52.292Z,81.4
2024-01-11T23:57:51.772Z,79.8
