createdAt,value
2019-01-11T00:01:48.855Z,70.89
2019-01-11T00:04:17.352Z,70.67
2019-01-11T00:06:45.535Z,73.03
2019-01-11T00:09:14.203Z,71.77
2019-01-11T00:11:42.578Z,70.15
2019-01-11T00:14:11.474Z,69.77
2019-01-11T00:16:39.753Z,69.89
2019-01-11T00:19:08.229Z,70.52
2019-01-11T00:21:36.293Z,69.38
2019-01-11T00:24:05.334Z,69.22
2019-01-11T00:26:33.671Z,69.38
2019-01-11T00:29:01.794Z,69.47
2019-01-11T00:31:29.898Z,69.21
2019-01-11T00:33:58.397Z,68.55
2019-01-11T00:36:26.460Z,70.35
2019-01-11T00:38:54.571Z,69.54
2019-01-11T00:41:23.228Z,70.34
2019-01-11T00:53:32.927Z,72.42
2019-01-11T00:59:44.739Z,71.64
2019-01-11T01:02:13.030Z,72.87
2019-01-11T01:04:41.112Z,74.44
2019-01-11T01:07:09.316Z,74.50
2019-01-11T01:09:37.478Z,73.63
2019-01-11T01:12:05.913Z,74.04
2019-01-11T01:14:34.518Z,74.02
2019-01-11T01:17:02.751Z,73.87
2019-01-11T01:19:30.745Z,74.06
2019-01-11T01:21:58.887Z,74.49
2019-01-11T01:24:27.326Z,75.59
2019-01-11T01:26:55.355Z,74.56
2019-01-11T01:29:23.578Z,75.00
2019-01-11T01:31:51.666Z,75.55
2019-01-11T01:34:20.054Z,75.17
2019-01-11T01:36:48.704Z,74.91
2019-01-11T01:39:16.779Z,73.16
2019-01-11T01:41:45.184Z,73.10
2019-01-11T01:44:13.197Z,74.04
2019-01-11T01:46:41.529Z,73.53
2019-01-11T01:49:09.985Z,73.24
2019-01-11T01:51:37.982Z,73.20
2019-01-11T01:54:06.382Z,72.85
2019-01-11T01:56:34.712Z,73.48
2019-01-11T01:59:03.090Z,72.04
2019-01-11T02:01:31.213Z,72.43
2019-01-11T02:03:59.622Z,73.53
2019-01-11T02:06:28.622Z,73.43
2019-01-11T02:08:57.005Z,72.66
2019-01-11T02:11:25.079Z,72.83
2019-01-11T02:13:53.113Z,72.91
2019-01-11T02:16:21.524Z,74.62
2019-01-11T02:18:49.585Z,74.41
2019-01-11T02:21:17.763Z,72.46
2019-01-11T02:23:46.068Z,72.77
2019-01-11T02:26:14.214Z,73.40
2019-01-11T02:28:42.364Z,74.14
2019-01-11T02:31:10.681Z,74.45
2019-01-11T02:33:38.752Z,75.22
2019-01-11T02:36:06.991Z,75.23
2019-01-11T02:38:35.099Z,75.72
2019-01-11T02:41:03.131Z,76.26
2019-01-11T02:43:31.288Z,76.31
2019-01-11T02:45:59.830Z,76.29
2019-01-11T02:48:28.294Z,76.55
2019-01-11T02:50:56.755Z,76.92
2019-01-11T02:53:25.013Z,75.98
2019-01-11T02:55:53.450Z,76.15
2019-01-11T02:58:21.621Z,76.52
2019-01-11T03:00:50.002Z,75.26
2019-01-11T03:03:18.109Z,75.73
2019-01-11T03:05:46.320Z,75.67
2019-01-11T03:08:14.355Z,75.55
2019-01-11T03:10:42.813Z,75.51
2019-01-11T03:13:11.026Z,75.91
2019-01-11T03:15:39.089Z,76.07
2019-01-11T03:18:07.440Z,75.68
2019-01-11T03:20:35.701Z,77.12
2019-01-11T03:23:03.838Z,76.80
2019-01-11T03:25:32.392Z,75.96
2019-01-11T03:28:01.110Z,76.09
2019-01-11T03:30:29.147Z,75.40
2019-01-11T03:32:57.394Z,74.35
2019-01-11T03:35:25.758Z,75.52
2019-01-11T03:37:54.244Z,75.01
2019-01-11T03:40:23.217Z,74.82
2019-01-11T03:42:51.365Z,74.62
2019-01-11T03:45:20.298Z,74.58
2019-01-11T03:47:48.427Z,74.66
2019-01-11T03:50:17.211Z,74.27
2019-01-11T03:52:45.874Z,74.89
2019-01-11T03:55:14.844Z,74.87
2019-01-11T03:57:43.214Z,75.66
2019-01-11T04:00:21.676Z,75.07
2019-01-11T04:02:50.011Z,74.35
2019-01-11T04:05:18.168Z,75.27
2019-01-11T04:07:46.324Z,74.31
2019-01-11T04:10:15.962Z,74.50
2019-01-11T04:12:43.957Z,74.50
2019-01-11T04:15:12.941Z,73.98
2019-01-11T04:17:40.972Z,74.99
2019-01-11T04:20:12.461Z,76.20
2019-01-11T04:22:53.731Z,75.88
2019-01-11T04:25:31.944Z,75.69
2019-01-11T04:28:00.429Z,76.55
2019-01-11T04:30:28.760Z,76.15
2019-01-11T04:32:57.031Z,76.13
2019-01-11T04:35:25.369Z,75.78
2019-01-11T04:37:53.397Z,76.21
2019-01-11T04:40:21.737Z,76.19
2019-01-11T04:42:50.100Z,76.14
2019-01-11T04:45:18.392Z,76.71
2019-01-11T04:47:46.390Z,76.86
2019-01-11T04:50:16.760Z,77.30
2019-01-11T04:52:46.238Z,77.40
2019-01-11T04:55:14.957Z,77.54
2019-01-11T04:57:43.643Z,78.28
2019-01-11T05:00:13.566Z,78.13
2019-01-11T05:02:41.685Z,77.96
2019-01-11T05:05:09.873Z,77.87
2019-01-11T05:07:38.238Z,78.34
2019-01-11T05:10:06.398Z,77.77
2019-01-11T05:12:34.983Z,77.98
2019-01-11T05:15:03.090Z,78.29
2019-01-11T05:17:31.600Z,78.12
2019-01-11T05:20:00.572Z,77.29
2019-01-11T05:22:29.374Z,77.54
2019-01-11T05:24:57.791Z,77.48
2019-01-11T05:27:25.789Z,77.94
2019-01-11T05:29:54.331Z,78.48
2019-01-11T05:32:22.858Z,77.71
2019-01-11T05:34:50.954Z,77.65
2019-01-11T05:37:19.142Z,77.38
2019-01-11T05:39:48.619Z,76.95
2019-01-11T05:42:17.546Z,77.08
2019-01-11T05:44:45.572Z,76.92
2019-01-11T05:47:14.278Z,76.88
2019-01-11T05:49:42.769Z,76.97
2019-01-11T05:52:10.794Z,74.95
2019-01-11T05:54:40.280Z,74.76
2019-01-11T05:57:09.107Z,75.59
2019-01-11T05:59:37.116Z,76.00
2019-01-11T06:02:05.329Z,75.89
2019-01-11T06:04:52.698Z,74.62
2019-01-11T06:07:26.180Z,73.43
2019-01-11T06:09:54.787Z,73.12
2019-01-11T06:12:23.317Z,74.13
2019-01-11T06:14:51.591Z,77.07
2019-01-11T06:17:19.916Z,78.00
2019-01-11T06:19:48.804Z,78.09
2019-01-11T06:22:17.672Z,79.18
2019-01-11T06:24:45.926Z,79.60
2019-01-11T06:27:14.295Z,76.63
2019-01-11T06:29:43.564Z,76.13
2019-01-11T06:32:12.365Z,76.73
2019-01-11T06:34:40.729Z,76.51
2019-01-11T06:37:09.216Z,76.83
2019-01-11T06:39:37.275Z,76.34
2019-01-11T06:42:25.365Z,76.58
2019-01-11T06:44:53.809Z,75.48
2019-01-11T06:47:22.373Z,75.68
2019-01-11T06:49:50.533Z,75.54
2019-01-11T06:52:18.568Z,76.00
2019-01-11T06:54:47.468Z,77.25
2019-01-11T06:57:16.196Z,77.57
2019-01-11T06:59:44.627Z,78.54
2019-01-11T07:02:13.154Z,76.83
2019-01-11T07:04:41.535Z,77.32
2019-01-11T07:07:09.819Z,78.47
2019-01-11T07:09:37.966Z,78.42
2019-01-11T07:12:06.058Z,79.59
2019-01-11T07:14:35.725Z,79.27
2019-01-11T07:17:06.208Z,79.63
2019-01-11T07:19:34.306Z,80.00
2019-01-11T07:22:02.943Z,80.57
2019-01-11T07:24:31.118Z,81.13
2019-01-11T07:26:59.176Z,79.54
2019-01-11T07:29:27.287Z,79.63
2019-01-11T07:31:57.591Z,79.41
2019-01-11T07:34:25.985Z,79.45
2019-01-11T07:36:56.127Z,79.31
2019-01-11T07:39:29.168Z,79.63
2019-01-11T07:41:57.695Z,79.23
2019-01-11T07:44:26.604Z,78.84
2019-01-11T07:46:55.131Z,78.63
2019-01-11T07:49:23.520Z,79.03
2019-01-11T07:51:51.657Z,77.29
2019-01-11T07:54:19.699Z,77.36
2019-01-11T07:56:48.237Z,75.15
2019-01-11T07:59:16.995Z,74.88
2019-01-11T08:01:45.301Z,73.59
2019-01-11T08:04:13.789Z,72.71
2019-01-11T08:06:41.929Z,73.50
2019-01-11T08:09:10.462Z,75.02
2019-01-11T08:11:39.142Z,75.80
2019-01-11T08:14:08.177Z,75.29
2019-01-11T08:16:36.620Z,73.75
2019-01-11T08:19:04.694Z,75.01
2019-01-11T08:21:33.566Z,74.58
2019-01-11T08:24:01.644Z,75.90
2019-01-11T08:26:29.843Z,76.29
2019-01-11T08:28:57.875Z,75.45
2019-01-11T08:31:26.144Z,76.79
2019-01-11T08:33:54.350Z,75.72
2019-01-11T08:36:22.869Z,75.76
2019-01-11T08:38:50.920Z,74.94
2019-01-11T08:41:19.867Z,74.44
2019-01-11T08:43:48.662Z,74.13
2019-01-11T08:46:16.910Z,74.39
2019-01-11T08:48:45.334Z,73.89
2019-01-11T08:51:13.804Z,74.42
2019-01-11T08:53:42.307Z,74.24
2019-01-11T08:56:10.783Z,73.99
2019-01-11T08:58:40.397Z,74.11
2019-01-11T09:01:08.597Z,74.18
2019-01-11T09:03:36.765Z,75.05
2019-01-11T09:06:06.655Z,75.41
2019-01-11T09:08:35.090Z,74.20
2019-01-11T09:11:03.404Z,74.48
2019-01-11T09:13:31.521Z,74.05
2019-01-11T09:15:59.724Z,74.34
2019-01-11T09:18:49.638Z,74.63
2019-01-11T09:21:18.249Z,73.25
2019-01-11T09:23:46.689Z,73.44
2019-01-11T09:26:14.971Z,73.79
2019-01-11T09:28:43.119Z,73.72
2019-01-11T09:31:12.148Z,73.94
2019-01-11T09:33:40.558Z,74.54
2019-01-11T09:36:08.606Z,74.19
2019-01-11T09:38:36.723Z,72.95
2019-01-11T09:41:06.996Z,73.96
2019-01-11T09:43:35.771Z,73.35
2019-01-11T09:46:05.143Z,74.40
2019-01-11T09:48:33.538Z,73.98
2019-01-11T09:51:01.582Z,74.12
2019-01-11T09:53:29.660Z,72.69
2019-01-11T09:55:57.741Z,72.96
2019-01-11T09:58:26.074Z,74.25
2019-01-11T10:00:59.090Z,75.19
2019-01-11T10:03:24.829Z,75.03
2019-01-11T10:05:53.279Z,74.59
2019-01-11T10:08:21.730Z,75.37
2019-01-11T10:10:49.906Z,74.95
2019-01-11T10:13:18.808Z,75.10
2019-01-11T10:15:47.521Z,77.25
2019-01-11T10:18:15.573Z,78.34
2019-01-11T10:20:43.730Z,76.63
2019-01-11T10:23:12.409Z,76.50
2019-01-11T10:25:40.513Z,77.49
2019-01-11T10:28:08.883Z,76.66
2019-01-11T10:30:37.578Z,75.76
2019-01-11T10:33:06.035Z,75.78
2019-01-11T10:35:34.390Z,74.20
2019-01-11T10:38:02.768Z,74.97
2019-01-11T10:40:31.170Z,73.90
2019-01-11T10:42:59.605Z,75.28
2019-01-11T10:45:28.133Z,74.48
2019-01-11T10:47:57.162Z,75.13
2019-01-11T10:50:25.215Z,73.87
2019-01-11T10:52:53.366Z,74.40
2019-01-11T10:55:22.484Z,75.27
2019-01-11T10:57:50.926Z,73.77
2019-01-11T11:00:23.026Z,74.76
2019-01-11T11:02:53.022Z,73.96
2019-01-11T11:05:21.164Z,73.82
2019-01-11T11:07:49.293Z,73.40
2019-01-11T11:10:17.391Z,73.45
2019-01-11T11:12:46.326Z,74.50
2019-01-11T11:15:15.008Z,73.58
2019-01-11T11:17:43.489Z,75.45
2019-01-11T11:20:12.785Z,75.78
2019-01-11T11:22:40.827Z,74.65
2019-01-11T11:25:10.423Z,71.10
2019-01-11T11:27:38.636Z,73.26
2019-01-11T11:30:07.530Z,71.06
2019-01-11T11:32:53.835Z,72.18
2019-01-11T11:35:22.217Z,72.27
2019-01-11T11:37:50.718Z,72.82
2019-01-11T11:40:19.080Z,73.84
2019-01-11T11:42:47.438Z,73.78
2019-01-11T11:45:16.121Z,71.88
2019-01-11T11:47:44.355Z,72.13
2019-01-11T11:50:12.545Z,72.44
2019-01-11T11:52:40.732Z,70.99
2019-01-11T11:55:09.095Z,70.63
2019-01-11T11:57:37.416Z,71.07
2019-01-11T12:00:06.326Z,72.07
2019-01-11T12:02:35.638Z,71.52
2019-01-11T12:05:03.850Z,72.25
2019-01-11T12:07:32.392Z,72.18
2019-01-11T12:10:00.514Z,72.45
2019-01-11T12:12:28.567Z,72.54
2019-01-11T12:14:57.204Z,71.67
2019-01-11T12:17:25.371Z,72.95
2019-01-11T12:19:57.045Z,73.96
2019-01-11T12:22:23.573Z,72.98
2019-01-11T12:24:52.249Z,73.85
2019-01-11T12:27:20.648Z,72.58
2019-01-11T12:29:49.062Z,73.21
2019-01-11T12:32:19.687Z,72.84
2019-01-11T12:34:47.264Z,73.04
2019-01-11T12:37:15.283Z,74.33
2019-01-11T12:39:43.648Z,74.11
2019-01-11T12:42:13.288Z,75.02
2019-01-11T12:44:41.827Z,76.19
2019-01-11T12:47:09.958Z,75.97
2019-01-11T12:49:38.498Z,75.90
2019-01-11T12:52:06.896Z,77.00
2019-01-11T12:54:35.012Z,78.45
2019-01-11T12:57:03.135Z,81.11
2019-01-11T12:59:31.360Z,82.01
2019-01-11T13:01:59.411Z,82.99
2019-01-11T13:04:27.444Z,85.04
2019-01-11T13:06:55.491Z,85.69
2019-01-11T13:09:23.617Z,86.24
2019-01-11T13:11:53.040Z,89.06
2019-01-11T13:14:21.775Z,86.93
2019-01-11T13:16:50.243Z,87.44
2019-01-11T13:19:18.330Z,91.76
2019-01-11T13:21:46.715Z,91.05
2019-01-11T13:24:15.078Z,89.00
2019-01-11T13:26:43.170Z,90.68
2019-01-11T13:29:11.218Z,91.61
2019-01-11T13:31:39.275Z,91.13
2019-01-11T13:34:07.615Z,90.09
2019-01-11T13:36:37.309Z,90.39
2019-01-11T13:39:09.656Z,91.51
2019-01-11T13:41:38.298Z,91.29
2019-01-11T13:44:06.693Z,90.93
2019-01-11T13:46:35.319Z,89.59
2019-01-11T13:49:03.989Z,88.82
2019-01-11T13:51:32.469Z,88.50
2019-01-11T13:54:00.803Z,88.60
2019-01-11T13:56:29.541Z,88.92
2019-01-11T13:58:57.556Z,93.94
2019-01-11T14:01:25.656Z,94.52
2019-01-11T14:03:53.741Z,95.50
2019-01-11T14:06:23.298Z,96.41
2019-01-11T14:08:51.622Z,98.67
2019-01-11T14:11:19.727Z,99.13
2019-01-11T14:13:48.502Z,96.26
2019-01-11T14:16:16.522Z,96.99
2019-01-11T14:18:44.860Z,97.03
2019-01-11T14:21:12.897Z,97.51
2019-01-11T14:23:41.018Z,98.61
2019-01-11T14:26:09.100Z,98.55
2019-01-11T14:28:37.195Z,97.45
2019-01-11T14:31:05.252Z,95.31
2019-01-11T14:33:33.274Z,96.23
2019-01-11T14:36:01.307Z,96.91
2019-01-11T14:38:29.625Z,97.08
2019-01-11T14:40:57.942Z,97.15
2019-01-11T14:43:26.309Z,97.34
2019-01-11T14:45:54.772Z,96.75
2019-01-11T14:48:22.845Z,94.88
2019-01-11T14:50:50.922Z,94.19
2019-01-11T14:53:19.290Z,96.88
2019-01-11T14:55:47.397Z,94.42
2019-01-11T14:58:15.537Z,93.58
2019-01-11T15:00:44.022Z,95.30
2019-01-11T15:03:12.634Z,96.25
2019-01-11T15:05:40.744Z,98.72
2019-01-11T15:08:08.999Z,98.15
2019-01-11T15:10:37.318Z,97.87
2019-01-11T15:13:05.771Z,97.00
2019-01-11T15:15:34.338Z,97.94
2019-01-11T15:18:02.721Z,100.00
2019-01-11T15:20:30.742Z,99.58
2019-01-11T15:23:00.535Z,100.00
2019-01-11T15:25:28.574Z,100.00
2019-01-11T15:27:56.890Z,100.00
2019-01-11T15:30:24.984Z,99.75
2019-01-11T15:32:53.127Z,100.00
2019-01-11T15:35:21.144Z,99.79
2019-01-11T15:37:49.579Z,99.13
2019-01-11T15:40:27.675Z,99.30
2019-01-11T15:42:55.729Z,98.58
2019-01-11T15:45:24.134Z,96.35
2019-01-11T15:47:52.748Z,93.97
2019-01-11T15:50:58.313Z,94.66
2019-01-11T15:53:29.587Z,94.00
2019-01-11T15:55:58.994Z,94.20
2019-01-11T15:58:27.399Z,95.84
2019-01-11T16:00:55.452Z,94.28
2019-01-11T16:03:23.467Z,95.98
2019-01-11T16:06:10.710Z,94.57
2019-01-11T16:08:51.018Z,93.92
2019-01-11T16:11:35.929Z,92.71
2019-01-11T16:14:11.973Z,93.23
2019-01-11T16:16:43.565Z,92.58
2019-01-11T16:19:11.589Z,91.73
2019-01-11T16:21:39.717Z,92.13
2019-01-11T16:24:07.743Z,92.67
2019-01-11T16:26:36.224Z,95.27
2019-01-11T16:29:04.788Z,94.32
2019-01-11T16:31:33.043Z,95.96
2019-01-11T16:34:01.540Z,96.34
2019-01-11T16:36:29.834Z,93.67
2019-01-11T16:38:58.002Z,94.85
2019-01-11T16:41:26.476Z,95.90
2019-01-11T16:43:54.573Z,95.51
2019-01-11T16:46:22.702Z,95.36
2019-01-11T16:48:50.711Z,96.43
2019-01-11T16:51:19.110Z,95.73
2019-01-11T16:53:47.561Z,95.15
2019-01-11T16:56:16.035Z,94.28
2019-01-11T16:58:44.086Z,96.36
2019-01-11T17:01:12.244Z,95.31
2019-01-11T17:03:40.346Z,94.91
2019-01-11T17:06:08.508Z,93.82
2019-01-11T17:08:36.910Z,94.07
2019-01-11T17:11:05.039Z,93.75
2019-01-11T17:13:33.097Z,94.29
2019-01-11T17:16:01.941Z,93.15
2019-01-11T17:18:30.447Z,93.67
2019-01-11T17:20:58.942Z,94.29
2019-01-11T17:23:27.385Z,94.11
2019-01-11T17:25:55.465Z,94.61
2019-01-11T17:28:23.608Z,93.70
2019-01-11T17:30:51.740Z,98.37
2019-01-11T17:33:19.928Z,100.00
2019-01-11T17:35:47.934Z,100.00
2019-01-11T17:38:16.002Z,95.06
2019-01-11T17:40:44.046Z,94.08
2019-01-11T17:43:12.260Z,96.00
2019-01-11T17:45:40.655Z,100.00
2019-01-11T17:48:09.065Z,100.00
2019-01-11T17:50:37.862Z,100.00
2019-01-11T17:53:06.049Z,100.00
2019-01-11T17:55:34.488Z,100.00
2019-01-11T17:58:02.840Z,100.00
2019-01-11T18:00:30.995Z,100.00
2019-01-11T18:02:59.053Z,100.00
2019-01-11T18:05:27.359Z,98.34
2019-01-11T18:07:56.000Z,96.61
2019-01-11T18:10:24.437Z,97.06
2019-01-11T18:12:52.562Z,95.89
2019-01-11T18:15:21.580Z,96.18
2019-01-11T18:17:49.821Z,96.10
2019-01-11T18:20:22.143Z,95.48
2019-01-11T18:22:50.650Z,95.78
2019-01-11T18:25:19.079Z,94.05
2019-01-11T18:27:47.115Z,93.94
2019-01-11T18:30:15.746Z,93.03
2019-01-11T18:32:44.261Z,93.64
2019-01-11T18:35:12.466Z,93.95
2019-01-11T18:37:40.543Z,95.04
2019-01-11T18:40:11.763Z,94.57
2019-01-11T18:42:39.830Z,94.33
2019-01-11T18:45:08.478Z,94.09
2019-01-11T18:47:36.700Z,93.69
2019-01-11T18:50:06.135Z,94.53
2019-01-11T18:52:34.665Z,94.14
2019-01-11T18:55:02.742Z,95.70
2019-01-11T18:57:31.106Z,97.39
2019-01-11T18:59:59.530Z,97.40
2019-01-11T19:02:27.710Z,99.79
2019-01-11T19:04:55.890Z,99.90
2019-01-11T19:07:25.246Z,100.00
2019-01-11T19:09:53.985Z,96.04
2019-01-11T19:12:22.262Z,94.26
2019-01-11T19:14:50.323Z,94.04
2019-01-11T19:17:19.043Z,94.54
2019-01-11T19:19:47.466Z,95.87
2019-01-11T19:22:15.722Z,97.21
2019-01-11T19:24:44.300Z,98.37
2019-01-11T19:27:12.682Z,97.55
2019-01-11T19:29:41.139Z,98.87
2019-01-11T19:32:11.447Z,99.06
2019-01-11T19:34:39.796Z,100.00
2019-01-11T19:37:08.002Z,100.00
2019-01-11T19:39:36.413Z,100.00
2019-01-11T19:42:04.417Z,100.00
2019-01-11T19:44:32.480Z,100.00
2019-01-11T19:47:00.566Z,100.00
2019-01-11T19:49:29.199Z,99.14
2019-01-11T19:51:57.909Z,99.92
2019-01-11T19:54:26.678Z,98.14
2019-01-11T19:56:54.731Z,98.58
2019-01-11T19:59:22.872Z,96.12
2019-01-11T20:01:50.926Z,97.30
2019-01-11T20:04:18.940Z,97.30
2019-01-11T20:06:47.359Z,96.79
2019-01-11T20:09:15.757Z,95.30
2019-01-11T20:11:43.954Z,96.19
2019-01-11T20:14:12.293Z,96.09
2019-01-11T20:16:40.696Z,96.36
2019-01-11T20:19:09.445Z,95.62
2019-01-11T20:21:37.845Z,95.88
2019-01-11T20:24:06.305Z,95.32
2019-01-11T20:26:34.408Z,98.21
2019-01-11T20:29:02.750Z,97.50
2019-01-11T20:31:31.430Z,99.36
2019-01-11T20:33:59.523Z,94.49
2019-01-11T20:36:29.092Z,93.69
2019-01-11T20:38:57.265Z,94.25
2019-01-11T20:41:25.386Z,93.55
2019-01-11T20:43:53.765Z,92.40
2019-01-11T20:46:22.150Z,90.59
2019-01-11T20:48:50.325Z,92.04
2019-01-11T20:51:18.770Z,92.23
2019-01-11T20:53:47.568Z,92.59
2019-01-11T20:56:15.765Z,93.54
2019-01-11T20:58:43.834Z,94.40
2019-01-11T21:01:12.244Z,94.26
2019-01-11T21:03:40.290Z,94.53
2019-01-11T21:06:09.277Z,94.91
2019-01-11T21:08:37.677Z,94.26
2019-01-11T21:11:06.104Z,93.45
2019-01-11T21:13:34.094Z,94.09
2019-01-11T21:16:02.202Z,94.22
2019-01-11T21:18:30.469Z,94.68
2019-01-11T21:20:58.826Z,94.88
2019-01-11T21:23:27.045Z,95.41
2019-01-11T21:25:55.085Z,96.28
2019-01-11T21:28:23.240Z,96.50
2019-01-11T21:30:57.317Z,96.44
2019-01-11T21:33:21.475Z,98.88
2019-01-11T21:35:49.607Z,98.24
2019-01-11T21:38:17.758Z,96.23
2019-01-11T21:40:46.029Z,97.02
2019-01-11T21:43:14.213Z,92.00
2019-01-11T21:45:42.500Z,89.41
2019-01-11T21:48:10.622Z,89.01
2019-01-11T21:50:38.949Z,92.26
2019-01-11T21:53:09.154Z,93.53
2019-01-11T21:55:37.298Z,94.08
2019-01-11T21:58:05.691Z,95.12
2019-01-11T22:00:35.540Z,93.90
2019-01-11T22:03:03.847Z,94.80
2019-01-11T22:05:32.192Z,96.98
2019-01-11T22:08:00.592Z,98.25
2019-01-11T22:10:28.938Z,99.89
2019-01-11T22:12:57.050Z,95.91
2019-01-11T22:15:25.369Z,94.62
2019-01-11T22:17:54.168Z,93.15
2019-01-11T22:20:22.186Z,95.09
2019-01-11T22:22:51.057Z,95.91
2019-01-11T22:25:19.249Z,95.55
2019-01-11T22:27:48.429Z,94.90
2019-01-11T22:30:17.859Z,95.03
2019-01-11T22:32:45.944Z,95.32
2019-01-11T22:35:14.236Z,95.21
2019-01-11T22:37:43.381Z,94.58
2019-01-11T22:40:13.488Z,95.73
2019-01-11T22:42:41.978Z,96.63
2019-01-11T22:45:10.828Z,96.67
2019-01-11T22:47:39.665Z,97.21
2019-01-11T22:50:08.436Z,97.10
2019-01-11T22:52:36.933Z,96.12
2019-01-11T22:55:06.109Z,96.30
2019-01-11T22:57:34.248Z,95.94
2019-01-11T23:00:02.774Z,95.92
2019-01-11T23:02:36.365Z,95.41
2019-01-11T23:05:06.410Z,94.51
2019-01-11T23:07:36.873Z,95.63
2019-01-11T23:10:29.922Z,92.85
2019-01-11T23:13:00.360Z,93.41
2019-01-11T23:15:30.954Z,92.35
2019-01-11T23:18:04.247Z,92.60
2019-01-11T23:20:32.678Z,91.82
2019-01-11T23:23:01.806Z,91.66
2019-01-11T23:25:29.902Z,91.20
2019-01-11T23:27:59.226Z,91.06
2019-01-11T23:30:29.709Z,90.86
2019-01-11T23:33:00.130Z,90.15
2019-01-11T23:35:28.546Z,90.37
2019-01-11T23:37:56.990Z,89.98
2019-01-11T23:40:33.342Z,90.24
2019-01-11T23:43:02.534Z,89.92
2019-01-11T23:45:30.939Z,90.02
2019-01-11T23:47:59.226Z,90.66
2019-01-11T23:50:27.693Z,90.07
2019-01-11T23:52:55.708Z,89.71
2019-01-11T23:55:24.734Z,91.58
2019-01-11T23:57:53.153Z,93.80
