createdAt,value
2023-05-05T00:02:09.368Z,17.83
2023-05-05T00:04:36.809Z,10.82
2023-05-05T00:07:03.897Z,12.98
2023-05-05T00:09:31.136Z,12.25
2023-05-05T00:11:58.226Z,11.73
2023-05-05T00:14:25.516Z,11.00
2023-05-05T00:16:52.673Z,14.80
2023-05-05T00:19:19.900Z,14.25
2023-05-05T00:21:46.977Z,13.65
2023-05-05T00:24:14.066Z,13.43
2023-05-05T00:26:41.177Z,14.15
2023-05-05T00:29:11.476Z,12.55
2023-05-05T00:31:38.840Z,13.57
2023-05-05T00:34:06.516Z,13.98
2023-05-05T00:36:33.730Z,12.43
2023-05-05T00:39:01.273Z,12.32
2023-05-05T00:41:28.331Z,11.00
2023-05-05T00:43:55.526Z,10.85
2023-05-05T00:46:27.259Z,12.80
2023-05-05T00:48:54.946Z,11.55
2023-05-05T00:51:24.081Z,13.85
2023-05-05T00:53:51.825Z,12.55
2023-05-05T00:56:21.964Z,11.25
2023-05-05T00:58:49.871Z,11.88
2023-05-05T01:01:18.222Z,11.48
2023-05-05T01:03:45.734Z,12.02
2023-05-05T01:06:18.498Z,11.98
2023-05-05T01:09:02.186Z,13.85
2023-05-05T01:11:56.796Z,11.23
2023-05-05T01:14:36.092Z,12.93
2023-05-05T01:17:26.370Z,9.32
2023-05-05T01:20:06.028Z,10.82
2023-05-05T01:22:45.963Z,10.65
2023-05-05T01:25:44.947Z,9.02
2023-05-05T01:28:24.196Z,7.30
2023-05-05T01:31:23.714Z,8.95
2023-05-05T01:33:58.522Z,7.75
2023-05-05T01:36:32.966Z,8.48
2023-05-05T01:39:02.598Z,6.18
2023-05-05T01:41:41.268Z,8.95
2023-05-05T01:44:11.272Z,8.80
2023-05-05T01:46:38.564Z,7.68
2023-05-05T01:49:10.179Z,7.75
2023-05-05T01:51:39.111Z,5.13
2023-05-05T01:54:08.682Z,6.78
2023-05-05T01:56:39.481Z,4.90
2023-05-05T01:59:07.549Z,5.78
2023-05-05T02:01:39.681Z,7.47
2023-05-05T02:04:10.045Z,6.25
2023-05-05T02:06:39.603Z,5.07
2023-05-05T02:09:11.856Z,7.40
2023-05-05T02:11:40.853Z,5.70
2023-05-05T02:14:09.484Z,6.55
2023-05-05T02:16:38.802Z,6.32
2023-05-05T02:19:06.456Z,3.90
2023-05-05T02:21:34.534Z,5.28
2023-05-05T02:24:02.358Z,4.82
2023-05-05T02:26:34.019Z,7.45
2023-05-05T02:29:17.020Z,6.15
2023-05-05T02:31:53.583Z,11.55
2023-05-05T02:34:27.757Z,7.95
2023-05-05T02:36:58.893Z,8.07
2023-05-05T02:39:46.136Z,8.07
2023-05-05T02:42:22.036Z,10.02
2023-05-05T02:44:53.984Z,12.10
2023-05-05T02:47:21.548Z,9.45
2023-05-05T02:49:51.592Z,10.13
2023-05-05T02:52:18.814Z,13.73
2023-05-05T02:54:46.623Z,9.05
2023-05-05T02:57:20.916Z,7.47
2023-05-05T03:00:20.943Z,8.02
2023-05-05T03:03:16.614Z,7.40
2023-05-05T03:06:05.579Z,8.68
2023-05-05T03:08:44.401Z,8.27
2023-05-05T03:11:21.857Z,5.57
2023-05-05T03:13:55.456Z,5.13
2023-05-05T03:16:26.654Z,7.85
2023-05-05T03:18:55.667Z,6.80
2023-05-05T03:21:23.888Z,6.47
2023-05-05T03:23:51.208Z,5.32
2023-05-05T03:26:20.845Z,4.80
2023-05-05T03:28:48.115Z,7.63
2023-05-05T03:31:28.532Z,8.52
2023-05-05T03:33:58.891Z,7.33
2023-05-05T03:36:30.532Z,5.18
2023-05-05T03:38:59.012Z,9.00
2023-05-05T03:41:30.296Z,7.03
2023-05-05T03:43:57.472Z,6.65
2023-05-05T03:46:25.385Z,8.30
2023-05-05T03:48:57.216Z,7.40
2023-05-05T03:53:54.804Z,6.45
2023-05-05T03:56:22.606Z,7.25
2023-05-05T03:58:51.855Z,8.52
2023-05-05T04:01:18.964Z,9.95
2023-05-05T04:03:46.350Z,10.45
2023-05-05T04:06:13.542Z,7.07
2023-05-05T04:08:41.635Z,7.88
2023-05-05T04:11:08.729Z,8.95
2023-05-05T04:13:36.872Z,8.23
2023-05-05T04:16:04.398Z,6.60
2023-05-05T04:18:31.963Z,8.30
2023-05-05T04:20:59.558Z,8.88
2023-05-05T04:23:26.843Z,7.22
2023-05-05T04:25:54.117Z,11.25
2023-05-05T04:28:22.193Z,8.63
2023-05-05T04:30:49.687Z,8.27
2023-05-05T04:33:16.869Z,11.60
2023-05-05T04:35:45.127Z,7.55
2023-05-05T04:38:12.848Z,6.30
2023-05-05T04:40:43.788Z,8.32
2023-05-05T04:43:11.576Z,9.68
2023-05-05T04:45:39.090Z,7.65
2023-05-05T04:48:06.832Z,7.40
2023-05-05T04:50:34.163Z,10.20
2023-05-05T04:53:01.168Z,9.95
2023-05-05T04:55:28.670Z,7.05
2023-05-05T04:57:55.842Z,10.35
2023-05-05T05:00:24.301Z,8.90
2023-05-05T05:02:52.739Z,7.65
2023-05-05T05:05:20.048Z,9.95
2023-05-05T05:07:47.268Z,6.20
2023-05-05T05:10:14.973Z,7.60
2023-05-05T05:12:42.223Z,9.27
2023-05-05T05:15:10.190Z,7.32
2023-05-05T05:17:37.441Z,7.07
2023-05-05T05:20:06.406Z,10.98
2023-05-05T05:22:35.061Z,8.60
2023-05-05T05:25:03.241Z,6.03
2023-05-05T05:27:30.783Z,14.82
2023-05-05T05:29:58.411Z,12.57
2023-05-05T05:32:26.554Z,8.80
2023-05-05T05:34:53.795Z,9.77
2023-05-05T05:37:21.658Z,9.45
2023-05-05T05:39:52.446Z,9.55
2023-05-05T05:42:21.368Z,10.05
2023-05-05T05:44:48.928Z,8.63
2023-05-05T05:47:16.199Z,13.25
2023-05-05T05:49:43.500Z,12.07
2023-05-05T05:52:11.269Z,11.95
2023-05-05T05:54:39.327Z,14.23
2023-05-05T05:57:07.538Z,12.32
2023-05-05T05:59:34.639Z,12.27
2023-05-05T06:02:02.270Z,10.93
2023-05-05T06:04:31.094Z,21.42
2023-05-05T06:06:59.093Z,11.27
2023-05-05T06:09:26.297Z,11.60
2023-05-05T06:11:54.826Z,9.27
2023-05-05T06:14:21.858Z,11.43
2023-05-05T06:16:49.107Z,14.90
2023-05-05T06:19:19.608Z,15.43
2023-05-05T06:21:46.848Z,16.77
2023-05-05T06:24:14.016Z,11.20
2023-05-05T06:26:41.908Z,12.10
2023-05-05T06:29:10.509Z,15.50
2023-05-05T06:31:39.385Z,12.63
2023-05-05T06:34:06.514Z,11.57
2023-05-05T06:36:33.617Z,13.40
2023-05-05T06:39:00.730Z,16.77
2023-05-05T06:41:28.200Z,14.20
2023-05-05T06:43:55.255Z,13.15
2023-05-05T06:46:22.428Z,7.82
2023-05-05T06:48:49.619Z,10.88
2023-05-05T06:51:16.824Z,8.50
2023-05-05T06:53:43.899Z,8.23
2023-05-05T06:56:11.701Z,13.75
2023-05-05T06:58:38.720Z,11.00
2023-05-05T07:01:06.061Z,8.40
2023-05-05T07:03:33.209Z,8.73
2023-05-05T07:06:00.564Z,14.45
2023-05-05T07:08:27.607Z,11.35
2023-05-05T07:10:54.679Z,10.40
2023-05-05T07:13:21.799Z,8.82
2023-05-05T07:15:49.728Z,9.60
2023-05-05T07:18:17.354Z,12.02
2023-05-05T07:20:44.851Z,8.88
2023-05-05T07:23:12.010Z,8.15
2023-05-05T07:25:39.310Z,6.43
2023-05-05T07:28:06.704Z,11.07
2023-05-05T07:30:33.775Z,6.75
2023-05-05T07:33:00.814Z,5.47
2023-05-05T07:35:28.026Z,4.43
2023-05-05T07:37:55.026Z,7.22
2023-05-05T07:40:22.357Z,4.80
2023-05-05T07:42:49.387Z,5.05
2023-05-05T07:45:16.480Z,4.93
2023-05-05T07:47:43.628Z,3.80
2023-05-05T07:50:11.507Z,4.88
2023-05-05T07:52:48.446Z,5.60
2023-05-05T07:55:21.193Z,3.67
2023-05-05T07:57:49.784Z,4.93
2023-05-05T08:00:19.629Z,8.40
2023-05-05T08:02:48.089Z,11.75
2023-05-05T08:05:15.537Z,5.25
2023-05-05T08:07:42.853Z,6.30
2023-05-05T08:10:12.172Z,5.63
2023-05-05T08:12:41.581Z,7.18
2023-05-05T08:15:09.175Z,7.35
2023-05-05T08:17:56.311Z,5.05
2023-05-05T08:20:28.624Z,16.17
2023-05-05T08:22:55.830Z,12.60
2023-05-05T08:25:22.983Z,12.43
2023-05-05T08:27:50.070Z,11.48
2023-05-05T08:30:20.989Z,11.45
2023-05-05T08:32:48.443Z,8.63
2023-05-05T08:35:15.494Z,5.95
2023-05-05T08:37:42.714Z,6.72
2023-05-05T08:40:14.307Z,11.55
2023-05-05T08:42:42.299Z,8.57
2023-05-05T08:45:11.109Z,6.80
2023-05-05T08:47:39.450Z,7.10
2023-05-05T08:50:10.265Z,9.27
2023-05-05T08:52:44.559Z,9.43
2023-05-05T08:55:27.473Z,12.95
2023-05-05T08:58:01.231Z,9.27
2023-05-05T09:00:28.814Z,12.15
2023-05-05T09:03:01.634Z,9.45
2023-05-05T09:05:29.268Z,7.80
2023-05-05T09:07:56.559Z,14.02
2023-05-05T09:10:24.922Z,10.90
2023-05-05T09:12:52.166Z,18.67
2023-05-05T09:15:19.309Z,11.48
2023-05-05T09:17:47.244Z,14.85
2023-05-05T09:20:15.228Z,9.88
2023-05-05T09:22:47.374Z,9.88
2023-05-05T09:25:16.488Z,10.37
2023-05-05T09:27:50.345Z,8.15
2023-05-05T09:30:25.100Z,8.23
2023-05-05T09:32:54.826Z,7.85
2023-05-05T09:35:23.412Z,5.78
2023-05-05T09:37:50.630Z,8.00
2023-05-05T09:40:19.527Z,6.30
2023-05-05T09:42:47.550Z,6.22
2023-05-05T09:45:17.820Z,7.45
2023-05-05T09:47:49.473Z,6.95
2023-05-05T09:50:19.026Z,8.02
2023-05-05T09:52:56.443Z,8.82
2023-05-05T09:55:24.292Z,7.57
2023-05-05T09:57:51.975Z,9.27
2023-05-05T10:00:19.596Z,6.00
2023-05-05T10:02:47.396Z,7.72
2023-05-05T10:05:19.079Z,7.65
2023-05-05T10:07:47.892Z,8.85
2023-05-05T10:10:17.374Z,7.90
2023-05-05T10:12:47.674Z,9.30
2023-05-05T10:15:16.233Z,6.15
2023-05-05T10:18:05.128Z,6.22
2023-05-05T10:20:38.344Z,6.88
2023-05-05T10:23:08.448Z,8.32
2023-05-05T10:25:42.725Z,4.80
2023-05-05T10:28:16.202Z,5.93
2023-05-05T10:30:48.922Z,6.65
2023-05-05T10:36:01.464Z,7.05
2023-05-05T10:38:31.293Z,6.00
2023-05-05T10:41:04.530Z,6.00
2023-05-05T10:43:32.217Z,6.63
2023-05-05T10:46:00.036Z,6.40
2023-05-05T10:48:46.216Z,4.10
2023-05-05T10:51:42.176Z,10.35
2023-05-05T10:54:23.451Z,6.72
2023-05-05T10:56:51.893Z,4.80
2023-05-05T10:59:52.192Z,5.05
2023-05-05T11:02:20.786Z,6.88
2023-05-05T11:05:21.622Z,8.15
2023-05-05T11:07:51.038Z,6.40
2023-05-05T11:10:23.900Z,6.93
2023-05-05T11:15:30.625Z,6.28
2023-05-05T11:17:59.664Z,8.52
2023-05-05T11:20:36.993Z,8.20
2023-05-05T11:23:04.654Z,9.23
2023-05-05T11:25:35.538Z,9.15
2023-05-05T11:28:14.550Z,7.30
2023-05-05T11:30:57.930Z,8.52
2023-05-05T11:33:31.085Z,9.15
2023-05-05T11:36:07.331Z,7.72
2023-05-05T11:39:05.857Z,8.30
2023-05-05T11:41:33.064Z,7.50
2023-05-05T11:44:35.996Z,10.05
2023-05-05T11:47:06.171Z,8.33
2023-05-05T11:49:35.172Z,6.15
2023-05-05T11:52:03.407Z,9.25
2023-05-05T11:54:31.601Z,12.38
2023-05-05T11:57:02.202Z,7.32
2023-05-05T11:59:29.450Z,7.80
2023-05-05T12:01:56.848Z,8.50
2023-05-05T12:04:24.469Z,7.32
2023-05-05T12:06:51.818Z,8.00
2023-05-05T12:09:24.145Z,7.97
2023-05-05T12:11:59.844Z,7.23
2023-05-05T12:14:27.830Z,10.93
2023-05-05T12:17:11.141Z,10.07
2023-05-05T12:19:45.520Z,8.52
2023-05-05T12:22:22.409Z,8.38
2023-05-05T12:25:01.522Z,9.05
2023-05-05T12:27:29.139Z,7.00
2023-05-05T12:29:58.266Z,8.43
2023-05-05T12:32:28.189Z,8.23
2023-05-05T12:34:57.644Z,7.25
2023-05-05T12:37:26.558Z,7.35
2023-05-05T12:39:56.862Z,7.72
2023-05-05T12:42:24.360Z,8.05
2023-05-05T12:44:51.649Z,7.53
2023-05-05T12:47:32.827Z,8.57
2023-05-05T12:50:00.930Z,9.80
2023-05-05T12:52:45.285Z,6.95
2023-05-05T12:55:13.278Z,7.10
2023-05-05T12:58:00.666Z,5.88
2023-05-05T13:00:29.433Z,5.85
2023-05-05T13:02:57.086Z,8.32
2023-05-05T13:05:36.516Z,7.15
2023-05-05T13:08:04.048Z,7.13
2023-05-05T13:10:31.635Z,8.10
2023-05-05T13:12:59.070Z,6.03
2023-05-05T13:15:26.422Z,11.57
2023-05-05T13:18:03.107Z,8.93
2023-05-05T13:20:30.334Z,8.82
2023-05-05T13:22:57.651Z,9.73
2023-05-05T13:25:24.697Z,8.63
2023-05-05T13:27:52.207Z,6.03
2023-05-05T13:30:20.777Z,8.88
2023-05-05T13:32:48.163Z,8.15
2023-05-05T13:35:16.565Z,10.85
2023-05-05T13:37:44.593Z,8.00
2023-05-05T13:40:13.546Z,7.03
2023-05-05T13:42:40.719Z,6.97
2023-05-05T13:45:08.508Z,8.57
2023-05-05T13:47:35.827Z,8.75
2023-05-05T13:50:02.968Z,7.78
2023-05-05T13:52:31.805Z,11.02
2023-05-05T13:55:01.174Z,8.32
2023-05-05T13:57:28.413Z,7.68
2023-05-05T13:59:55.602Z,5.85
2023-05-05T14:02:22.837Z,8.25
2023-05-05T14:04:49.953Z,7.45
2023-05-05T14:07:17.129Z,13.40
2023-05-05T14:09:44.264Z,7.90
2023-05-05T14:12:11.288Z,8.73
2023-05-05T14:14:38.460Z,8.45
2023-05-05T14:17:06.012Z,10.38
2023-05-05T14:19:33.607Z,9.35
2023-05-05T14:22:00.721Z,5.07
2023-05-05T14:24:27.740Z,9.95
2023-05-05T14:26:54.845Z,9.98
2023-05-05T14:29:21.970Z,11.32
2023-05-05T14:31:48.974Z,7.18
2023-05-05T14:34:16.162Z,8.20
2023-05-05T14:36:43.158Z,11.48
2023-05-05T14:39:10.293Z,7.60
2023-05-05T14:41:37.423Z,8.68
2023-05-05T14:44:04.605Z,7.90
2023-05-05T14:46:32.217Z,10.07
2023-05-05T14:48:59.408Z,9.75
2023-05-05T14:51:26.739Z,8.88
2023-05-05T14:53:53.742Z,10.02
2023-05-05T14:56:22.899Z,12.05
2023-05-05T14:58:50.225Z,8.40
2023-05-05T15:01:17.489Z,10.98
2023-05-05T15:03:44.734Z,8.27
2023-05-05T15:06:11.844Z,9.63
2023-05-05T15:08:41.705Z,9.95
2023-05-05T15:11:08.872Z,11.93
2023-05-05T15:13:38.653Z,7.97
2023-05-05T15:16:06.902Z,8.75
2023-05-05T15:18:34.424Z,9.88
2023-05-05T15:21:01.652Z,7.50
2023-05-05T15:23:30.225Z,6.90
2023-05-05T15:25:57.326Z,11.07
2023-05-05T15:28:24.460Z,8.32
2023-05-05T15:30:51.509Z,9.95
2023-05-05T15:33:18.731Z,10.10
2023-05-05T15:35:46.078Z,7.10
2023-05-05T15:38:13.195Z,8.20
2023-05-05T15:40:41.421Z,9.73
2023-05-05T15:43:08.854Z,8.40
2023-05-05T15:45:36.586Z,9.88
2023-05-05T15:48:03.723Z,11.60
2023-05-05T15:50:31.143Z,7.57
2023-05-05T15:52:58.996Z,9.68
2023-05-05T15:55:26.547Z,11.63
2023-05-05T15:57:54.259Z,9.25
2023-05-05T16:00:21.808Z,10.48
2023-05-05T16:02:48.910Z,13.95
2023-05-05T16:05:16.135Z,9.73
2023-05-05T16:07:43.204Z,10.40
2023-05-05T16:10:10.845Z,10.38
2023-05-05T16:12:38.413Z,9.80
2023-05-05T16:15:06.371Z,10.82
2023-05-05T16:17:33.581Z,10.90
2023-05-05T16:20:00.870Z,8.02
2023-05-05T16:22:27.908Z,11.43
2023-05-05T16:24:55.083Z,8.73
2023-05-05T16:27:22.398Z,11.73
2023-05-05T16:29:49.412Z,9.88
2023-05-05T16:32:16.584Z,13.73
2023-05-05T16:34:43.657Z,14.82
2023-05-05T16:37:11.065Z,12.88
2023-05-05T16:39:40.432Z,9.75
2023-05-05T16:42:07.586Z,9.98
2023-05-05T16:44:34.842Z,10.25
2023-05-05T16:47:01.851Z,12.90
2023-05-05T16:49:29.015Z,11.45
2023-05-05T16:51:57.387Z,10.15
2023-05-05T16:54:24.738Z,10.55
2023-05-05T16:56:52.476Z,13.32
2023-05-05T16:59:19.631Z,18.90
2023-05-05T17:01:47.089Z,13.18
2023-05-05T17:04:14.349Z,15.70
2023-05-05T17:06:41.601Z,14.73
2023-05-05T17:09:08.879Z,14.30
2023-05-05T17:11:36.301Z,19.77
2023-05-05T17:14:03.457Z,17.50
2023-05-05T17:16:31.344Z,18.48
2023-05-05T17:18:58.581Z,18.27
2023-05-05T17:21:27.051Z,17.90
2023-05-05T17:23:54.223Z,15.80
2023-05-05T17:26:21.384Z,13.05
2023-05-05T17:28:48.466Z,16.77
2023-05-05T17:31:16.202Z,20.52
2023-05-05T17:33:43.313Z,16.55
2023-05-05T17:36:10.694Z,15.68
2023-05-05T17:38:37.925Z,15.80
2023-05-05T17:41:05.062Z,16.52
2023-05-05T17:43:32.295Z,16.30
2023-05-05T17:45:59.393Z,14.80
2023-05-05T17:48:26.821Z,16.40
2023-05-05T17:50:54.058Z,17.02
2023-05-05T17:53:21.653Z,10.45
2023-05-05T17:55:48.689Z,18.42
2023-05-05T17:58:15.829Z,11.95
2023-05-05T18:00:42.830Z,13.25
2023-05-05T18:03:10.180Z,14.60
2023-05-05T18:05:37.495Z,9.65
2023-05-05T18:08:04.836Z,21.33
2023-05-05T18:10:32.178Z,14.52
2023-05-05T18:12:59.366Z,18.38
2023-05-05T18:15:26.639Z,13.20
2023-05-05T18:17:54.104Z,17.25
2023-05-05T18:20:21.235Z,13.80
2023-05-05T18:22:49.112Z,17.70
2023-05-05T18:25:16.303Z,19.13
2023-05-05T18:27:44.122Z,13.13
2023-05-05T18:30:11.841Z,21.38
2023-05-05T18:32:39.049Z,11.63
2023-05-05T18:35:07.415Z,18.45
2023-05-05T18:37:34.841Z,18.42
2023-05-05T18:40:01.901Z,11.65
2023-05-05T18:42:29.131Z,13.85
2023-05-05T18:44:56.201Z,15.02
2023-05-05T18:47:23.728Z,13.23
2023-05-05T18:49:50.909Z,14.45
2023-05-05T18:52:17.957Z,15.27
2023-05-05T18:54:45.168Z,11.27
2023-05-05T18:57:12.322Z,16.08
2023-05-05T18:59:39.358Z,19.02
2023-05-05T19:02:08.141Z,15.60
2023-05-05T19:04:38.193Z,27.35
2023-05-05T19:07:05.514Z,21.08
2023-05-05T19:09:32.920Z,17.83
2023-05-05T19:12:00.167Z,16.92
2023-05-05T19:14:27.354Z,14.10
2023-05-05T19:16:56.135Z,17.50
2023-05-05T19:19:23.981Z,13.70
2023-05-05T19:21:52.244Z,22.30
2023-05-05T19:24:19.543Z,15.65
2023-05-05T19:26:46.904Z,16.25
2023-05-05T19:29:14.286Z,22.40
2023-05-05T19:31:41.846Z,24.08
2023-05-05T19:34:09.095Z,20.85
2023-05-05T19:36:37.384Z,31.20
2023-05-05T19:39:05.225Z,21.63
2023-05-05T19:41:35.299Z,20.40
2023-05-05T19:44:03.209Z,29.30
2023-05-05T19:46:30.503Z,23.15
2023-05-05T19:48:58.109Z,24.55
2023-05-05T19:51:25.780Z,21.55
2023-05-05T19:53:53.310Z,25.58
2023-05-05T19:56:22.210Z,24.60
2023-05-05T19:58:57.853Z,21.25
2023-05-05T20:01:26.072Z,25.75
2023-05-05T20:03:54.941Z,23.55
2023-05-05T20:06:23.207Z,29.13
2023-05-05T20:08:50.892Z,25.33
2023-05-05T20:11:18.377Z,24.02
2023-05-05T20:13:45.806Z,15.73
2023-05-05T20:16:13.886Z,26.08
2023-05-05T20:18:41.102Z,17.20
2023-05-05T20:21:08.309Z,20.13
2023-05-05T20:23:35.645Z,22.70
2023-05-05T20:26:02.831Z,23.90
2023-05-05T20:28:31.889Z,23.92
2023-05-05T20:31:00.902Z,24.75
2023-05-05T20:33:29.231Z,39.25
2023-05-05T20:35:56.818Z,27.00
2023-05-05T20:38:24.258Z,26.83
2023-05-05T20:40:52.534Z,23.30
2023-05-05T20:43:19.859Z,30.45
2023-05-05T20:45:47.304Z,31.10
2023-05-05T20:48:14.507Z,26.98
2023-05-05T20:50:43.231Z,33.13
2023-05-05T20:53:13.907Z,24.50
2023-05-05T20:55:41.602Z,28.05
2023-05-05T20:58:08.734Z,25.00
2023-05-05T21:00:36.245Z,20.27
2023-05-05T21:03:04.452Z,20.23
2023-05-05T21:05:31.837Z,23.75
2023-05-05T21:08:00.795Z,22.20
2023-05-05T21:10:33.189Z,23.67
2023-05-05T21:13:01.995Z,24.08
2023-05-05T21:15:29.468Z,21.85
2023-05-05T21:17:57.346Z,20.35
2023-05-05T21:20:24.583Z,18.00
2023-05-05T21:22:51.891Z,23.67
2023-05-05T21:25:21.108Z,23.00
2023-05-05T21:27:49.119Z,18.52
2023-05-05T21:30:17.308Z,24.77
2023-05-05T21:32:45.247Z,21.75
2023-05-05T21:35:12.526Z,22.20
2023-05-05T21:37:40.306Z,16.45
2023-05-05T21:40:13.773Z,18.85
2023-05-05T21:42:42.548Z,20.40
2023-05-05T21:45:11.765Z,20.38
2023-05-05T21:47:39.103Z,18.92
2023-05-05T21:50:07.034Z,19.92
2023-05-05T21:52:34.427Z,19.02
2023-05-05T21:55:01.568Z,19.73
2023-05-05T21:57:28.694Z,18.52
2023-05-05T21:59:55.922Z,24.00
2023-05-05T22:02:23.427Z,21.92
2023-05-05T22:04:53.744Z,24.40
2023-05-05T22:07:21.201Z,24.13
2023-05-05T22:09:48.357Z,21.60
2023-05-05T22:12:15.751Z,23.30
2023-05-05T22:14:42.790Z,21.60
2023-05-05T22:17:09.950Z,18.38
2023-05-05T22:19:36.990Z,23.65
2023-05-05T22:22:04.145Z,19.05
2023-05-05T22:24:31.246Z,18.10
2023-05-05T22:26:58.489Z,25.80
2023-05-05T22:29:25.732Z,22.15
2023-05-05T22:31:52.927Z,20.25
2023-05-05T22:34:22.169Z,21.02
2023-05-05T22:36:50.043Z,21.60
2023-05-05T22:39:18.727Z,16.45
2023-05-05T22:41:46.279Z,19.20
2023-05-05T22:44:13.409Z,29.45
2023-05-05T22:46:41.073Z,20.13
2023-05-05T22:49:08.886Z,25.23
2023-05-05T22:51:36.003Z,20.17
2023-05-05T22:54:03.337Z,20.23
2023-05-05T22:56:30.383Z,25.65
2023-05-05T22:58:57.642Z,20.75
2023-05-05T23:01:24.749Z,21.08
2023-05-05T23:03:52.022Z,21.98
2023-05-05T23:06:19.165Z,20.40
2023-05-05T23:08:46.383Z,18.40
2023-05-05T23:11:13.594Z,17.50
2023-05-05T23:13:40.818Z,20.02
2023-05-05T23:16:08.586Z,21.42
2023-05-05T23:18:36.505Z,26.42
2023-05-05T23:21:03.923Z,22.33
2023-05-05T23:23:32.447Z,23.27
2023-05-05T23:25:59.507Z,27.60
2023-05-05T23:28:26.694Z,21.35
2023-05-05T23:30:53.786Z,21.48
2023-05-05T23:33:20.976Z,27.55
2023-05-05T23:35:48.188Z,21.42
2023-05-05T23:38:15.348Z,25.58
2023-05-05T23:40:42.454Z,20.80
2023-05-05T23:43:09.846Z,23.38
2023-05-05T23:45:36.888Z,25.73
2023-05-05T23:48:04.365Z,26.20
2023-05-05T23:50:31.474Z,24.88
2023-05-05T23:52:58.914Z,28.60
2023-05-05T23:55:26.148Z,27.10
2023-05-05T23:57:53.519Z,26.73
