createdAt,value
2018-07-25T00:00:04.989Z,19.14
2018-07-25T00:02:33.139Z,19.12
2018-07-25T00:05:01.236Z,19.04
2018-07-25T00:07:29.336Z,19.00
2018-07-25T00:09:57.440Z,18.97
2018-07-25T00:12:25.835Z,18.95
2018-07-25T00:14:53.928Z,18.90
2018-07-25T00:17:22.007Z,18.89
2018-07-25T00:19:50.099Z,18.98
2018-07-25T00:22:18.193Z,18.97
2018-07-25T00:24:46.284Z,18.87
2018-07-25T00:27:15.106Z,18.82
2018-07-25T00:29:44.055Z,18.82
2018-07-25T00:32:12.447Z,18.82
2018-07-25T00:34:40.550Z,18.82
2018-07-25T00:37:08.646Z,18.79
2018-07-25T00:39:36.735Z,18.66
2018-07-25T00:42:04.858Z,18.60
2018-07-25T00:44:32.959Z,18.57
2018-07-25T00:47:01.075Z,18.64
2018-07-25T00:49:29.248Z,18.58
2018-07-25T00:51:57.358Z,18.46
2018-07-25T00:54:25.449Z,18.36
2018-07-25T00:56:53.559Z,18.36
2018-07-25T00:59:21.925Z,18.35
2018-07-25T01:01:50.059Z,18.32
2018-07-25T01:04:18.223Z,18.27
2018-07-25T01:06:46.356Z,18.24
2018-07-25T01:09:14.436Z,18.27
2018-07-25T01:11:42.556Z,18.24
2018-07-25T01:14:10.655Z,18.15
2018-07-25T01:16:39.124Z,18.09
2018-07-25T01:19:07.226Z,18.00
2018-07-25T01:21:35.316Z,17.98
2018-07-25T01:24:03.416Z,17.91
2018-07-25T01:26:31.820Z,17.87
2018-07-25T01:28:59.948Z,17.93
2018-07-25T01:31:28.060Z,17.86
2018-07-25T01:33:56.139Z,17.81
2018-07-25T01:36:24.523Z,17.90
2018-07-25T01:38:52.614Z,17.95
2018-07-25T01:41:20.731Z,17.87
2018-07-25T01:43:48.814Z,17.86
2018-07-25T01:46:18.622Z,17.79
2018-07-25T01:48:47.330Z,17.85
2018-07-25T01:51:15.435Z,17.84
2018-07-25T01:56:47.626Z,17.71
2018-07-25T01:59:15.737Z,17.68
2018-07-25T02:01:43.890Z,17.65
2018-07-25T02:04:12.459Z,17.66
2018-07-25T02:06:40.603Z,17.66
2018-07-25T02:09:10.637Z,17.70
2018-07-25T02:11:38.911Z,17.70
2018-07-25T02:14:07.136Z,17.61
2018-07-25T02:16:35.303Z,17.54
2018-07-25T02:49:34.002Z,17.42
2018-07-25T02:52:02.225Z,17.44
2018-07-25T02:54:30.378Z,17.38
2018-07-25T02:56:58.625Z,17.37
2018-07-25T02:59:26.724Z,17.38
2018-07-25T03:01:54.922Z,17.39
2018-07-25T04:35:49.121Z,17.82
2018-07-25T04:38:17.285Z,17.99
2018-07-25T04:40:45.717Z,18.07
2018-07-25T04:43:13.823Z,18.12
2018-07-25T05:07:02.802Z,18.80
2018-07-25T05:09:30.900Z,19.00
2018-07-25T05:11:59.014Z,19.16
2018-07-25T05:14:27.755Z,19.27
2018-07-25T05:16:55.874Z,19.14
2018-07-25T05:19:23.967Z,18.98
2018-07-25T05:31:00.504Z,19.70
2018-07-25T05:33:29.471Z,20.34
2018-07-25T05:35:57.678Z,21.69
2018-07-25T05:38:25.961Z,23.02
2018-07-25T05:40:54.076Z,24.25
2018-07-25T05:43:22.176Z,25.28
2018-07-25T05:45:50.319Z,26.28
2018-07-25T05:48:18.400Z,27.10
2018-07-25T05:50:46.524Z,27.79
2018-07-25T05:53:14.923Z,28.23
2018-07-25T05:55:49.871Z,27.73
2018-07-25T05:58:18.247Z,27.62
2018-07-25T06:00:46.351Z,27.91
2018-07-25T06:03:14.508Z,27.64
2018-07-25T06:05:42.547Z,28.28
2018-07-25T06:08:10.652Z,29.25
2018-07-25T06:10:38.752Z,29.10
2018-07-25T06:13:06.866Z,29.52
2018-07-25T06:15:40.935Z,30.21
2018-07-25T06:18:09.040Z,29.87
2018-07-25T06:20:37.208Z,28.63
2018-07-25T06:23:05.255Z,28.45
2018-07-25T06:25:33.363Z,28.44
2018-07-25T06:28:02.009Z,28.48
2018-07-25T06:30:30.084Z,28.47
2018-07-25T06:32:58.549Z,27.77
2018-07-25T06:35:27.281Z,28.02
2018-07-25T06:37:55.448Z,28.04
2018-07-25T06:40:23.533Z,28.09
2018-07-25T06:42:52.121Z,27.14
2018-07-25T06:45:20.252Z,25.20
2018-07-25T06:47:48.344Z,24.35
2018-07-25T06:50:16.447Z,24.13
2018-07-25T06:52:44.863Z,24.27
2018-07-25T06:55:12.934Z,24.51
2018-07-25T06:57:41.043Z,24.13
2018-07-25T07:00:09.147Z,24.32
2018-07-25T07:02:37.253Z,24.18
2018-07-25T07:05:05.353Z,24.42
2018-07-25T07:07:33.465Z,24.51
2018-07-25T07:10:01.549Z,24.66
2018-07-25T07:12:31.145Z,24.74
2018-07-25T07:15:01.106Z,24.81
2018-07-25T07:17:29.251Z,24.80
2018-07-25T07:19:57.612Z,24.97
2018-07-25T07:22:25.706Z,25.07
2018-07-25T07:24:53.817Z,25.20
2018-07-25T07:27:21.908Z,25.43
2018-07-25T07:29:50.009Z,25.18
2018-07-25T07:32:18.107Z,25.13
2018-07-25T07:34:46.202Z,25.32
2018-07-25T07:37:14.396Z,25.45
2018-07-25T07:39:42.460Z,25.69
2018-07-25T07:42:10.899Z,25.78
2018-07-25T07:44:39.016Z,25.79
2018-07-25T07:47:07.218Z,26.01
2018-07-25T07:49:36.058Z,25.97
2018-07-25T07:52:04.156Z,26.22
2018-07-25T07:54:32.308Z,26.46
2018-07-25T07:57:00.673Z,26.49
2018-07-25T07:59:28.827Z,26.69
2018-07-25T08:01:56.867Z,26.72
2018-07-25T08:04:25.267Z,26.72
2018-07-25T08:06:53.367Z,26.67
2018-07-25T08:09:21.520Z,26.93
2018-07-25T08:11:49.639Z,27.05
2018-07-25T08:14:17.753Z,27.20
2018-07-25T08:16:45.851Z,27.27
2018-07-25T08:19:13.951Z,27.37
2018-07-25T08:21:42.053Z,27.41
2018-07-25T08:24:10.156Z,27.56
2018-07-25T08:26:38.265Z,27.65
2018-07-25T08:29:06.363Z,27.75
2018-07-25T08:31:34.983Z,27.84
2018-07-25T08:34:04.076Z,27.98
2018-07-25T08:36:32.191Z,28.08
2018-07-25T08:39:00.303Z,28.13
2018-07-25T08:41:28.403Z,28.09
2018-07-25T08:43:56.490Z,28.26
2018-07-25T08:46:24.760Z,28.46
2018-07-25T08:48:52.851Z,28.62
2018-07-25T08:51:20.948Z,28.69
2018-07-25T08:53:49.067Z,28.77
2018-07-25T08:56:17.145Z,28.77
2018-07-25T08:58:45.271Z,28.85
2018-07-25T09:01:13.358Z,28.93
2018-07-25T09:03:41.460Z,29.21
2018-07-25T09:06:09.560Z,29.14
2018-07-25T09:08:37.650Z,29.07
2018-07-25T09:11:05.887Z,29.08
2018-07-25T09:13:33.970Z,29.39
2018-07-25T09:16:02.096Z,29.62
2018-07-25T09:18:30.212Z,29.68
2018-07-25T09:20:58.304Z,29.70
2018-07-25T09:23:26.389Z,29.76
2018-07-25T09:25:54.488Z,29.86
2018-07-25T09:28:22.589Z,29.74
2018-07-25T09:30:50.683Z,29.67
2018-07-25T09:33:18.793Z,29.78
2018-07-25T09:35:46.931Z,29.82
2018-07-25T09:38:15.016Z,29.86
2018-07-25T09:40:43.116Z,29.83
2018-07-25T09:43:11.199Z,29.94
2018-07-25T09:45:39.302Z,30.25
2018-07-25T09:48:07.387Z,30.43
2018-07-25T09:50:35.479Z,30.29
2018-07-25T09:55:56.562Z,30.52
2018-07-25T09:58:24.650Z,30.49
2018-07-25T10:00:52.820Z,30.44
2018-07-25T10:03:21.102Z,30.65
2018-07-25T10:05:49.232Z,30.33
2018-07-25T10:08:17.861Z,30.52
2018-07-25T10:10:46.043Z,30.53
2018-07-25T10:13:14.147Z,30.78
2018-07-25T10:15:42.242Z,31.02
2018-07-25T10:18:10.358Z,30.62
2018-07-25T10:20:38.521Z,30.34
2018-07-25T10:23:06.639Z,30.51
2018-07-25T10:25:34.735Z,30.60
2018-07-25T10:28:02.838Z,30.84
2018-07-25T10:30:30.936Z,31.05
2018-07-25T10:32:59.141Z,30.80
2018-07-25T10:35:27.131Z,31.12
2018-07-25T10:37:55.253Z,31.19
2018-07-25T10:40:23.794Z,30.66
2018-07-25T10:42:51.883Z,30.78
2018-07-25T10:45:19.978Z,30.98
2018-07-25T10:47:48.079Z,31.12
2018-07-25T10:50:16.165Z,31.25
2018-07-25T10:52:44.264Z,31.53
2018-07-25T10:55:12.366Z,31.35
2018-07-25T10:57:40.796Z,31.31
2018-07-25T11:00:09.063Z,31.37
2018-07-25T11:02:37.571Z,31.30
2018-07-25T11:05:05.703Z,31.55
2018-07-25T11:07:33.811Z,31.69
2018-07-25T11:10:01.892Z,31.68
2018-07-25T11:12:29.983Z,31.39
2018-07-25T11:14:58.475Z,31.57
2018-07-25T11:17:26.598Z,31.49
2018-07-25T11:19:54.689Z,31.85
2018-07-25T11:22:22.786Z,31.84
2018-07-25T11:24:50.881Z,31.99
2018-07-25T11:27:18.998Z,31.96
2018-07-25T11:29:47.100Z,31.78
2018-07-25T11:32:15.192Z,31.78
2018-07-25T11:34:43.993Z,31.99
2018-07-25T11:37:12.103Z,32.19
2018-07-25T11:39:40.195Z,32.11
2018-07-25T11:42:08.297Z,32.15
2018-07-25T11:44:36.383Z,32.06
2018-07-25T11:47:04.474Z,32.16
2018-07-25T11:49:32.575Z,32.24
2018-07-25T11:52:00.664Z,32.36
2018-07-25T11:54:28.733Z,31.90
2018-07-25T11:56:56.831Z,31.77
2018-07-25T11:59:24.943Z,31.77
2018-07-25T12:01:53.041Z,31.93
2018-07-25T12:04:21.127Z,32.15
2018-07-25T12:06:49.229Z,32.23
2018-07-25T12:09:17.339Z,32.19
2018-07-25T12:11:46.709Z,32.08
2018-07-25T12:14:16.012Z,32.10
2018-07-25T12:16:44.150Z,32.34
2018-07-25T12:19:12.268Z,32.42
2018-07-25T12:21:41.256Z,32.86
2018-07-25T12:24:09.344Z,32.90
2018-07-25T12:26:37.498Z,32.74
2018-07-25T12:29:05.576Z,32.42
2018-07-25T12:31:33.659Z,32.28
2018-07-25T12:34:01.767Z,32.35
2018-07-25T12:36:29.855Z,32.30
2018-07-25T12:38:57.944Z,32.28
2018-07-25T12:41:26.036Z,32.34
2018-07-25T12:43:54.158Z,32.12
2018-07-25T12:46:22.228Z,32.05
2018-07-25T12:48:50.335Z,32.36
2018-07-25T12:51:18.424Z,32.30
2018-07-25T12:53:46.606Z,32.31
2018-07-25T12:56:14.611Z,32.10
2018-07-25T12:58:42.712Z,32.26
2018-07-25T13:01:11.298Z,32.59
2018-07-25T13:03:39.409Z,32.75
2018-07-25T13:06:07.506Z,32.38
2018-07-25T13:08:36.574Z,32.45
2018-07-25T13:11:04.648Z,32.86
2018-07-25T13:13:32.741Z,32.82
2018-07-25T13:16:00.833Z,32.76
2018-07-25T13:18:28.920Z,32.35
2018-07-25T13:20:57.923Z,32.57
2018-07-25T13:23:26.024Z,32.97
2018-07-25T13:25:54.138Z,32.71
2018-07-25T13:28:22.280Z,33.07
2018-07-25T13:30:50.471Z,33.00
2018-07-25T13:33:18.575Z,33.23
2018-07-25T13:35:46.679Z,32.71
2018-07-25T13:38:14.870Z,33.15
2018-07-25T13:40:43.660Z,33.28
2018-07-25T13:43:11.759Z,33.39
2018-07-25T13:45:39.973Z,33.20
2018-07-25T13:48:07.949Z,33.08
2018-07-25T13:50:36.033Z,32.95
2018-07-25T13:53:04.171Z,33.37
2018-07-25T13:55:32.253Z,33.31
2018-07-25T13:58:00.676Z,33.47
2018-07-25T14:00:28.784Z,33.41
2018-07-25T14:02:56.875Z,33.16
2018-07-25T14:05:24.982Z,33.10
2018-07-25T14:07:53.111Z,33.08
2018-07-25T14:10:24.427Z,32.80
2018-07-25T14:12:52.785Z,33.22
2018-07-25T14:15:20.969Z,32.93
2018-07-25T14:17:49.384Z,33.16
2018-07-25T14:20:17.712Z,33.09
2018-07-25T14:22:46.084Z,33.12
2018-07-25T14:25:15.172Z,33.12
2018-07-25T14:27:43.295Z,32.96
2018-07-25T14:30:11.461Z,32.65
2018-07-25T14:32:39.555Z,32.65
2018-07-25T14:35:07.650Z,32.61
2018-07-25T14:37:35.728Z,32.38
2018-07-25T14:40:03.999Z,32.71
2018-07-25T14:42:32.045Z,32.70
2018-07-25T14:45:00.160Z,32.87
2018-07-25T14:47:28.279Z,33.20
2018-07-25T14:49:56.387Z,33.45
2018-07-25T14:52:24.807Z,33.36
2018-07-25T14:54:52.876Z,32.92
2018-07-25T14:57:21.003Z,33.25
2018-07-25T14:59:49.115Z,33.27
2018-07-25T15:02:17.228Z,32.84
2018-07-25T15:04:45.324Z,32.87
2018-07-25T15:07:13.789Z,32.82
2018-07-25T15:09:41.879Z,32.81
2018-07-25T15:12:09.972Z,33.08
2018-07-25T15:14:38.065Z,33.07
2018-07-25T15:17:06.196Z,32.94
2018-07-25T15:19:34.281Z,32.90
2018-07-25T15:22:02.412Z,32.78
2018-07-25T15:24:30.500Z,32.72
2018-07-25T15:26:58.594Z,32.65
2018-07-25T15:29:26.788Z,33.00
2018-07-25T15:31:54.816Z,33.17
2018-07-25T15:34:22.916Z,33.18
2018-07-25T15:36:52.280Z,33.16
2018-07-25T15:39:23.512Z,33.06
2018-07-25T15:41:52.213Z,33.16
2018-07-25T15:44:21.626Z,32.97
2018-07-25T15:46:49.732Z,33.17
2018-07-25T15:49:18.180Z,33.22
2018-07-25T15:51:46.276Z,33.00
2018-07-25T15:54:14.384Z,32.73
2018-07-25T15:56:42.506Z,32.63
2018-07-25T15:59:10.588Z,32.65
2018-07-25T16:01:38.720Z,32.63
2018-07-25T16:04:06.895Z,32.49
2018-07-25T16:06:35.018Z,32.80
2018-07-25T16:09:03.492Z,32.96
2018-07-25T16:11:32.552Z,33.09
2018-07-25T16:14:01.600Z,33.14
2018-07-25T16:16:29.980Z,32.80
2018-07-25T16:18:58.063Z,33.04
2018-07-25T16:21:26.166Z,33.28
2018-07-25T16:23:54.262Z,32.86
2018-07-25T16:26:22.389Z,32.98
2018-07-25T16:28:50.476Z,32.74
2018-07-25T16:31:18.598Z,32.64
2018-07-25T16:33:46.687Z,32.71
2018-07-25T16:36:15.060Z,32.48
2018-07-25T16:38:43.158Z,32.58
2018-07-25T16:41:11.250Z,32.81
2018-07-25T16:43:39.352Z,32.79
2018-07-25T16:46:07.454Z,32.79
2018-07-25T16:48:35.598Z,32.57
2018-07-25T16:51:03.768Z,32.63
2018-07-25T16:53:31.856Z,32.61
2018-07-25T16:55:59.926Z,32.84
2018-07-25T16:58:28.040Z,32.83
2018-07-25T17:00:56.133Z,32.70
2018-07-25T17:03:24.241Z,32.61
2018-07-25T17:05:52.336Z,32.45
2018-07-25T17:08:21.612Z,32.57
2018-07-25T17:10:49.710Z,32.52
2018-07-25T17:13:17.803Z,32.49
2018-07-25T17:15:45.890Z,32.64
2018-07-25T17:18:16.049Z,32.55
2018-07-25T17:20:45.718Z,32.59
2018-07-25T17:23:13.806Z,32.84
2018-07-25T17:25:41.898Z,32.69
2018-07-25T17:28:09.987Z,32.52
2018-07-25T17:30:38.108Z,32.40
2018-07-25T17:33:06.240Z,32.15
2018-07-25T17:35:34.367Z,32.02
2018-07-25T17:38:02.456Z,31.93
2018-07-25T17:40:30.564Z,31.84
2018-07-25T17:42:58.982Z,31.75
2018-07-25T17:45:27.070Z,31.71
2018-07-25T17:47:55.166Z,31.74
2018-07-25T17:50:23.252Z,31.62
2018-07-25T17:52:51.374Z,31.62
2018-07-25T17:55:19.439Z,31.60
2018-07-25T17:57:47.531Z,31.60
2018-07-25T18:00:15.638Z,31.62
2018-07-25T18:02:43.751Z,31.57
2018-07-25T18:05:11.824Z,31.25
2018-07-25T18:07:39.917Z,30.80
2018-07-25T18:10:08.037Z,30.51
2018-07-25T18:12:36.191Z,30.29
2018-07-25T18:15:05.947Z,29.96
2018-07-25T18:17:34.063Z,29.74
2018-07-25T18:20:02.157Z,29.61
2018-07-25T18:22:30.239Z,29.49
2018-07-25T18:24:58.323Z,29.33
2018-07-25T18:27:26.450Z,29.26
2018-07-25T18:29:54.547Z,29.12
2018-07-25T18:32:22.647Z,28.95
2018-07-25T18:34:50.742Z,28.88
2018-07-25T18:37:18.871Z,28.78
2018-07-25T18:39:46.964Z,28.71
2018-07-25T18:42:15.122Z,28.66
2018-07-25T18:44:43.234Z,28.64
2018-07-25T18:47:11.364Z,28.60
2018-07-25T18:49:39.392Z,28.58
2018-07-25T18:52:07.512Z,28.44
2018-07-25T18:54:35.602Z,28.47
2018-07-25T18:57:03.689Z,28.48
2018-07-25T18:59:31.789Z,28.42
2018-07-25T19:01:59.888Z,28.41
2018-07-25T19:04:27.989Z,28.42
2018-07-25T19:06:56.081Z,28.39
2018-07-25T19:09:24.676Z,28.34
2018-07-25T19:11:53.672Z,28.20
2018-07-25T19:14:27.272Z,28.00
2018-07-25T19:26:42.466Z,27.62
2018-07-25T19:29:10.553Z,27.17
2018-07-25T19:31:38.624Z,27.05
2018-07-25T19:34:06.729Z,26.98
2018-07-25T19:36:34.801Z,27.20
2018-07-25T19:39:02.907Z,27.20
2018-07-25T19:41:31.019Z,27.08
2018-07-25T19:43:59.132Z,27.07
2018-07-25T19:46:27.875Z,27.06
2018-07-25T19:48:55.963Z,27.01
2018-07-25T19:51:24.080Z,26.99
2018-07-25T19:53:52.189Z,26.96
2018-07-25T19:56:20.332Z,26.88
2018-07-25T19:58:48.419Z,26.74
2018-07-25T20:01:16.543Z,26.79
2018-07-25T20:03:44.621Z,26.79
2018-07-25T20:06:12.712Z,26.79
2018-07-25T20:08:40.828Z,26.79
2018-07-25T20:11:08.929Z,26.75
2018-07-25T20:13:41.199Z,26.76
2018-07-25T20:16:09.297Z,26.71
2018-07-25T20:18:37.400Z,26.64
2018-07-25T20:21:05.690Z,26.57
2018-07-25T20:23:33.769Z,26.56
2018-07-25T20:26:01.847Z,26.53
2018-07-25T20:28:29.966Z,26.47
2018-07-25T20:30:58.060Z,26.39
2018-07-25T20:33:27.166Z,26.32
2018-07-25T20:35:55.324Z,26.30
2018-07-25T20:38:23.344Z,26.23
2018-07-25T20:40:51.457Z,26.20
2018-07-25T20:43:19.538Z,26.17
2018-07-25T20:45:47.655Z,26.09
2018-07-25T20:48:15.731Z,25.97
2018-07-25T20:50:43.825Z,25.91
2018-07-25T20:53:11.903Z,25.86
2018-07-25T20:55:40.009Z,25.82
2018-07-25T20:58:08.096Z,25.77
2018-07-25T21:00:36.768Z,25.71
2018-07-25T21:03:06.305Z,25.59
2018-07-25T21:05:34.498Z,25.63
2018-07-25T21:08:02.597Z,25.57
2018-07-25T21:10:30.733Z,25.61
2018-07-25T21:12:58.832Z,25.56
2018-07-25T21:15:27.032Z,25.40
2018-07-25T21:17:55.156Z,25.26
2018-07-25T21:20:23.803Z,25.25
2018-07-25T21:22:51.891Z,25.25
2018-07-25T21:25:20.020Z,25.21
2018-07-25T21:27:48.111Z,25.12
2018-07-25T21:30:16.234Z,25.15
2018-07-25T21:32:44.554Z,25.08
2018-07-25T21:35:12.633Z,24.99
2018-07-25T21:37:40.775Z,24.92
2018-07-25T21:40:08.896Z,24.81
2018-07-25T21:42:43.875Z,24.82
2018-07-25T21:45:11.955Z,24.81
2018-07-25T21:47:40.043Z,24.84
2018-07-25T21:50:08.170Z,24.90
2018-07-25T21:52:36.267Z,24.90
2018-07-25T21:55:04.422Z,24.87
2018-07-25T21:57:32.517Z,24.82
2018-07-25T22:02:46.875Z,24.68
2018-07-25T22:05:15.071Z,24.64
2018-07-25T22:07:43.837Z,24.57
2018-07-25T22:10:11.933Z,24.49
2018-07-25T22:12:40.699Z,24.46
2018-07-25T22:15:09.898Z,24.34
2018-07-25T22:17:38.235Z,24.35
2018-07-25T22:20:08.095Z,24.34
2018-07-25T22:22:36.176Z,24.34
2018-07-25T22:25:04.269Z,24.27
2018-07-25T22:27:32.380Z,24.11
2018-07-25T22:30:00.481Z,24.02
2018-07-25T22:32:28.771Z,23.96
2018-07-25T22:34:56.861Z,23.91
2018-07-25T22:37:25.019Z,23.96
2018-07-25T22:39:53.429Z,23.99
2018-07-25T22:42:21.526Z,23.84
2018-07-25T22:44:49.607Z,23.76
2018-07-25T22:47:17.694Z,23.69
2018-07-25T22:49:45.796Z,23.61
2018-07-25T22:52:13.894Z,23.50
2018-07-25T22:54:41.967Z,23.48
2018-07-25T22:57:10.084Z,23.37
2018-07-25T22:59:38.176Z,23.46
2018-07-25T23:02:06.972Z,23.46
2018-07-25T23:04:35.065Z,23.52
2018-07-25T23:07:03.179Z,23.58
2018-07-25T23:09:31.264Z,23.51
2018-07-25T23:11:59.370Z,23.26
2018-07-25T23:14:27.465Z,22.85
2018-07-25T23:16:55.546Z,22.89
2018-07-25T23:19:23.639Z,22.80
2018-07-25T23:21:51.730Z,22.76
2018-07-25T23:24:19.817Z,22.79
2018-07-25T23:26:47.898Z,22.76
2018-07-25T23:29:15.999Z,22.70
2018-07-25T23:31:44.191Z,22.64
2018-07-25T23:34:12.279Z,22.45
2018-07-25T23:36:40.379Z,22.37
2018-07-25T23:39:09.545Z,22.57
2018-07-25T23:41:37.872Z,22.59
2018-07-25T23:44:05.968Z,22.54
2018-07-25T23:46:34.055Z,22.50
2018-07-25T23:49:02.157Z,22.38
2018-07-25T23:51:30.246Z,22.27
2018-07-25T23:53:58.330Z,22.20
2018-07-25T23:56:26.411Z,22.12
2018-07-25T23:58:54.523Z,21.99
