createdAt,value
2018-05-10T00:01:08.139Z,8.70
2018-05-10T00:03:36.431Z,8.67
2018-05-10T00:06:04.678Z,8.37
2018-05-10T00:08:32.906Z,7.70
2018-05-10T00:11:01.191Z,8.70
2018-05-10T00:13:29.411Z,9.20
2018-05-10T00:15:58.429Z,8.70
2018-05-10T00:18:26.685Z,8.53
2018-05-10T00:20:55.691Z,7.80
2018-05-10T00:23:23.930Z,7.97
2018-05-10T00:25:52.177Z,8.30
2018-05-10T00:28:20.436Z,8.13
2018-05-10T00:30:48.670Z,8.43
2018-05-10T00:33:17.689Z,8.57
2018-05-10T00:35:45.943Z,8.53
2018-05-10T00:38:14.929Z,8.70
2018-05-10T00:40:43.920Z,8.03
2018-05-10T00:43:12.214Z,8.10
2018-05-10T00:45:41.182Z,7.67
2018-05-10T00:48:09.399Z,9.03
2018-05-10T00:50:37.661Z,7.67
2018-05-10T00:53:05.884Z,8.17
2018-05-10T00:55:34.152Z,8.33
2018-05-10T00:58:02.370Z,7.77
2018-05-10T01:00:30.601Z,7.90
2018-05-10T01:02:58.848Z,7.97
2018-05-10T01:05:27.064Z,7.73
2018-05-10T01:07:55.322Z,7.57
2018-05-10T01:10:23.543Z,7.73
2018-05-10T01:12:51.831Z,7.40
2018-05-10T01:15:20.814Z,7.93
2018-05-10T01:17:49.040Z,7.57
2018-05-10T01:20:17.297Z,7.00
2018-05-10T01:22:45.519Z,7.60
2018-05-10T01:25:13.756Z,7.40
2018-05-10T01:27:41.981Z,7.47
2018-05-10T01:30:10.226Z,7.60
2018-05-10T01:32:38.452Z,6.93
2018-05-10T01:35:18.600Z,6.87
2018-05-10T01:37:46.821Z,7.37
2018-05-10T01:40:15.064Z,7.43
2018-05-10T01:42:44.073Z,7.43
2018-05-10T01:45:13.093Z,7.03
2018-05-10T01:47:41.320Z,7.77
2018-05-10T01:50:09.542Z,7.43
2018-05-10T01:52:37.783Z,8.13
2018-05-10T01:55:06.816Z,7.40
2018-05-10T01:57:35.807Z,7.47
2018-05-10T02:00:04.039Z,8.40
2018-05-10T02:02:32.283Z,7.87
2018-05-10T02:05:00.496Z,7.60
2018-05-10T02:07:29.488Z,8.27
2018-05-10T02:09:58.487Z,7.47
2018-05-10T02:12:26.716Z,7.13
2018-05-10T02:14:54.951Z,7.40
2018-05-10T02:17:23.220Z,7.07
2018-05-10T02:19:52.219Z,7.47
2018-05-10T02:22:20.443Z,7.70
2018-05-10T02:24:48.661Z,6.73
2018-05-10T02:27:16.895Z,7.00
2018-05-10T02:29:45.203Z,7.53
2018-05-10T02:32:13.390Z,7.40
2018-05-10T02:34:42.426Z,6.97
2018-05-10T02:37:10.648Z,7.33
2018-05-10T02:39:38.856Z,7.10
2018-05-10T02:42:07.091Z,7.10
2018-05-10T02:44:35.332Z,7.40
2018-05-10T02:47:03.601Z,7.73
2018-05-10T02:49:31.817Z,7.00
2018-05-10T02:52:00.047Z,7.00
2018-05-10T02:54:28.299Z,7.60
2018-05-10T02:56:56.536Z,7.07
2018-05-10T02:59:24.772Z,7.50
2018-05-10T03:01:53.014Z,7.30
2018-05-10T03:04:22.033Z,7.50
2018-05-10T03:06:50.260Z,7.03
2018-05-10T03:09:18.483Z,7.73
2018-05-10T03:11:46.752Z,6.87
2018-05-10T03:14:14.968Z,7.67
2018-05-10T03:16:43.217Z,7.27
2018-05-10T03:19:11.469Z,7.27
2018-05-10T03:21:39.690Z,7.03
2018-05-10T03:24:07.944Z,6.90
2018-05-10T03:26:36.183Z,6.47
2018-05-10T03:29:05.201Z,6.70
2018-05-10T03:31:33.459Z,7.47
2018-05-10T03:34:01.689Z,7.37
2018-05-10T03:36:30.712Z,7.23
2018-05-10T03:38:58.977Z,7.30
2018-05-10T03:41:27.276Z,7.77
2018-05-10T03:43:55.522Z,7.40
2018-05-10T03:46:23.783Z,6.97
2018-05-10T03:48:52.015Z,7.20
2018-05-10T03:51:21.024Z,7.23
2018-05-10T03:53:50.026Z,7.17
2018-05-10T03:56:18.261Z,6.80
2018-05-10T03:58:46.491Z,7.23
2018-05-10T04:01:14.708Z,7.37
2018-05-10T04:03:54.881Z,7.73
2018-05-10T04:06:35.813Z,7.40
2018-05-10T04:09:16.676Z,7.70
2018-05-10T04:11:44.888Z,7.50
2018-05-10T04:14:13.213Z,7.00
2018-05-10T04:16:41.373Z,8.00
2018-05-10T04:19:09.593Z,7.10
2018-05-10T04:21:37.857Z,7.30
2018-05-10T04:24:06.085Z,7.00
2018-05-10T04:26:35.089Z,7.03
2018-05-10T04:29:04.073Z,7.67
2018-05-10T04:31:33.069Z,6.97
2018-05-10T04:34:02.090Z,7.23
2018-05-10T04:36:30.317Z,7.57
2018-05-10T04:38:58.581Z,7.33
2018-05-10T04:41:26.805Z,7.40
2018-05-10T04:43:55.060Z,7.50
2018-05-10T04:46:23.290Z,7.27
2018-05-10T04:48:51.505Z,7.07
2018-05-10T04:51:19.740Z,7.77
2018-05-10T04:53:47.968Z,7.87
2018-05-10T04:56:16.996Z,7.60
2018-05-10T04:58:45.253Z,7.60
2018-05-10T05:01:14.222Z,6.77
2018-05-10T05:03:43.228Z,8.23
2018-05-10T05:06:11.446Z,7.40
2018-05-10T05:08:39.786Z,7.73
2018-05-10T05:11:07.981Z,7.10
2018-05-10T05:13:36.948Z,7.17
2018-05-10T05:16:05.932Z,7.67
2018-05-10T05:18:34.172Z,7.27
2018-05-10T05:21:02.403Z,7.60
2018-05-10T05:23:31.431Z,7.83
2018-05-10T05:25:59.656Z,7.80
2018-05-10T05:28:27.908Z,7.70
2018-05-10T05:30:56.139Z,7.53
2018-05-10T05:33:24.385Z,7.43
2018-05-10T05:35:53.397Z,7.70
2018-05-10T05:38:21.641Z,7.37
2018-05-10T05:40:49.885Z,8.10
2018-05-10T05:43:18.131Z,8.70
2018-05-10T05:45:46.351Z,8.13
2018-05-10T05:48:14.576Z,8.83
2018-05-10T05:50:42.836Z,8.37
2018-05-10T05:53:11.078Z,8.37
2018-05-10T05:55:39.327Z,8.17
2018-05-10T05:58:07.569Z,7.87
2018-05-10T06:00:36.553Z,8.80
2018-05-10T06:03:04.815Z,8.27
2018-05-10T06:05:33.033Z,8.50
2018-05-10T06:08:01.269Z,8.50
2018-05-10T06:10:29.519Z,7.63
2018-05-10T06:12:57.752Z,8.67
2018-05-10T06:15:26.021Z,9.10
2018-05-10T06:17:54.228Z,8.43
2018-05-10T06:20:22.486Z,7.73
2018-05-10T06:22:50.733Z,8.90
2018-05-10T06:25:18.957Z,8.50
2018-05-10T06:27:47.209Z,9.17
2018-05-10T06:30:16.226Z,9.17
2018-05-10T06:32:44.472Z,9.23
2018-05-10T06:35:13.505Z,8.43
2018-05-10T06:37:41.779Z,8.23
2018-05-10T06:40:10.007Z,8.87
2018-05-10T06:42:39.015Z,9.30
2018-05-10T06:45:07.259Z,9.30
2018-05-10T06:47:35.487Z,8.70
2018-05-10T06:50:03.748Z,8.80
2018-05-10T06:52:31.961Z,8.90
2018-05-10T06:55:00.232Z,8.80
2018-05-10T06:57:28.453Z,8.57
2018-05-10T06:59:57.440Z,8.40
2018-05-10T07:02:25.699Z,8.47
2018-05-10T07:04:53.936Z,9.03
2018-05-10T07:07:22.171Z,9.50
2018-05-10T07:09:50.487Z,8.87
2018-05-10T07:12:18.650Z,9.00
2018-05-10T07:14:46.868Z,8.50
2018-05-10T07:17:15.177Z,8.90
2018-05-10T07:19:43.409Z,9.23
2018-05-10T07:22:11.658Z,9.90
2018-05-10T07:24:39.884Z,8.50
2018-05-10T07:27:08.185Z,8.50
2018-05-10T07:29:36.410Z,8.40
2018-05-10T07:32:04.658Z,8.73
2018-05-10T07:34:32.927Z,8.13
2018-05-10T07:37:01.155Z,8.77
2018-05-10T07:39:30.196Z,8.20
2018-05-10T07:41:58.420Z,9.00
2018-05-10T07:44:26.629Z,7.73
2018-05-10T07:46:54.873Z,9.87
2018-05-10T07:49:23.220Z,8.47
2018-05-10T07:51:51.416Z,7.97
2018-05-10T07:54:19.660Z,9.27
2018-05-10T07:56:47.900Z,7.77
2018-05-10T07:59:16.119Z,9.13
2018-05-10T08:01:44.380Z,8.50
2018-05-10T08:04:13.362Z,8.77
2018-05-10T08:06:41.617Z,8.73
2018-05-10T08:09:09.872Z,9.40
2018-05-10T08:11:38.135Z,8.47
2018-05-10T08:14:06.367Z,8.83
2018-05-10T08:16:34.632Z,10.00
2018-05-10T08:19:02.870Z,9.30
2018-05-10T08:21:31.108Z,8.23
2018-05-10T08:24:00.122Z,9.20
2018-05-10T08:26:28.417Z,8.87
2018-05-10T08:28:56.668Z,8.37
2018-05-10T08:31:24.916Z,7.67
2018-05-10T08:33:53.180Z,7.40
2018-05-10T08:36:21.426Z,7.10
2018-05-10T08:38:49.646Z,8.03
2018-05-10T08:41:17.886Z,8.10
2018-05-10T08:43:46.111Z,7.50
2018-05-10T08:46:15.128Z,8.07
2018-05-10T08:48:43.353Z,7.13
2018-05-10T08:51:11.578Z,6.87
2018-05-10T08:53:39.847Z,6.93
2018-05-10T08:56:08.069Z,7.33
2018-05-10T08:58:36.399Z,6.63
2018-05-10T09:01:04.619Z,7.27
2018-05-10T09:03:32.860Z,6.57
2018-05-10T09:06:01.100Z,6.40
2018-05-10T09:08:29.324Z,7.17
2018-05-10T09:10:57.572Z,6.80
2018-05-10T09:13:25.838Z,8.27
2018-05-10T09:15:54.856Z,7.30
2018-05-10T09:18:23.113Z,7.30
2018-05-10T09:20:52.124Z,8.30
2018-05-10T09:23:20.402Z,7.77
2018-05-10T09:25:48.633Z,7.20
2018-05-10T09:28:16.874Z,7.80
2018-05-10T09:30:45.136Z,7.67
2018-05-10T09:33:13.376Z,7.27
2018-05-10T09:35:42.371Z,7.30
2018-05-10T09:38:10.615Z,6.63
2018-05-10T09:40:38.871Z,8.07
2018-05-10T09:43:07.109Z,7.43
2018-05-10T09:45:35.420Z,6.73
2018-05-10T09:48:03.673Z,6.87
2018-05-10T09:50:31.921Z,7.30
2018-05-10T09:53:00.185Z,7.67
2018-05-10T09:55:28.511Z,7.50
2018-05-10T09:57:56.698Z,7.40
2018-05-10T10:00:29.867Z,6.87
2018-05-10T10:02:58.901Z,6.37
2018-05-10T10:05:27.188Z,5.63
2018-05-10T10:07:55.421Z,6.00
2018-05-10T10:10:23.678Z,5.87
2018-05-10T10:12:52.745Z,6.00
2018-05-10T10:15:20.988Z,5.80
2018-05-10T10:17:49.239Z,7.13
2018-05-10T10:20:17.463Z,6.70
2018-05-10T10:22:45.720Z,6.30
2018-05-10T10:25:13.979Z,6.20
2018-05-10T10:27:42.196Z,6.80
2018-05-10T10:30:10.429Z,6.43
2018-05-10T10:32:38.837Z,8.00
2018-05-10T10:35:07.067Z,7.37
2018-05-10T10:37:36.084Z,7.17
2018-05-10T10:40:05.590Z,7.13
2018-05-10T10:42:33.782Z,6.80
2018-05-10T10:45:02.016Z,7.10
2018-05-10T10:47:31.089Z,6.10
2018-05-10T10:49:59.340Z,6.03
2018-05-10T10:52:27.630Z,5.70
2018-05-10T10:54:55.874Z,5.57
2018-05-10T10:57:24.155Z,4.63
2018-05-10T10:59:52.767Z,5.53
2018-05-10T11:02:21.746Z,5.07
2018-05-10T11:04:50.760Z,5.17
2018-05-10T11:07:18.992Z,5.17
2018-05-10T11:09:47.210Z,5.63
2018-05-10T11:12:15.451Z,6.07
2018-05-10T11:14:43.679Z,6.17
2018-05-10T11:17:12.688Z,6.07
2018-05-10T11:19:41.701Z,5.90
2018-05-10T11:22:09.944Z,6.27
2018-05-10T11:24:38.188Z,6.17
2018-05-10T11:27:06.412Z,6.03
2018-05-10T11:29:35.427Z,5.80
2018-05-10T11:32:03.696Z,5.70
2018-05-10T11:34:31.932Z,5.93
2018-05-10T11:37:00.148Z,5.93
2018-05-10T11:39:28.383Z,6.07
2018-05-10T11:41:56.613Z,6.07
2018-05-10T11:44:24.904Z,6.50
2018-05-10T11:46:53.117Z,6.20
2018-05-10T11:49:21.372Z,6.60
2018-05-10T11:51:49.613Z,6.30
2018-05-10T11:54:17.844Z,6.13
2018-05-10T11:56:46.140Z,6.30
2018-05-10T11:59:14.399Z,6.93
2018-05-10T12:01:42.619Z,6.47
2018-05-10T12:04:10.842Z,6.97
2018-05-10T12:06:39.083Z,6.60
2018-05-10T12:09:07.576Z,6.33
2018-05-10T12:11:35.792Z,6.03
2018-05-10T12:14:04.797Z,6.23
2018-05-10T12:16:33.792Z,6.67
2018-05-10T12:19:02.817Z,7.57
2018-05-10T12:21:31.062Z,6.40
2018-05-10T12:24:00.072Z,6.60
2018-05-10T12:26:28.292Z,6.67
2018-05-10T12:28:56.539Z,5.93
2018-05-10T12:31:25.631Z,6.47
2018-05-10T12:33:53.967Z,6.97
2018-05-10T12:36:22.980Z,6.37
2018-05-10T12:38:51.225Z,6.07
2018-05-10T12:41:19.485Z,6.83
2018-05-10T12:43:47.739Z,6.40
2018-05-10T12:46:15.996Z,5.90
2018-05-10T12:48:44.257Z,6.50
2018-05-10T12:51:12.474Z,6.67
2018-05-10T12:53:40.721Z,6.47
2018-05-10T12:56:09.151Z,5.83
2018-05-10T12:58:37.298Z,6.90
2018-05-10T13:01:05.540Z,6.80
2018-05-10T13:03:33.772Z,7.00
2018-05-10T13:06:02.007Z,6.27
2018-05-10T13:08:30.365Z,5.93
2018-05-10T13:10:58.508Z,7.20
2018-05-10T13:13:26.779Z,6.60
2018-05-10T13:15:55.169Z,6.40
2018-05-10T13:18:23.318Z,6.07
2018-05-10T13:20:51.601Z,6.60
2018-05-10T13:23:19.853Z,6.37
2018-05-10T13:25:48.069Z,6.40
2018-05-10T13:28:16.292Z,6.00
2018-05-10T13:30:44.538Z,6.57
2018-05-10T13:33:13.527Z,6.50
2018-05-10T13:35:41.768Z,6.37
2018-05-10T13:38:09.998Z,6.33
2018-05-10T13:40:39.017Z,6.20
2018-05-10T13:43:07.259Z,7.73
2018-05-10T13:45:36.273Z,8.27
2018-05-10T13:48:04.516Z,12.53
2018-05-10T13:50:32.820Z,7.50
2018-05-10T13:53:01.101Z,6.03
2018-05-10T13:55:29.296Z,7.13
2018-05-10T13:57:57.521Z,8.20
2018-05-10T14:00:25.763Z,9.97
2018-05-10T14:02:53.988Z,7.60
2018-05-10T14:05:22.992Z,6.60
2018-05-10T14:07:51.245Z,6.97
2018-05-10T14:10:19.625Z,6.57
2018-05-10T14:12:47.868Z,6.00
2018-05-10T14:15:16.131Z,7.37
2018-05-10T14:17:44.381Z,7.47
2018-05-10T14:20:12.631Z,6.60
2018-05-10T14:22:40.867Z,7.07
2018-05-10T14:25:09.109Z,7.27
2018-05-10T14:27:37.399Z,6.63
2018-05-10T14:30:05.678Z,7.10
2018-05-10T14:32:34.077Z,6.67
2018-05-10T14:35:02.320Z,6.23
2018-05-10T14:37:30.588Z,6.33
2018-05-10T14:39:58.911Z,6.27
2018-05-10T14:42:27.231Z,6.57
2018-05-10T14:44:55.561Z,6.27
2018-05-10T14:47:24.759Z,5.90
2018-05-10T14:49:53.191Z,6.30
2018-05-10T14:52:21.419Z,5.67
2018-05-10T14:54:49.680Z,7.70
2018-05-10T14:57:17.912Z,6.60
2018-05-10T14:59:47.047Z,6.50
2018-05-10T15:02:15.248Z,8.43
2018-05-10T15:04:43.472Z,8.93
2018-05-10T15:07:12.572Z,6.33
2018-05-10T15:09:41.567Z,5.80
2018-05-10T15:12:10.573Z,6.00
2018-05-10T15:14:38.791Z,6.13
2018-05-10T15:17:07.062Z,6.27
2018-05-10T15:19:35.301Z,6.40
2018-05-10T15:22:03.543Z,6.67
2018-05-10T15:24:32.532Z,6.97
2018-05-10T15:27:00.815Z,6.67
2018-05-10T15:29:29.036Z,6.67
2018-05-10T15:31:57.324Z,6.00
2018-05-10T15:34:25.584Z,6.83
2018-05-10T15:36:53.894Z,7.23
2018-05-10T15:39:22.123Z,6.40
2018-05-10T15:41:51.127Z,7.33
2018-05-10T15:44:19.372Z,7.00
2018-05-10T15:46:48.382Z,7.03
2018-05-10T15:49:16.621Z,6.60
2018-05-10T15:51:44.888Z,6.27
2018-05-10T15:54:13.926Z,7.50
2018-05-10T15:56:42.960Z,7.33
2018-05-10T15:59:11.213Z,7.17
2018-05-10T16:01:39.565Z,6.77
2018-05-10T16:04:08.542Z,6.50
2018-05-10T16:06:36.739Z,6.87
2018-05-10T16:09:04.952Z,7.23
2018-05-10T16:11:33.199Z,6.73
2018-05-10T16:14:02.219Z,6.27
2018-05-10T16:16:30.464Z,8.40
2018-05-10T16:18:59.460Z,6.83
2018-05-10T16:21:28.452Z,6.90
2018-05-10T16:23:57.466Z,7.00
2018-05-10T16:26:25.753Z,7.10
2018-05-10T16:28:53.979Z,6.63
2018-05-10T16:31:22.220Z,7.13
2018-05-10T16:33:50.464Z,6.30
2018-05-10T16:36:18.729Z,6.57
2018-05-10T16:38:47.722Z,6.57
2018-05-10T16:41:16.759Z,7.23
2018-05-10T16:43:45.041Z,6.57
2018-05-10T16:46:13.306Z,6.63
2018-05-10T16:48:41.499Z,6.83
2018-05-10T16:51:10.621Z,6.07
2018-05-10T16:53:38.875Z,6.20
2018-05-10T16:56:07.091Z,6.43
2018-05-10T16:58:36.107Z,6.53
2018-05-10T17:01:04.321Z,6.03
2018-05-10T17:03:32.597Z,5.70
2018-05-10T17:06:00.816Z,7.27
2018-05-10T17:08:29.072Z,5.67
2018-05-10T17:10:57.303Z,5.83
2018-05-10T17:13:25.571Z,5.67
2018-05-10T17:15:53.802Z,5.93
2018-05-10T17:18:22.015Z,5.80
2018-05-10T17:20:50.288Z,6.23
2018-05-10T17:23:18.508Z,7.17
2018-05-10T17:25:46.756Z,9.60
2018-05-10T17:28:15.013Z,10.60
2018-05-10T17:30:43.251Z,12.87
2018-05-10T17:33:11.545Z,7.73
2018-05-10T17:35:39.766Z,7.90
2018-05-10T17:38:08.026Z,6.83
2018-05-10T17:40:36.279Z,7.97
2018-05-10T17:43:05.277Z,7.90
2018-05-10T17:45:33.537Z,7.27
2018-05-10T17:48:02.560Z,7.87
2018-05-10T17:50:31.544Z,7.43
2018-05-10T17:52:59.763Z,8.30
2018-05-10T17:55:27.999Z,8.03
2018-05-10T17:57:56.253Z,8.17
2018-05-10T18:00:24.486Z,9.10
2018-05-10T18:02:52.731Z,8.77
2018-05-10T18:05:20.956Z,7.93
2018-05-10T18:07:49.210Z,9.23
2018-05-10T18:10:17.462Z,8.17
2018-05-10T18:12:45.726Z,9.27
2018-05-10T18:15:13.976Z,8.50
2018-05-10T18:17:42.208Z,7.80
2018-05-10T18:20:10.470Z,8.60
2018-05-10T18:22:38.702Z,7.93
2018-05-10T18:25:06.945Z,9.07
2018-05-10T18:27:35.166Z,8.67
2018-05-10T18:30:04.187Z,8.40
2018-05-10T18:32:32.404Z,17.97
2018-05-10T18:35:00.648Z,9.83
2018-05-10T18:37:28.896Z,8.37
2018-05-10T18:39:57.894Z,9.27
2018-05-10T18:42:26.158Z,9.60
2018-05-10T18:44:54.425Z,10.50
2018-05-10T18:47:23.441Z,12.83
2018-05-10T18:49:51.683Z,17.37
2018-05-10T18:52:19.940Z,18.83
2018-05-10T18:54:48.278Z,19.37
2018-05-10T18:57:16.478Z,19.17
2018-05-10T18:59:44.733Z,21.60
2018-05-10T19:02:12.946Z,25.30
2018-05-10T19:04:41.194Z,24.40
2018-05-10T19:07:09.441Z,24.73
2018-05-10T19:09:38.453Z,26.90
2018-05-10T19:12:06.712Z,23.33
2018-05-10T19:14:35.746Z,24.07
2018-05-10T19:17:03.967Z,24.77
2018-05-10T19:19:32.232Z,25.07
2018-05-10T19:22:00.481Z,24.83
2018-05-10T19:24:28.716Z,27.47
2018-05-10T19:26:56.976Z,26.70
2018-05-10T19:29:26.026Z,26.27
2018-05-10T19:31:54.356Z,28.27
2018-05-10T19:34:22.514Z,25.43
2018-05-10T19:36:50.766Z,27.70
2018-05-10T19:39:18.991Z,27.37
2018-05-10T19:41:47.256Z,30.70
2018-05-10T19:44:16.265Z,27.50
2018-05-10T19:46:44.506Z,26.13
2018-05-10T19:49:12.760Z,26.50
2018-05-10T19:51:41.054Z,25.97
2018-05-10T19:54:09.299Z,24.13
2018-05-10T19:56:37.605Z,25.67
2018-05-10T19:59:06.551Z,25.03
2018-05-10T20:01:34.767Z,28.57
2018-05-10T20:04:03.022Z,27.93
2018-05-10T20:06:31.284Z,26.37
2018-05-10T20:08:59.518Z,24.50
2018-05-10T20:11:27.771Z,20.73
2018-05-10T20:13:56.000Z,19.93
2018-05-10T20:16:24.251Z,24.70
2018-05-10T20:18:52.480Z,22.10
2018-05-10T20:21:20.769Z,21.37
2018-05-10T20:23:49.005Z,23.23
2018-05-10T20:26:17.261Z,21.97
2018-05-10T20:28:46.272Z,20.57
2018-05-10T20:31:14.503Z,19.80
2018-05-10T20:33:42.807Z,20.23
2018-05-10T20:36:11.034Z,19.70
2018-05-10T20:38:39.299Z,19.33
2018-05-10T20:41:07.520Z,18.80
2018-05-10T20:43:35.800Z,19.37
2018-05-10T20:46:04.045Z,19.17
2018-05-10T20:48:32.283Z,16.80
2018-05-10T20:51:00.538Z,17.73
2018-05-10T20:53:29.573Z,17.23
2018-05-10T20:55:57.920Z,17.40
2018-05-10T20:58:26.065Z,17.20
2018-05-10T21:00:54.312Z,16.33
2018-05-10T21:03:22.577Z,20.90
2018-05-10T21:05:50.852Z,16.00
2018-05-10T21:08:19.085Z,18.40
2018-05-10T21:10:48.088Z,15.17
2018-05-10T21:13:17.106Z,15.73
2018-05-10T21:15:45.348Z,17.03
2018-05-10T21:18:13.580Z,17.60
2018-05-10T21:20:41.827Z,16.73
2018-05-10T21:23:10.107Z,16.20
2018-05-10T21:25:38.296Z,17.37
2018-05-10T21:28:06.551Z,16.20
2018-05-10T21:30:34.807Z,17.37
2018-05-10T21:33:03.049Z,16.93
2018-05-10T21:35:31.279Z,16.67
2018-05-10T21:37:59.566Z,17.57
2018-05-10T21:40:27.831Z,20.50
2018-05-10T21:42:56.094Z,16.30
2018-05-10T21:45:24.359Z,16.30
2018-05-10T21:47:52.624Z,17.30
2018-05-10T21:50:26.705Z,17.27
2018-05-10T21:52:54.954Z,17.40
2018-05-10T21:55:23.386Z,17.93
2018-05-10T21:57:52.391Z,16.87
2018-05-10T22:00:20.645Z,17.20
2018-05-10T22:02:48.880Z,17.90
2018-05-10T22:05:17.112Z,20.20
2018-05-10T22:07:45.351Z,20.13
2018-05-10T22:10:13.584Z,23.40
2018-05-10T22:12:41.844Z,22.17
2018-05-10T22:15:10.090Z,26.90
2018-05-10T22:17:38.352Z,25.40
2018-05-10T22:20:06.585Z,25.07
2018-05-10T22:22:34.881Z,24.10
2018-05-10T22:25:03.081Z,23.93
2018-05-10T22:27:31.306Z,24.90
2018-05-10T22:29:59.571Z,24.93
2018-05-10T22:32:27.781Z,23.90
2018-05-10T22:34:56.831Z,26.83
2018-05-10T22:37:25.053Z,25.77
2018-05-10T22:39:53.305Z,24.13
2018-05-10T22:42:21.527Z,23.50
2018-05-10T22:44:49.796Z,28.00
2018-05-10T22:47:18.103Z,24.43
2018-05-10T22:49:46.340Z,24.37
2018-05-10T22:52:15.364Z,25.83
2018-05-10T22:54:43.593Z,26.20
2018-05-10T22:57:12.579Z,23.27
2018-05-10T22:59:40.884Z,25.87
2018-05-10T23:02:09.052Z,26.00
2018-05-10T23:04:38.080Z,26.60
2018-05-10T23:07:06.361Z,26.77
2018-05-10T23:09:34.633Z,29.13
2018-05-10T23:12:03.608Z,27.30
2018-05-10T23:14:31.876Z,30.23
2018-05-10T23:17:00.125Z,27.50
2018-05-10T23:19:28.364Z,27.43
2018-05-10T23:21:56.608Z,27.70
2018-05-10T23:24:24.864Z,27.23
2018-05-10T23:26:53.897Z,27.50
2018-05-10T23:29:22.139Z,28.03
2018-05-10T23:31:51.162Z,27.53
2018-05-10T23:34:19.408Z,26.40
2018-05-10T23:36:48.396Z,26.90
2018-05-10T23:39:17.442Z,27.93
2018-05-10T23:41:45.675Z,26.03
2018-05-10T23:44:14.693Z,26.13
2018-05-10T23:46:42.925Z,26.27
2018-05-10T23:49:11.192Z,26.13
2018-05-10T23:51:39.436Z,25.87
2018-05-10T23:54:07.671Z,24.90
2018-05-10T23:56:36.675Z,25.47
2018-05-10T23:59:04.923Z,22.70
