createdAt,value
2018-06-02T00:02:00.723Z,22.50
2018-06-02T00:04:27.629Z,22.50
2018-06-02T00:06:53.808Z,22.50
2018-06-02T00:09:19.975Z,22.50
2018-06-02T00:11:46.482Z,22.50
2018-06-02T00:14:13.384Z,22.50
2018-06-02T00:16:39.580Z,22.40
2018-06-02T00:19:06.470Z,22.50
2018-06-02T00:21:32.660Z,22.40
2018-06-02T00:23:59.573Z,22.40
2018-06-02T00:26:25.773Z,22.40
2018-06-02T00:28:51.961Z,22.40
2018-06-02T00:31:18.138Z,22.40
2018-06-02T00:33:44.284Z,22.40
2018-06-02T00:36:10.449Z,22.40
2018-06-02T00:38:36.643Z,22.40
2018-06-02T00:41:02.806Z,22.40
2018-06-02T00:43:28.981Z,22.30
2018-06-02T00:45:55.178Z,22.30
2018-06-02T00:48:21.328Z,22.30
2018-06-02T00:50:47.500Z,22.30
2018-06-02T00:53:13.789Z,22.20
2018-06-02T00:55:40.042Z,22.20
2018-06-02T00:58:07.009Z,22.20
2018-06-02T01:00:33.928Z,22.10
2018-06-02T01:03:00.095Z,22.10
2018-06-02T01:05:26.273Z,22.10
2018-06-02T01:07:52.431Z,22.10
2018-06-02T01:10:18.619Z,22.10
2018-06-02T01:12:44.789Z,22.10
2018-06-02T01:15:11.938Z,22.00
2018-06-02T01:17:38.114Z,22.00
2018-06-02T01:20:04.344Z,22.00
2018-06-02T01:22:31.245Z,21.90
2018-06-02T01:24:57.405Z,21.90
2018-06-02T01:27:23.581Z,21.90
2018-06-02T01:29:49.772Z,21.90
2018-06-02T01:32:15.950Z,21.90
2018-06-02T01:34:42.157Z,21.90
2018-06-02T01:37:09.073Z,21.90
2018-06-02T01:39:35.223Z,21.90
2018-06-02T01:42:02.124Z,21.90
2018-06-02T01:44:28.328Z,21.80
2018-06-02T01:46:55.256Z,21.90
2018-06-02T01:49:22.185Z,21.90
2018-06-02T01:51:48.333Z,21.80
2018-06-02T01:54:14.579Z,21.90
2018-06-02T01:56:40.725Z,21.90
2018-06-02T01:59:07.633Z,21.90
2018-06-02T02:01:33.808Z,21.80
2018-06-02T02:04:00.696Z,21.90
2018-06-02T02:06:26.849Z,21.80
2018-06-02T02:08:52.998Z,21.90
2018-06-02T02:11:19.161Z,21.90
2018-06-02T02:13:46.096Z,21.90
2018-06-02T02:16:12.273Z,21.90
2018-06-02T02:18:38.440Z,21.90
2018-06-02T02:21:04.582Z,21.90
2018-06-02T02:23:30.761Z,21.90
2018-06-02T02:25:56.916Z,21.90
2018-06-02T02:28:23.081Z,21.90
2018-06-02T02:30:49.331Z,21.90
2018-06-02T02:33:15.472Z,21.90
2018-06-02T02:35:42.372Z,21.90
2018-06-02T02:38:08.553Z,21.80
2018-06-02T02:40:35.474Z,21.90
2018-06-02T02:43:01.750Z,21.90
2018-06-02T02:45:28.640Z,21.90
2018-06-02T02:47:54.791Z,21.90
2018-06-02T02:50:21.053Z,21.90
2018-06-02T02:52:47.943Z,21.90
2018-06-02T02:55:14.353Z,21.90
2018-06-02T02:57:40.533Z,21.90
2018-06-02T03:00:06.709Z,21.90
2018-06-02T03:02:40.539Z,21.90
2018-06-02T03:05:07.017Z,21.90
2018-06-02T03:07:33.207Z,22.00
2018-06-02T03:10:00.136Z,21.90
2018-06-02T03:12:26.341Z,21.90
2018-06-02T03:14:52.513Z,21.90
2018-06-02T03:17:19.409Z,22.00
2018-06-02T03:19:45.548Z,21.90
2018-06-02T03:22:11.739Z,22.00
2018-06-02T03:24:37.929Z,22.00
2018-06-02T03:27:04.096Z,22.00
2018-06-02T03:29:30.984Z,22.00
2018-06-02T03:31:57.144Z,22.00
2018-06-02T03:34:23.301Z,22.00
2018-06-02T03:36:49.578Z,22.00
2018-06-02T03:39:15.750Z,22.00
2018-06-02T03:41:41.933Z,22.00
2018-06-02T03:44:08.063Z,22.00
2018-06-02T03:46:34.225Z,22.10
2018-06-02T03:49:00.405Z,22.00
2018-06-02T03:51:26.740Z,22.00
2018-06-02T03:53:53.659Z,22.10
2018-06-02T03:56:21.337Z,22.00
2018-06-02T03:58:47.516Z,22.00
2018-06-02T04:01:13.725Z,22.00
2018-06-02T04:03:39.892Z,22.10
2018-06-02T04:06:06.033Z,22.10
2018-06-02T04:08:32.213Z,22.10
2018-06-02T04:10:59.876Z,22.10
2018-06-02T04:13:26.049Z,22.10
2018-06-02T04:15:52.262Z,22.10
2018-06-02T04:18:19.212Z,22.20
2018-06-02T04:20:46.141Z,22.20
2018-06-02T04:23:13.480Z,22.20
2018-06-02T04:25:39.662Z,22.10
2018-06-02T04:28:06.541Z,22.20
2018-06-02T04:30:32.727Z,22.20
2018-06-02T04:32:58.953Z,22.20
2018-06-02T04:35:25.130Z,22.20
2018-06-02T04:37:51.297Z,22.20
2018-06-02T04:40:17.587Z,22.30
2018-06-02T04:42:43.721Z,22.30
2018-06-02T04:45:11.141Z,22.40
2018-06-02T04:47:37.320Z,22.30
2018-06-02T04:50:04.264Z,22.40
2018-06-02T04:52:31.188Z,22.40
2018-06-02T04:54:57.380Z,22.40
2018-06-02T04:57:23.544Z,22.50
2018-06-02T04:59:49.700Z,22.50
2018-06-02T05:02:16.651Z,22.50
2018-06-02T05:04:43.627Z,22.50
2018-06-02T05:07:09.805Z,22.50
2018-06-02T05:09:36.006Z,22.60
2018-06-02T05:12:02.171Z,22.60
2018-06-02T05:14:28.312Z,22.60
2018-06-02T05:16:54.509Z,22.60
2018-06-02T05:19:20.665Z,22.70
2018-06-02T05:21:46.839Z,22.70
2018-06-02T05:24:13.049Z,22.70
2018-06-02T05:26:39.193Z,22.70
2018-06-02T05:29:05.486Z,22.80
2018-06-02T05:31:32.317Z,22.80
2018-06-02T05:33:58.501Z,22.90
2018-06-02T05:36:24.699Z,23.00
2018-06-02T05:38:50.948Z,23.00
2018-06-02T05:41:17.114Z,23.10
2018-06-02T05:43:43.285Z,23.10
2018-06-02T05:46:09.537Z,23.20
2018-06-02T05:48:35.725Z,23.20
2018-06-02T05:51:02.667Z,23.30
2018-06-02T05:53:28.845Z,23.20
2018-06-02T05:55:55.029Z,23.30
2018-06-02T05:58:21.953Z,23.40
2018-06-02T06:00:48.097Z,23.40
2018-06-02T06:03:14.712Z,23.50
2018-06-02T06:05:40.889Z,23.60
2018-06-02T06:08:07.045Z,23.70
2018-06-02T06:10:36.018Z,24.20
2018-06-02T06:13:02.205Z,24.10
2018-06-02T06:15:28.437Z,24.40
2018-06-02T06:17:54.667Z,24.70
2018-06-02T06:20:20.880Z,25.00
2018-06-02T06:22:47.806Z,25.50
2018-06-02T06:25:14.013Z,25.50
2018-06-02T06:27:40.191Z,25.80
2018-06-02T06:30:07.158Z,26.20
2018-06-02T06:32:33.349Z,26.10
2018-06-02T06:35:00.021Z,26.30
2018-06-02T06:37:26.969Z,26.50
2018-06-02T06:39:53.916Z,26.50
2018-06-02T06:42:20.838Z,26.50
2018-06-02T06:44:47.074Z,26.50
2018-06-02T06:47:13.218Z,26.50
2018-06-02T06:49:39.591Z,26.50
2018-06-02T06:52:05.774Z,26.40
2018-06-02T06:54:31.976Z,26.30
2018-06-02T06:56:58.146Z,26.30
2018-06-02T06:59:24.402Z,26.20
2018-06-02T07:01:51.330Z,26.10
2018-06-02T07:04:17.522Z,26.10
2018-06-02T07:06:43.959Z,26.10
2018-06-02T07:09:10.708Z,26.00
2018-06-02T07:11:36.876Z,26.00
2018-06-02T07:14:03.049Z,26.00
2018-06-02T07:16:29.234Z,26.10
2018-06-02T07:18:55.430Z,26.20
2018-06-02T07:21:21.641Z,26.40
2018-06-02T07:23:47.821Z,26.60
2018-06-02T07:26:13.976Z,26.80
2018-06-02T07:28:40.658Z,27.00
2018-06-02T07:31:07.569Z,27.30
2018-06-02T07:33:33.782Z,27.20
2018-06-02T07:36:03.265Z,27.40
2018-06-02T07:38:31.190Z,27.70
2018-06-02T07:40:58.148Z,27.80
2018-06-02T07:43:24.301Z,27.70
2018-06-02T07:45:50.464Z,27.80
2018-06-02T07:48:16.667Z,27.90
2018-06-02T07:50:43.644Z,28.00
2018-06-02T07:53:09.858Z,27.90
2018-06-02T07:55:36.772Z,28.00
2018-06-02T07:58:04.241Z,28.00
2018-06-02T08:00:30.957Z,28.00
2018-06-02T08:02:57.330Z,28.00
2018-06-02T08:05:23.525Z,28.10
2018-06-02T08:07:49.705Z,28.20
2018-06-02T08:10:15.987Z,28.30
2018-06-02T08:12:42.953Z,28.70
2018-06-02T08:15:09.096Z,28.60
2018-06-02T08:17:35.309Z,28.90
2018-06-02T08:20:01.486Z,29.20
2018-06-02T08:22:27.661Z,29.40
2018-06-02T08:24:54.593Z,29.90
2018-06-02T08:27:21.476Z,30.20
2018-06-02T08:29:47.620Z,30.10
2018-06-02T08:32:13.812Z,30.40
2018-06-02T08:34:39.989Z,30.60
2018-06-02T08:37:06.201Z,30.90
2018-06-02T08:39:33.121Z,31.30
2018-06-02T08:41:59.269Z,31.20
2018-06-02T08:44:26.153Z,31.60
2018-06-02T08:46:52.752Z,31.50
2018-06-02T08:49:20.105Z,31.70
2018-06-02T08:51:46.953Z,31.70
2018-06-02T08:54:13.113Z,31.70
2018-06-02T08:56:46.353Z,31.60
2018-06-02T08:59:13.301Z,31.10
2018-06-02T09:01:39.452Z,31.10
2018-06-02T09:04:05.649Z,30.80
2018-06-02T09:06:31.856Z,30.50
2018-06-02T09:08:58.010Z,30.20
2018-06-02T09:11:24.209Z,29.90
2018-06-02T09:13:51.094Z,29.50
2018-06-02T09:16:17.245Z,29.40
2018-06-02T09:18:43.425Z,29.40
2018-06-02T09:21:16.451Z,29.10
2018-06-02T09:23:42.624Z,29.00
2018-06-02T09:26:15.786Z,28.90
2018-06-02T09:28:41.993Z,28.70
2018-06-02T09:31:08.185Z,28.50
2018-06-02T09:33:34.453Z,28.40
2018-06-02T09:36:01.388Z,28.00
2018-06-02T09:38:27.550Z,28.00
2018-06-02T09:40:53.721Z,27.90
2018-06-02T09:43:19.985Z,27.80
2018-06-02T09:45:46.129Z,27.70
2018-06-02T09:48:12.359Z,27.60
2018-06-02T09:50:39.285Z,27.40
2018-06-02T09:53:05.464Z,27.40
2018-06-02T09:55:31.660Z,27.40
2018-06-02T09:57:57.816Z,27.30
2018-06-02T10:00:24.726Z,27.40
2018-06-02T10:02:50.948Z,27.30
2018-06-02T10:05:17.114Z,27.40
2018-06-02T10:07:43.355Z,27.50
2018-06-02T10:10:10.285Z,27.50
2018-06-02T10:12:36.464Z,27.50
2018-06-02T10:15:02.625Z,27.50
2018-06-02T10:17:28.818Z,27.50
2018-06-02T10:19:54.971Z,27.50
2018-06-02T10:22:22.001Z,27.50
2018-06-02T10:24:48.207Z,27.40
2018-06-02T10:27:14.373Z,27.40
2018-06-02T10:29:40.538Z,27.40
2018-06-02T10:32:07.097Z,27.30
2018-06-02T10:34:33.281Z,27.30
2018-06-02T10:37:00.169Z,27.20
2018-06-02T10:39:29.144Z,27.20
2018-06-02T10:41:56.860Z,27.30
2018-06-02T10:44:23.025Z,27.20
2018-06-02T10:46:49.933Z,27.30
2018-06-02T10:49:16.105Z,27.30
2018-06-02T10:51:43.094Z,27.50
2018-06-02T10:54:09.302Z,27.40
2018-06-02T10:56:36.263Z,27.60
2018-06-02T10:59:03.141Z,27.70
2018-06-02T11:01:29.351Z,27.60
2018-06-02T11:03:55.509Z,27.70
2018-06-02T11:06:21.690Z,27.80
2018-06-02T11:08:47.869Z,27.80
2018-06-02T11:11:14.169Z,27.80
2018-06-02T11:13:40.369Z,27.80
2018-06-02T11:16:06.517Z,27.80
2018-06-02T11:18:32.689Z,27.70
2018-06-02T11:20:58.842Z,27.70
2018-06-02T11:23:25.037Z,27.60
2018-06-02T11:25:51.996Z,27.40
2018-06-02T11:28:18.167Z,27.40
2018-06-02T11:30:45.309Z,27.40
2018-06-02T11:33:11.452Z,27.40
2018-06-02T11:35:37.613Z,27.30
2018-06-02T11:38:03.787Z,27.30
2018-06-02T11:40:30.417Z,27.30
2018-06-02T11:42:57.333Z,27.30
2018-06-02T11:45:23.497Z,27.30
2018-06-02T11:47:50.422Z,27.20
2018-06-02T11:50:16.607Z,27.20
2018-06-02T11:52:42.806Z,27.20
2018-06-02T11:55:09.053Z,27.20
2018-06-02T11:57:35.257Z,27.30
2018-06-02T12:00:01.442Z,27.30
2018-06-02T12:02:27.639Z,27.40
2018-06-02T12:04:53.797Z,27.50
2018-06-02T12:07:19.971Z,27.60
2018-06-02T12:09:46.157Z,27.80
2018-06-02T12:12:13.273Z,27.90
2018-06-02T12:14:39.441Z,27.80
2018-06-02T12:17:06.356Z,27.90
2018-06-02T12:19:32.496Z,27.90
2018-06-02T12:21:58.766Z,27.90
2018-06-02T12:24:24.997Z,27.90
2018-06-02T12:26:51.946Z,27.90
2018-06-02T12:29:18.854Z,28.00
2018-06-02T12:31:45.058Z,27.90
2018-06-02T12:34:11.240Z,28.00
2018-06-02T12:36:37.406Z,28.10
2018-06-02T12:39:04.357Z,28.30
2018-06-02T12:41:30.581Z,28.30
2018-06-02T12:43:57.525Z,28.50
2018-06-02T12:46:23.778Z,28.40
2018-06-02T12:48:49.996Z,28.50
2018-06-02T12:51:16.910Z,28.70
2018-06-02T12:53:43.099Z,28.60
2018-06-02T12:56:09.285Z,28.80
2018-06-02T12:58:35.454Z,28.90
2018-06-02T13:01:02.370Z,29.10
2018-06-02T13:03:28.595Z,29.10
2018-06-02T13:05:54.786Z,29.20
2018-06-02T13:08:20.947Z,29.30
2018-06-02T13:10:47.109Z,29.40
2018-06-02T13:13:13.482Z,29.50
2018-06-02T13:15:40.388Z,29.50
2018-06-02T13:18:06.566Z,29.50
2018-06-02T13:20:32.753Z,29.50
2018-06-02T13:22:58.949Z,29.50
2018-06-02T13:25:25.133Z,29.60
2018-06-02T13:27:51.320Z,29.60
2018-06-02T13:30:17.527Z,29.70
2018-06-02T13:32:43.745Z,29.70
2018-06-02T13:35:09.988Z,29.70
2018-06-02T13:37:36.911Z,29.80
2018-06-02T13:40:03.081Z,29.70
2018-06-02T13:42:29.289Z,29.80
2018-06-02T13:44:56.919Z,29.80
2018-06-02T13:47:23.079Z,29.80
2018-06-02T13:49:49.966Z,29.80
2018-06-02T13:52:16.889Z,29.80
2018-06-02T13:54:43.067Z,29.80
2018-06-02T13:57:09.266Z,29.80
2018-06-02T13:59:35.422Z,29.80
2018-06-02T14:02:02.345Z,29.70
2018-06-02T14:04:28.514Z,29.70
2018-06-02T14:06:54.697Z,29.70
2018-06-02T14:09:22.345Z,29.50
2018-06-02T14:11:48.575Z,29.50
2018-06-02T14:14:14.950Z,29.40
2018-06-02T14:16:41.859Z,29.30
2018-06-02T14:19:07.996Z,29.20
2018-06-02T14:21:34.157Z,29.20
2018-06-02T14:24:00.333Z,29.10
2018-06-02T14:26:26.512Z,29.00
2018-06-02T14:28:53.477Z,28.90
2018-06-02T14:31:20.387Z,28.90
2018-06-02T14:33:46.581Z,28.80
2018-06-02T14:36:13.477Z,28.90
2018-06-02T14:38:39.681Z,28.80
2018-06-02T14:41:05.829Z,28.90
2018-06-02T14:43:32.037Z,28.90
2018-06-02T14:45:59.209Z,28.90
2018-06-02T14:48:25.425Z,28.90
2018-06-02T14:50:52.325Z,28.90
2018-06-02T14:53:18.517Z,28.90
2018-06-02T14:55:45.443Z,28.90
2018-06-02T14:58:12.714Z,28.90
2018-06-02T15:00:39.668Z,28.90
2018-06-02T15:03:05.837Z,28.80
2018-06-02T15:05:32.902Z,28.90
2018-06-02T15:07:59.099Z,28.90
2018-06-02T15:10:25.248Z,29.00
2018-06-02T15:12:51.402Z,29.00
2018-06-02T15:15:17.560Z,29.10
2018-06-02T15:17:43.752Z,29.20
2018-06-02T15:20:09.905Z,29.20
2018-06-02T15:22:36.090Z,29.30
2018-06-02T15:25:02.333Z,29.30
2018-06-02T15:27:28.425Z,29.40
2018-06-02T15:29:54.605Z,29.40
2018-06-02T15:32:20.793Z,29.40
2018-06-02T15:34:48.439Z,29.30
2018-06-02T15:37:14.633Z,29.30
2018-06-02T15:39:40.789Z,29.30
2018-06-02T15:42:06.980Z,29.30
2018-06-02T15:44:33.909Z,29.30
2018-06-02T15:47:00.195Z,29.30
2018-06-02T15:49:26.360Z,29.30
2018-06-02T15:51:52.550Z,29.30
2018-06-02T15:54:19.426Z,29.30
2018-06-02T15:56:45.635Z,29.30
2018-06-02T15:59:11.877Z,29.20
2018-06-02T16:01:38.058Z,29.20
2018-06-02T16:04:04.222Z,29.20
2018-06-02T16:06:31.163Z,29.10
2018-06-02T16:08:57.364Z,29.10
2018-06-02T16:11:23.533Z,29.10
2018-06-02T16:13:50.669Z,29.00
2018-06-02T16:16:23.881Z,28.90
2018-06-02T16:18:51.401Z,28.90
2018-06-02T16:21:17.588Z,28.80
2018-06-02T16:23:43.773Z,28.80
2018-06-02T16:26:09.985Z,28.80
2018-06-02T16:28:36.133Z,28.70
2018-06-02T16:31:02.261Z,28.70
2018-06-02T16:33:28.437Z,28.60
2018-06-02T16:35:54.613Z,28.50
2018-06-02T16:38:20.765Z,28.50
2018-06-02T16:40:46.960Z,28.40
2018-06-02T16:43:13.108Z,28.40
2018-06-02T16:45:39.297Z,28.40
2018-06-02T16:48:05.457Z,28.30
2018-06-02T16:50:31.596Z,28.30
2018-06-02T16:52:57.784Z,28.20
2018-06-02T16:55:23.945Z,28.20
2018-06-02T16:57:50.894Z,28.20
2018-06-02T17:00:17.841Z,28.10
2018-06-02T17:02:43.982Z,28.10
2018-06-02T17:05:10.194Z,28.10
2018-06-02T17:07:36.335Z,28.10
2018-06-02T17:10:03.525Z,28.00
2018-06-02T17:12:29.695Z,28.00
2018-06-02T17:14:55.865Z,28.00
2018-06-02T17:17:22.033Z,27.90
2018-06-02T17:19:49.238Z,27.90
2018-06-02T17:22:15.404Z,27.90
2018-06-02T17:24:41.825Z,27.90
2018-06-02T17:27:08.030Z,27.90
2018-06-02T17:29:34.166Z,27.90
2018-06-02T17:32:00.350Z,27.90
2018-06-02T17:34:26.508Z,27.90
2018-06-02T17:36:52.660Z,27.90
2018-06-02T17:39:18.838Z,27.90
2018-06-02T17:41:44.970Z,27.80
2018-06-02T17:44:11.173Z,27.80
2018-06-02T17:46:37.333Z,27.80
2018-06-02T17:49:03.506Z,27.70
2018-06-02T17:51:30.514Z,27.60
2018-06-02T17:53:56.582Z,27.50
2018-06-02T17:56:23.554Z,27.40
2018-06-02T17:58:49.738Z,27.40
2018-06-02T18:01:15.932Z,27.30
2018-06-02T18:03:42.375Z,27.30
2018-06-02T18:06:08.627Z,27.20
2018-06-02T18:08:34.918Z,27.10
2018-06-02T18:11:01.216Z,27.10
2018-06-02T18:13:27.335Z,27.00
2018-06-02T18:18:53.019Z,27.00
2018-06-02T18:21:21.017Z,26.90
2018-06-02T18:23:49.174Z,26.80
2018-06-02T18:26:16.754Z,26.80
2018-06-02T18:28:44.505Z,26.80
2018-06-02T18:31:12.077Z,26.80
2018-06-02T18:33:39.693Z,26.70
2018-06-02T18:36:07.250Z,26.70
2018-06-02T18:38:35.777Z,26.70
2018-06-02T18:41:03.412Z,26.60
2018-06-02T18:43:30.983Z,26.60
2018-06-02T18:45:58.634Z,26.50
2018-06-02T18:48:26.385Z,26.50
2018-06-02T18:50:54.037Z,26.40
2018-06-02T18:53:21.745Z,26.30
2018-06-02T18:55:49.441Z,26.20
2018-06-02T18:58:17.069Z,26.20
2018-06-02T19:00:44.852Z,26.00
2018-06-02T19:03:12.503Z,26.00
2018-06-02T19:05:40.198Z,25.90
2018-06-02T19:08:07.811Z,25.80
2018-06-02T19:10:35.490Z,25.70
2018-06-02T19:13:03.116Z,25.70
2018-06-02T19:15:30.673Z,25.60
2018-06-02T19:17:58.307Z,25.50
2018-06-02T19:20:26.675Z,25.40
2018-06-02T19:22:54.324Z,25.30
2018-06-02T19:25:21.976Z,25.30
2018-06-02T19:27:49.850Z,25.20
2018-06-02T19:30:17.444Z,25.10
2018-06-02T19:32:44.990Z,25.00
2018-06-02T19:35:12.607Z,24.90
2018-06-02T19:37:40.210Z,24.90
2018-06-02T19:40:07.763Z,24.80
2018-06-02T19:45:09.553Z,24.70
2018-06-02T19:47:37.213Z,24.70
2018-06-02T19:50:04.908Z,24.70
2018-06-02T19:52:33.122Z,24.60
2018-06-02T19:55:01.137Z,24.60
2018-06-02T19:57:29.235Z,24.60
2018-06-02T20:00:00.269Z,24.50
2018-06-02T20:02:27.887Z,24.50
2018-06-02T20:04:55.933Z,24.40
2018-06-02T20:07:23.632Z,24.40
2018-06-02T20:09:51.733Z,24.40
2018-06-02T20:14:47.121Z,24.30
2018-06-02T20:17:14.822Z,24.30
2018-06-02T20:19:42.559Z,24.30
2018-06-02T20:22:11.618Z,24.20
2018-06-02T20:24:39.373Z,24.20
2018-06-02T20:27:07.136Z,24.10
2018-06-02T20:29:35.393Z,24.10
2018-06-02T20:32:03.138Z,24.10
2018-06-02T20:34:30.911Z,24.10
2018-06-02T20:36:59.335Z,24.00
2018-06-02T20:39:27.018Z,24.00
2018-06-02T20:41:54.844Z,24.00
2018-06-02T20:44:24.379Z,24.00
2018-06-02T20:46:54.921Z,24.00
2018-06-02T20:49:24.979Z,24.00
2018-06-02T20:51:52.952Z,24.00
2018-06-02T20:54:20.793Z,24.00
2018-06-02T20:56:48.703Z,23.90
2018-06-02T20:59:16.415Z,24.00
2018-06-02T21:04:12.835Z,24.00
2018-06-02T21:06:41.666Z,24.00
2018-06-02T21:09:10.221Z,24.00
2018-06-02T21:11:37.929Z,24.00
2018-06-02T21:14:05.645Z,24.00
2018-06-02T21:16:33.337Z,23.90
2018-06-02T21:19:00.966Z,23.90
2018-06-02T21:21:28.655Z,23.90
2018-06-02T21:23:56.347Z,23.90
2018-06-02T21:26:23.953Z,23.90
2018-06-02T21:28:51.738Z,23.90
2018-06-02T21:31:19.432Z,23.90
2018-06-02T21:33:47.161Z,23.90
2018-06-02T21:36:15.530Z,23.90
2018-06-02T21:38:43.159Z,23.90
2018-06-02T21:41:10.935Z,23.90
2018-06-02T21:43:38.627Z,23.90
2018-06-02T21:46:06.361Z,23.80
2018-06-02T21:48:34.006Z,23.80
2018-06-02T21:51:01.666Z,23.80
2018-06-02T21:53:29.321Z,23.80
2018-06-02T21:55:56.952Z,23.70
2018-06-02T21:58:24.636Z,23.70
2018-06-02T22:00:52.257Z,23.70
2018-06-02T22:03:19.914Z,23.70
2018-06-02T22:05:47.677Z,23.70
2018-06-02T22:08:15.364Z,23.70
2018-06-02T22:10:42.981Z,23.70
2018-06-02T22:13:10.672Z,23.60
2018-06-02T22:15:38.368Z,23.60
2018-06-02T22:18:06.085Z,23.60
2018-06-02T22:20:34.445Z,23.60
2018-06-02T22:23:02.187Z,23.60
2018-06-02T22:25:29.775Z,23.50
2018-06-02T22:27:57.462Z,23.50
2018-06-02T22:30:25.277Z,23.40
2018-06-02T22:32:52.938Z,23.40
2018-06-02T22:35:20.577Z,23.30
2018-06-02T22:37:48.875Z,23.30
2018-06-02T22:40:16.521Z,23.20
2018-06-02T22:42:44.166Z,23.20
2018-06-02T22:45:11.876Z,23.10
2018-06-02T22:47:39.545Z,23.10
2018-06-02T22:50:07.252Z,23.00
2018-06-02T22:52:35.749Z,23.00
2018-06-02T22:55:03.346Z,23.00
2018-06-02T22:57:31.026Z,22.90
2018-06-02T22:59:58.752Z,22.90
2018-06-02T23:02:26.409Z,22.80
2018-06-02T23:04:55.202Z,22.80
2018-06-02T23:07:22.953Z,22.70
2018-06-02T23:09:50.507Z,22.70
2018-06-02T23:12:18.102Z,22.70
2018-06-02T23:14:45.714Z,22.60
2018-06-02T23:17:13.300Z,22.60
2018-06-02T23:19:40.883Z,22.50
2018-06-02T23:22:24.849Z,22.50
2018-06-02T23:24:52.394Z,22.40
2018-06-02T23:29:47.626Z,22.30
2018-06-02T23:32:15.184Z,22.30
2018-06-02T23:34:42.767Z,22.30
2018-06-02T23:37:10.349Z,22.20
2018-06-02T23:39:37.953Z,22.20
2018-06-02T23:42:05.568Z,22.10
2018-06-02T23:44:33.169Z,22.10
2018-06-02T23:47:00.741Z,22.10
2018-06-02T23:49:28.339Z,22.10
2018-06-02T23:51:55.932Z,22.00
2018-06-02T23:54:24.175Z,22.00
2018-06-02T23:56:51.761Z,22.00
2018-06-02T23:59:19.332Z,22.00
