createdAt,value
2022-11-15T00:02:48.229Z,15.67
2022-11-15T00:06:10.102Z,16.15
2022-11-15T00:09:31.554Z,15.57
2022-11-15T00:12:53.180Z,16.02
2022-11-15T00:16:14.609Z,15.38
2022-11-15T00:19:36.318Z,16.77
2022-11-15T00:22:57.591Z,15.40
2022-11-15T00:26:19.377Z,14.93
2022-11-15T00:33:35.943Z,14.05
2022-11-15T00:36:57.656Z,16.47
2022-11-15T00:40:21.641Z,14.80
2022-11-15T00:43:44.932Z,16.42
2022-11-15T00:47:06.650Z,16.20
2022-11-15T00:50:28.894Z,15.88
2022-11-15T00:53:50.453Z,13.33
2022-11-15T00:57:12.178Z,15.05
2022-11-15T01:00:33.806Z,15.93
2022-11-15T01:04:00.011Z,15.05
2022-11-15T01:07:22.726Z,15.35
2022-11-15T01:10:43.988Z,15.10
2022-11-15T01:14:05.144Z,13.60
2022-11-15T01:17:26.615Z,15.10
2022-11-15T01:20:48.799Z,15.35
2022-11-15T01:24:13.801Z,13.88
2022-11-15T01:27:35.373Z,14.50
2022-11-15T01:31:00.221Z,15.85
2022-11-15T01:34:22.097Z,13.80
2022-11-15T01:37:43.278Z,14.73
2022-11-15T01:41:05.290Z,13.25
2022-11-15T01:44:32.450Z,14.53
2022-11-15T01:47:55.289Z,14.82
2022-11-15T01:51:19.098Z,15.15
2022-11-15T01:54:40.996Z,14.70
2022-11-15T01:58:05.542Z,14.27
2022-11-15T02:01:27.717Z,14.13
2022-11-15T02:04:49.333Z,15.00
2022-11-15T02:08:21.114Z,13.48
2022-11-15T02:11:43.765Z,12.50
2022-11-15T02:15:07.930Z,13.70
2022-11-15T02:18:36.526Z,13.43
2022-11-15T02:22:35.115Z,15.60
2022-11-15T02:26:17.386Z,13.43
2022-11-15T02:30:05.407Z,13.55
2022-11-15T02:33:47.291Z,13.82
2022-11-15T02:37:33.597Z,13.50
2022-11-15T02:41:01.930Z,13.45
2022-11-15T02:44:32.426Z,14.30
2022-11-15T02:47:57.962Z,13.45
2022-11-15T02:51:19.821Z,13.95
2022-11-15T02:54:40.899Z,14.10
2022-11-15T02:58:21.273Z,12.23
2022-11-15T03:02:02.989Z,14.07
2022-11-15T03:05:30.235Z,13.55
2022-11-15T03:09:03.354Z,13.95
2022-11-15T03:12:47.372Z,12.27
2022-11-15T03:16:27.738Z,13.25
2022-11-15T03:19:53.746Z,13.32
2022-11-15T03:23:15.353Z,12.52
2022-11-15T03:26:39.915Z,14.45
2022-11-15T03:30:06.588Z,12.67
2022-11-15T03:33:29.733Z,13.27
2022-11-15T03:36:52.104Z,13.10
2022-11-15T03:40:13.909Z,14.38
2022-11-15T03:43:45.489Z,12.60
2022-11-15T03:47:12.725Z,11.63
2022-11-15T03:50:34.952Z,12.18
2022-11-15T03:53:56.480Z,11.52
2022-11-15T03:57:18.134Z,12.95
2022-11-15T04:00:43.110Z,12.48
2022-11-15T04:04:04.273Z,12.37
2022-11-15T04:07:25.395Z,11.35
2022-11-15T04:10:50.326Z,12.38
2022-11-15T04:14:11.614Z,12.90
2022-11-15T04:17:32.622Z,12.75
2022-11-15T04:21:12.911Z,12.63
2022-11-15T04:24:34.106Z,13.13
2022-11-15T04:27:55.249Z,12.15
2022-11-15T04:31:16.388Z,11.93
2022-11-15T04:34:39.504Z,12.25
2022-11-15T04:38:00.632Z,11.60
2022-11-15T04:41:22.350Z,11.32
2022-11-15T04:44:43.507Z,10.98
2022-11-15T04:48:05.539Z,11.20
2022-11-15T04:51:27.744Z,12.68
2022-11-15T04:54:49.128Z,11.47
2022-11-15T04:58:10.763Z,13.30
2022-11-15T05:01:32.434Z,12.52
2022-11-15T05:04:53.771Z,11.07
2022-11-15T05:08:15.122Z,12.60
2022-11-15T05:11:36.756Z,11.50
2022-11-15T05:14:58.173Z,12.05
2022-11-15T05:18:23.291Z,11.20
2022-11-15T05:21:45.509Z,11.70
2022-11-15T05:25:07.397Z,11.95
2022-11-15T05:28:29.323Z,11.87
2022-11-15T05:31:51.052Z,11.50
2022-11-15T05:35:32.715Z,10.95
2022-11-15T05:38:54.523Z,10.30
2022-11-15T05:42:16.990Z,11.65
2022-11-15T05:45:38.286Z,12.20
2022-11-15T05:49:00.569Z,11.98
2022-11-15T05:52:26.267Z,10.88
2022-11-15T05:55:47.952Z,10.98
2022-11-15T05:59:10.712Z,10.82
2022-11-15T06:02:31.973Z,11.60
2022-11-15T06:05:53.911Z,10.82
2022-11-15T06:09:14.990Z,11.48
2022-11-15T06:12:36.430Z,11.35
2022-11-15T06:15:57.960Z,12.98
2022-11-15T06:19:19.321Z,11.43
2022-11-15T06:22:43.838Z,12.10
2022-11-15T06:26:05.301Z,10.82
2022-11-15T06:29:26.824Z,10.93
2022-11-15T06:32:48.617Z,11.13
2022-11-15T06:36:17.431Z,11.30
2022-11-15T06:39:39.426Z,10.68
2022-11-15T06:43:00.766Z,11.80
2022-11-15T06:46:22.067Z,11.73
2022-11-15T06:49:43.504Z,10.82
2022-11-15T06:53:05.453Z,11.23
2022-11-15T06:56:26.494Z,11.00
2022-11-15T06:59:47.394Z,11.35
2022-11-15T07:03:10.215Z,12.75
2022-11-15T07:06:31.636Z,11.82
2022-11-15T07:09:56.577Z,11.07
2022-11-15T07:13:17.811Z,9.50
2022-11-15T07:16:39.088Z,10.55
2022-11-15T07:20:00.252Z,11.27
2022-11-15T07:23:21.966Z,11.55
2022-11-15T07:26:43.134Z,11.63
2022-11-15T07:30:06.040Z,12.35
2022-11-15T07:33:27.300Z,13.07
2022-11-15T07:36:48.639Z,13.00
2022-11-15T07:40:10.555Z,11.85
2022-11-15T07:43:34.221Z,12.03
2022-11-15T07:46:55.510Z,11.35
2022-11-15T07:50:21.876Z,11.00
2022-11-15T07:53:44.855Z,12.18
2022-11-15T07:57:08.293Z,12.73
2022-11-15T08:00:31.140Z,12.00
2022-11-15T08:03:53.149Z,12.82
2022-11-15T08:07:15.231Z,11.98
2022-11-15T08:10:40.813Z,13.63
2022-11-15T08:14:03.162Z,11.60
2022-11-15T08:17:25.752Z,12.40
2022-11-15T08:20:49.223Z,11.35
2022-11-15T08:24:12.049Z,11.88
2022-11-15T08:27:34.238Z,15.93
2022-11-15T08:30:56.299Z,11.88
2022-11-15T08:34:18.012Z,15.27
2022-11-15T08:37:39.395Z,12.90
2022-11-15T08:41:05.412Z,12.00
2022-11-15T08:44:27.174Z,12.07
2022-11-15T08:47:53.770Z,12.15
2022-11-15T08:51:15.828Z,12.60
2022-11-15T08:54:37.273Z,14.10
2022-11-15T08:57:59.395Z,12.90
2022-11-15T09:01:25.160Z,13.98
2022-11-15T09:04:46.408Z,14.10
2022-11-15T09:08:32.407Z,15.73
2022-11-15T09:11:50.059Z,17.85
2022-11-15T09:15:11.106Z,13.85
2022-11-15T09:18:39.389Z,15.02
2022-11-15T09:22:01.147Z,15.27
2022-11-15T09:25:25.340Z,15.80
2022-11-15T09:28:47.403Z,15.38
2022-11-15T09:32:12.527Z,20.23
2022-11-15T09:35:37.189Z,15.60
2022-11-15T09:39:06.191Z,19.17
2022-11-15T09:42:38.355Z,17.57
2022-11-15T09:46:41.973Z,16.50
2022-11-15T09:50:13.499Z,19.40
2022-11-15T09:54:30.827Z,18.95
2022-11-15T09:57:22.781Z,25.38
2022-11-15T10:00:46.347Z,17.70
2022-11-15T10:03:50.428Z,20.75
2022-11-15T10:07:02.386Z,18.30
2022-11-15T10:10:39.480Z,17.80
2022-11-15T10:13:45.761Z,17.85
2022-11-15T10:17:03.643Z,17.57
2022-11-15T10:20:24.269Z,19.17
2022-11-15T10:23:28.869Z,19.52
2022-11-15T10:26:32.964Z,17.75
2022-11-15T10:29:35.551Z,17.98
2022-11-15T10:32:41.761Z,16.87
2022-11-15T10:35:44.725Z,16.13
2022-11-15T10:38:56.190Z,18.50
2022-11-15T10:42:17.883Z,19.30
2022-11-15T10:45:31.656Z,20.40
2022-11-15T10:48:35.526Z,19.80
2022-11-15T10:51:46.557Z,19.23
2022-11-15T10:54:58.053Z,21.77
2022-11-15T10:58:27.307Z,18.50
2022-11-15T11:01:30.823Z,19.10
2022-11-15T11:04:50.804Z,18.20
2022-11-15T11:08:21.539Z,16.73
2022-11-15T11:11:25.681Z,17.00
2022-11-15T11:14:34.183Z,18.77
2022-11-15T11:17:43.408Z,18.38
2022-11-15T11:21:09.599Z,18.03
2022-11-15T11:24:28.579Z,17.13
2022-11-15T11:28:07.699Z,16.85
2022-11-15T11:31:31.644Z,17.42
2022-11-15T11:35:08.530Z,26.45
2022-11-15T11:38:23.423Z,23.00
2022-11-15T11:41:50.759Z,21.52
2022-11-15T11:45:25.370Z,24.92
2022-11-15T11:48:58.281Z,22.85
2022-11-15T11:52:37.279Z,23.42
2022-11-15T11:55:51.136Z,22.97
2022-11-15T11:59:03.389Z,21.40
2022-11-15T12:02:40.307Z,23.90
2022-11-15T12:05:46.074Z,21.05
2022-11-15T12:09:06.209Z,20.65
2022-11-15T12:12:19.624Z,22.33
2022-11-15T12:15:38.838Z,18.90
2022-11-15T12:19:05.084Z,21.75
2022-11-15T12:22:18.016Z,19.10
2022-11-15T12:25:46.983Z,19.08
2022-11-15T12:29:07.326Z,21.57
2022-11-15T12:32:34.070Z,19.75
2022-11-15T12:35:41.459Z,19.83
2022-11-15T12:39:05.960Z,20.77
2022-11-15T12:42:08.696Z,20.90
2022-11-15T12:45:31.974Z,20.93
2022-11-15T12:48:37.204Z,19.33
2022-11-15T12:51:48.574Z,18.90
2022-11-15T12:54:54.197Z,18.88
2022-11-15T12:58:27.359Z,18.30
2022-11-15T13:01:36.219Z,17.60
2022-11-15T13:04:39.941Z,21.17
2022-11-15T13:07:42.441Z,20.02
2022-11-15T13:10:46.351Z,21.83
2022-11-15T13:13:51.865Z,21.52
2022-11-15T13:17:00.357Z,18.03
2022-11-15T13:20:08.952Z,19.77
2022-11-15T13:23:15.936Z,25.98
2022-11-15T13:26:18.766Z,22.83
2022-11-15T13:29:21.660Z,27.98
2022-11-15T13:32:24.673Z,23.87
2022-11-15T13:35:30.365Z,22.20
2022-11-15T13:38:35.622Z,25.80
2022-11-15T13:41:52.236Z,21.05
2022-11-15T13:45:04.177Z,24.60
2022-11-15T13:48:09.334Z,22.57
2022-11-15T13:51:40.144Z,24.15
2022-11-15T13:55:04.849Z,26.88
2022-11-15T13:58:14.071Z,28.63
2022-11-15T14:01:21.811Z,30.50
2022-11-15T14:04:27.542Z,34.27
2022-11-15T14:07:31.924Z,38.35
2022-11-15T14:10:44.741Z,34.72
2022-11-15T14:14:16.765Z,31.55
2022-11-15T14:17:40.237Z,30.33
2022-11-15T14:20:44.030Z,30.83
2022-11-15T14:23:47.224Z,33.45
2022-11-15T14:26:51.073Z,27.83
2022-11-15T14:29:54.551Z,31.25
2022-11-15T14:32:58.027Z,32.55
2022-11-15T14:36:28.513Z,28.07
2022-11-15T14:39:32.085Z,29.73
2022-11-15T14:42:35.191Z,27.80
2022-11-15T14:45:40.629Z,27.27
2022-11-15T14:48:44.217Z,29.83
2022-11-15T14:51:47.740Z,24.07
2022-11-15T14:54:50.384Z,26.38
2022-11-15T14:57:55.634Z,29.20
2022-11-15T15:00:58.795Z,27.05
2022-11-15T15:04:02.656Z,27.73
2022-11-15T15:07:05.989Z,24.53
2022-11-15T15:10:38.603Z,31.58
2022-11-15T15:13:32.215Z,24.42
2022-11-15T15:16:34.814Z,27.73
2022-11-15T15:19:37.693Z,29.67
2022-11-15T15:22:40.831Z,30.03
2022-11-15T15:25:44.887Z,25.23
2022-11-15T15:28:49.652Z,27.58
2022-11-15T15:31:53.075Z,24.15
2022-11-15T15:34:55.714Z,28.02
2022-11-15T15:37:58.447Z,29.97
2022-11-15T15:41:03.026Z,26.00
2022-11-15T15:44:05.793Z,23.38
2022-11-15T15:47:13.620Z,24.98
2022-11-15T15:50:33.240Z,25.77
2022-11-15T15:53:36.481Z,22.63
2022-11-15T15:56:39.163Z,24.65
2022-11-15T15:59:41.933Z,26.95
2022-11-15T16:02:45.014Z,23.80
2022-11-15T16:05:47.816Z,25.48
2022-11-15T16:09:13.647Z,24.77
2022-11-15T16:12:13.471Z,24.63
2022-11-15T16:15:16.205Z,22.20
2022-11-15T16:18:19.506Z,22.33
2022-11-15T16:21:22.210Z,23.98
2022-11-15T16:24:24.804Z,25.30
2022-11-15T16:27:27.674Z,22.42
2022-11-15T16:30:34.678Z,25.63
2022-11-15T16:33:38.215Z,24.17
2022-11-15T16:36:40.990Z,24.73
2022-11-15T16:39:44.022Z,22.97
2022-11-15T16:42:47.233Z,23.55
2022-11-15T16:45:51.897Z,27.17
2022-11-15T16:48:55.149Z,22.50
2022-11-15T16:51:57.802Z,23.42
2022-11-15T16:55:00.484Z,21.60
2022-11-15T16:58:03.774Z,23.77
2022-11-15T17:01:06.503Z,21.85
2022-11-15T17:04:14.056Z,20.63
2022-11-15T17:07:17.013Z,24.65
2022-11-15T17:10:22.053Z,19.20
2022-11-15T17:13:25.346Z,23.98
2022-11-15T17:16:28.135Z,26.13
2022-11-15T17:19:31.083Z,23.30
2022-11-15T17:22:33.790Z,22.30
2022-11-15T17:25:43.231Z,22.60
2022-11-15T17:28:46.892Z,20.33
2022-11-15T17:31:49.553Z,22.58
2022-11-15T17:34:52.271Z,22.00
2022-11-15T17:37:55.417Z,22.58
2022-11-15T17:41:03.346Z,21.23
2022-11-15T17:44:05.974Z,21.60
2022-11-15T17:47:09.114Z,23.35
2022-11-15T17:50:12.736Z,22.60
2022-11-15T17:53:15.889Z,21.90
2022-11-15T17:56:23.596Z,19.83
2022-11-15T17:59:26.515Z,22.40
2022-11-15T18:02:29.250Z,24.75
2022-11-15T18:05:32.139Z,21.75
2022-11-15T18:08:42.439Z,21.58
2022-11-15T18:11:50.674Z,20.03
2022-11-15T18:14:53.967Z,20.63
2022-11-15T18:18:00.824Z,20.23
2022-11-15T18:21:05.650Z,20.75
2022-11-15T18:24:09.064Z,22.77
2022-11-15T18:27:12.092Z,21.27
2022-11-15T18:30:14.971Z,22.50
2022-11-15T18:33:19.465Z,20.35
2022-11-15T18:36:25.428Z,22.10
2022-11-15T18:39:31.860Z,21.83
2022-11-15T18:42:35.214Z,20.93
2022-11-15T18:45:37.889Z,21.00
2022-11-15T18:48:42.151Z,22.35
2022-11-15T18:51:45.178Z,21.10
2022-11-15T18:54:56.086Z,19.88
2022-11-15T18:57:59.619Z,21.67
2022-11-15T19:01:15.935Z,20.10
2022-11-15T19:04:21.276Z,22.42
2022-11-15T19:07:24.471Z,24.80
2022-11-15T19:10:28.449Z,21.40
2022-11-15T19:13:32.181Z,23.63
2022-11-15T19:16:39.067Z,23.10
2022-11-15T19:19:41.993Z,23.83
2022-11-15T19:22:46.108Z,24.35
2022-11-15T19:26:00.334Z,24.08
2022-11-15T19:29:04.222Z,23.30
2022-11-15T19:32:07.109Z,21.35
2022-11-15T19:35:09.937Z,23.20
2022-11-15T19:38:12.915Z,22.70
2022-11-15T19:41:18.933Z,22.23
2022-11-15T19:44:23.208Z,20.00
2022-11-15T19:47:27.338Z,21.00
2022-11-15T19:50:31.195Z,21.30
2022-11-15T19:53:35.551Z,22.52
2022-11-15T19:56:40.416Z,22.33
2022-11-15T19:59:43.588Z,22.70
2022-11-15T20:02:46.787Z,21.65
2022-11-15T20:05:50.186Z,23.70
2022-11-15T20:08:53.655Z,23.85
2022-11-15T20:11:58.781Z,22.13
2022-11-15T20:15:01.839Z,21.70
2022-11-15T20:18:05.481Z,25.85
2022-11-15T20:21:10.077Z,21.95
2022-11-15T20:24:13.156Z,25.08
2022-11-15T20:27:15.979Z,22.48
2022-11-15T20:30:20.219Z,24.43
2022-11-15T20:33:24.181Z,22.48
2022-11-15T20:36:26.952Z,24.60
2022-11-15T20:39:29.708Z,22.92
2022-11-15T20:42:32.486Z,23.60
2022-11-15T20:45:35.239Z,25.30
2022-11-15T20:48:37.997Z,22.08
2022-11-15T20:51:41.073Z,22.27
2022-11-15T20:54:45.930Z,23.67
2022-11-15T20:57:49.043Z,22.30
2022-11-15T21:00:56.576Z,22.77
2022-11-15T21:03:59.587Z,21.95
2022-11-15T21:07:02.423Z,20.15
2022-11-15T21:10:24.139Z,24.90
2022-11-15T21:13:27.115Z,22.73
2022-11-15T21:16:30.396Z,21.37
2022-11-15T21:19:36.808Z,24.45
2022-11-15T21:22:40.793Z,25.33
2022-11-15T21:25:51.830Z,20.73
2022-11-15T21:28:54.516Z,22.40
2022-11-15T21:32:02.836Z,26.13
2022-11-15T21:35:09.915Z,24.05
2022-11-15T21:38:12.543Z,22.67
2022-11-15T21:41:15.713Z,24.17
2022-11-15T21:44:18.503Z,24.77
2022-11-15T21:47:21.385Z,23.93
2022-11-15T21:50:24.167Z,24.95
2022-11-15T21:53:28.157Z,24.90
2022-11-15T21:56:30.834Z,24.48
2022-11-15T21:59:34.422Z,25.35
2022-11-15T22:02:37.101Z,22.00
2022-11-15T22:05:39.761Z,22.92
2022-11-15T22:08:49.397Z,25.25
2022-11-15T22:11:52.541Z,22.65
2022-11-15T22:14:55.723Z,25.13
2022-11-15T22:17:58.418Z,24.33
2022-11-15T22:21:09.390Z,24.35
2022-11-15T22:24:12.931Z,21.48
2022-11-15T22:27:15.884Z,21.88
2022-11-15T22:30:19.741Z,23.83
2022-11-15T22:33:25.046Z,25.23
2022-11-15T22:36:38.666Z,23.23
2022-11-15T22:39:50.059Z,22.00
2022-11-15T22:42:52.885Z,23.30
2022-11-15T22:45:57.508Z,22.92
2022-11-15T22:49:03.302Z,21.53
2022-11-15T22:52:06.251Z,20.98
2022-11-15T22:55:09.547Z,22.13
2022-11-15T22:58:12.256Z,21.90
2022-11-15T23:01:19.952Z,22.45
2022-11-15T23:04:22.772Z,22.83
2022-11-15T23:07:25.505Z,22.58
2022-11-15T23:10:48.347Z,22.52
2022-11-15T23:14:11.023Z,20.95
2022-11-15T23:17:33.564Z,21.60
2022-11-15T23:20:56.141Z,22.40
2022-11-15T23:24:19.403Z,19.98
2022-11-15T23:27:42.005Z,20.60
2022-11-15T23:31:03.331Z,20.55
2022-11-15T23:34:06.156Z,20.85
2022-11-15T23:37:11.185Z,21.60
2022-11-15T23:40:13.975Z,20.73
2022-11-15T23:43:16.665Z,21.55
2022-11-15T23:46:19.605Z,19.85
2022-11-15T23:49:22.714Z,20.08
2022-11-15T23:52:25.792Z,22.07
2022-11-15T23:55:28.470Z,22.05
2022-11-15T23:58:31.767Z,19.65
