createdAt,value
2019-04-29T03:25:15.168Z,2.60
2019-04-29T03:27:44.547Z,2.60
2019-04-29T03:30:14.590Z,2.60
2019-04-29T03:32:43.954Z,2.50
2019-04-29T03:35:13.303Z,2.50
2019-04-29T03:37:42.671Z,2.50
2019-04-29T03:40:12.033Z,2.50
2019-04-29T03:42:41.322Z,2.50
2019-04-29T03:45:10.645Z,2.50
2019-04-29T03:47:39.860Z,2.50
2019-04-29T03:50:09.244Z,2.50
2019-04-29T03:52:38.547Z,2.30
2019-04-29T04:00:09.897Z,2.70
2019-04-29T04:03:10.322Z,2.70
2019-04-29T04:05:47.777Z,2.70
2019-04-29T04:08:22.919Z,3.40
2019-04-29T04:13:21.677Z,2.30
2019-04-29T04:15:51.081Z,2.20
2019-04-29T04:18:27.679Z,2.50
2019-04-29T04:20:57.034Z,2.40
2019-04-29T04:23:26.455Z,2.50
2019-04-29T04:25:55.785Z,2.20
2019-04-29T04:28:25.104Z,2.40
2019-04-29T04:30:54.991Z,2.30
2019-04-29T04:33:24.369Z,2.70
2019-04-29T04:35:53.651Z,2.70
2019-04-29T04:38:22.982Z,2.80
2019-04-29T04:41:00.798Z,2.60
2019-04-29T04:43:30.078Z,2.70
2019-04-29T04:45:59.347Z,2.70
2019-04-29T04:48:28.663Z,2.80
2019-04-29T04:50:58.553Z,2.90
2019-04-29T04:53:27.798Z,3.00
2019-04-29T04:55:59.609Z,3.00
2019-04-29T04:58:28.916Z,3.10
2019-04-29T05:00:58.276Z,3.10
2019-04-29T05:03:27.546Z,2.90
2019-04-29T05:05:56.816Z,3.20
2019-04-29T05:08:26.354Z,3.00
2019-04-29T05:10:55.973Z,3.10
2019-04-29T05:13:28.319Z,3.10
2019-04-29T05:15:56.267Z,3.00
2019-04-29T05:18:25.603Z,3.40
2019-04-29T05:20:54.898Z,3.40
2019-04-29T05:23:24.250Z,3.30
2019-04-29T05:25:53.571Z,3.50
2019-04-29T05:28:22.849Z,3.30
2019-04-29T05:30:52.228Z,3.50
2019-04-29T05:33:21.533Z,4.00
2019-04-29T05:36:01.781Z,3.50
2019-04-29T05:38:52.492Z,3.80
2019-04-29T05:41:23.649Z,3.90
2019-04-29T05:44:00.136Z,3.90
2019-04-29T05:46:45.425Z,4.10
2019-04-29T05:49:20.383Z,4.30
2019-04-29T06:51:41.458Z,10.50
2019-04-29T06:54:11.012Z,10.60
2019-04-29T06:56:40.331Z,10.90
2019-04-29T06:59:12.098Z,11.00
2019-04-29T07:01:40.655Z,11.40
2019-04-29T09:24:15.871Z,12.60
2019-04-29T09:26:53.311Z,12.20
2019-04-29T09:29:32.956Z,12.20
2019-04-29T09:32:02.610Z,12.40
2019-04-29T09:34:32.322Z,13.40
2019-04-29T10:57:17.034Z,15.00
2019-04-29T10:59:50.231Z,14.90
2019-04-29T11:02:27.189Z,14.20
2019-04-29T11:05:02.742Z,13.60
2019-04-29T11:07:36.547Z,13.40
2019-04-29T11:10:24.334Z,13.30
2019-04-29T11:12:44.497Z,13.50
2019-04-29T11:15:15.456Z,13.90
2019-04-29T11:17:46.289Z,14.90
2019-04-29T11:20:17.603Z,15.10
2019-04-29T11:22:52.367Z,14.00
2019-04-29T11:25:51.034Z,13.70
2019-04-29T11:28:17.752Z,13.40
2019-04-29T11:30:49.547Z,13.90
2019-04-29T11:33:30.301Z,15.00
2019-04-29T21:30:37.760Z,10.90
2019-04-29T21:33:21.029Z,10.90
2019-04-29T21:39:17.250Z,10.70
2019-04-29T21:45:03.183Z,10.50
2019-04-29T21:47:44.757Z,10.50
2019-04-29T21:50:27.158Z,10.40
2019-04-29T21:53:08.353Z,10.40
2019-04-29T21:55:49.166Z,10.40
2019-04-29T21:58:33.004Z,10.40
2019-04-29T22:01:15.103Z,10.40
2019-04-29T22:03:57.644Z,10.40
2019-04-29T22:06:38.689Z,10.40
2019-04-29T22:09:19.306Z,10.40
2019-04-29T22:12:00.337Z,10.40
2019-04-29T22:14:45.014Z,10.40
2019-04-29T22:17:28.195Z,10.40
2019-04-29T22:20:10.481Z,10.40
2019-04-29T22:22:51.136Z,10.40
2019-04-29T22:25:31.760Z,10.30
2019-04-29T22:28:16.027Z,10.30
2019-04-29T22:30:56.252Z,10.20
2019-04-29T22:33:38.604Z,10.20
2019-04-29T22:39:21.787Z,10.20
2019-04-29T22:45:00.600Z,10.10
2019-04-29T22:47:41.393Z,10.10
2019-04-29T22:50:22.325Z,10.10
2019-04-29T22:53:06.059Z,10.10
2019-04-29T22:55:46.335Z,10.10
2019-04-29T22:58:27.485Z,10.00
2019-04-29T23:01:08.811Z,10.00
2019-04-29T23:03:50.052Z,10.00
2019-04-29T23:06:31.330Z,9.90
2019-04-29T23:09:13.107Z,9.80
2019-04-29T23:11:55.714Z,9.80
2019-04-29T23:14:40.167Z,9.80
2019-04-29T23:17:19.555Z,9.80
2019-04-29T23:23:11.979Z,9.80
2019-04-29T23:25:55.607Z,9.70
2019-04-29T23:28:36.742Z,9.70
2019-04-29T23:31:06.044Z,9.80
2019-04-29T23:33:56.414Z,9.70
2019-04-29T23:36:44.695Z,9.60
2019-04-29T23:39:34.870Z,9.60
2019-04-29T23:42:26.060Z,9.60
2019-04-29T23:45:20.897Z,9.60
2019-04-29T23:48:05.705Z,9.50
2019-04-29T23:50:58.102Z,9.50
2019-04-29T23:53:45.965Z,9.60
