createdAt,value
2022-10-05T00:01:34.393Z,21.98004
2022-10-05T00:06:36.034Z,21.80724
2022-10-05T00:11:37.616Z,21.53979
2022-10-05T00:16:39.425Z,21.30823
2022-10-05T00:21:42.076Z,20.88482
2022-10-05T00:26:43.949Z,20.8629
2022-10-05T00:31:45.815Z,20.72695
2022-10-05T00:36:47.895Z,20.81144
2022-10-05T00:41:49.846Z,20.27019
2022-10-05T00:46:51.537Z,20.36326
2022-10-05T00:51:53.161Z,20.19618
2022-10-05T00:56:54.752Z,19.74768
2022-10-05T01:01:56.407Z,19.89094
2022-10-05T01:06:58.101Z,19.79787
2022-10-05T01:11:59.678Z,18.82878
2022-10-05T01:17:01.374Z,18.73635
2022-10-05T01:22:03.053Z,18.7554
2022-10-05T01:27:04.649Z,18.55371
2022-10-05T01:32:06.291Z,17.96356
2022-10-05T01:37:07.908Z,18.24212
2022-10-05T01:42:09.521Z,18.08013
2022-10-05T01:47:11.158Z,17.97055
2022-10-05T01:52:12.734Z,17.7552
2022-10-05T01:57:14.357Z,17.61703
2022-10-05T02:02:16.044Z,17.60019
2022-10-05T02:07:17.625Z,17.36865
2022-10-05T02:12:19.225Z,16.99734
2022-10-05T02:17:20.813Z,17.18951
2022-10-05T02:22:22.444Z,17.18442
2022-10-05T02:27:24.085Z,16.93287
2022-10-05T02:32:25.688Z,16.82551
2022-10-05T02:37:27.321Z,16.47517
2022-10-05T02:42:28.933Z,16.5784
2022-10-05T02:47:30.537Z,16.19662
2022-10-05T02:52:32.121Z,16.14802
2022-10-05T02:57:33.714Z,16.32621
2022-10-05T03:02:35.401Z,15.98096
2022-10-05T03:07:37.023Z,15.57345
2022-10-05T03:12:38.609Z,15.12942
2022-10-05T03:17:40.275Z,15.08305
2022-10-05T03:22:41.908Z,14.71207
2022-10-05T03:27:43.756Z,15.04049
2022-10-05T03:43:00.035Z,15.85359
2022-10-05T03:48:02.207Z,15.46991
2022-10-05T03:50:20.741Z,15.76148
2022-10-05T03:55:22.419Z,14.70509
2022-10-05T04:00:24.000Z,14.28806
2022-10-05T04:05:25.642Z,14.22708
2022-10-05T04:10:27.234Z,14.17467
2022-10-05T04:15:28.942Z,14.61234
2022-10-05T04:20:30.524Z,13.88977
2022-10-05T04:25:32.138Z,13.86405
2022-10-05T04:30:33.710Z,13.78877
2022-10-05T04:35:35.325Z,12.86008
2022-10-05T04:40:37.052Z,13.57312
2022-10-05T04:45:38.666Z,13.59376
2022-10-05T04:50:40.266Z,13.3438
2022-10-05T04:55:41.885Z,13.54421
2022-10-05T05:00:43.539Z,12.76607
2022-10-05T05:06:12.030Z,13.28504
2022-10-05T05:11:19.976Z,13.32601
2022-10-05T05:16:24.229Z,13.30061
2022-10-05T05:21:25.877Z,12.66094
2022-10-05T05:26:27.477Z,12.61552
2022-10-05T05:31:29.253Z,13.0246
2022-10-05T05:36:30.894Z,13.13481
2022-10-05T05:41:32.460Z,13.09448
2022-10-05T05:46:51.263Z,12.59361
2022-10-05T05:52:03.855Z,13.26472
2022-10-05T05:57:05.466Z,13.18754
2022-10-05T06:02:07.195Z,12.83944
2022-10-05T06:07:08.870Z,12.75368
2022-10-05T06:12:10.496Z,12.61616
2022-10-05T06:17:12.112Z,12.59393
2022-10-05T06:22:13.736Z,12.56185
2022-10-05T06:27:15.507Z,12.23471
2022-10-05T06:32:17.113Z,12.11752
2022-10-05T06:37:18.710Z,11.94188
2022-10-05T06:42:20.281Z,11.29111
2022-10-05T06:47:21.881Z,11.94442
2022-10-05T06:52:23.488Z,11.56488
2022-10-05T06:57:25.145Z,11.71194
2022-10-05T07:02:26.876Z,11.73449
2022-10-05T07:07:28.531Z,11.24506
2022-10-05T07:12:30.132Z,10.97319
2022-10-05T07:17:31.752Z,10.94492
2022-10-05T07:22:34.343Z,11.42704
2022-10-05T07:27:36.287Z,11.00082
2022-10-05T07:32:37.867Z,10.90777
2022-10-05T07:37:39.452Z,11.21139
2022-10-05T07:42:48.987Z,11.45531
2022-10-05T07:47:53.493Z,10.43835
2022-10-05T07:52:55.107Z,11.0329
2022-10-05T07:57:56.717Z,10.91189
2022-10-05T08:02:58.574Z,11.24728
2022-10-05T08:08:00.241Z,11.078
2022-10-05T08:13:01.862Z,11.11357
2022-10-05T08:18:03.482Z,11.29715
2022-10-05T08:23:05.068Z,10.80232
2022-10-05T08:28:06.841Z,10.96398
2022-10-05T08:33:08.489Z,10.4717
2022-10-05T08:38:10.064Z,10.70545
2022-10-05T08:43:11.776Z,9.70502
2022-10-05T08:48:13.356Z,10.58604
2022-10-05T08:53:14.936Z,10.25287
2022-10-05T08:58:16.533Z,10.26558
2022-10-05T09:03:18.243Z,10.136
2022-10-05T09:08:19.826Z,10.51076
2022-10-05T09:13:21.415Z,10.78072
2022-10-05T09:18:22.974Z,10.30401
2022-10-05T09:23:24.596Z,9.9213
2022-10-05T09:28:26.275Z,10.27955
2022-10-05T09:33:27.906Z,9.9591
2022-10-05T09:38:29.526Z,10.29067
2022-10-05T09:43:31.125Z,10.19221
2022-10-05T09:48:32.751Z,9.93178
2022-10-05T09:53:34.380Z,10.26526
2022-10-05T09:58:36.022Z,9.94988
2022-10-05T10:03:37.633Z,9.8022
2022-10-05T10:08:39.234Z,9.81903
2022-10-05T10:13:40.839Z,9.22735
2022-10-05T10:18:42.495Z,9.33946
2022-10-05T10:23:44.110Z,9.51478
2022-10-05T10:28:45.688Z,9.79426
2022-10-05T10:33:47.244Z,9.45126
2022-10-05T10:38:48.798Z,8.79924
2022-10-05T10:43:50.481Z,9.23275
2022-10-05T10:48:52.047Z,9.56972
2022-10-05T10:53:53.612Z,9.58497
2022-10-05T10:58:55.271Z,9.06983
2022-10-05T11:03:56.877Z,7.7623
2022-10-05T11:08:58.496Z,9.20163
2022-10-05T11:14:00.089Z,9.31183
2022-10-05T11:19:01.710Z,9.12572
2022-10-05T11:24:03.301Z,9.05268
2022-10-05T11:29:04.897Z,9.5043
2022-10-05T11:34:06.579Z,9.42871
2022-10-05T11:39:08.153Z,9.11334
2022-10-05T11:44:09.733Z,8.69538
2022-10-05T11:49:11.381Z,8.83735
2022-10-05T11:54:12.957Z,8.77573
2022-10-05T11:59:14.538Z,8.63155
2022-10-05T12:04:16.195Z,8.63282
2022-10-05T12:09:17.808Z,8.48895
2022-10-05T12:14:19.421Z,9.03425
2022-10-05T12:19:20.982Z,8.85069
2022-10-05T12:24:26.668Z,8.79066
2022-10-05T12:29:28.696Z,8.68522
2022-10-05T12:34:30.467Z,8.3527
2022-10-05T12:39:32.050Z,8.98947
2022-10-05T12:44:33.655Z,9.00186
2022-10-05T12:49:35.265Z,8.80336
2022-10-05T12:54:36.980Z,8.66712
2022-10-05T12:59:38.684Z,8.32221
2022-10-05T13:04:40.310Z,7.72895
2022-10-05T13:09:41.875Z,8.65886
2022-10-05T13:14:43.475Z,8.65537
2022-10-05T13:19:45.090Z,8.43718
2022-10-05T13:24:46.659Z,8.78748
2022-10-05T13:29:52.296Z,7.83026
2022-10-05T13:34:55.874Z,8.29204
2022-10-05T13:39:57.437Z,7.98874
2022-10-05T13:44:59.050Z,8.20375
2022-10-05T13:50:00.694Z,8.63726
2022-10-05T13:55:02.386Z,8.7481
2022-10-05T14:00:03.964Z,8.5658
2022-10-05T14:05:05.541Z,8.4321
2022-10-05T14:10:07.126Z,8.29744
2022-10-05T14:15:08.706Z,8.20121
2022-10-05T14:20:10.309Z,8.57311
2022-10-05T14:25:11.945Z,8.18787
2022-10-05T14:30:13.609Z,8.15865
2022-10-05T14:35:15.315Z,8.15675
2022-10-05T14:40:16.936Z,8.37461
2022-10-05T14:45:18.557Z,8.25075
2022-10-05T14:50:20.174Z,7.87504
2022-10-05T14:55:21.752Z,8.63504
2022-10-05T15:00:23.454Z,8.85069
2022-10-05T15:05:25.060Z,9.27404
2022-10-05T15:10:26.639Z,8.60455
2022-10-05T15:15:28.258Z,8.86911
2022-10-05T15:20:29.868Z,9.23497
2022-10-05T15:25:31.450Z,9.50588
2022-10-05T15:30:33.079Z,9.73868
2022-10-05T15:35:34.748Z,9.85492
2022-10-05T15:40:36.402Z,11.31747
2022-10-05T15:45:38.111Z,10.53141
2022-10-05T15:50:39.738Z,11.34955
2022-10-05T15:55:41.282Z,11.87614
2022-10-05T16:00:42.920Z,12.37764
2022-10-05T16:05:44.509Z,12.32174
2022-10-05T16:10:46.066Z,12.08671
2022-10-05T16:15:47.698Z,11.9711
2022-10-05T16:20:49.333Z,10.53744
2022-10-05T16:25:50.943Z,13.81513
2022-10-05T16:30:52.614Z,14.39764
2022-10-05T16:35:54.246Z,14.14164
2022-10-05T16:41:01.055Z,14.06414
2022-10-05T16:46:03.539Z,12.90455
2022-10-05T16:51:05.154Z,13.12941
2022-10-05T16:56:06.770Z,15.38224
2022-10-05T17:01:08.624Z,15.94633
2022-10-05T17:06:10.295Z,15.65127
2022-10-05T17:11:16.017Z,16.61842
2022-10-05T17:16:18.616Z,13.83705
2022-10-05T17:21:20.247Z,15.98318
2022-10-05T17:26:21.830Z,16.39291
2022-10-05T17:31:23.551Z,16.9605
2022-10-05T17:36:25.191Z,14.67587
2022-10-05T17:41:26.816Z,16.59269
2022-10-05T17:46:28.453Z,17.29178
2022-10-05T17:51:30.125Z,18.20178
2022-10-05T17:56:31.738Z,17.62402
2022-10-05T18:01:33.460Z,18.64805
2022-10-05T18:06:35.081Z,18.34948
2022-10-05T18:11:36.679Z,19.08352
2022-10-05T18:16:38.280Z,19.59967
2022-10-05T18:21:39.925Z,19.33921
2022-10-05T18:26:41.558Z,19.74546
2022-10-05T18:31:43.164Z,20.14917
2022-10-05T18:36:44.749Z,19.86076
2022-10-05T18:41:46.358Z,19.80168
2022-10-05T18:46:47.971Z,20.33086
2022-10-05T18:51:51.853Z,20.44394
2022-10-05T18:56:53.875Z,20.71488
2022-10-05T19:01:55.651Z,21.05475
2022-10-05T19:06:57.290Z,20.34642
2022-10-05T19:11:58.903Z,20.7746
2022-10-05T19:17:00.476Z,21.27202
2022-10-05T19:22:02.097Z,20.85432
2022-10-05T19:27:03.688Z,21.19483
2022-10-05T19:32:05.282Z,21.42385
2022-10-05T19:37:06.943Z,21.37874
2022-10-05T19:42:08.576Z,21.76754
2022-10-05T19:47:10.182Z,22.38884
2022-10-05T19:52:11.836Z,22.69632
2022-10-05T19:57:13.426Z,22.47651
2022-10-05T20:02:15.061Z,20.34261
2022-10-05T20:07:16.635Z,22.10614
2022-10-05T20:12:18.218Z,21.73355
2022-10-05T20:17:19.810Z,22.57847
2022-10-05T20:22:21.404Z,22.39774
2022-10-05T20:27:23.046Z,22.66805
2022-10-05T20:32:28.543Z,23.70548
2022-10-05T20:37:32.120Z,23.722
2022-10-05T20:42:33.706Z,23.73566
2022-10-05T20:47:35.308Z,23.95229
2022-10-05T20:52:36.941Z,23.00158
2022-10-05T20:57:38.526Z,23.21821
2022-10-05T21:02:40.114Z,22.22494
2022-10-05T21:07:41.672Z,22.34119
2022-10-05T21:12:43.262Z,21.79708
2022-10-05T21:17:44.885Z,21.50675
2022-10-05T21:22:46.509Z,21.72465
2022-10-05T21:27:48.118Z,21.67828
2022-10-05T21:32:49.703Z,21.54074
2022-10-05T21:37:51.307Z,21.25614
2022-10-05T21:42:52.976Z,21.52009
2022-10-05T21:47:54.568Z,22.6347
2022-10-05T21:52:56.231Z,22.82751
2022-10-05T21:57:57.955Z,22.14203
2022-10-05T22:02:59.556Z,22.33961
2022-10-05T22:08:01.160Z,22.48858
2022-10-05T22:13:02.948Z,22.35962
2022-10-05T22:18:04.541Z,22.26115
2022-10-05T22:23:06.154Z,22.27163
2022-10-05T22:28:07.830Z,22.64518
2022-10-05T22:33:09.501Z,23.44501
2022-10-05T22:38:11.066Z,22.6023
2022-10-05T22:43:12.646Z,22.37995
2022-10-05T22:48:14.453Z,21.68082
2022-10-05T22:53:16.034Z,22.14426
2022-10-05T22:58:17.629Z,22.3107
2022-10-05T23:03:19.246Z,22.4457
2022-10-05T23:08:20.818Z,22.08613
2022-10-05T23:13:22.436Z,22.02895
2022-10-05T23:18:24.016Z,21.49945
2022-10-05T23:23:25.632Z,21.11225
2022-10-05T23:28:27.563Z,20.79715
2022-10-05T23:33:29.572Z,20.94517
2022-10-05T23:38:31.505Z,21.23485
2022-10-05T23:43:33.465Z,21.31013
2022-10-05T23:48:35.104Z,20.95692
2022-10-05T23:53:36.705Z,20.834
2022-10-05T23:58:38.277Z,20.64691
