createdAt,value
2023-02-11T00:04:50.001Z,58.35
2023-02-11T00:14:52.162Z,59.05
2023-02-11T00:24:54.305Z,57.32
2023-02-11T00:34:56.478Z,57.46
2023-02-11T00:44:58.668Z,57.71
2023-02-11T00:55:00.797Z,55.98
2023-02-11T01:05:03.131Z,58.05
2023-02-11T01:15:07.268Z,56.77
2023-02-11T01:25:10.292Z,58.40
2023-02-11T01:35:12.524Z,56.96
2023-02-11T01:45:49.251Z,55.84
2023-02-11T01:56:10.876Z,54.31
2023-02-11T02:06:17.286Z,57.03
2023-02-11T02:16:21.606Z,55.59
2023-02-11T02:27:02.326Z,58.91
2023-02-11T02:37:12.693Z,58.38
2023-02-11T02:47:14.909Z,58.20
2023-02-11T02:57:31.122Z,58.58
2023-02-11T03:08:12.189Z,58.00
2023-02-11T03:18:17.984Z,59.73
2023-02-11T03:28:46.498Z,57.85
2023-02-11T03:38:50.638Z,57.20
2023-02-11T03:48:56.749Z,57.58
2023-02-11T03:58:58.937Z,59.33
2023-02-11T04:09:01.083Z,58.30
2023-02-11T04:19:03.483Z,59.74
2023-02-11T04:29:05.579Z,64.29
2023-02-11T04:39:08.063Z,61.65
2023-02-11T04:49:13.768Z,63.90
2023-02-11T04:59:15.907Z,65.30
2023-02-11T05:09:18.215Z,63.75
2023-02-11T05:19:20.360Z,65.01
2023-02-11T05:29:22.579Z,66.74
2023-02-11T05:39:24.759Z,64.27
2023-02-11T05:49:26.934Z,64.47
2023-02-11T05:59:29.935Z,64.71
2023-02-11T06:09:32.284Z,64.89
2023-02-11T06:19:34.658Z,66.30
2023-02-11T06:29:37.005Z,64.10
2023-02-11T06:39:39.620Z,63.32
2023-02-11T06:49:41.971Z,64.89
2023-02-11T06:59:44.281Z,64.58
2023-02-11T07:09:46.401Z,64.42
2023-02-11T07:19:48.589Z,65.87
2023-02-11T07:29:50.711Z,63.12
2023-02-11T07:39:53.411Z,64.94
2023-02-11T07:49:56.754Z,66.00
2023-02-11T07:59:59.020Z,64.55
2023-02-11T08:10:01.178Z,65.89
2023-02-11T08:20:04.852Z,64.99
2023-02-11T08:30:07.353Z,63.84
2023-02-11T08:40:09.801Z,64.91
2023-02-11T08:50:12.091Z,64.95
2023-02-11T09:00:15.511Z,61.70
2023-02-11T09:10:17.643Z,62.85
2023-02-11T09:20:22.027Z,64.74
2023-02-11T09:30:25.175Z,62.68
2023-02-11T09:40:27.375Z,65.09
2023-02-11T09:50:54.178Z,63.47
2023-02-11T10:01:10.124Z,63.56
2023-02-11T10:11:31.363Z,62.36
2023-02-11T10:22:06.959Z,62.54
2023-02-11T10:32:29.617Z,63.53
2023-02-11T10:42:32.609Z,63.48
2023-02-11T10:52:34.983Z,62.32
2023-02-11T11:02:38.810Z,61.86
2023-02-11T11:12:48.991Z,61.38
2023-02-11T11:23:27.358Z,62.08
2023-02-11T11:33:34.524Z,62.64
2023-02-11T11:43:40.756Z,59.27
2023-02-11T11:54:06.639Z,57.53
2023-02-11T12:04:17.741Z,60.58
2023-02-11T12:14:35.830Z,58.30
2023-02-11T12:25:06.226Z,57.06
2023-02-11T12:35:13.708Z,56.11
2023-02-11T12:45:25.869Z,59.19
2023-02-11T12:55:30.582Z,60.55
2023-02-11T13:05:49.459Z,58.48
2023-02-11T13:16:07.372Z,59.86
2023-02-11T13:26:19.484Z,58.81
2023-02-11T13:36:26.778Z,59.42
2023-02-11T13:46:48.812Z,60.00
2023-02-11T13:57:29.782Z,59.66
2023-02-11T14:07:52.571Z,58.58
2023-02-11T14:17:57.282Z,57.44
2023-02-11T14:28:17.529Z,58.67
2023-02-11T14:38:47.056Z,57.08
2023-02-11T14:48:50.994Z,55.11
2023-02-11T14:58:55.419Z,56.43
2023-02-11T15:09:04.494Z,55.49
2023-02-11T15:19:25.804Z,56.66
2023-02-11T15:29:35.076Z,55.89
2023-02-11T15:39:41.395Z,55.80
2023-02-11T15:49:53.504Z,56.57
2023-02-11T16:00:05.766Z,56.33
2023-02-11T16:10:36.652Z,58.27
2023-02-11T16:20:47.469Z,56.71
2023-02-11T16:31:02.471Z,56.58
2023-02-11T16:41:06.354Z,57.40
2023-02-11T16:51:11.588Z,56.67
2023-02-11T17:01:14.423Z,56.76
2023-02-11T17:11:21.538Z,57.56
2023-02-11T17:21:27.108Z,58.44
2023-02-11T17:31:31.281Z,57.26
2023-02-11T17:41:33.661Z,55.95
2023-02-11T17:51:38.740Z,57.25
2023-02-11T18:01:42.594Z,57.34
2023-02-11T18:11:48.489Z,56.77
2023-02-11T18:21:51.334Z,58.61
2023-02-11T18:31:57.440Z,58.76
2023-02-11T18:42:00.126Z,59.20
2023-02-11T18:52:02.921Z,58.53
2023-02-11T19:02:05.529Z,59.36
2023-02-11T19:12:08.785Z,58.14
2023-02-11T19:22:10.996Z,60.16
2023-02-11T19:32:15.888Z,58.64
2023-02-11T19:42:19.029Z,59.56
2023-02-11T19:52:21.635Z,61.34
2023-02-11T20:02:25.765Z,60.45
2023-02-11T20:12:31.045Z,59.79
2023-02-11T20:22:34.939Z,57.92
2023-02-11T20:32:38.616Z,60.32
2023-02-11T20:42:46.941Z,58.33
2023-02-11T20:52:53.903Z,59.58
2023-02-11T21:02:57.111Z,57.82
2023-02-11T21:13:00.625Z,60.68
2023-02-11T21:23:03.491Z,57.13
2023-02-11T21:33:06.272Z,58.41
2023-02-11T21:43:09.582Z,58.93
2023-02-11T21:53:15.661Z,58.50
2023-02-11T22:03:18.873Z,59.56
2023-02-11T22:13:22.328Z,58.47
2023-02-11T22:23:27.647Z,57.61
2023-02-11T22:33:29.782Z,56.82
2023-02-11T22:43:32.004Z,57.96
2023-02-11T22:53:35.538Z,56.97
2023-02-11T23:03:39.191Z,58.53
2023-02-11T23:13:42.306Z,57.26
2023-02-11T23:23:45.103Z,56.68
2023-02-11T23:33:48.756Z,56.69
2023-02-11T23:43:52.837Z,56.63
2023-02-11T23:53:56.987Z,56.43
