createdAt,value
2018-12-05T00:00:25.509Z,0.00
2018-12-05T00:01:25.562Z,0.00
2018-12-05T00:02:25.617Z,0.00
2018-12-05T00:03:25.669Z,0.00
2018-12-05T00:04:25.723Z,0.00
2018-12-05T00:05:25.775Z,0.00
2018-12-05T00:06:25.829Z,0.00
2018-12-05T00:07:25.882Z,0.00
2018-12-05T00:08:25.936Z,0.00
2018-12-05T00:09:25.989Z,0.00
2018-12-05T00:10:26.043Z,0.00
2018-12-05T00:11:26.096Z,0.00
2018-12-05T00:12:26.150Z,0.00
2018-12-05T00:13:26.203Z,0.00
2018-12-05T00:14:26.254Z,0.00
2018-12-05T00:15:26.308Z,0.00
2018-12-05T00:16:26.403Z,0.00
2018-12-05T00:17:26.415Z,0.00
2018-12-05T00:18:26.467Z,0.00
2018-12-05T00:19:26.522Z,0.00
2018-12-05T00:20:26.574Z,0.00
2018-12-05T00:21:26.628Z,0.00
2018-12-05T00:22:26.680Z,0.00
2018-12-05T00:23:26.733Z,0.00
2018-12-05T00:24:26.788Z,0.00
2018-12-05T00:25:26.840Z,0.00
2018-12-05T00:26:26.893Z,0.00
2018-12-05T00:27:26.950Z,0.00
2018-12-05T00:28:27.000Z,0.00
2018-12-05T00:29:27.053Z,0.00
2018-12-05T00:30:27.138Z,0.00
2018-12-05T00:31:27.159Z,0.00
2018-12-05T00:32:27.213Z,0.00
2018-12-05T00:33:27.285Z,0.00
2018-12-05T00:34:27.318Z,0.00
2018-12-05T00:35:27.371Z,0.00
2018-12-05T00:36:27.426Z,0.00
2018-12-05T00:37:27.478Z,0.00
2018-12-05T00:38:27.531Z,0.00
2018-12-05T00:39:27.585Z,0.00
2018-12-05T00:40:27.638Z,0.00
2018-12-05T00:41:27.691Z,0.00
2018-12-05T00:42:27.747Z,0.00
2018-12-05T00:43:27.799Z,0.00
2018-12-05T00:44:27.850Z,0.00
2018-12-05T00:45:27.904Z,0.00
2018-12-05T00:46:27.958Z,0.00
2018-12-05T00:47:28.011Z,0.00
2018-12-05T00:48:28.064Z,0.00
2018-12-05T00:49:28.116Z,0.00
2018-12-05T00:50:28.170Z,0.00
2018-12-05T00:51:28.227Z,0.00
2018-12-05T00:52:28.278Z,0.00
2018-12-05T00:53:28.330Z,0.00
2018-12-05T00:54:28.383Z,0.00
2018-12-05T00:55:28.438Z,0.00
2018-12-05T00:56:28.492Z,0.00
2018-12-05T00:57:28.544Z,0.00
2018-12-05T00:58:28.600Z,0.00
2018-12-05T00:59:28.651Z,0.00
2018-12-05T01:00:28.706Z,0.00
2018-12-05T01:01:28.758Z,0.00
2018-12-05T01:02:28.811Z,0.00
2018-12-05T01:03:28.864Z,0.00
2018-12-05T01:04:28.919Z,0.00
2018-12-05T01:05:28.971Z,0.00
2018-12-05T01:06:29.023Z,0.00
2018-12-05T01:07:29.077Z,0.00
2018-12-05T01:08:29.131Z,0.00
2018-12-05T01:09:29.184Z,0.00
2018-12-05T01:10:29.236Z,0.00
2018-12-05T01:11:29.291Z,0.00
2018-12-05T01:12:29.345Z,0.00
2018-12-05T01:13:29.397Z,0.00
2018-12-05T01:14:29.449Z,0.00
2018-12-05T01:15:29.502Z,0.00
2018-12-05T01:16:29.556Z,0.00
2018-12-05T01:17:29.609Z,0.00
2018-12-05T01:18:29.675Z,0.00
2018-12-05T01:19:29.716Z,0.00
2018-12-05T01:20:29.769Z,0.00
2018-12-05T01:21:29.823Z,0.00
2018-12-05T01:22:29.875Z,0.00
2018-12-05T01:23:29.929Z,0.00
2018-12-05T01:24:29.983Z,0.00
2018-12-05T01:25:30.038Z,0.00
2018-12-05T01:26:30.092Z,0.00
2018-12-05T01:27:30.141Z,0.00
2018-12-05T01:28:30.197Z,0.00
2018-12-05T01:29:30.248Z,0.00
2018-12-05T01:30:30.302Z,0.00
2018-12-05T01:31:30.354Z,0.00
2018-12-05T01:32:30.408Z,0.00
2018-12-05T01:33:30.463Z,0.00
2018-12-05T01:34:31.081Z,0.00
2018-12-05T01:35:31.103Z,0.00
2018-12-05T01:36:31.154Z,0.00
2018-12-05T01:37:31.325Z,0.00
2018-12-05T01:38:31.123Z,0.00
2018-12-05T01:39:30.787Z,0.00
2018-12-05T01:40:31.440Z,0.00
2018-12-05T01:41:30.888Z,0.00
2018-12-05T01:42:30.945Z,0.00
2018-12-05T01:43:30.997Z,0.00
2018-12-05T01:44:31.051Z,0.00
2018-12-05T01:45:31.102Z,0.00
2018-12-05T01:46:31.157Z,0.00
2018-12-05T01:47:31.211Z,0.00
2018-12-05T01:48:31.262Z,0.00
2018-12-05T01:49:31.315Z,0.00
2018-12-05T01:50:31.369Z,0.00
2018-12-05T01:51:31.433Z,0.00
2018-12-05T01:52:31.476Z,0.00
2018-12-05T01:53:31.529Z,0.00
2018-12-05T01:54:31.582Z,0.00
2018-12-05T01:55:31.636Z,0.00
2018-12-05T01:56:31.689Z,0.00
2018-12-05T01:57:31.741Z,0.00
2018-12-05T01:58:31.795Z,0.00
2018-12-05T01:59:31.849Z,0.00
2018-12-05T02:00:31.901Z,0.00
2018-12-05T02:01:31.954Z,0.00
2018-12-05T02:02:32.009Z,0.00
2018-12-05T02:03:32.066Z,0.00
2018-12-05T02:04:32.114Z,0.00
2018-12-05T02:05:32.167Z,0.00
2018-12-05T02:06:32.222Z,0.00
2018-12-05T02:07:32.273Z,0.00
2018-12-05T02:08:32.326Z,0.00
2018-12-05T02:09:32.379Z,0.00
2018-12-05T02:10:32.432Z,0.00
2018-12-05T02:11:32.485Z,0.00
2018-12-05T02:12:32.541Z,0.00
2018-12-05T02:13:32.592Z,0.00
2018-12-05T02:14:32.646Z,0.00
2018-12-05T02:15:32.698Z,0.00
2018-12-05T02:16:32.753Z,0.00
2018-12-05T02:17:32.805Z,0.00
2018-12-05T02:18:32.857Z,0.00
2018-12-05T02:19:32.913Z,0.00
2018-12-05T02:20:32.964Z,0.00
2018-12-05T02:21:33.019Z,0.00
2018-12-05T02:22:33.069Z,0.00
2018-12-05T02:23:33.123Z,0.00
2018-12-05T02:24:33.175Z,0.00
2018-12-05T02:25:33.230Z,0.00
2018-12-05T02:26:33.368Z,0.00
2018-12-05T02:27:33.334Z,0.00
2018-12-05T02:28:33.388Z,0.00
2018-12-05T02:29:33.441Z,0.00
2018-12-05T02:30:33.494Z,0.00
2018-12-05T02:31:33.547Z,0.00
2018-12-05T02:32:33.601Z,0.00
2018-12-05T02:33:33.658Z,0.00
2018-12-05T02:34:33.706Z,0.00
2018-12-05T02:35:33.763Z,0.00
2018-12-05T02:36:33.815Z,0.00
2018-12-05T02:37:33.865Z,0.00
2018-12-05T02:38:33.918Z,0.00
2018-12-05T02:39:33.972Z,0.00
2018-12-05T02:40:34.028Z,0.00
2018-12-05T02:41:34.079Z,0.00
2018-12-05T02:42:34.131Z,0.00
2018-12-05T02:43:34.183Z,0.00
2018-12-05T02:44:34.237Z,0.00
2018-12-05T02:45:34.289Z,0.00
2018-12-05T02:46:34.344Z,0.00
2018-12-05T02:47:34.415Z,0.00
2018-12-05T02:48:34.450Z,0.00
2018-12-05T02:49:34.504Z,0.00
2018-12-05T02:50:34.558Z,0.00
2018-12-05T02:51:34.609Z,0.00
2018-12-05T02:52:34.663Z,0.00
2018-12-05T02:53:34.713Z,0.00
2018-12-05T02:54:34.767Z,0.00
2018-12-05T02:55:34.824Z,0.00
2018-12-05T02:56:34.872Z,0.00
2018-12-05T02:57:34.928Z,0.00
2018-12-05T02:58:34.981Z,0.00
2018-12-05T02:59:35.035Z,0.00
2018-12-05T03:00:35.087Z,0.00
2018-12-05T03:01:35.139Z,0.00
2018-12-05T03:02:35.190Z,0.00
2018-12-05T03:03:35.246Z,0.00
2018-12-05T03:04:35.298Z,0.00
2018-12-05T03:05:35.350Z,0.00
2018-12-05T03:06:35.403Z,0.00
2018-12-05T03:07:35.457Z,0.00
2018-12-05T03:08:35.509Z,0.00
2018-12-05T03:09:35.562Z,0.00
2018-12-05T03:10:35.618Z,0.00
2018-12-05T03:11:35.667Z,0.00
2018-12-05T03:12:35.721Z,0.00
2018-12-05T03:13:35.775Z,0.00
2018-12-05T03:14:35.826Z,0.00
2018-12-05T03:15:35.879Z,0.00
2018-12-05T03:16:35.934Z,0.00
2018-12-05T03:17:35.986Z,0.00
2018-12-05T03:18:36.039Z,0.00
2018-12-05T03:19:36.097Z,0.00
2018-12-05T03:20:36.145Z,0.00
2018-12-05T03:21:36.198Z,0.00
2018-12-05T03:22:36.251Z,0.00
2018-12-05T03:23:36.304Z,0.00
2018-12-05T03:24:36.357Z,0.00
2018-12-05T03:25:36.412Z,0.00
2018-12-05T03:26:36.464Z,0.00
2018-12-05T03:27:36.517Z,0.00
2018-12-05T03:28:36.569Z,0.00
2018-12-05T03:29:36.622Z,0.00
2018-12-05T03:30:36.677Z,0.00
2018-12-05T03:31:36.729Z,0.00
2018-12-05T03:32:36.784Z,0.00
2018-12-05T03:33:36.835Z,0.00
2018-12-05T03:34:37.670Z,0.00
2018-12-05T03:35:36.942Z,0.00
2018-12-05T03:36:36.995Z,0.00
2018-12-05T03:37:37.047Z,0.00
2018-12-05T03:38:37.108Z,0.00
2018-12-05T03:39:37.154Z,0.00
2018-12-05T03:40:37.206Z,0.00
2018-12-05T03:41:37.259Z,0.00
2018-12-05T03:42:37.312Z,0.00
2018-12-05T03:43:37.382Z,0.00
2018-12-05T03:44:37.420Z,0.00
2018-12-05T03:45:37.470Z,0.00
2018-12-05T03:46:37.524Z,0.00
2018-12-05T03:47:37.578Z,0.00
2018-12-05T03:48:37.632Z,0.00
2018-12-05T03:49:37.688Z,0.00
2018-12-05T03:50:37.737Z,0.00
2018-12-05T03:51:37.791Z,0.00
2018-12-05T03:52:37.846Z,0.00
2018-12-05T03:53:37.895Z,0.00
2018-12-05T03:54:37.948Z,0.00
2018-12-05T03:55:38.001Z,0.00
2018-12-05T03:56:38.056Z,0.00
2018-12-05T03:57:38.108Z,0.00
2018-12-05T03:58:38.159Z,0.00
2018-12-05T03:59:38.216Z,0.00
2018-12-05T04:00:38.291Z,0.00
2018-12-05T04:01:38.318Z,0.00
2018-12-05T04:02:38.371Z,0.00
2018-12-05T04:03:38.430Z,0.00
2018-12-05T04:04:38.477Z,0.00
2018-12-05T04:05:38.530Z,0.00
2018-12-05T04:06:38.583Z,0.00
2018-12-05T04:07:38.638Z,0.00
2018-12-05T04:08:38.688Z,0.00
2018-12-05T04:09:38.745Z,0.00
2018-12-05T04:10:38.792Z,0.00
2018-12-05T04:11:38.847Z,0.00
2018-12-05T04:12:40.642Z,0.00
2018-12-05T04:13:38.951Z,0.00
2018-12-05T04:14:39.005Z,0.00
2018-12-05T04:15:39.058Z,0.00
2018-12-05T04:16:39.185Z,0.00
2018-12-05T04:17:39.165Z,0.00
2018-12-05T04:18:39.217Z,0.00
2018-12-05T04:19:39.278Z,0.00
2018-12-05T04:20:39.325Z,0.00
2018-12-05T04:21:39.374Z,0.00
2018-12-05T04:22:39.426Z,0.00
2018-12-05T04:23:39.482Z,0.00
2018-12-05T04:24:39.534Z,0.00
2018-12-05T04:25:39.587Z,0.00
2018-12-05T04:26:39.644Z,0.00
2018-12-05T04:27:39.692Z,0.00
2018-12-05T04:28:39.746Z,0.00
2018-12-05T04:29:39.796Z,0.00
2018-12-05T04:30:39.851Z,0.00
2018-12-05T04:31:39.903Z,0.00
2018-12-05T04:32:39.958Z,0.00
2018-12-05T04:33:40.008Z,0.00
2018-12-05T04:34:40.063Z,0.00
2018-12-05T04:35:40.115Z,0.00
2018-12-05T04:36:40.168Z,0.00
2018-12-05T04:37:40.221Z,0.00
2018-12-05T04:38:40.277Z,0.00
2018-12-05T04:39:40.328Z,0.00
2018-12-05T04:40:40.381Z,0.00
2018-12-05T04:41:40.435Z,0.00
2018-12-05T04:42:40.486Z,0.00
2018-12-05T04:43:40.541Z,0.00
2018-12-05T04:44:40.593Z,0.00
2018-12-05T04:45:40.645Z,0.00
2018-12-05T04:46:40.698Z,0.00
2018-12-05T04:47:40.750Z,0.00
2018-12-05T04:48:40.804Z,0.00
2018-12-05T04:49:40.856Z,0.00
2018-12-05T04:50:40.914Z,0.00
2018-12-05T04:51:40.962Z,0.00
2018-12-05T04:52:41.015Z,0.00
2018-12-05T04:53:41.068Z,0.00
2018-12-05T04:54:41.122Z,0.00
2018-12-05T04:55:41.175Z,0.00
2018-12-05T04:56:41.227Z,0.00
2018-12-05T04:57:41.278Z,0.00
2018-12-05T04:58:41.351Z,0.00
2018-12-05T04:59:41.388Z,0.00
2018-12-05T05:00:41.437Z,0.00
2018-12-05T05:01:41.492Z,0.00
2018-12-05T05:02:41.544Z,0.00
2018-12-05T05:03:41.597Z,0.00
2018-12-05T05:04:41.650Z,0.00
2018-12-05T05:05:41.702Z,0.00
2018-12-05T05:06:42.414Z,0.00
2018-12-05T05:07:41.814Z,0.00
2018-12-05T05:08:41.862Z,0.00
2018-12-05T05:09:41.967Z,0.00
2018-12-05T05:10:41.967Z,0.00
2018-12-05T05:11:42.092Z,0.00
2018-12-05T05:12:42.110Z,0.00
2018-12-05T05:13:42.127Z,0.00
2018-12-05T05:14:42.182Z,0.00
2018-12-05T05:15:42.232Z,0.00
2018-12-05T05:16:42.284Z,0.00
2018-12-05T05:17:42.337Z,0.00
2018-12-05T05:18:42.389Z,0.00
2018-12-05T05:19:42.444Z,0.00
2018-12-05T05:20:42.498Z,0.00
2018-12-05T05:21:42.550Z,0.00
2018-12-05T05:22:42.603Z,0.00
2018-12-05T05:23:42.657Z,0.00
2018-12-05T05:24:42.710Z,0.00
2018-12-05T05:25:42.762Z,0.00
2018-12-05T05:26:42.815Z,0.00
2018-12-05T05:27:45.841Z,0.00
2018-12-05T05:28:42.923Z,0.00
2018-12-05T05:29:42.975Z,0.00
2018-12-05T05:30:43.029Z,0.00
2018-12-05T05:31:43.093Z,0.00
2018-12-05T05:32:43.138Z,0.00
2018-12-05T05:33:43.188Z,0.00
2018-12-05T05:34:43.242Z,0.00
2018-12-05T05:35:43.301Z,0.00
2018-12-05T05:36:43.348Z,0.00
2018-12-05T05:37:43.403Z,0.00
2018-12-05T05:38:43.455Z,0.00
2018-12-05T05:39:43.508Z,0.00
2018-12-05T05:40:43.561Z,0.00
2018-12-05T05:41:43.615Z,0.00
2018-12-05T05:42:43.673Z,0.00
2018-12-05T05:43:43.723Z,0.00
2018-12-05T05:44:43.776Z,0.00
2018-12-05T05:45:43.829Z,0.00
2018-12-05T05:46:43.882Z,0.00
2018-12-05T05:47:43.936Z,0.00
2018-12-05T05:48:43.990Z,0.00
2018-12-05T05:49:44.370Z,0.00
2018-12-05T05:50:44.096Z,0.00
2018-12-05T05:51:44.151Z,0.00
2018-12-05T05:52:44.204Z,0.00
2018-12-05T05:53:44.262Z,0.00
2018-12-05T05:54:44.312Z,0.00
2018-12-05T05:55:44.365Z,0.00
2018-12-05T05:56:45.436Z,0.00
2018-12-05T05:57:44.472Z,0.00
2018-12-05T05:58:44.525Z,0.00
2018-12-05T05:59:44.578Z,0.00
2018-12-05T06:00:44.633Z,0.00
2018-12-05T06:01:44.687Z,0.00
2018-12-05T06:02:44.740Z,0.00
2018-12-05T06:03:44.792Z,0.00
2018-12-05T06:04:44.849Z,0.00
2018-12-05T06:05:44.903Z,0.00
2018-12-05T06:06:44.954Z,0.00
2018-12-05T06:07:45.613Z,0.00
2018-12-05T06:08:45.062Z,0.00
2018-12-05T06:09:45.115Z,0.00
2018-12-05T06:10:45.168Z,0.00
2018-12-05T06:11:45.224Z,0.00
2018-12-05T06:12:45.587Z,0.00
2018-12-05T06:13:45.329Z,0.00
2018-12-05T06:14:45.383Z,0.00
2018-12-05T06:15:45.440Z,0.00
2018-12-05T06:16:45.490Z,0.00
2018-12-05T06:17:45.613Z,0.00
2018-12-05T06:18:45.609Z,0.00
2018-12-05T06:19:45.652Z,0.00
2018-12-05T06:20:45.707Z,0.00
2018-12-05T06:21:45.758Z,0.00
2018-12-05T06:22:45.813Z,0.00
2018-12-05T06:23:45.867Z,0.00
2018-12-05T06:24:45.921Z,0.00
2018-12-05T06:25:45.973Z,0.00
2018-12-05T06:26:46.026Z,0.00
2018-12-05T06:27:46.749Z,0.00
2018-12-05T06:28:46.700Z,0.00
2018-12-05T06:29:46.188Z,0.00
2018-12-05T06:30:46.316Z,0.00
2018-12-05T06:31:46.296Z,0.00
2018-12-05T06:32:46.350Z,0.00
2018-12-05T06:33:46.402Z,0.00
2018-12-05T06:34:46.456Z,0.00
2018-12-05T06:35:46.512Z,0.00
2018-12-05T06:36:46.565Z,0.00
2018-12-05T06:37:46.617Z,0.00
2018-12-05T06:38:46.670Z,0.00
2018-12-05T06:39:46.726Z,0.00
2018-12-05T06:40:46.780Z,0.00
2018-12-05T06:41:46.834Z,0.00
2018-12-05T06:42:46.887Z,0.00
2018-12-05T06:43:46.942Z,0.00
2018-12-05T06:44:46.994Z,0.00
2018-12-05T06:45:47.047Z,0.00
2018-12-05T06:46:47.103Z,0.00
2018-12-05T06:47:47.182Z,0.00
2018-12-05T06:48:47.207Z,0.00
2018-12-05T06:49:47.263Z,0.00
2018-12-05T06:50:47.316Z,0.00
2018-12-05T06:51:47.369Z,0.00
2018-12-05T06:52:47.422Z,0.00
2018-12-05T06:53:47.476Z,0.00
2018-12-05T06:54:47.535Z,0.00
2018-12-05T06:55:47.604Z,0.00
2018-12-05T06:56:47.636Z,0.00
2018-12-05T06:57:47.689Z,0.00
2018-12-05T06:58:47.743Z,0.00
2018-12-05T06:59:47.797Z,0.00
2018-12-05T07:00:47.854Z,0.00
2018-12-05T07:01:47.903Z,0.00
2018-12-05T07:02:47.958Z,0.00
2018-12-05T07:03:48.017Z,0.00
2018-12-05T07:04:48.064Z,0.00
2018-12-05T07:05:48.116Z,0.00
2018-12-05T07:06:48.178Z,0.00
2018-12-05T07:07:48.234Z,0.00
2018-12-05T07:08:48.745Z,0.00
2018-12-05T07:09:48.330Z,0.00
2018-12-05T07:10:48.384Z,5.63
2018-12-05T07:11:48.444Z,5.63
2018-12-05T07:12:48.491Z,5.63
2018-12-05T07:13:48.544Z,5.63
2018-12-05T07:14:48.604Z,5.63
2018-12-05T07:15:48.652Z,5.63
2018-12-05T07:16:48.705Z,5.63
2018-12-05T07:17:48.757Z,11.25
2018-12-05T07:18:48.811Z,11.25
2018-12-05T07:19:48.865Z,11.25
2018-12-05T07:20:48.919Z,11.25
2018-12-05T07:21:48.972Z,11.25
2018-12-05T07:22:49.026Z,16.88
2018-12-05T07:23:49.079Z,16.88
2018-12-05T07:24:49.135Z,16.88
2018-12-05T07:25:49.187Z,16.88
2018-12-05T07:26:49.284Z,22.50
2018-12-05T07:27:49.325Z,22.50
2018-12-05T07:28:49.349Z,22.50
2018-12-05T07:29:49.402Z,28.13
2018-12-05T07:30:49.456Z,28.13
2018-12-05T07:31:49.509Z,28.13
2018-12-05T07:32:49.562Z,28.13
2018-12-05T07:33:49.652Z,28.13
2018-12-05T07:34:49.701Z,28.13
2018-12-05T07:35:49.812Z,28.13
2018-12-05T07:36:49.778Z,33.75
2018-12-05T07:37:50.277Z,33.75
2018-12-05T07:38:49.885Z,33.75
2018-12-05T07:39:49.969Z,33.75
2018-12-05T07:40:49.994Z,39.38
2018-12-05T07:41:50.046Z,39.38
2018-12-05T07:42:50.100Z,45.00
2018-12-05T07:43:50.155Z,45.00
2018-12-05T07:44:50.208Z,45.00
2018-12-05T07:45:50.260Z,50.63
2018-12-05T07:46:50.315Z,50.63
2018-12-05T07:47:50.370Z,56.25
2018-12-05T07:48:50.430Z,56.25
2018-12-05T07:49:50.476Z,56.25
2018-12-05T07:50:50.529Z,61.88
2018-12-05T07:51:50.588Z,67.50
2018-12-05T07:52:50.637Z,73.13
2018-12-05T07:53:50.691Z,67.50
2018-12-05T07:54:50.744Z,67.50
2018-12-05T07:55:50.798Z,67.50
2018-12-05T07:56:50.852Z,73.13
2018-12-05T07:57:50.907Z,73.13
2018-12-05T07:58:50.960Z,73.13
2018-12-05T07:59:51.051Z,67.50
2018-12-05T08:00:51.069Z,67.50
2018-12-05T08:01:51.121Z,67.50
2018-12-05T08:02:51.175Z,73.13
2018-12-05T08:03:51.231Z,78.75
2018-12-05T08:04:51.284Z,84.38
2018-12-05T08:05:51.337Z,84.38
2018-12-05T08:06:51.393Z,90.00
2018-12-05T08:07:51.445Z,90.00
2018-12-05T08:08:51.500Z,90.00
2018-12-05T08:09:51.552Z,90.00
2018-12-05T08:10:51.607Z,95.63
2018-12-05T08:11:52.252Z,106.88
2018-12-05T08:12:51.715Z,112.50
2018-12-05T08:13:51.769Z,118.13
2018-12-05T08:14:51.822Z,118.13
2018-12-05T08:15:51.882Z,106.88
2018-12-05T08:16:51.933Z,106.88
2018-12-05T08:17:51.986Z,101.25
2018-12-05T08:18:52.045Z,95.63
2018-12-05T08:19:52.096Z,95.63
2018-12-05T08:20:52.149Z,95.63
2018-12-05T08:21:52.203Z,101.25
2018-12-05T08:22:52.256Z,112.50
2018-12-05T08:23:52.311Z,118.13
2018-12-05T08:24:52.367Z,129.38
2018-12-05T08:25:52.419Z,135.00
2018-12-05T08:26:52.473Z,140.63
2018-12-05T08:27:52.528Z,140.63
2018-12-05T08:28:52.592Z,140.63
2018-12-05T08:29:52.670Z,135.00
2018-12-05T08:30:52.709Z,135.00
2018-12-05T08:31:52.778Z,135.00
2018-12-05T08:32:52.800Z,135.00
2018-12-05T08:33:52.853Z,140.63
2018-12-05T08:34:52.906Z,146.25
2018-12-05T08:35:52.961Z,146.25
2018-12-05T08:36:53.047Z,146.25
2018-12-05T08:37:53.101Z,151.88
2018-12-05T08:38:53.157Z,146.25
2018-12-05T08:39:53.211Z,140.63
2018-12-05T08:40:53.239Z,140.63
2018-12-05T08:41:53.713Z,140.63
2018-12-05T08:42:53.347Z,135.00
2018-12-05T08:43:53.398Z,129.38
2018-12-05T08:44:53.835Z,129.38
2018-12-05T08:45:53.505Z,123.75
2018-12-05T08:46:54.086Z,123.75
2018-12-05T08:47:53.615Z,129.38
2018-12-05T08:48:53.669Z,135.00
2018-12-05T08:49:53.723Z,146.25
2018-12-05T08:50:53.778Z,151.88
2018-12-05T08:51:53.832Z,157.50
2018-12-05T08:52:53.890Z,157.50
2018-12-05T08:53:53.941Z,163.13
2018-12-05T08:54:53.999Z,168.75
2018-12-05T08:55:54.050Z,168.75
2018-12-05T08:56:54.106Z,168.75
2018-12-05T08:57:54.159Z,163.13
2018-12-05T08:58:54.215Z,163.13
2018-12-05T08:59:54.268Z,174.38
2018-12-05T09:00:54.324Z,180.00
2018-12-05T09:01:54.382Z,185.63
2018-12-05T09:02:54.433Z,191.25
2018-12-05T09:03:54.488Z,191.25
2018-12-05T09:04:54.566Z,185.63
2018-12-05T09:05:54.602Z,185.63
2018-12-05T09:06:54.651Z,180.00
2018-12-05T09:07:54.704Z,174.38
2018-12-05T09:08:54.828Z,174.38
2018-12-05T09:09:55.296Z,174.38
2018-12-05T09:10:54.868Z,180.00
2018-12-05T09:11:54.923Z,180.00
2018-12-05T09:12:54.979Z,180.00
2018-12-05T09:13:55.040Z,180.00
2018-12-05T09:14:55.088Z,180.00
2018-12-05T09:15:55.142Z,185.63
2018-12-05T09:16:55.198Z,180.00
2018-12-05T09:17:55.625Z,180.00
2018-12-05T09:18:55.306Z,185.63
2018-12-05T09:19:55.361Z,191.25
2018-12-05T09:20:55.447Z,196.88
2018-12-05T09:21:55.469Z,202.50
2018-12-05T09:22:55.525Z,213.75
2018-12-05T09:23:55.580Z,230.63
2018-12-05T09:24:55.638Z,230.63
2018-12-05T09:25:55.689Z,236.25
2018-12-05T09:26:55.744Z,230.63
2018-12-05T09:27:55.797Z,236.25
2018-12-05T09:28:57.305Z,230.63
2018-12-05T09:29:55.945Z,219.38
2018-12-05T09:30:55.962Z,219.38
2018-12-05T09:31:56.020Z,213.75
2018-12-05T09:32:56.809Z,213.75
2018-12-05T09:33:56.706Z,213.75
2018-12-05T09:34:56.182Z,208.13
2018-12-05T09:35:56.242Z,202.50
2018-12-05T09:36:56.291Z,196.88
2018-12-05T09:37:56.348Z,202.50
2018-12-05T09:38:56.403Z,219.38
2018-12-05T09:39:56.456Z,225.00
2018-12-05T09:40:56.513Z,230.63
2018-12-05T09:41:56.567Z,225.00
2018-12-05T09:42:56.621Z,230.63
2018-12-05T09:43:56.678Z,236.25
2018-12-05T09:44:56.733Z,241.88
2018-12-05T09:45:56.787Z,247.50
2018-12-05T09:46:56.840Z,253.13
2018-12-05T09:47:57.874Z,258.75
2018-12-05T09:48:56.954Z,270.00
2018-12-05T09:49:57.006Z,281.25
2018-12-05T09:50:57.062Z,309.38
2018-12-05T09:51:57.116Z,298.13
2018-12-05T09:52:57.178Z,298.13
2018-12-05T09:53:57.227Z,315.00
2018-12-05T09:54:57.304Z,303.75
2018-12-05T09:55:57.340Z,315.00
2018-12-05T09:56:57.393Z,309.38
2018-12-05T09:57:57.446Z,286.88
2018-12-05T09:58:57.503Z,326.25
2018-12-05T09:59:57.558Z,326.25
2018-12-05T10:00:57.613Z,337.50
2018-12-05T10:01:57.672Z,354.38
2018-12-05T10:02:57.723Z,371.25
2018-12-05T10:03:57.828Z,427.50
2018-12-05T10:04:57.834Z,461.25
2018-12-05T10:05:57.890Z,489.38
2018-12-05T10:06:57.944Z,495.00
2018-12-05T10:07:58.001Z,472.50
2018-12-05T10:08:58.056Z,511.88
2018-12-05T10:09:58.114Z,511.88
2018-12-05T10:10:58.169Z,511.88
2018-12-05T10:11:58.224Z,500.63
2018-12-05T10:12:58.280Z,495.00
2018-12-05T10:13:58.338Z,427.50
2018-12-05T10:14:58.398Z,416.25
2018-12-05T10:15:58.449Z,410.63
2018-12-05T10:16:58.503Z,410.63
2018-12-05T10:17:58.560Z,405.00
2018-12-05T10:18:58.618Z,399.38
2018-12-05T10:19:58.671Z,393.75
2018-12-05T10:20:58.737Z,388.13
2018-12-05T10:21:59.185Z,382.50
2018-12-05T10:22:59.491Z,382.50
2018-12-05T10:23:58.900Z,382.50
2018-12-05T10:24:58.953Z,393.75
2018-12-05T10:25:59.012Z,405.00
2018-12-05T10:26:59.066Z,416.25
2018-12-05T10:27:59.122Z,433.13
2018-12-05T10:28:59.179Z,450.00
2018-12-05T10:29:59.234Z,461.25
2018-12-05T10:30:59.290Z,466.88
2018-12-05T10:31:59.347Z,461.25
2018-12-05T10:32:59.403Z,455.63
2018-12-05T10:33:59.460Z,455.63
2018-12-05T10:34:59.515Z,455.63
2018-12-05T10:35:59.572Z,455.63
2018-12-05T10:36:59.629Z,450.00
2018-12-05T10:37:59.685Z,444.38
2018-12-05T10:38:59.742Z,438.75
2018-12-05T10:39:59.798Z,438.75
2018-12-05T10:40:59.854Z,427.50
2018-12-05T10:41:59.910Z,421.88
2018-12-05T10:43:00.542Z,427.50
2018-12-05T10:44:00.037Z,433.13
2018-12-05T10:45:00.081Z,438.75
2018-12-05T10:46:00.136Z,438.75
2018-12-05T10:47:00.192Z,438.75
2018-12-05T10:48:00.250Z,444.38
2018-12-05T10:49:00.307Z,421.88
2018-12-05T10:50:00.377Z,399.38
2018-12-05T10:51:00.423Z,382.50
2018-12-05T10:52:00.477Z,371.25
2018-12-05T10:53:00.531Z,376.88
2018-12-05T10:54:00.589Z,371.25
2018-12-05T10:55:00.645Z,343.13
2018-12-05T10:56:00.703Z,320.63
2018-12-05T10:57:00.759Z,298.13
2018-12-05T10:58:00.814Z,281.25
2018-12-05T10:59:00.907Z,275.63
2018-12-05T11:00:00.928Z,286.88
2018-12-05T11:01:01.318Z,286.88
2018-12-05T11:02:01.040Z,286.88
2018-12-05T11:03:01.100Z,286.88
2018-12-05T11:04:01.152Z,286.88
2018-12-05T11:05:01.209Z,286.88
2018-12-05T11:06:01.273Z,303.75
2018-12-05T11:07:01.659Z,315.00
2018-12-05T11:08:01.385Z,320.63
2018-12-05T11:09:01.432Z,315.00
2018-12-05T11:10:01.489Z,320.63
2018-12-05T11:11:01.549Z,348.75
2018-12-05T11:12:01.613Z,399.38
2018-12-05T11:13:01.910Z,444.38
2018-12-05T11:14:01.715Z,455.63
2018-12-05T11:15:02.497Z,472.50
2018-12-05T11:16:02.224Z,478.13
2018-12-05T11:17:01.884Z,478.13
2018-12-05T11:18:02.003Z,466.88
2018-12-05T11:19:01.997Z,427.50
2018-12-05T11:20:02.051Z,388.13
2018-12-05T11:21:02.109Z,354.38
2018-12-05T11:22:02.164Z,315.00
2018-12-05T11:23:02.220Z,309.38
2018-12-05T11:24:02.277Z,303.75
2018-12-05T11:25:02.335Z,303.75
2018-12-05T11:26:02.399Z,303.75
2018-12-05T11:27:02.446Z,298.13
2018-12-05T11:28:02.503Z,315.00
2018-12-05T11:29:02.615Z,320.63
2018-12-05T11:30:02.618Z,320.63
2018-12-05T11:31:02.673Z,315.00
2018-12-05T11:32:02.732Z,292.50
2018-12-05T11:33:02.790Z,298.13
2018-12-05T11:34:02.844Z,303.75
2018-12-05T11:35:02.900Z,320.63
2018-12-05T11:36:02.957Z,331.88
2018-12-05T11:37:03.013Z,331.88
2018-12-05T11:38:03.069Z,337.50
2018-12-05T11:39:03.126Z,337.50
2018-12-05T11:40:03.182Z,343.13
2018-12-05T11:41:03.238Z,354.38
2018-12-05T11:42:03.295Z,354.38
2018-12-05T11:43:03.355Z,376.88
2018-12-05T11:44:03.408Z,405.00
2018-12-05T11:45:03.472Z,416.25
2018-12-05T11:46:03.521Z,399.38
2018-12-05T11:47:03.578Z,416.25
2018-12-05T11:48:03.634Z,444.38
2018-12-05T11:49:03.694Z,483.75
2018-12-05T11:50:03.748Z,517.50
2018-12-05T11:51:03.807Z,596.25
2018-12-05T11:52:04.332Z,630.00
2018-12-05T11:53:03.919Z,703.13
2018-12-05T11:54:03.974Z,720.00
2018-12-05T11:55:04.422Z,720.00
2018-12-05T11:56:04.135Z,703.13
2018-12-05T11:57:04.148Z,725.63
2018-12-05T11:58:04.206Z,686.25
2018-12-05T11:59:04.261Z,675.00
2018-12-05T12:00:04.320Z,669.38
2018-12-05T12:01:04.378Z,630.00
2018-12-05T12:02:04.437Z,607.50
2018-12-05T12:03:04.493Z,556.88
2018-12-05T12:04:04.559Z,500.63
2018-12-05T12:05:04.612Z,534.38
2018-12-05T12:06:04.670Z,523.13
2018-12-05T12:07:04.729Z,607.50
2018-12-05T12:08:04.786Z,618.75
2018-12-05T12:09:04.846Z,601.88
2018-12-05T12:10:04.905Z,624.38
2018-12-05T12:11:04.963Z,495.00
2018-12-05T12:12:05.027Z,601.88
2018-12-05T12:13:05.086Z,551.25
2018-12-05T12:14:05.139Z,635.63
2018-12-05T12:15:05.200Z,635.63
2018-12-05T12:16:05.260Z,500.63
2018-12-05T12:17:05.319Z,382.50
2018-12-05T12:18:05.385Z,354.38
2018-12-05T12:19:05.437Z,483.75
2018-12-05T12:20:05.496Z,348.75
2018-12-05T12:21:05.559Z,348.75
2018-12-05T12:22:05.615Z,315.00
2018-12-05T12:23:05.674Z,309.38
2018-12-05T12:24:05.734Z,309.38
2018-12-05T12:25:05.793Z,303.75
2018-12-05T12:26:05.852Z,354.38
2018-12-05T12:27:05.910Z,545.63
2018-12-05T12:28:05.968Z,523.13
2018-12-05T12:29:06.028Z,506.25
2018-12-05T12:30:06.087Z,489.38
2018-12-05T12:31:06.167Z,478.13
2018-12-05T12:32:06.205Z,461.25
2018-12-05T12:33:06.264Z,438.75
2018-12-05T12:34:06.321Z,438.75
2018-12-05T12:35:06.381Z,438.75
2018-12-05T12:36:06.442Z,427.50
2018-12-05T12:37:06.508Z,416.25
2018-12-05T12:38:06.562Z,388.13
2018-12-05T12:39:06.617Z,393.75
2018-12-05T12:40:07.032Z,421.88
2018-12-05T12:41:06.736Z,410.63
2018-12-05T12:42:06.794Z,298.13
2018-12-05T12:43:06.852Z,303.75
2018-12-05T12:44:06.913Z,320.63
2018-12-05T12:45:06.970Z,343.13
2018-12-05T12:46:07.046Z,466.88
2018-12-05T12:47:07.088Z,461.25
2018-12-05T12:48:07.147Z,455.63
2018-12-05T12:49:07.206Z,523.13
2018-12-05T12:50:07.263Z,528.75
2018-12-05T12:51:07.327Z,489.38
2018-12-05T12:52:07.382Z,489.38
2018-12-05T12:53:07.442Z,495.00
2018-12-05T12:54:07.509Z,495.00
2018-12-05T12:55:07.561Z,483.75
2018-12-05T12:56:07.618Z,495.00
2018-12-05T12:57:07.680Z,478.13
2018-12-05T12:58:07.738Z,343.13