createdAt,value
2018-05-26T00:01:27.568Z,19
2018-05-26T00:11:27.357Z,19
2018-05-26T00:21:27.848Z,19
2018-05-26T00:31:27.526Z,19
2018-05-26T00:41:26.937Z,18
2018-05-26T00:51:27.900Z,19
2018-05-26T01:01:27.756Z,19
2018-05-26T01:11:29.231Z,19
2018-05-26T01:21:27.279Z,19
2018-05-26T01:31:27.076Z,18
2018-05-26T01:41:27.852Z,18
2018-05-26T01:51:26.951Z,18
2018-05-26T02:01:27.795Z,18
2018-05-26T02:11:27.592Z,18
2018-05-26T02:21:27.843Z,18
2018-05-26T02:31:26.653Z,18
2018-05-26T02:41:28.254Z,18
2018-05-26T02:51:27.847Z,18
2018-05-26T03:01:28.317Z,18
2018-05-26T03:11:26.148Z,18
2018-05-26T03:21:27.616Z,18
2018-05-26T03:31:28.292Z,18
2018-05-26T03:41:26.214Z,18
2018-05-26T03:51:31.321Z,18
2018-05-26T04:01:27.427Z,18
2018-05-26T04:11:27.645Z,18
2018-05-26T04:21:28.121Z,18
2018-05-26T04:31:28.288Z,18
2018-05-26T04:41:28.786Z,18
2018-05-26T04:51:28.949Z,18
2018-05-26T05:01:28.023Z,18
2018-05-26T05:11:27.763Z,19
2018-05-26T05:21:28.594Z,19
2018-05-26T05:31:26.803Z,18
2018-05-26T05:41:26.615Z,19
2018-05-26T05:51:26.698Z,19
2018-05-26T06:01:27.817Z,19
2018-05-26T06:11:27.339Z,19
2018-05-26T06:21:27.977Z,19
2018-05-26T06:31:27.665Z,20
2018-05-26T06:41:27.186Z,20
2018-05-26T06:51:27.933Z,20
2018-05-26T07:01:27.276Z,20
2018-05-26T07:11:27.167Z,20
2018-05-26T07:21:26.981Z,20
2018-05-26T07:31:27.220Z,21
2018-05-26T07:41:32.851Z,21
2018-05-26T07:51:27.798Z,21
2018-05-26T08:01:27.529Z,22
2018-05-26T08:11:26.631Z,22
2018-05-26T08:21:27.896Z,22
2018-05-26T08:31:27.821Z,22
2018-05-26T08:41:28.578Z,23
2018-05-26T08:51:27.268Z,22
2018-05-26T09:01:28.474Z,23
2018-05-26T09:11:26.720Z,23
2018-05-26T09:21:26.838Z,23
2018-05-26T09:31:28.163Z,23
2018-05-26T09:41:27.732Z,23
2018-05-26T09:51:27.103Z,23
2018-05-26T10:01:27.319Z,23
2018-05-26T10:11:27.652Z,24
2018-05-26T10:21:27.284Z,24
2018-05-26T10:31:27.692Z,24
2018-05-26T10:41:26.531Z,24
2018-05-26T10:51:29.031Z,24
2018-05-26T11:01:27.707Z,24
2018-05-26T11:11:28.397Z,24
2018-05-26T11:21:26.531Z,24
2018-05-26T11:31:27.823Z,24
2018-05-26T11:41:27.220Z,24
2018-05-26T11:51:28.171Z,25
2018-05-26T12:01:31.255Z,25
2018-05-26T12:11:27.431Z,25
2018-05-26T12:21:27.227Z,25
2018-05-26T12:31:26.799Z,25
2018-05-26T12:41:27.068Z,25
2018-05-26T12:51:27.658Z,25
2018-05-26T13:01:26.543Z,25
2018-05-26T13:11:27.991Z,25
2018-05-26T13:21:30.307Z,25
2018-05-26T13:31:26.732Z,25
2018-05-26T13:41:27.856Z,26
2018-05-26T13:51:27.028Z,26
2018-05-26T14:01:27.726Z,26
2018-05-26T14:11:27.992Z,26
2018-05-26T14:21:29.103Z,26
2018-05-26T14:31:28.088Z,26
2018-05-26T14:41:27.878Z,26
2018-05-26T14:51:28.036Z,27
2018-05-26T15:01:26.966Z,27
2018-05-26T15:11:27.515Z,27
2018-05-26T15:21:26.778Z,27
2018-05-26T15:31:26.768Z,27
2018-05-26T15:41:26.813Z,26
2018-05-26T15:51:26.903Z,26
2018-05-26T16:01:27.112Z,25
2018-05-26T16:11:27.238Z,25
2018-05-26T16:21:27.224Z,25
2018-05-26T16:31:28.703Z,26
2018-05-26T16:41:26.595Z,26
2018-05-26T16:51:26.720Z,28
2018-05-26T17:01:26.523Z,28
2018-05-26T17:11:26.541Z,29
2018-05-26T17:21:26.534Z,29
2018-05-26T17:31:26.717Z,28
2018-05-26T17:41:26.862Z,28
2018-05-26T17:51:28.185Z,27
2018-05-26T18:01:27.205Z,26
2018-05-26T18:11:27.855Z,26
2018-05-26T18:21:26.789Z,25
2018-05-26T18:31:26.672Z,25
2018-05-26T18:41:26.979Z,24
2018-05-26T18:51:27.521Z,24
2018-05-26T19:01:26.702Z,24
2018-05-26T19:11:26.467Z,24
2018-05-26T19:21:26.988Z,24
2018-05-26T19:31:26.950Z,24
2018-05-26T19:41:27.220Z,23
2018-05-26T19:51:28.525Z,23
2018-05-26T20:01:26.462Z,23
2018-05-26T20:11:28.474Z,23
2018-05-26T20:21:26.420Z,23
2018-05-26T20:31:27.376Z,22
2018-05-26T20:41:26.553Z,22
2018-05-26T20:51:26.656Z,22
2018-05-26T21:01:26.470Z,23
2018-05-26T21:11:27.175Z,22
2018-05-26T21:21:29.118Z,22
2018-05-26T21:31:27.437Z,22
2018-05-26T21:41:26.534Z,22
2018-05-26T21:51:26.583Z,22
2018-05-26T22:01:26.395Z,22
2018-05-26T22:11:28.330Z,22
2018-05-26T22:21:26.242Z,22
2018-05-26T22:31:27.323Z,22
2018-05-26T22:41:27.689Z,22
2018-05-26T22:51:26.115Z,22
2018-05-26T23:01:27.229Z,22
2018-05-26T23:11:27.134Z,21
2018-05-26T23:21:28.143Z,21
2018-05-26T23:31:26.843Z,21
2018-05-26T23:41:28.215Z,21
2018-05-26T23:51:28.266Z,21
