createdAt,value
2019-05-15T00:00:18.312Z,99733.83
2019-05-15T00:02:48.924Z,99725.50
2019-05-15T00:05:18.857Z,99725.50
2019-05-15T00:07:48.405Z,99725.39
2019-05-15T00:10:18.136Z,99718.16
2019-05-15T00:12:48.673Z,99718.02
2019-05-15T00:15:18.327Z,99719.74
2019-05-15T00:17:48.524Z,99708.52
2019-05-15T00:20:20.105Z,99708.62
2019-05-15T00:22:48.416Z,99711.49
2019-05-15T00:25:18.880Z,99700.96
2019-05-15T00:27:49.277Z,99700.96
2019-05-15T00:30:18.565Z,99716.45
2019-05-15T00:32:48.791Z,99712.30
2019-05-15T00:35:18.982Z,99712.30
2019-05-15T00:37:49.240Z,99710.03
2019-05-15T00:40:18.614Z,99697.94
2019-05-15T00:42:48.778Z,99699.10
2019-05-15T00:45:19.138Z,99699.10
2019-05-15T00:47:48.645Z,99694.47
2019-05-15T00:50:19.015Z,99685.83
2019-05-15T00:52:48.536Z,99682.84
2019-05-15T00:55:19.053Z,99679.27
2019-05-15T00:57:49.729Z,99675.92
2019-05-15T01:00:43.089Z,99672.84
2019-05-15T01:03:13.148Z,99672.70
2019-05-15T01:05:42.126Z,99673.27
2019-05-15T01:08:11.027Z,99672.33
2019-05-15T01:10:40.079Z,99668.98
2019-05-15T01:13:08.976Z,99670.96
2019-05-15T01:15:38.805Z,99663.91
2019-05-15T01:18:09.289Z,99660.13
2019-05-15T01:20:39.231Z,99651.01
2019-05-15T01:23:09.031Z,99651.01
2019-05-15T01:25:39.109Z,99655.39
2019-05-15T01:28:09.494Z,99646.47
2019-05-15T01:31:33.686Z,99645.16
2019-05-15T01:34:02.505Z,99653.87
2019-05-15T01:36:31.881Z,99646.23
2019-05-15T01:39:00.925Z,99643.95
2019-05-15T01:41:30.009Z,99640.13
2019-05-15T01:43:59.781Z,99636.35
2019-05-15T01:46:32.426Z,99642.16
2019-05-15T01:49:01.429Z,99634.87
2019-05-15T01:51:32.786Z,99629.84
2019-05-15T01:54:03.455Z,99630.14
2019-05-15T01:56:32.902Z,99631.92
2019-05-15T01:59:02.574Z,99626.16
2019-05-15T02:01:33.088Z,99625.88
2019-05-15T02:04:05.722Z,99629.13
2019-05-15T02:06:35.989Z,99621.91
2019-05-15T02:09:08.411Z,99624.16
2019-05-15T02:11:38.461Z,99617.89
2019-05-15T02:14:08.324Z,99622.13
2019-05-15T02:16:59.300Z,99616.45
2019-05-15T02:19:28.780Z,99612.62
2019-05-15T02:21:58.139Z,99611.31
2019-05-15T02:24:28.427Z,99616.91
2019-05-15T02:26:58.826Z,99614.35
2019-05-15T02:29:28.604Z,99614.35
2019-05-15T02:31:59.183Z,99616.57
2019-05-15T02:34:30.026Z,99613.30
2019-05-15T02:37:00.114Z,99614.30
2019-05-15T02:39:29.549Z,99608.82
2019-05-15T02:41:59.594Z,99611.63
2019-05-15T02:44:29.154Z,99605.42
2019-05-15T02:46:58.917Z,99603.81
2019-05-15T02:49:30.094Z,99602.89
2019-05-15T02:52:00.275Z,99607.86
2019-05-15T02:54:30.173Z,99608.41
2019-05-15T02:56:59.502Z,99601.03
2019-05-15T02:59:29.179Z,99604.14
2019-05-15T03:01:59.443Z,99606.75
2019-05-15T03:04:29.293Z,99603.56
2019-05-15T03:07:00.265Z,99601.78
2019-05-15T03:09:29.929Z,99601.32
2019-05-15T03:11:59.409Z,99592.13
2019-05-15T03:14:29.545Z,99601.61
2019-05-15T03:16:59.584Z,99606.06
2019-05-15T03:19:29.828Z,99596.44
2019-05-15T03:21:59.911Z,99603.20
2019-05-15T03:24:29.147Z,99594.38
2019-05-15T03:26:59.249Z,99594.75
2019-05-15T03:29:29.330Z,99590.03
2019-05-15T03:32:15.354Z,99590.03
2019-05-15T03:34:37.434Z,99590.69
2019-05-15T03:37:03.336Z,99590.69
2019-05-15T03:39:30.797Z,99596.11
2019-05-15T03:42:00.066Z,99588.89
2019-05-15T03:44:28.957Z,99591.95
2019-05-15T03:46:59.622Z,99597.11
2019-05-15T03:49:29.509Z,99603.14
2019-05-15T03:51:59.003Z,99595.84
2019-05-15T03:54:29.509Z,99595.84
2019-05-15T03:56:58.598Z,99590.91
2019-05-15T03:59:29.424Z,99595.18
2019-05-15T04:01:59.906Z,99592.12
2019-05-15T04:04:29.799Z,99597.75
2019-05-15T04:06:59.795Z,99595.00
2019-05-15T04:09:29.567Z,99598.25
2019-05-15T04:12:00.031Z,99597.22
2019-05-15T04:14:29.754Z,99605.45
2019-05-15T04:16:59.603Z,99598.91
2019-05-15T04:19:30.291Z,99602.67
2019-05-15T04:22:00.961Z,99603.95
2019-05-15T04:24:32.878Z,99597.06
2019-05-15T04:27:06.239Z,99598.80
2019-05-15T04:29:33.884Z,99589.05
2019-05-15T04:32:06.034Z,99595.05
2019-05-15T04:34:41.718Z,99591.09
2019-05-15T04:37:09.992Z,99587.21
2019-05-15T04:39:39.980Z,99583.01
2019-05-15T04:42:09.587Z,99579.91
2019-05-15T04:44:39.543Z,99583.54
2019-05-15T04:47:09.681Z,99581.84
2019-05-15T04:49:40.566Z,99576.73
2019-05-15T04:52:10.398Z,99573.56
2019-05-15T04:54:40.207Z,99573.56
2019-05-15T04:57:09.874Z,99587.25
2019-05-15T04:59:39.494Z,99587.25
2019-05-15T05:02:17.190Z,99587.98
2019-05-15T05:04:39.795Z,99585.51
2019-05-15T05:07:09.595Z,99603.61
2019-05-15T05:09:38.993Z,99597.41
2019-05-15T05:12:08.578Z,99600.04
2019-05-15T05:14:39.115Z,99605.30
2019-05-15T05:17:09.140Z,99605.30
2019-05-15T05:19:40.125Z,99606.61
2019-05-15T05:22:10.299Z,99605.11
2019-05-15T05:24:40.490Z,99605.11
2019-05-15T05:27:09.426Z,99604.39
2019-05-15T05:29:38.727Z,99611.48
2019-05-15T05:32:09.112Z,99613.13
2019-05-15T05:34:39.178Z,99612.47
2019-05-15T05:37:08.604Z,99616.61
2019-05-15T05:39:39.509Z,99619.69
2019-05-15T05:42:08.720Z,99610.58
2019-05-15T05:44:38.650Z,99610.58
2019-05-15T05:47:09.382Z,99613.28
2019-05-15T06:00:44.509Z,99607.85
2019-05-15T06:03:14.423Z,99610.22
2019-05-15T06:05:43.506Z,99613.96
2019-05-15T06:08:12.417Z,99612.54
2019-05-15T06:10:41.493Z,99611.23
2019-05-15T06:13:10.404Z,99612.55
2019-05-15T06:15:39.540Z,99613.27
2019-05-15T06:18:09.049Z,99615.83
2019-05-15T06:20:39.493Z,99617.41
2019-05-15T06:23:08.754Z,99612.55
2019-05-15T06:25:39.063Z,99617.44
2019-05-15T06:28:09.120Z,99611.38
2019-05-15T06:30:38.720Z,99607.67
2019-05-15T06:33:12.773Z,99610.60
2019-05-15T06:35:39.537Z,99602.78
2019-05-15T06:38:08.950Z,99599.30
2019-05-15T06:40:39.525Z,99598.48
2019-05-15T06:43:08.806Z,99599.22
2019-05-15T06:45:38.152Z,99599.22
2019-05-15T06:48:09.423Z,99595.74
2019-05-15T06:50:40.438Z,99593.16
2019-05-15T06:53:11.065Z,99593.45
2019-05-15T06:55:39.945Z,99594.06
2019-05-15T06:58:09.466Z,99592.57
2019-05-15T07:00:39.265Z,99579.52
2019-05-15T07:03:18.054Z,99579.52
2019-05-15T07:05:40.489Z,99593.34
2019-05-15T07:08:09.556Z,99589.60
2019-05-15T07:10:38.578Z,99586.75
2019-05-15T07:13:08.838Z,99586.75
2019-05-15T07:15:38.532Z,99594.12
2019-05-15T07:18:08.716Z,99596.34
2019-05-15T07:20:39.108Z,99596.34
2019-05-15T07:23:08.972Z,99595.93
2019-05-15T07:25:39.109Z,99590.42
2019-05-15T07:28:08.820Z,99587.17
2019-05-15T07:30:41.236Z,99586.82
2019-05-15T07:33:08.934Z,99588.59
2019-05-15T07:35:38.433Z,99572.00
2019-05-15T07:38:08.144Z,99574.98
2019-05-15T07:40:38.518Z,99574.63
2019-05-15T07:43:09.289Z,99572.05
2019-05-15T07:45:43.456Z,99565.08
2019-05-15T07:48:12.033Z,99565.08
2019-05-15T07:50:41.547Z,99568.95
2019-05-15T07:53:10.707Z,99565.19
2019-05-15T07:55:39.502Z,99564.11
2019-05-15T07:58:09.748Z,99552.45
2019-05-15T08:00:39.555Z,99552.45
2019-05-15T08:03:10.378Z,99551.03
2019-05-15T08:05:54.963Z,99544.46
2019-05-15T08:08:10.774Z,99539.50
2019-05-15T08:10:39.700Z,99539.50
2019-05-15T08:13:09.026Z,99552.48
2019-05-15T08:15:38.272Z,99546.72
2019-05-15T08:18:11.898Z,99541.56
2019-05-15T08:20:38.721Z,99536.73
2019-05-15T08:23:10.119Z,99546.06
2019-05-15T08:25:39.047Z,99550.31
2019-05-15T08:28:08.756Z,99537.38
2019-05-15T08:30:38.726Z,99535.47
2019-05-15T08:33:08.455Z,99528.25
2019-05-15T08:35:38.667Z,99518.06
2019-05-15T08:38:08.840Z,99518.06
2019-05-15T08:40:41.046Z,99528.95
2019-05-15T08:43:11.563Z,99526.84
2019-05-15T08:45:40.157Z,99525.84
2019-05-15T08:48:09.451Z,99527.67
2019-05-15T08:50:39.102Z,99513.36
2019-05-15T08:53:08.443Z,99513.36
2019-05-15T09:00:29.440Z,99511.45
2019-05-15T09:05:03.763Z,99505.30
2019-05-15T09:07:19.323Z,99512.95
2019-05-15T09:24:28.583Z,99490.96
2019-05-15T09:32:38.957Z,99487.29
2019-05-15T09:35:14.567Z,99461.31
2019-05-15T09:39:41.507Z,99467.36
2019-05-15T09:43:03.702Z,99467.36
2019-05-15T09:45:32.949Z,99460.61
2019-05-15T09:48:02.064Z,99458.17
2019-05-15T09:50:31.154Z,99458.06
2019-05-15T09:53:00.795Z,99449.92
2019-05-15T09:55:29.987Z,99457.78
2019-05-15T09:57:59.386Z,99455.42
2019-05-15T10:00:29.295Z,99449.61
2019-05-15T10:02:58.577Z,99430.22
2019-05-15T10:05:28.116Z,99430.22
2019-05-15T10:07:57.428Z,99437.02
2019-05-15T10:10:28.381Z,99435.38
2019-05-15T10:12:59.425Z,99445.14
2019-05-15T10:15:28.413Z,99435.06
2019-05-15T10:17:59.785Z,99434.16
2019-05-15T10:20:29.114Z,99425.03
2019-05-15T10:22:59.494Z,99432.80
2019-05-15T10:25:28.603Z,99413.43
2019-05-15T10:27:57.938Z,99413.43
2019-05-15T10:30:28.433Z,99419.00
2019-05-15T10:32:57.431Z,99411.48
2019-05-15T10:35:29.198Z,99412.92
2019-05-15T10:37:59.191Z,99417.60
2019-05-15T10:40:29.579Z,99402.41
2019-05-15T10:42:59.491Z,99399.46
2019-05-15T10:45:29.508Z,99398.00
2019-05-15T10:47:58.828Z,99405.70
2019-05-15T10:50:28.442Z,99392.02
2019-05-15T10:52:56.991Z,99400.06
2019-05-15T10:55:26.096Z,99394.13
2019-05-15T10:57:54.953Z,99404.31
2019-05-15T11:00:24.047Z,99395.89
2019-05-15T11:02:53.019Z,99383.65
2019-05-15T11:05:37.388Z,99386.85
2019-05-15T11:07:54.279Z,99381.86
2019-05-15T11:10:23.286Z,99374.51
2019-05-15T11:12:53.044Z,99380.31
2019-05-15T11:15:22.292Z,99380.27
2019-05-15T11:17:51.764Z,99378.80
2019-05-15T11:20:21.601Z,99373.25
2019-05-15T11:22:51.738Z,99363.64
2019-05-15T11:26:49.969Z,99351.31
2019-05-15T11:31:24.758Z,99371.94
2019-05-15T11:39:29.005Z,99361.86
2019-05-15T11:42:15.577Z,99355.19
2019-05-15T11:44:48.412Z,99353.59
2019-05-15T11:48:51.034Z,99343.11
2019-05-15T11:52:04.070Z,99350.39
2019-05-15T11:54:38.418Z,99339.81
2019-05-15T12:02:31.927Z,99343.70
2019-05-15T12:06:23.072Z,99337.71
2019-05-15T12:08:53.851Z,99336.64
2019-05-15T12:11:33.294Z,99322.99
2019-05-15T12:13:53.699Z,99323.15
2019-05-15T12:16:22.771Z,99324.84
2019-05-15T12:18:51.964Z,99325.11
2019-05-15T12:21:21.756Z,99320.28
2019-05-15T12:23:51.076Z,99307.61
2019-05-15T12:26:21.411Z,99311.21
2019-05-15T12:28:51.644Z,99314.89
2019-05-15T12:31:24.660Z,99300.07
2019-05-15T12:33:53.562Z,99314.20
2019-05-15T12:38:53.584Z,99321.56
2019-05-15T13:00:38.515Z,99306.17
2019-05-15T13:05:19.031Z,99318.65
2019-05-15T13:17:23.895Z,99293.45
2019-05-15T13:19:54.513Z,99294.81
2019-05-15T13:22:25.019Z,99302.72
2019-05-15T13:24:54.611Z,99288.36
2019-05-15T13:27:25.112Z,99279.92
2019-05-15T13:29:54.581Z,99286.75
2019-05-15T13:32:23.442Z,99290.59
2019-05-15T13:34:52.929Z,99291.94
2019-05-15T13:37:27.289Z,99293.21
2019-05-15T13:39:54.618Z,99280.97
2019-05-15T13:42:24.560Z,99285.25
2019-05-15T13:44:53.996Z,99288.47
2019-05-15T13:47:23.036Z,99288.05
2019-05-15T13:49:53.503Z,99287.27
2019-05-15T13:52:24.202Z,99283.38
2019-05-15T13:54:53.641Z,99276.05
2019-05-15T13:57:22.597Z,99269.11
2019-05-15T13:59:55.303Z,99268.55
2019-05-15T14:03:55.270Z,99268.55
2019-05-15T14:08:42.666Z,99273.32
2019-05-15T14:37:08.732Z,99246.59
2019-05-15T14:41:12.426Z,99260.95
2019-05-15T14:44:40.633Z,99258.08
2019-05-15T16:21:59.484Z,99244.80
2019-05-15T16:24:29.316Z,99246.48
2019-05-15T16:27:22.993Z,99232.09
2019-05-15T16:29:52.454Z,99232.09
2019-05-15T16:46:19.245Z,99240.61
2019-05-15T16:50:10.792Z,99242.57
2019-05-15T16:54:51.351Z,99245.06
2019-05-15T16:57:38.593Z,99245.44
2019-05-15T17:03:08.222Z,99232.91
2019-05-15T17:04:32.989Z,99227.02
2019-05-15T17:20:42.310Z,99231.91
2019-05-15T17:23:11.679Z,99219.62
2019-05-15T17:25:39.858Z,99219.62
2019-05-15T17:28:09.285Z,99235.30
2019-05-15T17:30:38.574Z,99232.05
2019-05-15T17:33:07.753Z,99229.41
2019-05-15T17:35:38.116Z,99229.41
2019-05-15T17:38:07.131Z,99232.67
2019-05-15T17:40:37.819Z,99224.20
2019-05-15T17:43:09.413Z,99230.81
2019-05-15T17:45:38.982Z,99226.67
2019-05-15T17:48:11.866Z,99231.34
2019-05-15T17:50:48.405Z,99233.53
2019-05-15T17:53:12.521Z,99235.94
2019-05-15T17:55:41.983Z,99234.39
2019-05-15T17:58:11.682Z,99236.49
2019-05-15T18:00:41.033Z,99244.77
2019-05-15T18:08:19.721Z,99236.56
2019-05-15T18:10:50.058Z,99236.01
2019-05-15T18:13:19.443Z,99246.52
2019-05-15T18:15:48.984Z,99250.75
2019-05-15T18:18:18.766Z,99246.82
2019-05-15T18:20:48.716Z,99251.02
2019-05-15T18:23:18.990Z,99247.91
2019-05-15T18:25:49.227Z,99251.11
2019-05-15T18:28:18.849Z,99251.52
2019-05-15T18:30:48.335Z,99256.50
2019-05-15T18:33:18.545Z,99247.61
2019-05-15T18:35:48.613Z,99252.02
2019-05-15T18:38:20.322Z,99251.19
2019-05-15T18:40:49.756Z,99248.22
2019-05-15T18:43:19.316Z,99253.27
2019-05-15T18:45:48.479Z,99257.48
2019-05-15T18:48:18.422Z,99253.91
2019-05-15T18:50:48.216Z,99259.23
2019-05-15T18:53:17.761Z,99253.44
2019-05-15T18:55:48.765Z,99259.69
2019-05-15T18:58:18.982Z,99262.12
2019-05-15T19:00:49.092Z,99257.62
2019-05-15T19:03:22.605Z,99261.47
2019-05-15T19:05:50.164Z,99262.39
2019-05-15T19:08:19.306Z,99268.91
2019-05-15T19:10:48.382Z,99269.89
2019-05-15T19:13:17.266Z,99267.98
2019-05-15T19:15:48.373Z,99266.31
2019-05-15T19:18:18.651Z,99266.66
2019-05-15T19:20:48.657Z,99265.19
2019-05-15T19:23:18.161Z,99262.98
2019-05-15T19:25:48.404Z,99269.17
2019-05-15T19:28:18.858Z,99259.05
2019-05-15T19:30:48.549Z,99259.05
2019-05-15T19:33:22.524Z,99270.55
2019-05-15T19:35:48.512Z,99277.93
2019-05-15T19:38:18.599Z,99272.33
2019-05-15T19:40:49.800Z,99275.14
2019-05-15T19:43:19.151Z,99282.30
2019-05-15T19:45:48.571Z,99276.20
2019-05-15T19:48:19.923Z,99287.94
2019-05-15T19:50:49.279Z,99285.08
2019-05-15T19:53:19.748Z,99281.10
2019-05-15T19:55:49.472Z,99281.10
2019-05-15T19:58:19.043Z,99282.18
2019-05-15T20:00:51.481Z,99287.55
2019-05-15T20:03:21.580Z,99279.30
2019-05-15T20:05:53.520Z,99284.83
2019-05-15T20:08:24.920Z,99282.97
2019-05-15T20:10:54.645Z,99277.61
2019-05-15T20:13:23.775Z,99279.00
2019-05-15T20:15:53.521Z,99280.19
2019-05-15T20:18:23.307Z,99274.95
2019-05-15T20:20:52.584Z,99274.95
2019-05-15T20:23:20.725Z,99273.61
2019-05-15T20:25:50.588Z,99273.78
2019-05-15T20:28:19.289Z,99275.66
2019-05-15T20:30:49.540Z,99267.70
2019-05-15T20:33:18.795Z,99270.99
2019-05-15T20:35:48.193Z,99270.99
2019-05-15T20:38:17.534Z,99266.20
2019-05-15T20:40:48.412Z,99269.74
2019-05-15T20:43:18.522Z,99264.44
2019-05-15T20:45:48.438Z,99263.05
2019-05-15T20:48:18.543Z,99262.45
2019-05-15T20:50:48.270Z,99254.20
2019-05-15T20:53:18.234Z,99254.20
2019-05-15T20:55:48.434Z,99261.56
2019-05-15T20:58:19.454Z,99261.83
2019-05-15T21:00:49.726Z,99261.83
2019-05-15T21:03:19.486Z,99272.26
2019-05-15T21:05:48.894Z,99262.96
2019-05-15T21:08:18.536Z,99262.96
2019-05-15T21:10:49.221Z,99265.97
2019-05-15T21:13:19.338Z,99263.98
2019-05-15T21:15:48.996Z,99269.34
2019-05-15T21:18:20.230Z,99266.13
2019-05-15T21:20:51.799Z,99263.23
2019-05-15T21:23:21.721Z,99260.19
2019-05-15T21:25:50.051Z,99264.98
2019-05-15T21:28:19.192Z,99262.72
2019-05-15T21:30:49.434Z,99263.69
2019-05-15T21:33:18.762Z,99263.48
2019-05-15T21:35:48.306Z,99264.64
2019-05-15T21:38:18.382Z,99261.90
2019-05-15T21:40:48.479Z,99257.05
2019-05-15T21:43:17.926Z,99259.42
2019-05-15T21:45:48.822Z,99251.78
2019-05-15T21:48:18.473Z,99254.97
2019-05-15T21:50:48.376Z,99245.20
2019-05-15T21:53:17.615Z,99254.86
2019-05-15T21:55:47.720Z,99254.86
2019-05-15T21:58:18.684Z,99251.16
2019-05-15T22:00:53.960Z,99240.88
2019-05-15T22:03:25.645Z,99248.59
2019-05-15T22:05:54.859Z,99246.05
2019-05-15T22:08:24.112Z,99246.05
2019-05-15T22:10:53.082Z,99244.77
2019-05-15T22:13:22.505Z,99240.42
2019-05-15T22:15:51.645Z,99234.56
2019-05-15T22:18:20.959Z,99228.61
2019-05-15T22:20:50.060Z,99228.61
2019-05-15T22:23:19.493Z,99222.27
2019-05-15T22:28:58.461Z,99222.81
2019-05-15T22:31:28.580Z,99220.89
2019-05-15T22:33:58.538Z,99222.81
2019-05-15T22:36:28.069Z,99213.05
2019-05-15T22:38:59.366Z,99212.53
2019-05-15T22:41:28.618Z,99201.50
2019-05-15T22:43:57.768Z,99189.91
2019-05-15T22:46:28.873Z,99189.91
2019-05-15T22:48:59.009Z,99194.03
2019-05-15T22:51:28.972Z,99188.78
2019-05-15T22:53:58.464Z,99183.48
2019-05-15T22:56:29.609Z,99174.34
2019-05-15T22:58:58.491Z,99172.76
2019-05-15T23:01:27.667Z,99167.02
2019-05-15T23:03:58.365Z,99170.45
2019-05-15T23:06:28.250Z,99161.66
2019-05-15T23:08:58.105Z,99157.02
2019-05-15T23:11:29.738Z,99148.34
2019-05-15T23:13:58.779Z,99153.66
2019-05-15T23:16:28.375Z,99154.09
2019-05-15T23:18:58.820Z,99145.38
2019-05-15T23:21:30.053Z,99145.38
2019-05-15T23:26:10.751Z,99138.42
2019-05-15T23:28:38.897Z,99135.95
2019-05-15T23:31:08.434Z,99130.28
2019-05-15T23:33:38.799Z,99126.42
2019-05-15T23:36:20.627Z,99115.80
2019-05-15T23:38:51.450Z,99118.46
2019-05-15T23:41:20.543Z,99093.49
2019-05-15T23:43:49.560Z,99093.49
2019-05-15T23:46:18.906Z,99080.86
2019-05-15T23:48:48.534Z,99080.86
2019-05-15T23:51:18.916Z,99086.57
2019-05-15T23:53:48.461Z,99076.05
2019-05-15T23:56:19.008Z,99076.81
2019-05-15T23:58:47.868Z,99081.63
