createdAt,value
2018-03-31T00:00:24.828Z,13.70
2018-03-31T00:02:52.692Z,13.73
2018-03-31T00:05:20.487Z,13.67
2018-03-31T00:07:47.437Z,13.80
2018-03-31T00:10:14.415Z,13.50
2018-03-31T00:12:41.394Z,12.17
2018-03-31T00:15:09.137Z,12.10
2018-03-31T00:17:36.129Z,12.33
2018-03-31T00:20:03.106Z,12.20
2018-03-31T00:22:30.098Z,11.70
2018-03-31T00:24:57.296Z,13.07
2018-03-31T00:27:24.264Z,12.53
2018-03-31T00:29:51.243Z,13.10
2018-03-31T00:32:18.977Z,13.10
2018-03-31T00:34:45.969Z,13.30
2018-03-31T00:37:13.018Z,12.80
2018-03-31T00:39:39.990Z,13.80
2018-03-31T00:42:06.971Z,13.27
2018-03-31T00:44:33.946Z,14.60
2018-03-31T00:47:01.692Z,12.63
2018-03-31T00:49:28.680Z,12.10
2018-03-31T00:51:55.665Z,11.67
2018-03-31T00:54:22.671Z,13.23
2018-03-31T00:56:49.655Z,13.70
2018-03-31T00:59:16.632Z,14.83
2018-03-31T01:01:44.383Z,14.70
2018-03-31T01:04:12.131Z,14.70
2018-03-31T01:06:39.116Z,14.93
2018-03-31T01:09:06.111Z,14.77
2018-03-31T01:11:33.852Z,14.20
2018-03-31T01:14:00.852Z,14.00
2018-03-31T01:16:27.808Z,14.33
2018-03-31T01:18:55.562Z,14.97
2018-03-31T01:21:23.298Z,16.70
2018-03-31T01:23:50.259Z,16.20
2018-03-31T01:26:17.266Z,17.73
2018-03-31T01:28:44.224Z,16.00
2018-03-31T01:31:11.218Z,15.93
2018-03-31T01:33:38.979Z,14.37
2018-03-31T01:36:06.719Z,15.20
2018-03-31T01:38:33.710Z,14.97
2018-03-31T01:41:00.683Z,14.30
2018-03-31T01:43:27.672Z,15.50
2018-03-31T01:45:55.607Z,14.07
2018-03-31T01:48:22.582Z,15.10
2018-03-31T01:50:49.570Z,15.07
2018-03-31T01:53:16.543Z,13.60
2018-03-31T01:55:43.536Z,15.50
2018-03-31T01:58:11.278Z,15.40
2018-03-31T02:00:38.286Z,14.23
2018-03-31T02:03:05.289Z,13.60
2018-03-31T02:05:32.270Z,14.20
2018-03-31T02:07:59.276Z,14.87
2018-03-31T02:10:27.042Z,15.57
2018-03-31T02:12:55.786Z,14.37
2018-03-31T02:15:22.763Z,15.17
2018-03-31T02:17:49.722Z,14.43
2018-03-31T02:20:17.515Z,13.67
2018-03-31T02:22:44.476Z,12.80
2018-03-31T02:25:12.217Z,12.80
2018-03-31T02:27:39.222Z,12.07
2018-03-31T02:30:06.191Z,11.50
2018-03-31T02:32:33.948Z,11.80
2018-03-31T02:35:01.699Z,12.30
2018-03-31T02:37:28.685Z,12.00
2018-03-31T02:39:55.679Z,11.20
2018-03-31T02:42:22.654Z,13.10
2018-03-31T02:44:50.412Z,12.73
2018-03-31T02:47:17.379Z,13.57
2018-03-31T02:49:44.352Z,13.10
2018-03-31T02:52:11.339Z,13.53
2018-03-31T02:54:38.335Z,13.30
2018-03-31T02:57:05.323Z,14.60
2018-03-31T02:59:32.298Z,13.90
2018-03-31T03:01:59.273Z,12.60
2018-03-31T03:04:26.259Z,13.80
2018-03-31T03:06:53.240Z,12.63
2018-03-31T03:09:20.235Z,13.63
2018-03-31T03:11:47.201Z,12.80
2018-03-31T03:14:14.188Z,12.60
2018-03-31T03:16:41.177Z,13.63
2018-03-31T03:19:08.168Z,13.90
2018-03-31T03:21:35.154Z,13.80
2018-03-31T03:24:02.137Z,13.53
2018-03-31T03:26:31.413Z,13.33
2018-03-31T03:28:58.412Z,13.20
2018-03-31T03:31:25.405Z,12.50
2018-03-31T03:33:52.406Z,13.90
2018-03-31T03:36:19.377Z,13.50
2018-03-31T03:38:46.371Z,13.13
2018-03-31T03:41:14.122Z,12.93
2018-03-31T03:43:41.102Z,11.90
2018-03-31T03:46:08.092Z,14.43
2018-03-31T03:48:35.083Z,17.00
2018-03-31T03:51:02.832Z,14.60
2018-03-31T03:53:29.829Z,12.70
2018-03-31T03:55:56.818Z,13.23
2018-03-31T03:58:23.818Z,12.63
2018-03-31T04:00:50.802Z,14.07
2018-03-31T04:03:17.821Z,13.57
2018-03-31T04:05:44.848Z,13.50
2018-03-31T04:08:11.837Z,13.20
2018-03-31T04:10:38.823Z,13.27
2018-03-31T04:13:06.560Z,13.10
2018-03-31T04:15:33.565Z,14.80
2018-03-31T04:18:00.595Z,15.80
2018-03-31T04:20:27.594Z,15.80
2018-03-31T04:22:54.605Z,15.67
2018-03-31T04:25:21.557Z,16.00
2018-03-31T04:27:48.540Z,16.93
2018-03-31T04:30:15.527Z,17.27
2018-03-31T04:32:42.508Z,16.53
2018-03-31T04:35:09.511Z,14.83
2018-03-31T04:37:37.247Z,14.97
2018-03-31T04:40:04.234Z,15.47
2018-03-31T04:42:31.225Z,14.90
2018-03-31T04:44:58.209Z,12.73
2018-03-31T04:47:25.197Z,16.07
2018-03-31T04:49:52.986Z,14.70
2018-03-31T04:52:19.982Z,15.50
2018-03-31T04:54:46.980Z,13.57
2018-03-31T04:57:13.980Z,14.67
2018-03-31T04:59:40.967Z,14.30
2018-03-31T05:02:07.968Z,14.57
2018-03-31T05:04:35.027Z,13.77
2018-03-31T05:07:02.247Z,12.40
2018-03-31T05:09:29.449Z,13.10
2018-03-31T05:11:56.699Z,13.57
2018-03-31T05:14:23.707Z,14.60
2018-03-31T05:16:50.782Z,13.50
2018-03-31T05:19:17.820Z,12.63
2018-03-31T05:21:44.795Z,14.13
2018-03-31T05:24:11.800Z,14.97
2018-03-31T05:26:38.807Z,13.87
2018-03-31T05:29:05.787Z,11.90
2018-03-31T05:31:32.801Z,13.63
2018-03-31T05:33:59.777Z,12.90
2018-03-31T05:36:26.808Z,12.43
2018-03-31T05:38:54.556Z,13.73
2018-03-31T05:41:21.553Z,12.43
2018-03-31T05:43:48.543Z,12.90
2018-03-31T05:46:15.506Z,12.60
2018-03-31T05:48:42.492Z,12.93
2018-03-31T05:51:09.476Z,11.13
2018-03-31T05:53:36.458Z,9.80
2018-03-31T05:56:03.444Z,11.30
2018-03-31T05:58:30.469Z,12.17
2018-03-31T06:00:57.455Z,13.60
2018-03-31T06:03:24.447Z,13.30
2018-03-31T06:05:51.504Z,13.77
2018-03-31T06:08:18.507Z,12.90
2018-03-31T06:10:45.484Z,11.50
2018-03-31T06:13:12.489Z,13.17
2018-03-31T06:15:39.469Z,12.90
2018-03-31T06:18:06.450Z,11.57
2018-03-31T06:20:33.451Z,11.10
2018-03-31T06:23:00.426Z,10.87
2018-03-31T06:25:28.186Z,11.20
2018-03-31T06:27:55.176Z,9.30
2018-03-31T06:30:22.150Z,10.20
2018-03-31T06:32:49.895Z,9.93
2018-03-31T06:35:16.879Z,10.33
2018-03-31T06:37:43.854Z,9.87
2018-03-31T06:40:10.819Z,10.93
2018-03-31T06:42:37.791Z,11.70
2018-03-31T06:45:05.550Z,11.30
2018-03-31T06:47:32.513Z,11.23
2018-03-31T06:50:00.266Z,12.43
2018-03-31T06:52:27.237Z,11.60
2018-03-31T06:54:54.284Z,15.13
2018-03-31T06:57:22.068Z,13.33
2018-03-31T06:59:50.025Z,13.07
2018-03-31T07:02:17.231Z,12.00
2018-03-31T07:04:45.066Z,12.53
2018-03-31T07:07:12.088Z,13.33
2018-03-31T07:09:39.306Z,13.73
2018-03-31T07:12:06.330Z,14.30
2018-03-31T07:14:33.346Z,12.77
2018-03-31T07:17:00.344Z,11.60
2018-03-31T07:19:27.316Z,10.93
2018-03-31T07:21:54.322Z,11.80
2018-03-31T07:24:21.931Z,11.27
2018-03-31T07:26:49.083Z,12.00
2018-03-31T07:29:16.222Z,10.93
2018-03-31T07:31:50.637Z,11.67
2018-03-31T07:34:17.664Z,12.50
2018-03-31T07:36:46.088Z,11.90
2018-03-31T07:39:13.075Z,11.00
2018-03-31T07:41:40.047Z,11.90
2018-03-31T07:44:07.017Z,12.27
2018-03-31T07:46:33.999Z,10.60
2018-03-31T07:49:00.979Z,11.73
2018-03-31T07:51:29.112Z,10.90
2018-03-31T07:53:56.642Z,10.60
2018-03-31T07:56:23.811Z,11.70
2018-03-31T07:58:50.948Z,11.50
2018-03-31T08:01:18.040Z,10.73
2018-03-31T08:03:46.001Z,9.57
2018-03-31T08:06:12.964Z,9.13
2018-03-31T08:08:39.942Z,9.37
2018-03-31T08:11:06.943Z,9.77
2018-03-31T08:13:33.913Z,10.30
2018-03-31T08:16:00.908Z,9.90
2018-03-31T08:18:27.944Z,8.97
2018-03-31T08:20:54.990Z,9.07
2018-03-31T08:23:22.032Z,8.10
2018-03-31T08:25:49.201Z,8.87
2018-03-31T08:28:16.278Z,10.10
2018-03-31T08:30:43.339Z,7.43
2018-03-31T08:33:10.583Z,9.40
2018-03-31T08:35:38.539Z,8.37
2018-03-31T08:38:05.609Z,8.03
2018-03-31T08:40:32.599Z,7.57
2018-03-31T08:42:59.575Z,7.87
2018-03-31T08:45:26.540Z,8.13
2018-03-31T08:47:54.069Z,6.63
2018-03-31T08:50:21.062Z,6.93
2018-03-31T08:52:48.856Z,6.53
2018-03-31T08:55:15.831Z,7.13
2018-03-31T08:57:42.818Z,6.80
2018-03-31T09:00:09.842Z,7.30
2018-03-31T09:02:36.806Z,7.50
2018-03-31T09:05:04.053Z,6.93
2018-03-31T09:07:31.823Z,6.37
2018-03-31T09:09:58.821Z,4.77
2018-03-31T09:12:25.803Z,4.80
2018-03-31T09:14:53.473Z,4.97
2018-03-31T09:17:20.457Z,5.40
2018-03-31T09:19:47.429Z,5.33
2018-03-31T09:22:15.028Z,3.90
2018-03-31T09:24:44.450Z,4.60
2018-03-31T09:27:09.087Z,4.10
2018-03-31T09:29:36.085Z,3.23
2018-03-31T09:32:03.054Z,3.27
2018-03-31T09:34:31.143Z,3.60
2018-03-31T09:36:58.136Z,3.30
2018-03-31T09:39:25.138Z,3.20
2018-03-31T09:41:53.045Z,3.90
2018-03-31T09:44:20.776Z,3.90
2018-03-31T09:46:47.769Z,3.27
2018-03-31T09:49:17.785Z,3.13
2018-03-31T09:51:45.325Z,3.00
2018-03-31T09:54:12.298Z,4.00
2018-03-31T09:56:39.277Z,3.13
2018-03-31T09:59:06.266Z,4.63
2018-03-31T10:01:35.761Z,3.80
2018-03-31T10:04:02.755Z,3.20
2018-03-31T10:06:29.770Z,2.43
2018-03-31T10:08:57.510Z,3.63
2018-03-31T10:11:24.490Z,2.20
2018-03-31T10:13:51.517Z,2.50
2018-03-31T10:16:18.496Z,2.70
2018-03-31T10:18:46.258Z,2.90
2018-03-31T10:21:13.257Z,2.50
2018-03-31T10:23:40.253Z,2.00
2018-03-31T10:26:07.260Z,1.73
2018-03-31T10:28:34.998Z,1.90
2018-03-31T10:31:01.991Z,1.63
2018-03-31T10:33:28.966Z,1.83
2018-03-31T10:35:55.929Z,1.47
2018-03-31T10:38:22.920Z,1.50
2018-03-31T10:40:50.662Z,1.30
2018-03-31T10:43:17.657Z,1.60
2018-03-31T10:45:44.634Z,1.73
2018-03-31T10:48:11.600Z,1.80
2018-03-31T10:50:39.006Z,1.70
2018-03-31T10:53:05.983Z,1.90
2018-03-31T10:55:32.981Z,1.50
2018-03-31T10:58:00.554Z,1.30
2018-03-31T11:00:27.714Z,1.50
2018-03-31T11:02:54.684Z,1.43
2018-03-31T11:05:21.674Z,1.80
2018-03-31T11:07:48.670Z,1.80
2018-03-31T11:10:15.638Z,1.40
2018-03-31T11:12:42.606Z,1.60
2018-03-31T11:15:09.590Z,1.13
2018-03-31T11:17:36.618Z,1.30
2018-03-31T11:20:03.614Z,1.30
2018-03-31T11:22:30.703Z,1.47
2018-03-31T11:24:57.698Z,5.73
2018-03-31T11:27:24.719Z,3.53
2018-03-31T11:29:51.716Z,3.30
2018-03-31T11:32:19.570Z,1.47
2018-03-31T11:34:46.597Z,1.40
2018-03-31T11:37:13.622Z,1.47
2018-03-31T11:39:40.678Z,1.20
2018-03-31T11:42:07.762Z,1.10
2018-03-31T11:44:34.720Z,1.20
2018-03-31T11:47:01.718Z,1.20
2018-03-31T11:49:28.690Z,1.17
2018-03-31T11:51:57.030Z,1.00
2018-03-31T11:54:24.012Z,1.23
2018-03-31T11:56:51.002Z,1.50
2018-03-31T11:59:17.981Z,1.53
2018-03-31T12:01:44.965Z,1.13
2018-03-31T12:04:11.986Z,1.83
2018-03-31T12:06:38.965Z,1.67
2018-03-31T12:09:06.708Z,1.20
2018-03-31T12:11:33.731Z,1.20
2018-03-31T12:14:00.719Z,1.30
2018-03-31T12:16:28.468Z,1.60
2018-03-31T12:18:56.285Z,1.20
2018-03-31T12:21:23.272Z,1.50
2018-03-31T12:23:50.307Z,1.33
2018-03-31T12:26:17.355Z,2.07
2018-03-31T12:28:44.351Z,1.10
2018-03-31T12:31:11.317Z,1.10
2018-03-31T12:33:38.302Z,1.00
2018-03-31T12:36:05.280Z,1.10
2018-03-31T12:38:32.267Z,1.10
2018-03-31T12:40:59.283Z,1.70
2018-03-31T12:43:27.012Z,2.07
2018-03-31T12:45:53.998Z,1.20
2018-03-31T12:48:21.738Z,1.50
2018-03-31T12:50:49.460Z,2.17
2018-03-31T12:53:16.459Z,1.30
2018-03-31T12:55:44.215Z,1.60
2018-03-31T12:58:11.189Z,1.43
2018-03-31T13:00:38.213Z,1.90
2018-03-31T13:03:05.187Z,1.40
2018-03-31T13:05:32.159Z,1.10
2018-03-31T13:07:59.132Z,1.20
2018-03-31T13:10:26.098Z,1.40
2018-03-31T13:12:53.856Z,1.33
2018-03-31T13:15:21.601Z,1.63
2018-03-31T13:17:48.580Z,1.27
2018-03-31T13:20:15.565Z,1.40
2018-03-31T13:22:42.531Z,1.13
2018-03-31T13:25:09.534Z,1.30
2018-03-31T13:27:36.940Z,1.50
2018-03-31T13:30:03.910Z,1.43
2018-03-31T13:32:31.684Z,1.10
2018-03-31T13:34:58.758Z,1.43
2018-03-31T13:37:25.759Z,1.13
2018-03-31T13:39:52.752Z,1.27
2018-03-31T13:42:19.773Z,1.30
2018-03-31T13:44:46.866Z,1.40
2018-03-31T13:47:13.881Z,1.57
2018-03-31T13:49:40.883Z,1.00
2018-03-31T13:52:07.882Z,1.10
2018-03-31T13:54:34.852Z,1.30
2018-03-31T13:57:01.860Z,1.20
2018-03-31T13:59:28.836Z,1.40
2018-03-31T14:01:55.813Z,1.40
2018-03-31T14:04:22.775Z,1.33
2018-03-31T14:06:50.534Z,1.20
2018-03-31T14:09:17.563Z,1.17
2018-03-31T14:11:44.550Z,1.40
2018-03-31T14:14:11.560Z,1.20
2018-03-31T14:16:38.557Z,1.50
2018-03-31T14:19:05.558Z,1.50
2018-03-31T14:21:32.574Z,1.33
2018-03-31T14:23:59.542Z,1.30
2018-03-31T14:26:27.307Z,1.40
2018-03-31T14:28:54.275Z,1.33
2018-03-31T14:31:22.010Z,1.80
2018-03-31T14:33:49.129Z,1.50
2018-03-31T14:36:16.117Z,1.90
2018-03-31T14:38:43.904Z,2.90
2018-03-31T14:41:10.943Z,1.97
2018-03-31T14:43:37.857Z,2.00
2018-03-31T14:46:04.864Z,1.70
2018-03-31T14:48:31.847Z,2.10
2018-03-31T14:50:58.898Z,1.63
2018-03-31T14:53:26.753Z,1.80
2018-03-31T14:55:54.528Z,1.60
2018-03-31T14:58:21.531Z,1.73
2018-03-31T15:00:48.503Z,2.90
2018-03-31T15:03:15.553Z,1.47
2018-03-31T15:05:42.535Z,1.33
2018-03-31T15:08:10.605Z,1.20
2018-03-31T15:10:37.631Z,1.30
2018-03-31T15:13:05.339Z,1.43
2018-03-31T15:15:32.335Z,1.50
2018-03-31T15:17:59.311Z,3.70
2018-03-31T15:20:27.034Z,1.60
2018-03-31T15:22:54.021Z,4.93
2018-03-31T15:25:21.755Z,3.77
2018-03-31T15:27:48.739Z,3.30
2018-03-31T15:30:15.714Z,2.07
2018-03-31T15:32:42.688Z,2.10
2018-03-31T15:35:09.678Z,2.43
2018-03-31T15:37:36.719Z,2.13
2018-03-31T15:40:04.616Z,2.60
2018-03-31T15:42:31.611Z,2.70
2018-03-31T15:44:58.599Z,3.67
2018-03-31T15:47:25.650Z,2.77
2018-03-31T15:49:53.493Z,1.83
2018-03-31T15:52:20.540Z,1.73
2018-03-31T15:54:48.409Z,2.20
2018-03-31T15:57:15.410Z,1.60
2018-03-31T15:59:42.416Z,1.53
2018-03-31T16:02:09.461Z,3.07
2018-03-31T16:04:37.006Z,2.83
2018-03-31T16:07:04.425Z,4.57
2018-03-31T16:09:31.433Z,6.57
2018-03-31T16:11:58.478Z,3.73
2018-03-31T16:14:25.485Z,12.87
2018-03-31T16:16:52.562Z,8.33
2018-03-31T16:19:19.739Z,6.20
2018-03-31T16:21:46.770Z,5.80
2018-03-31T16:24:13.812Z,7.67
2018-03-31T16:26:40.819Z,3.53
2018-03-31T16:29:07.845Z,1.90
2018-03-31T16:31:34.973Z,1.70
2018-03-31T16:34:01.975Z,1.80
2018-03-31T16:36:28.958Z,2.17
2018-03-31T16:38:55.980Z,1.97
2018-03-31T16:41:22.970Z,2.00
2018-03-31T16:43:49.942Z,1.83
2018-03-31T16:46:16.928Z,1.70
2018-03-31T16:48:43.904Z,1.80
2018-03-31T16:51:10.889Z,1.90
2018-03-31T16:53:37.857Z,2.10
2018-03-31T16:56:04.844Z,2.20
2018-03-31T16:58:32.482Z,2.03
2018-03-31T17:00:59.411Z,1.80
2018-03-31T17:03:26.623Z,2.50
2018-03-31T17:05:53.721Z,2.23
2018-03-31T17:08:20.704Z,1.70
2018-03-31T17:10:47.666Z,2.40
2018-03-31T17:13:14.656Z,2.40
2018-03-31T17:15:41.644Z,1.67
2018-03-31T17:18:08.672Z,2.27
2018-03-31T17:20:35.655Z,1.73
2018-03-31T17:23:02.708Z,2.00
2018-03-31T17:25:30.592Z,1.70
2018-03-31T17:27:57.557Z,1.47
2018-03-31T17:30:24.527Z,2.30
2018-03-31T17:32:51.843Z,2.90
2018-03-31T17:35:19.525Z,3.43
2018-03-31T17:37:46.570Z,2.27
2018-03-31T17:40:13.554Z,4.33
2018-03-31T17:42:40.596Z,4.27
2018-03-31T17:45:07.651Z,3.80
2018-03-31T17:47:34.633Z,3.10
2018-03-31T17:50:01.805Z,3.27
2018-03-31T17:52:28.808Z,2.60
2018-03-31T17:54:56.812Z,3.03
2018-03-31T17:57:23.971Z,2.30
2018-03-31T17:59:51.013Z,2.27
2018-03-31T18:02:18.062Z,2.50
2018-03-31T18:04:45.023Z,2.37
2018-03-31T18:07:12.001Z,2.30
2018-03-31T18:09:39.005Z,3.23
2018-03-31T18:12:05.978Z,2.70
2018-03-31T18:14:32.969Z,2.60
2018-03-31T18:17:00.102Z,2.50
2018-03-31T18:19:27.839Z,2.60
2018-03-31T18:21:54.916Z,2.67
2018-03-31T18:24:22.045Z,4.40
2018-03-31T18:26:49.050Z,3.50
2018-03-31T18:29:16.026Z,3.13
2018-03-31T18:31:42.991Z,2.90
2018-03-31T18:34:10.024Z,3.33
2018-03-31T18:36:37.014Z,2.60
2018-03-31T18:39:04.012Z,2.73
2018-03-31T18:41:30.990Z,3.40
2018-03-31T18:43:58.731Z,3.27
2018-03-31T18:46:25.738Z,3.03
2018-03-31T18:48:52.743Z,2.10
2018-03-31T18:51:20.489Z,3.43
2018-03-31T18:53:47.452Z,3.53
2018-03-31T18:56:15.189Z,4.40
2018-03-31T18:58:42.179Z,4.50
2018-03-31T19:01:10.661Z,4.13
2018-03-31T19:03:37.643Z,6.90
2018-03-31T19:06:05.389Z,5.80
2018-03-31T19:08:32.445Z,6.47
2018-03-31T19:11:00.217Z,4.93
2018-03-31T19:13:27.194Z,5.27
2018-03-31T19:15:54.169Z,5.07
2018-03-31T19:18:21.136Z,5.63
2018-03-31T19:20:48.135Z,4.30
2018-03-31T19:23:15.129Z,4.27
2018-03-31T19:25:42.091Z,5.67
2018-03-31T19:28:09.087Z,5.77
2018-03-31T19:30:41.637Z,4.40
2018-03-31T19:33:08.596Z,2.40
2018-03-31T19:35:41.301Z,3.07
2018-03-31T19:38:08.271Z,3.63
2018-03-31T19:40:35.364Z,3.60
2018-03-31T19:43:02.387Z,3.23
2018-03-31T19:45:29.370Z,3.00
2018-03-31T19:47:57.139Z,2.70
2018-03-31T19:50:24.886Z,2.10
2018-03-31T19:52:51.866Z,2.40
2018-03-31T19:55:18.905Z,2.50
2018-03-31T19:57:46.711Z,3.27
2018-03-31T20:00:13.671Z,2.70
2018-03-31T20:02:40.636Z,2.77
2018-03-31T20:05:07.610Z,3.47
2018-03-31T20:07:34.614Z,2.33
2018-03-31T20:10:01.612Z,4.20
2018-03-31T20:12:28.590Z,3.90
2018-03-31T20:14:55.576Z,3.07
2018-03-31T20:17:22.567Z,3.23
2018-03-31T20:19:49.555Z,3.53
2018-03-31T20:22:16.544Z,3.97
2018-03-31T20:24:43.557Z,5.20
2018-03-31T20:27:11.324Z,4.40
2018-03-31T20:29:38.291Z,3.70
2018-03-31T20:32:06.056Z,3.83
2018-03-31T20:34:33.954Z,5.23
2018-03-31T20:37:01.873Z,3.70
2018-03-31T20:39:28.963Z,3.70
2018-03-31T20:41:55.926Z,3.50
2018-03-31T20:44:22.991Z,3.40
2018-03-31T20:46:49.963Z,3.60
2018-03-31T20:49:17.698Z,3.77
2018-03-31T20:51:44.683Z,3.47
2018-03-31T20:54:12.418Z,3.47
2018-03-31T20:56:39.402Z,5.23
2018-03-31T20:59:06.410Z,5.47
2018-03-31T21:01:33.389Z,3.07
2018-03-31T21:04:01.137Z,3.27
2018-03-31T21:06:28.158Z,2.70
2018-03-31T21:08:55.157Z,2.63
2018-03-31T21:11:22.165Z,2.90
2018-03-31T21:13:49.482Z,2.63
2018-03-31T21:16:16.629Z,3.20
2018-03-31T21:18:43.628Z,2.67
2018-03-31T21:21:11.498Z,4.77
2018-03-31T21:23:39.295Z,3.97
2018-03-31T21:26:06.256Z,3.40
2018-03-31T21:28:33.256Z,3.60
2018-03-31T21:31:01.049Z,3.40
2018-03-31T21:33:28.104Z,3.50
2018-03-31T21:35:55.145Z,3.93
2018-03-31T21:38:28.986Z,3.57
2018-03-31T21:40:55.968Z,3.40
2018-03-31T21:43:22.934Z,2.80
2018-03-31T21:45:50.086Z,2.30
2018-03-31T21:48:17.098Z,2.70
2018-03-31T21:50:44.099Z,2.70
2018-03-31T21:53:11.080Z,2.97
2018-03-31T21:55:38.092Z,2.20
2018-03-31T21:58:05.062Z,2.17
2018-03-31T22:00:32.047Z,2.50
2018-03-31T22:02:59.078Z,2.47
2018-03-31T22:05:26.814Z,2.63
2018-03-31T22:07:53.797Z,2.47
2018-03-31T22:10:21.683Z,1.57
2018-03-31T22:12:48.654Z,2.20
2018-03-31T22:15:21.171Z,2.13
2018-03-31T22:17:48.149Z,2.47
2018-03-31T22:20:15.158Z,2.17
2018-03-31T22:22:42.134Z,2.10
2018-03-31T22:25:09.110Z,2.43
2018-03-31T22:27:36.092Z,2.33
2018-03-31T22:30:03.139Z,2.33
2018-03-31T22:32:30.781Z,1.90
2018-03-31T22:34:57.756Z,1.80
2018-03-31T22:37:24.844Z,2.30
2018-03-31T22:39:51.872Z,2.50
2018-03-31T22:42:19.604Z,2.37
2018-03-31T22:44:46.678Z,2.93
2018-03-31T22:47:14.403Z,3.10
2018-03-31T22:49:41.382Z,2.80
2018-03-31T22:52:09.155Z,3.07
2018-03-31T22:54:36.119Z,2.73
2018-03-31T22:57:03.096Z,2.57
2018-03-31T22:59:30.064Z,3.03
2018-03-31T23:01:57.023Z,2.80
2018-03-31T23:04:24.770Z,2.70
2018-03-31T23:06:51.723Z,3.03
2018-03-31T23:09:19.472Z,2.60
2018-03-31T23:11:46.442Z,3.13
2018-03-31T23:14:14.184Z,3.00
2018-03-31T23:16:41.158Z,2.80
2018-03-31T23:19:08.148Z,2.83
2018-03-31T23:21:35.120Z,2.77
2018-03-31T23:24:02.111Z,3.10
2018-03-31T23:26:29.077Z,2.70
2018-03-31T23:28:56.064Z,2.60
2018-03-31T23:31:23.052Z,3.30
2018-03-31T23:33:50.058Z,2.83
2018-03-31T23:36:17.016Z,2.70
2018-03-31T23:38:44.407Z,2.10
2018-03-31T23:41:11.380Z,2.80
2018-03-31T23:43:38.342Z,2.70
2018-03-31T23:46:05.332Z,2.10
2018-03-31T23:48:32.296Z,2.50
2018-03-31T23:50:59.258Z,2.53
2018-03-31T23:53:26.236Z,2.70
2018-03-31T23:55:55.787Z,2.70
2018-03-31T23:58:22.762Z,2.40
