createdAt,value
2023-03-30T00:00:18.401Z,100194.81
2023-03-30T00:02:50.869Z,100198.69
2023-03-30T00:05:19.411Z,100195.06
2023-03-30T00:07:48.394Z,100194.03
2023-03-30T00:10:19.151Z,100192.69
2023-03-30T00:12:48.330Z,100194.19
2023-03-30T00:15:18.066Z,100176.94
2023-03-30T00:17:46.420Z,100183.31
2023-03-30T00:20:17.286Z,100166.84
2023-03-30T00:22:47.192Z,100155.91
2023-03-30T00:25:16.849Z,100144.75
2023-03-30T00:27:45.472Z,100149.25
2023-03-30T00:30:15.599Z,100158.63
2023-03-30T00:32:43.833Z,100150.69
2023-03-30T00:35:13.153Z,100139.56
2023-03-30T00:37:45.618Z,100139.63
2023-03-30T00:40:20.210Z,100134.25
2023-03-30T00:42:48.681Z,100127.91
2023-03-30T00:45:20.733Z,100125.31
2023-03-30T00:47:58.029Z,100120.13
2023-03-30T00:50:30.555Z,100117.53
2023-03-30T00:53:00.938Z,100120.66
2023-03-30T00:55:32.974Z,100096.00
2023-03-30T00:58:10.203Z,100102.63
2023-03-30T01:00:40.233Z,100098.56
2023-03-30T01:03:15.821Z,100092.28
2023-03-30T01:05:46.142Z,100097.50
2023-03-30T01:08:16.990Z,100098.34
2023-03-30T01:10:45.485Z,100095.47
2023-03-30T01:13:14.211Z,100095.88
2023-03-30T01:15:54.414Z,100103.94
2023-03-30T01:18:33.184Z,100096.63
2023-03-30T01:21:24.636Z,100095.97
2023-03-30T01:24:34.804Z,100081.50
2023-03-30T01:27:19.123Z,100074.41
2023-03-30T01:30:04.628Z,100077.16
2023-03-30T01:33:00.050Z,100062.06
2023-03-30T01:36:07.462Z,100058.97
2023-03-30T01:39:02.410Z,100050.28
2023-03-30T01:41:38.762Z,100052.22
2023-03-30T01:44:13.575Z,100050.03
2023-03-30T01:46:48.024Z,100046.63
2023-03-30T01:49:23.912Z,100038.97
2023-03-30T01:51:58.540Z,100028.97
2023-03-30T01:54:33.891Z,100017.41
2023-03-30T01:57:10.643Z,100018.34
2023-03-30T01:59:44.976Z,100011.19
2023-03-30T02:02:16.754Z,100012.50
2023-03-30T02:04:48.415Z,100012.88
2023-03-30T02:07:21.501Z,100016.88
2023-03-30T02:09:52.653Z,100004.94
2023-03-30T02:12:23.521Z,99996.69
2023-03-30T02:14:53.461Z,100002.59
2023-03-30T02:17:24.645Z,99991.69
2023-03-30T02:19:54.575Z,99999.78
2023-03-30T02:22:23.739Z,99991.94
2023-03-30T02:24:55.222Z,99982.13
2023-03-30T02:27:26.351Z,99978.22
2023-03-30T02:29:54.678Z,99973.47
2023-03-30T02:32:26.544Z,99973.81
2023-03-30T02:35:19.837Z,99972.38
2023-03-30T02:38:03.396Z,99952.53
2023-03-30T02:40:40.857Z,99929.06
2023-03-30T02:43:24.797Z,99919.19
2023-03-30T02:46:01.673Z,99925.44
2023-03-30T02:48:41.528Z,99937.06
2023-03-30T02:51:23.544Z,99933.59
2023-03-30T02:54:31.959Z,99929.59
2023-03-30T02:57:28.579Z,99926.41
2023-03-30T03:00:13.718Z,99935.25
2023-03-30T03:02:44.588Z,99932.25
2023-03-30T03:05:25.270Z,99936.59
2023-03-30T03:08:19.512Z,99927.84
2023-03-30T03:10:50.216Z,99935.66
2023-03-30T03:13:20.713Z,99933.25
2023-03-30T03:15:50.585Z,99928.97
2023-03-30T03:18:18.523Z,99922.84
2023-03-30T03:20:46.885Z,99920.34
2023-03-30T03:23:15.129Z,99920.56
2023-03-30T03:25:50.392Z,99925.56
2023-03-30T03:28:20.519Z,99915.88
2023-03-30T03:31:02.522Z,99910.16
2023-03-30T03:33:32.348Z,99897.00
2023-03-30T03:36:07.712Z,99900.94
2023-03-30T03:38:40.192Z,99885.63
2023-03-30T03:41:08.309Z,99903.94
2023-03-30T03:43:36.920Z,99894.66
2023-03-30T03:46:06.240Z,99894.94
2023-03-30T03:48:34.512Z,99892.75
2023-03-30T03:51:02.813Z,99891.59
2023-03-30T03:53:34.531Z,99890.72
2023-03-30T03:56:06.584Z,99878.72
2023-03-30T03:58:35.351Z,99890.13
2023-03-30T04:01:04.052Z,99881.22
2023-03-30T04:03:33.873Z,99890.50
2023-03-30T04:06:02.818Z,99892.50
2023-03-30T04:08:31.374Z,99885.16
2023-03-30T04:11:12.348Z,99886.13
2023-03-30T04:13:56.279Z,99876.09
2023-03-30T04:16:42.681Z,99865.38
2023-03-30T04:19:31.607Z,99852.69
2023-03-30T04:22:19.673Z,99853.22
2023-03-30T04:25:22.749Z,99844.19
2023-03-30T04:27:57.575Z,99833.16
2023-03-30T04:30:59.964Z,99822.19
2023-03-30T04:33:53.092Z,99826.50
2023-03-30T04:36:48.639Z,99818.50
2023-03-30T04:39:50.386Z,99821.56
2023-03-30T04:42:37.847Z,99835.97
2023-03-30T04:45:24.130Z,99843.28
2023-03-30T04:47:55.012Z,99838.53
2023-03-30T04:50:26.082Z,99827.13
2023-03-30T04:53:14.957Z,99842.63
2023-03-30T04:56:21.846Z,99831.31
2023-03-30T04:59:16.003Z,99838.81
2023-03-30T05:02:03.313Z,99829.75
2023-03-30T05:04:48.414Z,99817.97
2023-03-30T05:07:16.352Z,99823.91
2023-03-30T05:10:10.404Z,99833.97
2023-03-30T05:12:57.286Z,99830.00
2023-03-30T05:15:38.046Z,99824.38
2023-03-30T05:18:26.244Z,99832.00
2023-03-30T05:21:08.720Z,99825.16
2023-03-30T05:23:55.679Z,99833.63
2023-03-30T05:26:43.813Z,99837.41
2023-03-30T05:29:32.529Z,99821.66
2023-03-30T05:32:19.240Z,99812.31
2023-03-30T05:35:07.685Z,99815.00
2023-03-30T05:37:55.336Z,99808.66
2023-03-30T05:40:53.775Z,99814.78
2023-03-30T05:43:41.867Z,99812.63
2023-03-30T05:46:35.839Z,99815.00
2023-03-30T05:49:24.702Z,99812.13
2023-03-30T05:52:05.849Z,99811.56
2023-03-30T05:54:52.115Z,99826.13
2023-03-30T05:57:34.048Z,99822.09
2023-03-30T06:00:19.400Z,99821.84
2023-03-30T06:03:00.621Z,99828.44
2023-03-30T06:05:33.860Z,99818.63
2023-03-30T06:08:02.017Z,99824.69
2023-03-30T06:10:30.077Z,99810.13
2023-03-30T06:12:58.111Z,99816.44
2023-03-30T06:15:45.839Z,99822.81
2023-03-30T06:18:18.890Z,99815.69
2023-03-30T06:21:02.798Z,99801.03
2023-03-30T06:23:31.498Z,99808.78
2023-03-30T06:26:05.791Z,99791.50
2023-03-30T06:28:37.077Z,99801.19
2023-03-30T06:31:12.028Z,99782.44
2023-03-30T06:33:45.852Z,99784.56
2023-03-30T06:36:15.553Z,99781.59
2023-03-30T06:38:46.548Z,99770.50
2023-03-30T06:41:17.239Z,99760.41
2023-03-30T06:43:48.636Z,99767.94
2023-03-30T06:46:21.706Z,99752.69
2023-03-30T06:48:52.112Z,99770.63
2023-03-30T06:51:42.668Z,99763.78
2023-03-30T06:54:10.927Z,99769.34
2023-03-30T06:56:43.687Z,99770.34
2023-03-30T06:59:15.674Z,99770.94
2023-03-30T07:02:19.731Z,99785.22
2023-03-30T07:04:56.760Z,99775.75
2023-03-30T07:07:29.583Z,99787.56
2023-03-30T07:09:57.556Z,99800.25
2023-03-30T07:12:25.564Z,99811.91
2023-03-30T07:14:54.361Z,99803.13
2023-03-30T07:17:26.458Z,99803.38
2023-03-30T07:19:55.188Z,99801.69
2023-03-30T07:22:23.482Z,99795.97
2023-03-30T07:24:51.640Z,99793.69
2023-03-30T07:27:19.990Z,99791.97
2023-03-30T07:29:51.097Z,99788.66
2023-03-30T07:32:19.230Z,99797.66
2023-03-30T07:34:48.642Z,99806.63
2023-03-30T07:37:20.518Z,99806.31
2023-03-30T07:39:49.463Z,99804.09
2023-03-30T07:42:17.867Z,99813.53
2023-03-30T07:44:45.955Z,99803.06
2023-03-30T07:47:18.138Z,99805.16
2023-03-30T07:49:46.020Z,99796.66
2023-03-30T07:52:16.601Z,99796.59
2023-03-30T07:54:52.511Z,99805.16
2023-03-30T07:57:26.560Z,99789.19
2023-03-30T07:59:54.444Z,99793.53
2023-03-30T08:02:40.094Z,99799.94
2023-03-30T08:05:12.264Z,99796.88
2023-03-30T08:07:54.842Z,99791.69
2023-03-30T08:10:28.527Z,99798.44
2023-03-30T08:12:56.902Z,99801.53
2023-03-30T08:15:24.866Z,99800.13
2023-03-30T08:17:52.827Z,99799.50
2023-03-30T08:20:20.860Z,99802.47
2023-03-30T08:22:49.070Z,99804.63
2023-03-30T08:25:18.838Z,99810.84
2023-03-30T08:27:47.352Z,99812.75
2023-03-30T08:30:16.505Z,99808.63
2023-03-30T08:32:44.597Z,99811.34
2023-03-30T08:35:13.331Z,99799.75
2023-03-30T08:37:41.431Z,99802.75
2023-03-30T08:40:12.825Z,99791.44
2023-03-30T08:42:59.901Z,99793.06
2023-03-30T08:45:35.880Z,99795.22
2023-03-30T08:48:06.392Z,99794.56
2023-03-30T08:50:36.251Z,99798.41
2023-03-30T08:53:05.518Z,99800.06
2023-03-30T08:55:40.469Z,99789.50
2023-03-30T08:58:18.640Z,99795.19
2023-03-30T09:00:50.788Z,99789.66
2023-03-30T09:03:26.272Z,99784.84
2023-03-30T09:06:00.378Z,99773.94
2023-03-30T09:08:31.990Z,99768.78
2023-03-30T09:11:01.976Z,99764.97
2023-03-30T09:13:35.312Z,99766.47
2023-03-30T09:16:15.792Z,99765.53
2023-03-30T09:18:45.449Z,99776.41
2023-03-30T09:21:14.707Z,99774.47
2023-03-30T09:23:43.014Z,99770.16
2023-03-30T09:26:20.390Z,99771.97
2023-03-30T09:29:00.005Z,99771.31
2023-03-30T09:31:36.178Z,99778.06
2023-03-30T09:34:08.784Z,99773.59
2023-03-30T09:36:43.080Z,99763.53
2023-03-30T09:39:12.630Z,99776.81
2023-03-30T09:42:08.563Z,99779.47
2023-03-30T09:44:42.787Z,99787.72
2023-03-30T09:47:22.095Z,99797.66
2023-03-30T09:49:50.741Z,99815.50
2023-03-30T09:52:23.106Z,99826.81
2023-03-30T09:54:51.104Z,99847.69
2023-03-30T09:57:30.433Z,99522.66
2023-03-30T10:00:01.879Z,99825.22
2023-03-30T10:02:39.932Z,99819.25
2023-03-30T10:05:18.502Z,99819.03
2023-03-30T10:07:55.115Z,99823.72
2023-03-30T10:10:34.919Z,99815.91
2023-03-30T10:13:15.144Z,99815.16
2023-03-30T10:15:48.480Z,99811.34
2023-03-30T10:18:25.222Z,99808.44
2023-03-30T10:20:55.231Z,99801.84
2023-03-30T10:23:25.080Z,99806.13
2023-03-30T10:26:03.767Z,99806.97
2023-03-30T10:28:33.840Z,99809.19
2023-03-30T10:31:06.551Z,99804.41
2023-03-30T10:33:41.428Z,99796.97
2023-03-30T10:36:10.540Z,99803.34
2023-03-30T10:38:42.082Z,99808.34
2023-03-30T10:41:12.717Z,99843.00
2023-03-30T10:43:41.200Z,99876.78
2023-03-30T10:46:20.035Z,99892.84
2023-03-30T10:49:04.836Z,99849.91
2023-03-30T10:51:42.141Z,99865.00
2023-03-30T10:54:17.756Z,99888.50
2023-03-30T10:56:48.266Z,99874.38
2023-03-30T10:59:29.453Z,99760.09
2023-03-30T11:02:18.095Z,99863.16
2023-03-30T11:04:48.151Z,99864.50
2023-03-30T11:07:22.805Z,99871.25
2023-03-30T11:09:54.968Z,99861.09
2023-03-30T11:12:36.361Z,99862.53
2023-03-30T11:15:08.301Z,99852.50
2023-03-30T11:17:45.720Z,99848.06
2023-03-30T11:20:23.720Z,99851.88
2023-03-30T11:22:56.532Z,99846.63
2023-03-30T11:25:28.242Z,99837.41
2023-03-30T11:28:04.828Z,99840.00
2023-03-30T11:30:35.266Z,99835.25
2023-03-30T11:33:13.020Z,99832.66
2023-03-30T11:35:46.569Z,99823.72
2023-03-30T11:38:18.961Z,99820.56
2023-03-30T11:40:48.820Z,99824.97
2023-03-30T11:43:18.756Z,99808.84
2023-03-30T11:46:04.025Z,99815.34
2023-03-30T11:49:00.996Z,99804.22
2023-03-30T11:51:49.262Z,99810.66
2023-03-30T11:54:38.711Z,99800.53
2023-03-30T11:57:17.261Z,99813.53
2023-03-30T11:59:56.367Z,99812.78
2023-03-30T12:02:31.064Z,99803.66
2023-03-30T12:05:04.912Z,99805.09
2023-03-30T12:07:41.089Z,99817.50
2023-03-30T12:10:16.863Z,99826.03
2023-03-30T12:12:45.863Z,99820.19
2023-03-30T12:15:28.967Z,99821.91
2023-03-30T12:18:02.313Z,99808.59
2023-03-30T12:20:36.968Z,99820.47
2023-03-30T12:23:17.597Z,99821.72
2023-03-30T12:26:03.605Z,99828.69
2023-03-30T12:31:18.033Z,99832.41
2023-03-30T12:33:48.706Z,99821.06
2023-03-30T12:36:27.155Z,99821.75
2023-03-30T12:39:02.273Z,99822.28
2023-03-30T12:41:41.386Z,99826.63
2023-03-30T12:44:25.945Z,99834.44
2023-03-30T12:47:07.010Z,99833.28
2023-03-30T12:49:49.572Z,99814.63
2023-03-30T12:52:28.071Z,99830.56
2023-03-30T12:55:16.311Z,99836.56
2023-03-30T12:57:58.832Z,99829.16
2023-03-30T13:00:45.809Z,99845.94
2023-03-30T13:03:40.683Z,99841.47
2023-03-30T13:06:19.755Z,99849.97
2023-03-30T13:08:54.612Z,99846.38
2023-03-30T13:11:23.663Z,99885.28
2023-03-30T13:13:58.553Z,99881.22
2023-03-30T13:16:49.899Z,99882.97
2023-03-30T13:19:28.121Z,99882.81
2023-03-30T13:21:58.994Z,99878.63
2023-03-30T13:24:37.301Z,99864.00
2023-03-30T13:27:22.303Z,99872.88
2023-03-30T13:29:53.603Z,99867.75
2023-03-30T13:32:28.697Z,99881.13
2023-03-30T13:35:10.890Z,99873.66
2023-03-30T13:38:08.534Z,99870.13
2023-03-30T13:40:54.565Z,99856.06
2023-03-30T13:43:43.958Z,99855.53
2023-03-30T13:46:21.943Z,99853.53
2023-03-30T13:49:06.419Z,99853.31
2023-03-30T13:51:34.736Z,99851.53
2023-03-30T13:54:06.505Z,99860.69
2023-03-30T13:56:40.170Z,99856.84
2023-03-30T13:59:13.482Z,99853.25
2023-03-30T14:01:42.619Z,99852.63
2023-03-30T14:04:13.729Z,99861.44
2023-03-30T14:06:45.823Z,99858.34
2023-03-30T14:09:19.762Z,99859.78
2023-03-30T14:11:52.078Z,99870.16
2023-03-30T14:14:23.830Z,99856.03
2023-03-30T14:16:51.911Z,99855.84
2023-03-30T14:19:25.303Z,99853.56
2023-03-30T14:21:57.854Z,99853.25
2023-03-30T14:24:30.953Z,99852.13
2023-03-30T14:27:08.674Z,99854.66
2023-03-30T14:29:45.685Z,99862.34
2023-03-30T14:32:15.595Z,99845.16
2023-03-30T14:34:47.607Z,99849.50
2023-03-30T14:37:15.686Z,99849.53
2023-03-30T14:39:46.519Z,99846.97
2023-03-30T14:42:19.027Z,99847.50
2023-03-30T14:44:49.448Z,99848.78
2023-03-30T14:47:21.338Z,99847.84
2023-03-30T14:49:51.693Z,99857.81
2023-03-30T14:52:21.526Z,99861.94
2023-03-30T14:55:05.196Z,99852.75
2023-03-30T14:57:39.882Z,99859.69
2023-03-30T15:00:20.494Z,99860.34
2023-03-30T15:02:51.328Z,99854.94
2023-03-30T15:05:20.113Z,99854.72
2023-03-30T15:07:49.949Z,99850.59
2023-03-30T15:10:26.596Z,99848.25
2023-03-30T15:12:58.328Z,99859.44
2023-03-30T15:15:28.941Z,99865.16
2023-03-30T15:17:57.543Z,99860.91
2023-03-30T15:20:27.645Z,99869.78
2023-03-30T15:22:56.974Z,99876.19
2023-03-30T15:25:33.838Z,99879.94
2023-03-30T15:28:07.068Z,99896.25
2023-03-30T15:30:38.837Z,99895.97
2023-03-30T15:33:08.079Z,99906.28
2023-03-30T15:35:38.187Z,99903.09
2023-03-30T15:38:17.045Z,99901.44
2023-03-30T15:40:47.417Z,99914.88
2023-03-30T15:43:19.744Z,99918.69
2023-03-30T15:45:54.018Z,99934.28
2023-03-30T15:48:29.341Z,99954.16
2023-03-30T15:51:04.607Z,99951.97
2023-03-30T15:53:41.406Z,99938.91
2023-03-30T15:56:14.685Z,99914.38
2023-03-30T15:58:44.313Z,99907.63
2023-03-30T16:01:15.890Z,99908.47
2023-03-30T16:03:52.072Z,99907.69
2023-03-30T16:06:21.602Z,99898.63
2023-03-30T16:08:49.611Z,99894.63
2023-03-30T16:11:18.683Z,99896.44
2023-03-30T16:13:50.261Z,99895.47
2023-03-30T16:16:18.794Z,99895.56
2023-03-30T16:18:47.219Z,99890.91
2023-03-30T16:21:15.782Z,99896.16
2023-03-30T16:23:44.187Z,99892.03
2023-03-30T16:26:12.640Z,99896.88
2023-03-30T16:28:42.753Z,99896.56
2023-03-30T16:31:19.327Z,99888.34
2023-03-30T16:33:49.927Z,99890.31
2023-03-30T16:36:19.616Z,99884.84
2023-03-30T16:38:47.878Z,99888.47
2023-03-30T16:41:19.534Z,99893.34
2023-03-30T16:43:48.078Z,99889.09
2023-03-30T16:46:19.593Z,99899.56
2023-03-30T16:48:47.900Z,99907.25
2023-03-30T16:51:16.440Z,99906.16
2023-03-30T16:53:44.827Z,99916.00
2023-03-30T16:56:17.695Z,99924.34
2023-03-30T16:58:46.216Z,99922.44
2023-03-30T17:01:18.867Z,99922.09
2023-03-30T17:03:49.094Z,99921.31
2023-03-30T17:06:17.264Z,99932.94
2023-03-30T17:08:46.153Z,99932.41
2023-03-30T17:11:14.429Z,99939.09
2023-03-30T17:13:43.661Z,99931.00
2023-03-30T17:16:13.876Z,99938.38
2023-03-30T17:18:42.121Z,99944.56
2023-03-30T17:21:16.667Z,99948.50
2023-03-30T17:23:47.945Z,99944.47
2023-03-30T17:26:16.506Z,99953.72
2023-03-30T17:28:44.950Z,99947.13
2023-03-30T17:31:17.001Z,99949.03
2023-03-30T17:33:45.401Z,99954.88
2023-03-30T17:36:19.318Z,99961.25
2023-03-30T17:38:47.907Z,99963.03
2023-03-30T17:41:17.090Z,99953.19
2023-03-30T17:43:45.510Z,99955.84
2023-03-30T17:46:15.146Z,99956.56
2023-03-30T17:48:43.142Z,99956.16
2023-03-30T17:51:11.572Z,99947.25
2023-03-30T17:53:40.988Z,99950.41
2023-03-30T17:56:18.641Z,99953.84
2023-03-30T17:58:48.429Z,99949.44
2023-03-30T18:01:16.934Z,99940.25
2023-03-30T18:03:45.353Z,99947.75
2023-03-30T18:06:14.398Z,99951.34
2023-03-30T18:08:44.231Z,99956.69
2023-03-30T18:11:16.424Z,99952.22
2023-03-30T18:13:44.580Z,99958.34
2023-03-30T18:16:29.484Z,99949.41
2023-03-30T18:18:59.438Z,99953.09
2023-03-30T18:21:27.396Z,99949.44
2023-03-30T18:23:56.966Z,99957.41
2023-03-30T18:26:25.123Z,99957.97
2023-03-30T18:28:53.058Z,99969.59
2023-03-30T18:31:22.241Z,99972.69
2023-03-30T18:33:53.066Z,99973.81
2023-03-30T18:36:22.319Z,99967.75
2023-03-30T18:38:54.690Z,99967.53
2023-03-30T18:41:24.239Z,99977.50
2023-03-30T18:43:52.196Z,99972.28
2023-03-30T18:46:20.324Z,99977.69
2023-03-30T18:48:48.618Z,99973.25
2023-03-30T18:51:16.465Z,99976.59
2023-03-30T18:53:44.419Z,99981.47
2023-03-30T18:56:13.593Z,99976.25
2023-03-30T18:58:43.177Z,99977.19
2023-03-30T19:01:13.290Z,99973.78
2023-03-30T19:03:42.133Z,99971.53
2023-03-30T19:06:13.858Z,99979.75
2023-03-30T19:08:43.528Z,99977.09
2023-03-30T19:11:14.986Z,99980.00
2023-03-30T19:13:44.263Z,99979.28
2023-03-30T19:16:12.217Z,99976.25
2023-03-30T19:18:40.237Z,99980.59
2023-03-30T19:21:08.324Z,99986.47
2023-03-30T19:23:36.419Z,99976.22
2023-03-30T19:26:04.384Z,99986.41
2023-03-30T19:28:33.283Z,99989.91
2023-03-30T19:31:06.744Z,99980.09
2023-03-30T19:33:34.750Z,99983.19
2023-03-30T19:36:03.104Z,99986.66
2023-03-30T19:38:31.087Z,99981.00
2023-03-30T19:41:00.907Z,99977.78
2023-03-30T19:43:30.280Z,99968.28
2023-03-30T19:45:59.014Z,99989.41
2023-03-30T19:48:28.916Z,99984.16
2023-03-30T19:50:57.548Z,99984.06
2023-03-30T19:53:26.181Z,99971.66
2023-03-30T19:55:55.090Z,99971.06
2023-03-30T19:58:23.924Z,99974.09
2023-03-30T20:00:52.208Z,99982.31
2023-03-30T20:03:21.254Z,99970.28
2023-03-30T20:05:51.162Z,99974.66
2023-03-30T20:08:24.245Z,99971.31
2023-03-30T20:10:53.609Z,99980.41
2023-03-30T20:13:23.958Z,99982.19
2023-03-30T20:15:55.827Z,99971.06
2023-03-30T20:18:24.073Z,99973.19
2023-03-30T20:20:53.403Z,99965.00
2023-03-30T20:23:21.435Z,99958.03
2023-03-30T20:25:50.523Z,99960.25
2023-03-30T20:28:18.457Z,99964.75
2023-03-30T20:30:46.251Z,99970.78
2023-03-30T20:33:14.398Z,99960.63
2023-03-30T20:35:43.035Z,99960.25
2023-03-30T20:38:12.498Z,99955.69
2023-03-30T20:40:40.264Z,99959.13
2023-03-30T20:43:10.229Z,99960.94
2023-03-30T20:45:46.382Z,99961.75
2023-03-30T20:48:26.043Z,99958.25
2023-03-30T20:50:55.277Z,99958.66
2023-03-30T20:53:24.975Z,99948.91
2023-03-30T20:55:52.985Z,99956.94
2023-03-30T20:58:22.170Z,99936.91
2023-03-30T21:00:52.019Z,99942.25
2023-03-30T21:03:20.308Z,99948.31
2023-03-30T21:05:58.564Z,99938.81
2023-03-30T21:08:27.822Z,99936.44
2023-03-30T21:10:55.977Z,99938.84
2023-03-30T21:13:23.998Z,99946.41
2023-03-30T21:15:57.390Z,99938.09
2023-03-30T21:18:25.521Z,99936.44
2023-03-30T21:20:53.607Z,99933.81
2023-03-30T21:23:22.282Z,99935.41
2023-03-30T21:25:54.591Z,99937.53
2023-03-30T21:28:22.585Z,99934.25
2023-03-30T21:30:50.349Z,99929.72
2023-03-30T21:33:18.298Z,99922.16
2023-03-30T21:35:49.807Z,99930.56
2023-03-30T21:38:18.300Z,99929.47
2023-03-30T21:40:58.250Z,99930.19
2023-03-30T21:43:26.682Z,99933.72
2023-03-30T21:45:56.018Z,99934.88
2023-03-30T21:48:24.404Z,99933.06
2023-03-30T21:50:58.242Z,99929.69
2023-03-30T21:53:26.133Z,99927.38
2023-03-30T21:55:54.406Z,99926.06
2023-03-30T21:58:24.169Z,99931.78
2023-03-30T22:01:01.254Z,99920.91
2023-03-30T22:03:39.117Z,99926.47
2023-03-30T22:06:08.728Z,99917.47
2023-03-30T22:08:37.336Z,99919.78
2023-03-30T22:11:07.078Z,99920.03
2023-03-30T22:13:36.354Z,99921.66
2023-03-30T22:16:07.182Z,99923.44
2023-03-30T22:18:35.722Z,99921.81
2023-03-30T22:21:06.150Z,99913.56
2023-03-30T22:23:34.176Z,99914.66
2023-03-30T22:26:02.014Z,99903.00
2023-03-30T22:28:29.951Z,99911.41
2023-03-30T22:30:59.318Z,99910.84
2023-03-30T22:33:28.923Z,99906.91
2023-03-30T22:35:57.581Z,99910.63
2023-03-30T22:38:25.448Z,99905.72
2023-03-30T22:41:04.614Z,99900.44
2023-03-30T22:43:34.824Z,99910.75
2023-03-30T22:46:04.504Z,99906.59
2023-03-30T22:48:32.957Z,99897.88
2023-03-30T22:51:03.262Z,99904.19
2023-03-30T22:53:31.827Z,99891.25
2023-03-30T22:55:59.925Z,99898.56
2023-03-30T22:58:28.790Z,99886.00
2023-03-30T23:01:01.015Z,99891.09
2023-03-30T23:03:30.655Z,99882.97
2023-03-30T23:06:01.138Z,99885.09
2023-03-30T23:08:29.629Z,99884.69
2023-03-30T23:10:57.722Z,99880.69
2023-03-30T23:13:26.353Z,99878.25
2023-03-30T23:15:56.155Z,99873.13
2023-03-30T23:18:24.017Z,99874.19
2023-03-30T23:20:58.042Z,99880.81
2023-03-30T23:23:27.022Z,99875.06
2023-03-30T23:25:54.935Z,99879.00
2023-03-30T23:28:22.858Z,99875.72
2023-03-30T23:30:50.671Z,99862.88
2023-03-30T23:33:18.567Z,99862.31
2023-03-30T23:35:50.738Z,99872.38
2023-03-30T23:38:20.927Z,99848.91
2023-03-30T23:40:48.945Z,99849.25
2023-03-30T23:43:17.020Z,99861.66
2023-03-30T23:45:45.075Z,99852.84
2023-03-30T23:48:12.984Z,99847.59
2023-03-30T23:50:41.164Z,99842.34
2023-03-30T23:53:09.419Z,99845.47
2023-03-30T23:55:38.693Z,99837.91
2023-03-30T23:58:06.749Z,99830.75
