createdAt,value
2023-02-14T00:01:48.636Z,8.02
2023-02-14T00:04:20.400Z,8.02
2023-02-14T00:06:47.927Z,8.50
2023-02-14T00:09:18.279Z,8.68
2023-02-14T00:11:46.188Z,9.25
2023-02-14T00:14:32.652Z,8.93
2023-02-14T00:17:00.301Z,9.10
2023-02-14T00:19:27.787Z,9.38
2023-02-14T00:22:00.239Z,9.07
2023-02-14T00:24:27.727Z,10.20
2023-02-14T00:26:55.016Z,9.73
2023-02-14T00:29:28.434Z,9.75
2023-02-14T00:31:58.525Z,9.73
2023-02-14T00:34:29.736Z,9.57
2023-02-14T00:36:57.044Z,9.52
2023-02-14T00:39:24.638Z,8.88
2023-02-14T00:41:51.879Z,9.73
2023-02-14T00:44:19.106Z,10.20
2023-02-14T00:46:48.569Z,10.90
2023-02-14T00:49:18.263Z,10.52
2023-02-14T00:51:45.479Z,11.38
2023-02-14T00:54:12.712Z,10.45
2023-02-14T00:56:39.965Z,10.13
2023-02-14T00:59:07.213Z,10.25
2023-02-14T01:01:36.915Z,9.98
2023-02-14T01:04:07.762Z,10.57
2023-02-14T01:06:37.217Z,9.68
2023-02-14T01:09:04.599Z,9.60
2023-02-14T01:11:31.860Z,9.38
2023-02-14T01:14:00.684Z,9.88
2023-02-14T01:16:29.425Z,9.65
2023-02-14T01:18:59.148Z,9.65
2023-02-14T01:21:33.333Z,10.00
2023-02-14T01:24:09.585Z,9.48
2023-02-14T01:26:37.006Z,10.50
2023-02-14T01:29:05.343Z,11.40
2023-02-14T01:31:39.484Z,11.80
2023-02-14T01:34:06.925Z,10.18
2023-02-14T01:36:38.735Z,11.02
2023-02-14T01:39:18.539Z,9.88
2023-02-14T01:41:48.585Z,10.13
2023-02-14T01:44:15.772Z,9.65
2023-02-14T01:46:46.437Z,9.70
2023-02-14T01:49:15.711Z,9.25
2023-02-14T01:52:03.866Z,9.63
2023-02-14T01:54:34.272Z,9.95
2023-02-14T01:57:05.207Z,9.98
2023-02-14T01:59:38.728Z,11.27
2023-02-14T02:02:08.532Z,10.13
2023-02-14T02:04:42.664Z,10.30
2023-02-14T02:07:16.949Z,9.88
2023-02-14T02:09:58.516Z,9.77
2023-02-14T02:12:25.986Z,9.15
2023-02-14T02:14:56.004Z,10.32
2023-02-14T02:17:37.301Z,8.75
2023-02-14T02:20:42.321Z,9.90
2023-02-14T02:23:33.824Z,9.23
2023-02-14T02:26:34.954Z,10.30
2023-02-14T02:29:32.920Z,9.35
2023-02-14T02:32:35.245Z,10.07
2023-02-14T02:35:40.342Z,9.50
2023-02-14T02:38:47.673Z,10.27
2023-02-14T02:41:24.248Z,10.70
2023-02-14T02:44:16.649Z,10.40
2023-02-14T02:46:59.422Z,10.43
2023-02-14T02:50:07.322Z,10.02
2023-02-14T02:53:01.590Z,9.73
2023-02-14T02:56:11.594Z,10.10
2023-02-14T02:59:06.596Z,11.35
2023-02-14T03:01:41.370Z,9.82
2023-02-14T03:04:30.319Z,9.98
2023-02-14T03:06:58.756Z,9.73
2023-02-14T03:09:25.958Z,10.20
2023-02-14T03:12:09.992Z,10.07
2023-02-14T03:14:51.077Z,9.85
2023-02-14T03:17:29.114Z,10.70
2023-02-14T03:20:13.998Z,10.02
2023-02-14T03:22:58.997Z,10.18
2023-02-14T03:26:13.645Z,10.57
2023-02-14T03:28:40.793Z,10.95
2023-02-14T03:31:27.699Z,10.50
2023-02-14T03:34:04.957Z,9.75
2023-02-14T03:36:47.790Z,10.02
2023-02-14T03:39:30.584Z,9.68
2023-02-14T03:42:07.280Z,10.23
2023-02-14T03:44:40.109Z,9.82
2023-02-14T03:47:23.268Z,11.23
2023-02-14T03:50:04.633Z,12.02
2023-02-14T03:52:34.172Z,11.15
2023-02-14T03:55:04.724Z,9.98
2023-02-14T03:57:48.449Z,11.15
2023-02-14T04:00:18.416Z,11.00
2023-02-14T04:03:03.285Z,10.68
2023-02-14T04:05:30.966Z,10.88
2023-02-14T04:07:58.889Z,10.43
2023-02-14T04:10:27.021Z,10.75
2023-02-14T04:12:54.482Z,10.40
2023-02-14T04:15:22.039Z,11.57
2023-02-14T04:18:08.033Z,11.13
2023-02-14T04:20:37.102Z,10.75
2023-02-14T04:23:04.572Z,9.10
2023-02-14T04:25:31.892Z,11.10
2023-02-14T04:27:59.144Z,10.75
2023-02-14T04:30:28.584Z,10.30
2023-02-14T04:32:58.107Z,10.48
2023-02-14T04:35:25.370Z,10.60
2023-02-14T04:37:53.482Z,9.90
2023-02-14T04:40:20.738Z,10.43
2023-02-14T04:42:50.894Z,9.90
2023-02-14T04:45:18.289Z,11.25
2023-02-14T04:47:45.536Z,10.40
2023-02-14T04:50:17.095Z,11.52
2023-02-14T04:52:44.346Z,10.13
2023-02-14T04:55:11.638Z,10.90
2023-02-14T04:57:38.903Z,10.70
2023-02-14T05:00:09.131Z,11.35
2023-02-14T05:02:36.509Z,11.43
2023-02-14T05:05:03.889Z,12.32
2023-02-14T05:07:33.622Z,10.45
2023-02-14T05:10:00.858Z,10.77
2023-02-14T05:12:28.168Z,11.52
2023-02-14T05:14:56.163Z,11.10
2023-02-14T05:17:23.916Z,11.30
2023-02-14T05:19:53.356Z,11.43
2023-02-14T05:22:20.594Z,11.50
2023-02-14T05:24:47.841Z,10.23
2023-02-14T05:27:15.158Z,11.35
2023-02-14T05:29:42.606Z,10.98
2023-02-14T05:32:09.962Z,10.80
2023-02-14T05:34:39.716Z,10.82
2023-02-14T05:37:07.055Z,11.25
2023-02-14T05:39:34.287Z,11.07
2023-02-14T05:42:05.031Z,10.20
2023-02-14T05:44:32.262Z,10.35
2023-02-14T05:47:01.758Z,11.05
2023-02-14T05:49:28.981Z,10.18
2023-02-14T05:51:56.248Z,11.07
2023-02-14T05:54:23.483Z,10.02
2023-02-14T05:56:50.721Z,11.20
2023-02-14T05:59:20.074Z,10.65
2023-02-14T06:01:47.357Z,11.13
2023-02-14T06:04:14.639Z,12.00
2023-02-14T06:06:42.253Z,11.15
2023-02-14T06:09:12.310Z,11.55
2023-02-14T06:11:41.839Z,10.70
2023-02-14T06:14:09.136Z,11.30
2023-02-14T06:16:36.537Z,10.90
2023-02-14T06:19:03.845Z,10.25
2023-02-14T06:21:31.612Z,11.38
2023-02-14T06:23:58.864Z,10.82
2023-02-14T06:26:28.948Z,10.52
2023-02-14T06:28:58.366Z,10.02
2023-02-14T06:31:26.044Z,10.98
2023-02-14T06:33:55.597Z,11.38
2023-02-14T06:36:27.395Z,11.18
2023-02-14T06:38:54.736Z,11.20
2023-02-14T06:41:24.355Z,11.90
2023-02-14T06:43:54.136Z,11.90
2023-02-14T06:46:22.070Z,11.80
2023-02-14T06:48:51.706Z,12.10
2023-02-14T06:51:19.034Z,11.18
2023-02-14T06:53:48.861Z,11.93
2023-02-14T06:56:20.673Z,12.05
2023-02-14T06:58:47.922Z,10.43
2023-02-14T07:01:15.229Z,10.32
2023-02-14T07:03:44.664Z,10.88
2023-02-14T07:06:11.930Z,10.43
2023-02-14T07:08:39.209Z,10.27
2023-02-14T07:11:06.444Z,10.32
2023-02-14T07:13:33.703Z,11.05
2023-02-14T07:16:03.255Z,11.63
2023-02-14T07:18:30.640Z,11.52
2023-02-14T07:21:00.384Z,11.10
2023-02-14T07:23:30.223Z,10.50
2023-02-14T07:25:57.594Z,11.18
2023-02-14T07:28:27.314Z,10.82
2023-02-14T07:30:54.688Z,11.77
2023-02-14T07:33:24.186Z,10.25
2023-02-14T07:35:51.408Z,10.70
2023-02-14T07:38:20.855Z,11.18
2023-02-14T07:40:56.254Z,9.77
2023-02-14T07:43:25.841Z,9.98
2023-02-14T07:45:55.428Z,10.50
2023-02-14T07:48:22.692Z,15.68
2023-02-14T07:50:52.702Z,14.50
2023-02-14T07:53:19.956Z,16.55
2023-02-14T07:55:50.790Z,10.77
2023-02-14T07:58:20.584Z,10.00
2023-02-14T08:00:51.267Z,9.88
2023-02-14T08:03:23.198Z,10.43
2023-02-14T08:05:59.410Z,9.43
2023-02-14T08:08:28.816Z,9.27
2023-02-14T08:10:59.335Z,9.82
2023-02-14T08:13:29.396Z,9.57
2023-02-14T08:16:12.628Z,9.50
2023-02-14T08:18:41.770Z,9.10
2023-02-14T08:21:10.748Z,8.65
2023-02-14T08:23:38.139Z,8.82
2023-02-14T08:26:05.667Z,9.02
2023-02-14T08:28:38.215Z,8.80
2023-02-14T08:31:05.707Z,9.60
2023-02-14T08:33:33.076Z,8.75
2023-02-14T08:36:00.891Z,9.40
2023-02-14T08:38:28.629Z,8.77
2023-02-14T08:41:01.091Z,9.63
2023-02-14T08:43:28.569Z,10.98
2023-02-14T08:45:58.501Z,10.65
2023-02-14T08:48:26.952Z,11.35
2023-02-14T08:50:54.226Z,12.35
2023-02-14T08:53:24.196Z,11.65
2023-02-14T08:55:51.527Z,12.00
2023-02-14T08:58:18.869Z,11.25
2023-02-14T09:00:49.699Z,11.48
2023-02-14T09:03:17.015Z,10.63
2023-02-14T09:05:44.310Z,11.00
2023-02-14T09:08:13.687Z,10.35
2023-02-14T09:10:40.935Z,11.43
2023-02-14T09:13:08.194Z,10.18
2023-02-14T09:15:35.455Z,11.38
2023-02-14T09:18:02.769Z,10.43
2023-02-14T09:20:32.355Z,11.63
2023-02-14T09:22:59.589Z,11.43
2023-02-14T09:25:26.988Z,10.88
2023-02-14T09:27:54.433Z,11.07
2023-02-14T09:30:21.814Z,11.10
2023-02-14T09:32:52.176Z,10.90
2023-02-14T09:35:19.477Z,11.20
2023-02-14T09:38:07.308Z,10.82
2023-02-14T09:40:34.655Z,11.00
2023-02-14T09:43:24.502Z,10.35
2023-02-14T09:45:55.588Z,10.57
2023-02-14T09:48:27.202Z,11.93
2023-02-14T09:51:03.105Z,11.80
2023-02-14T09:53:34.576Z,10.95
2023-02-14T09:56:15.056Z,11.20
2023-02-14T09:59:15.974Z,11.38
2023-02-14T10:01:59.297Z,10.75
2023-02-14T10:04:39.797Z,11.15
2023-02-14T10:07:37.494Z,11.77
2023-02-14T10:10:25.462Z,11.73
2023-02-14T10:13:19.990Z,11.02
2023-02-14T10:15:52.851Z,11.23
2023-02-14T10:18:40.792Z,11.98
2023-02-14T10:21:14.115Z,12.35
2023-02-14T10:26:16.136Z,11.10
2023-02-14T10:28:49.250Z,11.77
2023-02-14T10:31:32.425Z,11.98
2023-02-14T10:34:07.867Z,12.65
2023-02-14T10:37:08.934Z,11.90
2023-02-14T10:39:36.210Z,11.65
2023-02-14T10:42:22.209Z,12.60
2023-02-14T10:48:30.062Z,13.02
2023-02-14T10:51:21.605Z,11.65
2023-02-14T10:54:16.006Z,11.50
2023-02-14T10:56:58.913Z,12.45
2023-02-14T10:59:37.854Z,12.13
2023-02-14T11:02:06.862Z,13.05
2023-02-14T11:04:35.517Z,13.10
2023-02-14T11:07:02.825Z,12.65
2023-02-14T11:09:30.067Z,11.95
2023-02-14T11:12:00.136Z,11.15
2023-02-14T11:14:36.529Z,10.80
2023-02-14T11:17:37.386Z,11.63
2023-02-14T11:20:30.264Z,11.25
2023-02-14T11:22:57.928Z,11.52
2023-02-14T11:25:30.778Z,11.52
2023-02-14T11:28:06.868Z,11.88
2023-02-14T11:30:39.041Z,12.38
2023-02-14T11:33:13.723Z,12.70
2023-02-14T11:35:41.518Z,11.88
2023-02-14T11:38:30.757Z,11.52
2023-02-14T11:40:59.914Z,12.07
2023-02-14T11:43:36.728Z,12.57
2023-02-14T11:46:15.025Z,12.43
2023-02-14T11:49:00.508Z,12.05
2023-02-14T11:51:41.806Z,12.27
2023-02-14T11:54:38.268Z,12.27
2023-02-14T11:57:06.024Z,11.27
2023-02-14T11:59:47.320Z,11.65
2023-02-14T12:02:35.717Z,12.25
2023-02-14T12:05:19.623Z,11.10
2023-02-14T12:07:50.861Z,11.50
2023-02-14T12:10:22.578Z,11.32
2023-02-14T12:13:15.318Z,11.43
2023-02-14T12:15:42.782Z,11.73
2023-02-14T12:18:10.089Z,10.73
2023-02-14T12:20:49.577Z,12.40
2023-02-14T12:23:26.604Z,11.32
2023-02-14T12:26:26.282Z,11.25
2023-02-14T12:29:18.859Z,11.52
2023-02-14T12:31:50.641Z,11.85
2023-02-14T12:34:19.611Z,11.55
2023-02-14T12:37:08.761Z,11.80
2023-02-14T12:40:01.118Z,11.63
2023-02-14T12:42:43.627Z,11.75
2023-02-14T12:45:58.251Z,11.93
2023-02-14T12:49:03.449Z,11.25
2023-02-14T12:51:51.035Z,12.48
2023-02-14T12:54:36.040Z,11.88
2023-02-14T12:57:35.288Z,12.05
2023-02-14T13:00:48.201Z,11.95
2023-02-14T13:03:36.463Z,12.00
2023-02-14T13:06:29.148Z,11.52
2023-02-14T13:09:14.964Z,11.50
2023-02-14T13:11:45.378Z,11.50
2023-02-14T13:14:32.190Z,11.77
2023-02-14T13:17:16.724Z,11.38
2023-02-14T13:20:24.829Z,11.55
2023-02-14T13:22:55.969Z,10.65
2023-02-14T13:25:33.733Z,12.40
2023-02-14T13:28:06.679Z,11.23
2023-02-14T13:30:37.038Z,11.90
2023-02-14T13:33:27.288Z,11.20
2023-02-14T13:35:58.191Z,11.88
2023-02-14T13:38:27.374Z,11.73
2023-02-14T13:40:57.692Z,11.70
2023-02-14T13:44:05.410Z,11.00
2023-02-14T13:46:35.434Z,11.00
2023-02-14T13:49:32.850Z,11.85
2023-02-14T13:52:06.159Z,11.32
2023-02-14T13:55:01.267Z,11.68
2023-02-14T13:57:37.131Z,11.50
2023-02-14T14:00:21.828Z,10.98
2023-02-14T14:02:53.793Z,11.23
2023-02-14T14:05:33.189Z,11.05
2023-02-14T14:08:27.135Z,11.23
2023-02-14T14:10:59.523Z,10.77
2023-02-14T14:13:41.877Z,11.13
2023-02-14T14:16:26.653Z,11.90
2023-02-14T14:19:21.952Z,10.77
2023-02-14T14:22:15.757Z,10.98
2023-02-14T14:24:54.114Z,10.75
2023-02-14T14:27:42.728Z,10.63
2023-02-14T14:30:28.216Z,11.98
2023-02-14T14:32:57.954Z,10.80
2023-02-14T14:35:26.011Z,10.43
2023-02-14T14:38:00.763Z,11.43
2023-02-14T14:40:31.540Z,11.95
2023-02-14T14:43:18.043Z,11.13
2023-02-14T14:45:51.522Z,11.82
2023-02-14T14:48:27.920Z,11.55
2023-02-14T14:50:55.437Z,10.40
2023-02-14T14:53:23.198Z,11.75
2023-02-14T14:55:52.327Z,11.63
2023-02-14T14:58:41.191Z,11.57
2023-02-14T15:01:21.447Z,12.07
2023-02-14T15:03:48.858Z,11.23
2023-02-14T15:06:19.630Z,10.75
2023-02-14T15:08:48.899Z,10.73
2023-02-14T15:11:39.676Z,10.75
2023-02-14T15:14:13.362Z,10.55
2023-02-14T15:16:46.427Z,10.25
2023-02-14T15:19:37.615Z,10.40
2023-02-14T15:22:07.848Z,11.38
2023-02-14T15:24:38.650Z,11.63
2023-02-14T15:27:15.478Z,10.75
2023-02-14T15:29:53.078Z,10.88
2023-02-14T15:32:20.720Z,11.43
2023-02-14T15:34:48.705Z,11.43
2023-02-14T15:37:16.419Z,11.15
2023-02-14T15:39:47.844Z,10.88
2023-02-14T15:42:35.891Z,11.23
2023-02-14T15:45:25.419Z,10.32
2023-02-14T15:47:55.993Z,10.90
2023-02-14T15:50:35.567Z,10.15
2023-02-14T15:53:09.130Z,10.93
2023-02-14T15:55:37.002Z,11.32
2023-02-14T15:58:17.812Z,10.02
2023-02-14T16:00:45.524Z,9.60
2023-02-14T16:03:26.539Z,10.10
2023-02-14T16:05:57.414Z,10.35
2023-02-14T16:08:34.957Z,10.18
2023-02-14T16:11:27.138Z,10.15
2023-02-14T16:13:57.169Z,10.98
2023-02-14T16:16:24.458Z,10.45
2023-02-14T16:18:56.603Z,11.25
2023-02-14T16:21:31.383Z,10.30
2023-02-14T16:24:07.487Z,9.85
2023-02-14T16:26:36.974Z,9.27
2023-02-14T16:29:06.050Z,11.38
2023-02-14T16:31:34.425Z,10.23
2023-02-14T16:34:01.879Z,9.82
2023-02-14T16:36:31.013Z,9.93
2023-02-14T16:39:05.029Z,8.80
2023-02-14T16:41:34.288Z,9.32
2023-02-14T16:44:01.683Z,9.55
2023-02-14T16:46:31.424Z,9.35
2023-02-14T16:48:59.106Z,9.27
2023-02-14T16:51:29.214Z,9.75
2023-02-14T16:54:00.434Z,8.38
2023-02-14T16:56:29.946Z,8.60
2023-02-14T16:59:00.375Z,9.30
2023-02-14T17:01:27.725Z,8.13
2023-02-14T17:03:55.631Z,7.80
2023-02-14T17:06:30.414Z,9.15
2023-02-14T17:08:59.965Z,9.50
2023-02-14T17:11:30.180Z,9.10
2023-02-14T17:13:57.393Z,8.60
2023-02-14T17:16:24.714Z,9.27
2023-02-14T17:18:52.894Z,8.32
2023-02-14T17:21:24.453Z,8.52
2023-02-14T17:23:51.787Z,9.43
2023-02-14T17:26:20.150Z,10.23
2023-02-14T17:28:47.470Z,9.82
2023-02-14T17:31:18.187Z,9.40
2023-02-14T17:33:48.670Z,9.18
2023-02-14T17:36:16.289Z,10.27
2023-02-14T17:38:43.878Z,10.23
2023-02-14T17:41:25.172Z,9.52
2023-02-14T17:43:54.912Z,8.80
2023-02-14T17:46:22.304Z,9.57
2023-02-14T17:48:49.857Z,8.95
2023-02-14T17:51:20.518Z,9.65
2023-02-14T17:53:48.456Z,9.05
2023-02-14T17:56:22.371Z,8.85
2023-02-14T17:58:51.443Z,8.68
2023-02-14T18:01:25.655Z,9.07
2023-02-14T18:03:54.765Z,9.93
2023-02-14T18:06:24.440Z,8.88
2023-02-14T18:08:57.708Z,10.57
2023-02-14T18:11:27.744Z,8.73
2023-02-14T18:13:56.429Z,9.90
2023-02-14T18:16:24.898Z,9.27
2023-02-14T18:18:52.337Z,9.50
2023-02-14T18:21:21.080Z,9.43
2023-02-14T18:23:48.648Z,10.65
2023-02-14T18:26:17.999Z,10.65
2023-02-14T18:28:48.355Z,10.02
2023-02-14T18:31:18.241Z,9.35
2023-02-14T18:33:49.019Z,8.82
2023-02-14T18:36:19.748Z,9.15
2023-02-14T18:38:48.738Z,10.02
2023-02-14T18:41:20.059Z,8.75
2023-02-14T18:43:50.002Z,9.57
2023-02-14T18:46:28.790Z,9.13
2023-02-14T18:48:57.375Z,10.20
2023-02-14T18:51:33.395Z,10.50
2023-02-14T18:54:04.622Z,10.57
2023-02-14T18:56:35.629Z,11.93
2023-02-14T18:59:08.713Z,14.35
2023-02-14T19:01:39.660Z,12.48
2023-02-14T19:04:12.434Z,14.88
2023-02-14T19:06:43.354Z,15.63
2023-02-14T19:09:13.103Z,15.10
2023-02-14T19:11:44.838Z,13.90
2023-02-14T19:14:13.381Z,13.63
2023-02-14T19:16:54.540Z,13.63
2023-02-14T19:19:22.933Z,13.40
2023-02-14T19:21:53.178Z,12.10
2023-02-14T19:24:25.622Z,12.48
2023-02-14T19:26:54.586Z,12.07
2023-02-14T19:29:24.625Z,12.38
2023-02-14T19:31:59.802Z,10.85
2023-02-14T19:34:35.020Z,12.05
2023-02-14T19:37:02.479Z,12.70
2023-02-14T19:39:30.276Z,13.48
2023-02-14T19:41:58.172Z,12.05
2023-02-14T19:44:29.205Z,12.63
2023-02-14T19:47:18.962Z,12.25
2023-02-14T19:49:50.753Z,10.88
2023-02-14T19:52:26.249Z,11.05
2023-02-14T19:54:55.879Z,10.88
2023-02-14T19:57:23.515Z,9.40
2023-02-14T19:59:50.797Z,9.13
2023-02-14T20:02:19.832Z,9.90
2023-02-14T20:04:49.550Z,10.27
2023-02-14T20:07:17.378Z,9.27
2023-02-14T20:09:47.918Z,9.55
2023-02-14T20:12:20.061Z,10.50
2023-02-14T20:14:52.139Z,9.65
2023-02-14T20:17:19.915Z,9.90
2023-02-14T20:19:47.392Z,9.50
2023-02-14T20:22:17.186Z,9.43
2023-02-14T20:24:44.638Z,9.32
2023-02-14T20:27:14.324Z,9.63
2023-02-14T20:29:44.847Z,9.18
2023-02-14T20:32:17.288Z,9.25
2023-02-14T20:34:45.241Z,8.60
2023-02-14T20:37:14.852Z,9.02
2023-02-14T20:39:42.064Z,7.93
2023-02-14T20:42:09.719Z,7.90
2023-02-14T20:44:39.234Z,8.30
2023-02-14T20:47:06.849Z,7.75
2023-02-14T20:49:35.799Z,9.35
2023-02-14T20:52:03.439Z,9.82
2023-02-14T20:54:31.000Z,9.20
2023-02-14T20:56:58.226Z,9.68
2023-02-14T20:59:28.823Z,9.70
2023-02-14T21:01:57.717Z,10.00
2023-02-14T21:04:27.604Z,10.20
2023-02-14T21:06:55.663Z,9.30
2023-02-14T21:09:23.060Z,9.82
2023-02-14T21:11:50.402Z,9.68
2023-02-14T21:14:18.190Z,9.68
2023-02-14T21:16:45.761Z,9.98
2023-02-14T21:19:13.058Z,10.18
2023-02-14T21:21:40.850Z,12.05
2023-02-14T21:24:10.907Z,11.98
2023-02-14T21:26:39.239Z,9.65
2023-02-14T21:29:07.071Z,11.40
2023-02-14T21:31:34.535Z,10.55
2023-02-14T21:34:03.242Z,10.52
2023-02-14T21:36:32.825Z,9.75
2023-02-14T21:39:00.416Z,9.05
2023-02-14T21:41:30.938Z,9.45
2023-02-14T21:44:06.252Z,11.00
2023-02-14T21:46:41.101Z,11.40
2023-02-14T21:49:27.164Z,11.38
2023-02-14T21:51:54.433Z,10.93
2023-02-14T21:54:21.752Z,11.23
2023-02-14T21:56:49.844Z,10.48
2023-02-14T21:59:17.141Z,10.30
2023-02-14T22:01:46.617Z,10.55
2023-02-14T22:04:14.050Z,10.50
2023-02-14T22:06:42.539Z,11.13
2023-02-14T22:09:18.632Z,10.25
2023-02-14T22:11:51.780Z,9.93
2023-02-14T22:14:21.288Z,12.35
2023-02-14T22:16:52.003Z,10.98
2023-02-14T22:19:19.248Z,10.38
2023-02-14T22:21:46.628Z,12.27
2023-02-14T22:24:14.234Z,13.35
2023-02-14T22:26:46.088Z,11.90
2023-02-14T22:29:13.549Z,12.48
2023-02-14T22:31:42.930Z,12.30
2023-02-14T22:34:12.783Z,13.13
2023-02-14T22:36:40.317Z,13.25
2023-02-14T22:39:07.727Z,12.65
2023-02-14T22:41:37.757Z,12.98
2023-02-14T22:44:06.045Z,14.13
2023-02-14T22:46:33.864Z,13.82
2023-02-14T22:49:01.107Z,13.65
2023-02-14T22:51:33.673Z,14.38
2023-02-14T22:54:08.470Z,15.77
2023-02-14T22:56:43.404Z,14.30
2023-02-14T22:59:16.416Z,13.90
2023-02-14T23:01:43.808Z,15.20
2023-02-14T23:04:11.685Z,13.65
2023-02-14T23:06:45.905Z,15.02
2023-02-14T23:09:13.943Z,15.55
2023-02-14T23:11:45.030Z,14.93
2023-02-14T23:14:32.777Z,15.30
2023-02-14T23:17:18.811Z,15.48
2023-02-14T23:20:07.798Z,16.80
2023-02-14T23:22:40.287Z,16.50
2023-02-14T23:25:10.489Z,15.63
2023-02-14T23:27:47.386Z,15.98
2023-02-14T23:30:19.314Z,15.18
2023-02-14T23:32:46.762Z,14.68
2023-02-14T23:35:14.256Z,14.95
2023-02-14T23:37:41.861Z,15.25
2023-02-14T23:40:09.987Z,16.02
2023-02-14T23:42:37.602Z,15.82
2023-02-14T23:45:23.710Z,15.70
2023-02-14T23:47:51.169Z,15.73
2023-02-14T23:50:18.751Z,15.85
2023-02-14T23:52:50.441Z,14.18
2023-02-14T23:55:17.817Z,14.75
2023-02-14T23:57:52.196Z,15.82
