createdAt,value
2023-02-22T00:02:10.493Z,9.40
2023-02-22T00:04:42.255Z,9.82
2023-02-22T00:07:14.944Z,9.05
2023-02-22T00:09:47.167Z,9.65
2023-02-22T00:12:20.666Z,10.95
2023-02-22T00:14:52.379Z,10.10
2023-02-22T00:17:24.060Z,9.90
2023-02-22T00:19:55.730Z,10.10
2023-02-22T00:22:27.512Z,10.23
2023-02-22T00:24:59.344Z,10.95
2023-02-22T00:27:31.070Z,11.63
2023-02-22T00:30:09.469Z,11.73
2023-02-22T00:32:42.985Z,10.43
2023-02-22T00:35:16.194Z,9.02
2023-02-22T00:37:50.346Z,9.27
2023-02-22T00:40:24.500Z,10.85
2023-02-22T00:43:00.248Z,10.35
2023-02-22T00:45:34.734Z,11.45
2023-02-22T00:48:07.353Z,11.10
2023-02-22T00:50:39.282Z,9.25
2023-02-22T00:53:13.158Z,12.13
2023-02-22T00:55:44.995Z,10.30
2023-02-22T00:58:16.962Z,9.60
2023-02-22T01:00:48.938Z,11.13
2023-02-22T01:03:21.574Z,10.55
2023-02-22T01:05:54.666Z,12.02
2023-02-22T01:08:26.346Z,9.80
2023-02-22T01:10:58.084Z,10.35
2023-02-22T01:13:31.459Z,11.30
2023-02-22T01:16:08.361Z,12.77
2023-02-22T01:18:42.034Z,11.10
2023-02-22T01:21:13.744Z,11.57
2023-02-22T01:23:47.496Z,9.95
2023-02-22T01:26:19.374Z,9.50
2023-02-22T01:28:51.381Z,10.88
2023-02-22T01:31:24.178Z,10.77
2023-02-22T01:33:55.983Z,9.73
2023-02-22T01:36:27.770Z,11.70
2023-02-22T01:38:59.464Z,11.38
2023-02-22T01:41:32.947Z,12.38
2023-02-22T01:44:38.085Z,12.02
2023-02-22T01:47:09.901Z,11.70
2023-02-22T01:49:47.902Z,10.60
2023-02-22T01:52:21.495Z,11.88
2023-02-22T01:54:58.260Z,11.20
2023-02-22T01:57:34.808Z,12.43
2023-02-22T02:00:27.649Z,13.18
2023-02-22T02:03:03.147Z,12.98
2023-02-22T02:05:37.024Z,12.88
2023-02-22T02:08:20.364Z,12.43
2023-02-22T02:10:56.609Z,9.48
2023-02-22T02:13:28.527Z,12.30
2023-02-22T02:16:00.381Z,11.10
2023-02-22T02:18:33.881Z,13.40
2023-02-22T02:21:14.502Z,11.63
2023-02-22T02:23:46.285Z,11.93
2023-02-22T02:26:36.654Z,11.98
2023-02-22T02:29:17.044Z,12.30
2023-02-22T02:32:20.538Z,10.85
2023-02-22T02:35:15.338Z,13.68
2023-02-22T02:38:11.430Z,12.15
2023-02-22T02:41:02.722Z,11.68
2023-02-22T02:44:00.607Z,13.77
2023-02-22T02:46:38.003Z,11.68
2023-02-22T02:49:15.511Z,12.13
2023-02-22T02:51:53.918Z,12.00
2023-02-22T02:54:28.472Z,12.43
2023-02-22T02:57:02.887Z,14.18
2023-02-22T02:59:39.660Z,11.48
2023-02-22T03:02:53.086Z,11.68
2023-02-22T03:05:31.831Z,15.55
2023-02-22T03:08:24.958Z,14.82
2023-02-22T03:11:18.869Z,13.93
2023-02-22T03:14:13.190Z,13.65
2023-02-22T03:16:47.100Z,14.43
2023-02-22T03:19:37.238Z,12.82
2023-02-22T03:22:18.600Z,15.25
2023-02-22T03:25:08.076Z,15.98
2023-02-22T03:27:53.298Z,14.77
2023-02-22T03:30:47.629Z,12.68
2023-02-22T03:34:01.215Z,14.27
2023-02-22T03:36:45.237Z,13.18
2023-02-22T03:39:18.667Z,12.77
2023-02-22T03:41:54.188Z,15.77
2023-02-22T03:44:33.612Z,13.18
2023-02-22T03:47:12.920Z,14.43
2023-02-22T03:50:07.459Z,16.70
2023-02-22T03:52:41.861Z,14.02
2023-02-22T03:55:18.977Z,15.35
2023-02-22T03:57:55.188Z,15.07
2023-02-22T04:00:30.650Z,15.35
2023-02-22T04:03:02.973Z,14.23
2023-02-22T04:05:34.748Z,17.25
2023-02-22T04:08:07.052Z,16.98
2023-02-22T04:10:38.771Z,15.02
2023-02-22T04:13:11.936Z,16.25
2023-02-22T04:15:48.171Z,14.82
2023-02-22T04:18:20.047Z,15.35
2023-02-22T04:20:53.398Z,14.73
2023-02-22T04:23:43.591Z,14.25
2023-02-22T04:26:19.330Z,15.20
2023-02-22T04:28:56.560Z,14.77
2023-02-22T04:31:30.851Z,15.30
2023-02-22T04:34:04.303Z,15.77
2023-02-22T04:36:42.323Z,14.30
2023-02-22T04:39:15.071Z,14.40
2023-02-22T04:41:47.546Z,14.95
2023-02-22T04:44:19.507Z,17.05
2023-02-22T04:46:51.317Z,13.15
2023-02-22T04:49:23.178Z,15.82
2023-02-22T04:51:56.407Z,14.45
2023-02-22T04:54:35.831Z,16.15
2023-02-22T04:57:07.745Z,19.98
2023-02-22T04:59:40.699Z,14.68
2023-02-22T05:02:16.149Z,15.20
2023-02-22T05:04:47.940Z,25.75
2023-02-22T05:07:19.889Z,15.90
2023-02-22T05:09:51.757Z,14.43
2023-02-22T05:12:23.456Z,16.98
2023-02-22T05:14:55.174Z,14.75
2023-02-22T05:17:27.089Z,19.02
2023-02-22T05:19:58.789Z,17.27
2023-02-22T05:22:30.515Z,15.40
2023-02-22T05:25:03.235Z,15.45
2023-02-22T05:27:35.985Z,19.45
2023-02-22T05:30:09.276Z,15.55
2023-02-22T05:32:41.027Z,17.70
2023-02-22T05:35:13.819Z,19.10
2023-02-22T05:37:45.499Z,20.02
2023-02-22T05:40:23.199Z,14.57
2023-02-22T05:42:56.743Z,16.58
2023-02-22T05:45:29.545Z,15.23
2023-02-22T05:48:01.268Z,16.63
2023-02-22T05:50:35.041Z,17.77
2023-02-22T05:53:06.736Z,17.08
2023-02-22T05:55:38.542Z,16.67
2023-02-22T05:58:10.267Z,16.23
2023-02-22T06:00:42.204Z,15.13
2023-02-22T06:03:13.903Z,17.08
2023-02-22T06:05:47.709Z,16.05
2023-02-22T06:08:19.480Z,22.55
2023-02-22T06:10:51.140Z,26.60
2023-02-22T06:13:22.959Z,26.08
2023-02-22T06:15:54.696Z,26.27
2023-02-22T06:18:26.853Z,28.65
2023-02-22T06:20:59.783Z,30.77
2023-02-22T06:23:31.581Z,28.42
2023-02-22T06:26:03.284Z,27.23
2023-02-22T06:28:34.999Z,24.88
2023-02-22T06:31:06.794Z,27.08
2023-02-22T06:33:38.584Z,25.17
2023-02-22T06:36:10.565Z,21.55
2023-02-22T06:38:43.135Z,19.33
2023-02-22T06:41:15.837Z,18.15
2023-02-22T06:43:48.257Z,20.80
2023-02-22T06:46:21.155Z,20.08
2023-02-22T06:48:52.951Z,21.83
2023-02-22T06:51:24.822Z,19.30
2023-02-22T06:53:56.888Z,22.83
2023-02-22T06:56:28.545Z,23.73
2023-02-22T06:59:02.866Z,21.55
2023-02-22T07:01:34.749Z,25.92
2023-02-22T07:04:06.459Z,27.25
2023-02-22T07:06:38.278Z,26.85
2023-02-22T07:09:10.456Z,28.30
2023-02-22T07:11:42.471Z,24.48
2023-02-22T07:14:17.092Z,29.70
2023-02-22T07:16:48.789Z,24.25
2023-02-22T07:19:20.852Z,35.90
2023-02-22T07:21:59.051Z,41.55
2023-02-22T07:24:30.859Z,51.67
2023-02-22T07:27:02.755Z,39.88
2023-02-22T07:29:36.097Z,37.80
2023-02-22T07:32:07.827Z,32.20
2023-02-22T07:34:41.835Z,31.35
2023-02-22T07:37:13.555Z,28.48
2023-02-22T07:39:45.375Z,32.05
2023-02-22T07:42:17.031Z,26.90
2023-02-22T07:44:50.779Z,23.60
2023-02-22T07:47:22.453Z,28.20
2023-02-22T07:49:54.487Z,22.50
2023-02-22T07:52:26.131Z,21.98
2023-02-22T07:54:57.845Z,22.52
2023-02-22T07:57:29.571Z,25.20
2023-02-22T08:00:01.322Z,22.50
2023-02-22T08:02:35.584Z,14.32
2023-02-22T08:05:10.757Z,17.10
2023-02-22T08:07:43.310Z,16.92
2023-02-22T08:10:18.036Z,18.75
2023-02-22T08:15:24.475Z,34.80
2023-02-22T08:17:57.564Z,16.10
2023-02-22T08:20:30.053Z,19.02
2023-02-22T08:23:02.133Z,15.52
2023-02-22T08:25:33.938Z,16.35
2023-02-22T08:28:08.682Z,17.45
2023-02-22T08:30:43.338Z,18.73
2023-02-22T08:35:49.730Z,19.27
2023-02-22T08:38:28.553Z,17.60
2023-02-22T08:41:00.226Z,19.67
2023-02-22T08:43:31.924Z,17.23
2023-02-22T08:46:03.758Z,16.40
2023-02-22T08:48:35.488Z,18.73
2023-02-22T08:51:07.200Z,17.40
2023-02-22T08:53:38.967Z,18.13
2023-02-22T08:56:11.245Z,22.05
2023-02-22T08:58:42.925Z,13.35
2023-02-22T09:01:19.240Z,15.32
2023-02-22T09:03:53.675Z,13.52
2023-02-22T09:06:25.422Z,12.10
2023-02-22T09:08:57.076Z,12.88
2023-02-22T09:11:28.812Z,14.32
2023-02-22T09:14:00.542Z,12.45
2023-02-22T09:16:32.417Z,12.98
2023-02-22T09:19:04.254Z,12.82
2023-02-22T09:21:35.975Z,10.93
2023-02-22T09:24:10.900Z,11.32
2023-02-22T09:26:47.385Z,13.02
2023-02-22T09:29:23.444Z,10.52
2023-02-22T09:31:56.271Z,11.82
2023-02-22T09:34:29.678Z,13.93
2023-02-22T09:37:01.719Z,11.32
2023-02-22T09:39:37.628Z,9.25
2023-02-22T09:42:19.856Z,12.40
2023-02-22T09:45:12.841Z,11.32
2023-02-22T09:48:20.781Z,12.93
2023-02-22T09:50:59.055Z,11.02
2023-02-22T09:53:42.473Z,15.57
2023-02-22T09:56:20.139Z,11.07
2023-02-22T09:58:56.778Z,13.70
2023-02-22T10:01:39.092Z,12.98
2023-02-22T10:04:18.587Z,13.07
2023-02-22T10:06:56.122Z,11.93
2023-02-22T10:09:30.460Z,15.07
2023-02-22T10:15:02.578Z,12.52
2023-02-22T10:18:00.704Z,11.52
2023-02-22T10:20:41.236Z,11.38
2023-02-22T10:23:19.386Z,13.15
2023-02-22T10:26:00.348Z,14.75
2023-02-22T10:28:40.054Z,13.52
2023-02-22T10:31:21.885Z,12.27
2023-02-22T10:33:59.923Z,11.57
2023-02-22T10:36:32.029Z,16.05
2023-02-22T10:39:28.250Z,14.05
2023-02-22T10:42:06.548Z,12.65
2023-02-22T10:44:40.542Z,13.40
2023-02-22T10:47:17.857Z,13.45
2023-02-22T10:50:00.897Z,17.83
2023-02-22T10:52:34.968Z,14.25
2023-02-22T10:55:15.640Z,15.65
2023-02-22T10:57:51.000Z,13.35
2023-02-22T11:00:40.183Z,16.77
2023-02-22T11:03:22.734Z,15.93
2023-02-22T11:05:54.388Z,13.52
2023-02-22T11:08:29.207Z,13.93
2023-02-22T11:11:04.832Z,12.65
2023-02-22T11:13:39.868Z,14.88
2023-02-22T11:16:32.386Z,13.88
2023-02-22T11:19:24.161Z,17.05
2023-02-22T11:22:04.987Z,16.77
2023-02-22T11:24:49.194Z,17.10
2023-02-22T11:27:47.236Z,11.95
2023-02-22T11:30:25.026Z,14.88
2023-02-22T11:33:01.016Z,11.98
2023-02-22T11:35:48.596Z,15.05
2023-02-22T11:38:24.026Z,13.93
2023-02-22T11:41:26.438Z,11.73
2023-02-22T11:44:23.701Z,13.98
2023-02-22T11:47:01.156Z,11.85
2023-02-22T11:49:38.909Z,13.82
2023-02-22T11:52:13.157Z,11.98
2023-02-22T11:54:47.443Z,11.30
2023-02-22T11:57:47.577Z,11.90
2023-02-22T12:00:39.492Z,10.98
2023-02-22T12:03:49.356Z,12.80
2023-02-22T12:06:40.469Z,10.82
2023-02-22T12:09:38.369Z,13.52
2023-02-22T12:12:27.536Z,11.73
2023-02-22T12:15:24.252Z,12.65
2023-02-22T12:18:15.608Z,13.02
2023-02-22T12:20:56.656Z,10.93
2023-02-22T12:23:40.763Z,12.32
2023-02-22T12:26:24.068Z,12.63
2023-02-22T12:29:01.254Z,12.77
2023-02-22T12:31:39.434Z,12.70
2023-02-22T12:34:30.566Z,9.80
2023-02-22T12:37:27.712Z,14.13
2023-02-22T12:40:08.506Z,12.10
2023-02-22T12:43:05.440Z,12.25
2023-02-22T12:45:43.471Z,9.95
2023-02-22T12:48:15.165Z,10.43
2023-02-22T12:50:49.204Z,11.68
2023-02-22T12:53:31.820Z,16.17
2023-02-22T12:56:42.987Z,11.27
2023-02-22T12:59:33.766Z,9.73
2023-02-22T13:02:18.549Z,9.05
2023-02-22T13:04:52.380Z,9.45
2023-02-22T13:07:42.945Z,10.73
2023-02-22T13:11:12.690Z,8.57
2023-02-22T13:14:11.345Z,8.75
2023-02-22T13:16:52.750Z,7.72
2023-02-22T13:19:48.255Z,9.13
2023-02-22T13:25:09.709Z,9.70
2023-02-22T13:27:53.231Z,9.50
2023-02-22T13:30:47.797Z,10.13
2023-02-22T13:33:46.613Z,8.55
2023-02-22T13:36:35.803Z,9.32
2023-02-22T13:39:28.490Z,9.02
2023-02-22T13:42:09.271Z,8.35
2023-02-22T13:45:18.715Z,9.20
2023-02-22T13:48:11.767Z,7.13
2023-02-22T13:51:06.625Z,7.53
2023-02-22T13:53:50.061Z,7.43
2023-02-22T13:56:25.035Z,8.18
2023-02-22T13:59:02.497Z,11.85
2023-02-22T14:01:42.349Z,8.27
2023-02-22T14:04:29.114Z,11.20
2023-02-22T14:07:25.035Z,9.30
2023-02-22T14:09:59.103Z,12.05
2023-02-22T14:12:30.888Z,9.15
2023-02-22T14:15:28.230Z,8.50
2023-02-22T14:18:07.394Z,10.00
2023-02-22T14:20:40.408Z,11.15
2023-02-22T14:23:31.369Z,10.05
2023-02-22T14:26:23.254Z,9.13
2023-02-22T14:29:16.075Z,9.43
2023-02-22T14:31:49.986Z,9.60
2023-02-22T14:34:40.527Z,12.05
2023-02-22T14:37:20.744Z,11.95
2023-02-22T14:40:02.133Z,11.25
2023-02-22T14:42:38.246Z,11.43
2023-02-22T14:45:09.968Z,8.85
2023-02-22T14:48:01.116Z,9.48
2023-02-22T14:50:44.137Z,10.35
2023-02-22T14:53:40.545Z,10.38
2023-02-22T14:56:25.883Z,10.25
2023-02-22T14:59:25.217Z,10.52
2023-02-22T15:02:13.479Z,12.70
2023-02-22T15:04:55.901Z,11.95
2023-02-22T15:07:31.142Z,11.73
2023-02-22T15:10:43.146Z,11.82
2023-02-22T15:13:24.026Z,10.57
2023-02-22T15:16:02.828Z,11.48
2023-02-22T15:18:41.766Z,12.88
2023-02-22T15:21:20.679Z,14.90
2023-02-22T15:23:56.561Z,11.30
2023-02-22T15:26:35.910Z,12.60
2023-02-22T15:29:18.376Z,13.70
2023-02-22T15:31:52.773Z,11.43
2023-02-22T15:34:30.175Z,15.00
2023-02-22T15:37:19.920Z,13.77
2023-02-22T15:39:59.361Z,13.80
2023-02-22T15:42:31.358Z,15.02
2023-02-22T15:45:03.221Z,11.50
2023-02-22T15:47:34.977Z,13.43
2023-02-22T15:50:28.223Z,13.52
2023-02-22T15:53:07.757Z,13.63
2023-02-22T15:55:47.177Z,12.55
2023-02-22T15:58:18.862Z,14.07
2023-02-22T16:01:00.759Z,13.70
2023-02-22T16:03:44.852Z,12.80
2023-02-22T16:06:37.110Z,17.30
2023-02-22T16:09:23.013Z,14.10
2023-02-22T16:12:21.044Z,16.92
2023-02-22T16:14:53.087Z,14.40
2023-02-22T16:17:37.291Z,17.13
2023-02-22T16:20:13.258Z,13.13
2023-02-22T16:22:49.349Z,15.23
2023-02-22T16:25:25.182Z,16.30
2023-02-22T16:28:26.990Z,15.02
2023-02-22T16:30:59.151Z,16.10
2023-02-22T16:33:33.912Z,13.85
2023-02-22T16:36:08.056Z,17.73
2023-02-22T16:38:42.946Z,19.50
2023-02-22T16:43:51.535Z,14.73
2023-02-22T16:46:23.359Z,15.52
2023-02-22T16:48:55.115Z,16.40
2023-02-22T16:51:28.583Z,19.08
2023-02-22T16:54:00.402Z,21.35
2023-02-22T16:56:33.706Z,17.48
2023-02-22T16:59:10.008Z,16.73
2023-02-22T17:01:42.058Z,19.42
2023-02-22T17:04:20.186Z,17.10
2023-02-22T17:06:53.031Z,17.52
2023-02-22T17:09:24.713Z,17.77
2023-02-22T17:11:57.250Z,19.08
2023-02-22T17:14:33.614Z,16.33
2023-02-22T17:17:06.375Z,18.38
2023-02-22T17:19:38.066Z,19.55
2023-02-22T17:22:21.108Z,14.63
2023-02-22T17:24:52.765Z,17.52
2023-02-22T17:27:24.513Z,12.68
2023-02-22T17:29:56.248Z,15.15
2023-02-22T17:32:28.111Z,16.70
2023-02-22T17:34:59.800Z,17.88
2023-02-22T17:37:31.532Z,17.73
2023-02-22T17:40:03.384Z,15.98
2023-02-22T17:42:35.151Z,16.20
2023-02-22T17:45:07.504Z,18.05
2023-02-22T17:47:45.213Z,18.17
2023-02-22T17:50:18.509Z,19.10
2023-02-22T17:52:54.431Z,23.02
2023-02-22T17:55:26.697Z,34.22
2023-02-22T17:57:58.614Z,28.05
2023-02-22T18:00:34.365Z,21.40
2023-02-22T18:03:09.690Z,23.80
2023-02-22T18:05:44.380Z,18.05
2023-02-22T18:10:47.932Z,19.10
2023-02-22T18:13:19.695Z,17.73
2023-02-22T18:15:52.030Z,18.52
2023-02-22T18:18:23.861Z,19.23
2023-02-22T18:20:59.588Z,16.05
2023-02-22T18:23:32.391Z,18.30
2023-02-22T18:26:11.197Z,15.35
2023-02-22T18:28:43.622Z,19.85
2023-02-22T18:31:18.143Z,15.45
2023-02-22T18:33:52.160Z,17.25
2023-02-22T18:36:24.746Z,17.63
2023-02-22T18:38:56.520Z,18.98
2023-02-22T18:41:28.722Z,16.33
2023-02-22T18:44:00.907Z,16.45
2023-02-22T18:46:32.893Z,21.13
2023-02-22T18:49:04.754Z,17.63
2023-02-22T18:51:36.428Z,17.27
2023-02-22T18:54:08.096Z,22.25
2023-02-22T18:56:40.351Z,18.58
2023-02-22T18:59:13.315Z,19.13
2023-02-22T19:01:48.989Z,20.38
2023-02-22T19:04:27.205Z,17.13
2023-02-22T19:06:58.886Z,21.98
2023-02-22T19:09:30.917Z,22.10
2023-02-22T19:12:02.965Z,19.77
2023-02-22T19:14:35.313Z,22.40
2023-02-22T19:17:07.410Z,18.95
2023-02-22T19:19:39.263Z,21.08
2023-02-22T19:22:15.287Z,18.92
2023-02-22T19:24:47.246Z,21.42
2023-02-22T19:27:18.933Z,18.38
2023-02-22T19:29:52.185Z,18.67
2023-02-22T19:32:24.482Z,19.63
2023-02-22T19:35:02.571Z,22.20
2023-02-22T19:37:35.548Z,26.85
2023-02-22T19:40:09.628Z,22.17
2023-02-22T19:42:41.319Z,22.98
2023-02-22T19:45:13.182Z,19.15
2023-02-22T19:47:46.459Z,24.33
2023-02-22T19:50:19.071Z,21.42
2023-02-22T19:52:53.645Z,20.70
2023-02-22T19:55:32.163Z,20.58
2023-02-22T19:58:03.929Z,21.10
2023-02-22T20:00:36.602Z,21.85
2023-02-22T20:03:11.142Z,22.60
2023-02-22T20:05:43.090Z,20.42
2023-02-22T20:08:15.198Z,20.17
2023-02-22T20:10:46.891Z,25.17
2023-02-22T20:13:18.649Z,22.27
2023-02-22T20:15:50.856Z,21.98
2023-02-22T20:18:23.091Z,19.83
2023-02-22T20:20:54.845Z,18.90
2023-02-22T20:23:26.665Z,21.05
2023-02-22T20:25:58.382Z,19.65
2023-02-22T20:28:30.225Z,21.42
2023-02-22T20:31:01.900Z,19.15
2023-02-22T20:33:36.903Z,22.55
2023-02-22T20:36:10.521Z,23.45
2023-02-22T20:38:42.997Z,22.15
2023-02-22T20:41:23.940Z,21.00
2023-02-22T20:43:56.634Z,24.35
2023-02-22T20:46:31.551Z,21.70
2023-02-22T20:49:07.412Z,23.10
2023-02-22T20:51:40.326Z,22.10
2023-02-22T20:54:12.538Z,22.92
2023-02-22T20:56:46.255Z,22.42
2023-02-22T20:59:19.830Z,22.60
2023-02-22T21:01:53.153Z,21.90
2023-02-22T21:04:25.074Z,21.77
2023-02-22T21:06:56.908Z,21.17
2023-02-22T21:09:29.265Z,21.38
2023-02-22T21:12:01.036Z,20.50
2023-02-22T21:14:33.015Z,21.85
2023-02-22T21:17:04.991Z,23.75
2023-02-22T21:19:36.812Z,22.75
2023-02-22T21:22:08.664Z,22.92
2023-02-22T21:24:40.491Z,25.92
2023-02-22T21:27:12.418Z,22.58
2023-02-22T21:29:44.140Z,23.17
2023-02-22T21:32:16.373Z,27.52
2023-02-22T21:34:48.352Z,28.73
2023-02-22T21:37:20.018Z,28.17
2023-02-22T21:39:51.719Z,24.45
2023-02-22T21:42:23.397Z,29.45
2023-02-22T21:44:57.925Z,28.50
2023-02-22T21:47:31.261Z,26.65
2023-02-22T21:50:03.499Z,30.88
2023-02-22T21:52:35.196Z,25.20
2023-02-22T21:55:07.579Z,31.75
2023-02-22T21:57:42.926Z,29.20
2023-02-22T22:00:18.716Z,25.35
2023-02-22T22:02:50.396Z,25.10
2023-02-22T22:05:33.679Z,28.88
2023-02-22T22:08:07.502Z,34.47
2023-02-22T22:10:39.247Z,31.33
2023-02-22T22:13:10.970Z,35.38
2023-02-22T22:15:43.091Z,38.97
2023-02-22T22:18:15.009Z,38.60
2023-02-22T22:20:51.668Z,35.03
2023-02-22T22:23:23.380Z,32.70
2023-02-22T22:26:02.479Z,36.67
2023-02-22T22:28:34.123Z,34.88
2023-02-22T22:31:06.790Z,34.70
2023-02-22T22:33:41.294Z,31.58
2023-02-22T22:36:15.880Z,35.05
2023-02-22T22:38:48.609Z,32.63
2023-02-22T22:41:21.937Z,33.90
2023-02-22T22:43:54.070Z,28.40
2023-02-22T22:46:25.842Z,28.23
2023-02-22T22:48:58.292Z,28.95
2023-02-22T22:51:33.564Z,29.58
2023-02-22T22:54:09.419Z,28.30
2023-02-22T22:56:41.205Z,27.17
2023-02-22T22:59:13.514Z,29.42
2023-02-22T23:01:45.335Z,30.90
2023-02-22T23:04:17.273Z,30.77
2023-02-22T23:06:50.968Z,30.40
2023-02-22T23:09:26.409Z,27.42
2023-02-22T23:12:08.817Z,28.55
2023-02-22T23:14:44.867Z,30.77
2023-02-22T23:17:30.901Z,28.42
2023-02-22T23:20:11.157Z,27.27
2023-02-22T23:22:47.126Z,28.88
2023-02-22T23:25:19.835Z,28.55
2023-02-22T23:27:54.860Z,29.58
2023-02-22T23:30:29.847Z,30.38
2023-02-22T23:33:01.767Z,30.05
2023-02-22T23:35:33.687Z,29.73
2023-02-22T23:38:08.310Z,28.13
2023-02-22T23:40:40.831Z,32.03
2023-02-22T23:43:12.760Z,27.90
2023-02-22T23:45:47.736Z,30.52
2023-02-22T23:48:20.646Z,31.08
2023-02-22T23:50:52.406Z,32.80
2023-02-22T23:53:25.932Z,36.00
2023-02-22T23:55:58.128Z,32.33
2023-02-22T23:58:30.417Z,31.70
