createdAt,value
2023-04-13T00:00:06.191Z,0.00
2023-04-13T00:01:06.178Z,0.00
2023-04-13T00:02:06.344Z,0.00
2023-04-13T00:03:06.377Z,0.00
2023-04-13T00:04:06.334Z,0.00
2023-04-13T00:05:06.153Z,0.00
2023-04-13T00:06:06.122Z,0.00
2023-04-13T00:07:06.131Z,0.00
2023-04-13T00:08:06.101Z,0.00
2023-04-13T00:09:06.092Z,0.00
2023-04-13T00:10:06.077Z,0.00
2023-04-13T00:11:06.064Z,0.00
2023-04-13T00:12:06.074Z,0.00
2023-04-13T00:13:06.038Z,0.00
2023-04-13T00:14:06.031Z,0.00
2023-04-13T00:15:06.019Z,0.00
2023-04-13T00:16:06.014Z,0.00
2023-04-13T00:17:06.092Z,0.00
2023-04-13T00:18:06.024Z,0.00
2023-04-13T00:19:05.976Z,0.00
2023-04-13T00:20:05.979Z,0.00
2023-04-13T00:21:05.964Z,0.00
2023-04-13T00:22:05.976Z,0.00
2023-04-13T00:23:05.940Z,0.00
2023-04-13T00:24:05.932Z,0.00
2023-04-13T00:25:05.904Z,0.00
2023-04-13T00:26:05.903Z,0.00
2023-04-13T00:27:05.902Z,0.00
2023-04-13T00:28:05.880Z,0.00
2023-04-13T00:29:05.877Z,0.00
2023-04-13T00:30:05.860Z,0.00
2023-04-13T00:31:05.911Z,0.00
2023-04-13T00:32:05.851Z,0.00
2023-04-13T00:33:06.011Z,0.00
2023-04-13T00:34:05.808Z,0.00
2023-04-13T00:35:05.812Z,0.00
2023-04-13T00:36:05.785Z,0.00
2023-04-13T00:37:05.802Z,0.00
2023-04-13T00:38:05.770Z,0.00
2023-04-13T00:39:05.754Z,0.00
2023-04-13T00:40:05.762Z,0.00
2023-04-13T00:41:05.728Z,0.00
2023-04-13T00:42:05.752Z,0.00
2023-04-13T00:43:05.736Z,0.00
2023-04-13T00:44:05.700Z,0.00
2023-04-13T00:45:05.685Z,0.00
2023-04-13T00:46:05.727Z,0.00
2023-04-13T00:47:05.688Z,0.00
2023-04-13T00:48:05.747Z,0.00
2023-04-13T00:49:05.655Z,0.00
2023-04-13T00:50:05.639Z,0.00
2023-04-13T00:51:05.624Z,0.00
2023-04-13T00:52:05.646Z,0.00
2023-04-13T00:53:08.157Z,0.00
2023-04-13T00:54:05.597Z,0.00
2023-04-13T00:55:05.577Z,0.00
2023-04-13T00:56:05.570Z,0.00
2023-04-13T00:57:05.593Z,0.00
2023-04-13T00:58:05.545Z,0.00
2023-04-13T00:59:05.533Z,0.00
2023-04-13T01:00:05.531Z,0.00
2023-04-13T01:01:05.533Z,0.00
2023-04-13T01:02:05.731Z,0.00
2023-04-13T01:03:05.597Z,0.00
2023-04-13T01:04:05.561Z,0.00
2023-04-13T01:05:05.465Z,0.00
2023-04-13T01:06:05.468Z,0.00
2023-04-13T01:07:05.467Z,0.00
2023-04-13T01:08:05.437Z,0.00
2023-04-13T01:09:05.431Z,0.00
2023-04-13T01:10:05.430Z,0.00
2023-04-13T01:11:05.409Z,0.00
2023-04-13T01:12:05.419Z,0.00
2023-04-13T01:13:05.377Z,0.00
2023-04-13T01:14:05.366Z,0.00
2023-04-13T01:15:05.355Z,0.00
2023-04-13T01:16:05.383Z,0.00
2023-04-13T01:17:05.367Z,0.00
2023-04-13T01:18:05.338Z,0.00
2023-04-13T01:19:05.314Z,0.00
2023-04-13T01:20:05.315Z,0.00
2023-04-13T01:21:05.300Z,0.00
2023-04-13T01:22:05.311Z,0.00
2023-04-13T01:23:05.267Z,0.00
2023-04-13T01:24:05.274Z,0.00
2023-04-13T01:25:05.255Z,0.00
2023-04-13T01:26:05.235Z,0.00
2023-04-13T01:27:05.240Z,0.00
2023-04-13T01:28:05.215Z,0.00
2023-04-13T01:29:05.198Z,0.00
2023-04-13T01:30:05.235Z,0.00
2023-04-13T01:31:05.252Z,0.00
2023-04-13T01:32:05.184Z,0.00
2023-04-13T01:33:05.186Z,0.00
2023-04-13T01:34:05.158Z,0.00
2023-04-13T01:35:05.134Z,0.00
2023-04-13T01:36:05.133Z,0.00
2023-04-13T01:37:05.128Z,0.00
2023-04-13T01:38:05.107Z,0.00
2023-04-13T01:39:05.098Z,0.00
2023-04-13T01:40:05.112Z,0.00
2023-04-13T01:41:05.075Z,0.00
2023-04-13T01:42:05.062Z,0.00
2023-04-13T01:43:05.051Z,0.00
2023-04-13T01:44:05.031Z,0.00
2023-04-13T01:45:05.019Z,0.00
2023-04-13T01:46:05.010Z,0.00
2023-04-13T01:47:05.058Z,0.00
2023-04-13T01:48:05.093Z,0.00
2023-04-13T01:49:04.978Z,0.00
2023-04-13T01:50:04.964Z,0.00
2023-04-13T01:51:04.956Z,0.00
2023-04-13T01:52:04.959Z,0.00
2023-04-13T01:53:04.930Z,0.00
2023-04-13T01:54:04.955Z,0.00
2023-04-13T01:55:04.911Z,0.00
2023-04-13T01:56:04.911Z,0.00
2023-04-13T01:57:04.911Z,0.00
2023-04-13T01:58:04.865Z,0.00
2023-04-13T01:59:04.864Z,0.00
2023-04-13T02:00:04.863Z,0.00
2023-04-13T02:01:04.935Z,0.00
2023-04-13T02:02:04.884Z,0.00
2023-04-13T02:03:04.896Z,0.00
2023-04-13T02:04:05.081Z,0.00
2023-04-13T02:05:04.793Z,0.00
2023-04-13T02:06:04.791Z,0.00
2023-04-13T02:07:04.793Z,0.00
2023-04-13T02:08:04.759Z,0.00
2023-04-13T02:09:04.755Z,0.00
2023-04-13T02:10:04.732Z,0.00
2023-04-13T02:11:04.728Z,0.00
2023-04-13T02:12:04.743Z,0.00
2023-04-13T02:13:04.706Z,0.00
2023-04-13T02:14:04.689Z,0.00
2023-04-13T02:15:04.692Z,0.00
2023-04-13T02:16:04.705Z,0.00
2023-04-13T02:17:04.678Z,0.00
2023-04-13T02:18:04.712Z,0.00
2023-04-13T02:19:04.649Z,0.00
2023-04-13T02:20:04.636Z,0.00
2023-04-13T02:21:04.620Z,0.00
2023-04-13T02:22:04.624Z,0.00
2023-04-13T02:23:04.604Z,0.00
2023-04-13T02:24:04.588Z,0.00
2023-04-13T02:25:04.570Z,0.00
2023-04-13T02:26:04.578Z,0.00
2023-04-13T02:27:04.578Z,0.00
2023-04-13T02:28:04.536Z,0.00
2023-04-13T02:29:04.527Z,0.00
2023-04-13T02:30:04.519Z,0.00
2023-04-13T02:31:04.529Z,0.00
2023-04-13T02:32:04.602Z,0.00
2023-04-13T02:33:04.497Z,0.00
2023-04-13T02:34:04.473Z,0.00
2023-04-13T02:35:04.468Z,0.00
2023-04-13T02:36:04.471Z,0.00
2023-04-13T02:37:04.473Z,0.00
2023-04-13T02:38:04.426Z,0.00
2023-04-13T02:39:04.430Z,0.00
2023-04-13T02:40:04.407Z,0.00
2023-04-13T02:41:04.412Z,0.00
2023-04-13T02:42:04.402Z,0.00
2023-04-13T02:43:04.367Z,0.00
2023-04-13T02:44:04.367Z,0.00
2023-04-13T02:45:04.352Z,0.00
2023-04-13T02:46:04.411Z,0.00
2023-04-13T02:47:04.342Z,0.00
2023-04-13T02:48:04.310Z,0.00
2023-04-13T02:49:04.317Z,0.00
2023-04-13T02:50:04.317Z,0.00
2023-04-13T02:51:04.274Z,0.00
2023-04-13T02:52:04.288Z,0.00
2023-04-13T02:53:04.267Z,0.00
2023-04-13T02:54:04.250Z,0.00
2023-04-13T02:55:04.237Z,0.00
2023-04-13T02:56:04.216Z,0.00
2023-04-13T02:57:04.240Z,0.00
2023-04-13T02:58:04.192Z,0.00
2023-04-13T02:59:04.194Z,0.00
2023-04-13T03:00:04.177Z,0.00
2023-04-13T03:01:04.206Z,0.00
2023-04-13T03:02:04.216Z,0.00
2023-04-13T03:03:04.205Z,0.00
2023-04-13T03:04:04.148Z,0.00
2023-04-13T03:05:04.288Z,0.00
2023-04-13T03:06:04.145Z,0.00
2023-04-13T03:07:04.137Z,0.00
2023-04-13T03:08:04.121Z,0.00
2023-04-13T03:09:04.100Z,0.00
2023-04-13T03:10:04.092Z,0.00
2023-04-13T03:11:04.060Z,0.00
2023-04-13T03:12:04.094Z,0.00
2023-04-13T03:13:04.042Z,0.00
2023-04-13T03:14:04.026Z,0.00
2023-04-13T03:15:04.008Z,0.00
2023-04-13T03:16:03.994Z,0.00
2023-04-13T03:17:04.117Z,0.00
2023-04-13T03:18:04.034Z,0.00
2023-04-13T03:19:03.960Z,0.00
2023-04-13T03:20:03.956Z,0.00
2023-04-13T03:21:03.948Z,0.00
2023-04-13T03:22:03.949Z,0.00
2023-04-13T03:23:03.923Z,0.00
2023-04-13T03:24:03.911Z,0.00
2023-04-13T03:25:04.029Z,0.00
2023-04-13T03:26:03.881Z,0.00
2023-04-13T03:27:03.902Z,0.00
2023-04-13T03:28:03.871Z,0.00
2023-04-13T03:29:03.860Z,0.00
2023-04-13T03:30:03.853Z,0.00
2023-04-13T03:31:03.899Z,0.00
2023-04-13T03:32:03.865Z,0.00
2023-04-13T03:33:03.857Z,0.00
2023-04-13T03:34:03.795Z,0.00
2023-04-13T03:35:03.812Z,0.00
2023-04-13T03:36:03.770Z,0.00
2023-04-13T03:37:03.782Z,0.00
2023-04-13T03:38:03.756Z,0.00
2023-04-13T03:39:03.742Z,0.00
2023-04-13T03:40:03.740Z,0.00
2023-04-13T03:41:03.727Z,0.00
2023-04-13T03:42:03.740Z,0.00
2023-04-13T03:43:03.694Z,0.00
2023-04-13T03:44:03.689Z,0.00
2023-04-13T03:45:03.687Z,0.00
2023-04-13T03:46:03.684Z,0.00
2023-04-13T03:47:03.668Z,0.00
2023-04-13T03:48:03.743Z,0.00
2023-04-13T03:49:03.656Z,0.00
2023-04-13T03:50:03.622Z,0.00
2023-04-13T03:51:03.608Z,0.00
2023-04-13T03:52:03.616Z,0.00
2023-04-13T03:53:03.604Z,0.00
2023-04-13T03:54:03.594Z,0.00
2023-04-13T03:55:03.592Z,0.00
2023-04-13T03:56:03.552Z,0.00
2023-04-13T03:57:03.568Z,0.00
2023-04-13T03:58:03.534Z,0.00
2023-04-13T03:59:03.516Z,0.00
2023-04-13T04:00:03.518Z,0.00
2023-04-13T04:01:03.495Z,0.00
2023-04-13T04:02:03.527Z,0.00
2023-04-13T04:03:03.544Z,0.00
2023-04-13T04:04:03.909Z,0.00
2023-04-13T04:05:03.489Z,0.00
2023-04-13T04:06:03.447Z,0.00
2023-04-13T04:07:03.449Z,0.00
2023-04-13T04:08:03.424Z,0.00
2023-04-13T04:09:03.407Z,0.00
2023-04-13T04:10:03.405Z,0.00
2023-04-13T04:11:03.384Z,0.00
2023-04-13T04:12:03.416Z,0.00
2023-04-13T04:13:03.382Z,0.00
2023-04-13T04:14:03.354Z,0.00
2023-04-13T04:15:03.344Z,0.00
2023-04-13T04:16:03.343Z,0.00
2023-04-13T04:17:03.347Z,0.00
2023-04-13T04:18:03.329Z,0.00
2023-04-13T04:19:03.296Z,4.00
2023-04-13T04:20:03.287Z,4.00
2023-04-13T04:21:03.272Z,4.00
2023-04-13T04:22:03.280Z,0.00
2023-04-13T04:23:03.249Z,4.00
2023-04-13T04:24:03.244Z,0.00
2023-04-13T04:25:03.236Z,4.00
2023-04-13T04:26:03.220Z,4.00
2023-04-13T04:27:03.254Z,4.00
2023-04-13T04:28:03.208Z,4.00
2023-04-13T04:29:03.267Z,8.00
2023-04-13T04:30:03.171Z,8.00
2023-04-13T04:31:03.155Z,12.00
2023-04-13T04:32:03.320Z,20.00
2023-04-13T04:33:03.178Z,20.00
2023-04-13T04:34:03.132Z,24.00
2023-04-13T04:35:03.134Z,28.00
2023-04-13T04:36:03.113Z,32.00
2023-04-13T04:37:04.080Z,32.00
2023-04-13T04:38:03.090Z,36.00
2023-04-13T04:39:03.185Z,32.00
2023-04-13T04:40:03.073Z,36.00
2023-04-13T04:41:03.053Z,40.00
2023-04-13T04:42:03.107Z,36.00
2023-04-13T04:43:03.039Z,36.00
2023-04-13T04:44:03.040Z,48.00
2023-04-13T04:45:03.009Z,68.00
2023-04-13T04:46:03.067Z,80.00
2023-04-13T04:47:03.020Z,104.00
2023-04-13T04:48:03.009Z,112.00
2023-04-13T04:49:02.972Z,136.00
2023-04-13T04:50:02.949Z,144.00
2023-04-13T04:51:02.943Z,152.00
2023-04-13T04:52:03.064Z,144.00
2023-04-13T04:53:02.913Z,156.00
2023-04-13T04:54:02.908Z,128.00
2023-04-13T04:55:02.903Z,112.00
2023-04-13T04:56:02.891Z,136.00
2023-04-13T04:57:02.890Z,152.00
2023-04-13T04:58:02.861Z,160.00
2023-04-13T04:59:02.846Z,152.00
2023-04-13T05:00:02.847Z,160.00
2023-04-13T05:01:02.864Z,172.00
2023-04-13T05:02:02.886Z,180.00
2023-04-13T05:03:02.872Z,164.00
2023-04-13T05:04:02.799Z,180.00
2023-04-13T05:05:02.826Z,192.00
2023-04-13T05:06:02.769Z,164.00
2023-04-13T05:07:02.756Z,136.00
2023-04-13T05:08:02.784Z,168.00
2023-04-13T05:09:02.745Z,168.00
2023-04-13T05:10:02.733Z,196.00
2023-04-13T05:11:02.735Z,188.00
2023-04-13T05:12:02.706Z,172.00
2023-04-13T05:13:02.690Z,188.00
2023-04-13T05:14:02.727Z,168.00
2023-04-13T05:15:02.673Z,184.00
2023-04-13T05:16:02.670Z,176.00
2023-04-13T05:17:02.649Z,164.00
2023-04-13T05:18:02.695Z,152.00
2023-04-13T05:19:02.801Z,172.00
2023-04-13T05:20:02.626Z,188.00
2023-04-13T05:21:02.631Z,204.00
2023-04-13T05:22:02.600Z,264.00
2023-04-13T05:23:02.584Z,312.00
2023-04-13T05:24:02.588Z,396.00
2023-04-13T05:25:02.611Z,412.00
2023-04-13T05:26:02.565Z,428.00
2023-04-13T05:27:02.540Z,472.00
2023-04-13T05:28:02.532Z,464.00
2023-04-13T05:29:02.557Z,404.00
2023-04-13T05:30:02.553Z,420.00
2023-04-13T05:31:02.516Z,492.00
2023-04-13T05:32:02.644Z,528.00
2023-04-13T05:33:02.515Z,548.00
2023-04-13T05:34:02.468Z,556.00
2023-04-13T05:35:02.486Z,628.00
2023-04-13T05:36:02.467Z,716.00
2023-04-13T05:37:02.433Z,668.00
2023-04-13T05:38:02.426Z,672.00
2023-04-13T05:39:02.402Z,776.00
2023-04-13T05:40:02.443Z,1000.00
2023-04-13T05:41:02.404Z,1052.00
2023-04-13T05:42:02.383Z,1312.00
2023-04-13T05:43:02.361Z,1348.00
2023-04-13T05:44:02.350Z,1508.00
2023-04-13T05:45:02.341Z,1588.00
2023-04-13T05:46:02.430Z,1732.00
2023-04-13T05:47:02.349Z,1912.00
2023-04-13T05:48:02.380Z,2008.00
2023-04-13T05:49:02.291Z,2232.00
2023-04-13T05:50:02.345Z,2376.00
2023-04-13T05:51:02.278Z,2216.00
2023-04-13T05:52:02.277Z,2112.00
2023-04-13T05:53:02.275Z,2044.00
2023-04-13T05:54:02.261Z,2040.00
2023-04-13T05:55:02.229Z,1900.00
2023-04-13T05:56:02.292Z,1876.00
2023-04-13T05:57:02.213Z,1772.00
2023-04-13T05:58:02.223Z,1672.00
2023-04-13T05:59:02.202Z,1584.00
2023-04-13T06:00:02.174Z,1512.00
2023-04-13T06:01:02.158Z,1440.00
2023-04-13T06:02:02.451Z,1408.00
2023-04-13T06:03:02.407Z,1360.00
2023-04-13T06:04:02.266Z,1320.00
2023-04-13T06:05:02.161Z,1332.00
2023-04-13T06:06:02.156Z,1320.00
2023-04-13T06:07:02.119Z,1308.00
2023-04-13T06:08:02.092Z,1360.00
2023-04-13T06:09:02.285Z,1420.00
2023-04-13T06:10:02.210Z,1392.00
2023-04-13T06:11:02.047Z,1384.00
2023-04-13T06:12:02.058Z,1440.00
2023-04-13T06:13:02.052Z,1488.00
2023-04-13T06:14:02.040Z,1492.00
2023-04-13T06:15:02.026Z,1460.00
2023-04-13T06:16:01.994Z,1480.00
2023-04-13T06:17:02.053Z,1632.00
2023-04-13T06:18:02.045Z,2156.00
2023-04-13T06:19:02.261Z,2828.00
2023-04-13T06:20:01.958Z,2764.00
2023-04-13T06:21:01.943Z,3064.00
2023-04-13T06:22:01.972Z,2840.00
2023-04-13T06:23:01.914Z,2604.00
2023-04-13T06:24:01.909Z,2916.00
2023-04-13T06:25:01.898Z,2500.00
2023-04-13T06:26:04.341Z,2160.00
2023-04-13T06:27:01.918Z,2076.00
2023-04-13T06:28:01.932Z,2328.00
2023-04-13T06:29:01.974Z,1812.00
2023-04-13T06:30:01.896Z,1776.00
2023-04-13T06:31:01.943Z,1872.00
2023-04-13T06:32:01.834Z,2504.00
2023-04-13T06:33:01.850Z,2644.00
2023-04-13T06:34:01.874Z,2820.00
2023-04-13T06:35:01.835Z,2252.00
2023-04-13T06:36:01.791Z,2000.00
2023-04-13T06:37:01.830Z,1828.00
2023-04-13T06:38:01.753Z,1608.00
2023-04-13T06:39:02.073Z,1640.00
2023-04-13T06:40:01.754Z,1700.00
2023-04-13T06:41:01.744Z,1944.00
2023-04-13T06:42:01.737Z,2160.00
2023-04-13T06:43:01.701Z,2744.00
2023-04-13T06:44:01.692Z,3392.00
2023-04-13T06:45:01.679Z,2920.00
2023-04-13T06:46:01.849Z,2448.00
2023-04-13T06:47:01.692Z,2160.00
2023-04-13T06:48:01.738Z,2100.00
2023-04-13T06:49:01.787Z,2128.00
2023-04-13T06:50:01.621Z,2112.00
2023-04-13T06:51:01.600Z,2348.00
2023-04-13T06:52:01.671Z,2384.00
2023-04-13T06:53:01.591Z,2688.00
2023-04-13T06:54:01.576Z,3132.00
2023-04-13T06:55:01.569Z,3648.00
2023-04-13T06:56:01.566Z,2664.00
2023-04-13T06:57:01.558Z,2132.00
2023-04-13T06:58:01.543Z,2284.00
2023-04-13T06:59:02.542Z,2452.00
2023-04-13T07:00:01.513Z,2456.00
2023-04-13T07:01:01.535Z,2408.00
2023-04-13T07:02:01.628Z,2488.00
2023-04-13T07:03:01.579Z,2712.00
2023-04-13T07:04:01.485Z,3260.00
2023-04-13T07:05:01.488Z,3508.00
2023-04-13T07:06:01.441Z,3400.00
2023-04-13T07:07:01.446Z,3676.00
2023-04-13T07:08:01.428Z,4624.00
2023-04-13T07:09:01.502Z,3500.00
2023-04-13T07:10:01.406Z,3232.00
2023-04-13T07:11:01.381Z,3104.00
2023-04-13T07:12:01.433Z,3212.00
2023-04-13T07:13:01.419Z,3760.00
2023-04-13T07:14:01.354Z,4440.00
2023-04-13T07:15:01.338Z,3768.00
2023-04-13T07:16:01.369Z,4632.00
2023-04-13T07:17:01.336Z,4284.00
2023-04-13T07:18:01.379Z,3636.00
2023-04-13T07:19:01.441Z,3632.00
2023-04-13T07:20:01.294Z,3452.00
2023-04-13T07:21:01.365Z,3688.00
2023-04-13T07:22:01.279Z,3804.00
2023-04-13T07:23:01.252Z,3964.00
2023-04-13T07:24:01.242Z,4388.00
2023-04-13T07:25:01.227Z,4224.00
2023-04-13T07:26:01.226Z,4016.00
2023-04-13T07:27:01.235Z,4040.00
2023-04-13T07:28:01.198Z,5260.00
2023-04-13T07:29:01.305Z,4316.00
2023-04-13T07:30:01.196Z,3824.00
2023-04-13T07:31:01.203Z,3812.00
2023-04-13T07:32:01.298Z,4532.00
2023-04-13T07:33:01.226Z,3816.00
2023-04-13T07:34:01.134Z,3788.00
2023-04-13T07:35:01.142Z,3932.00
2023-04-13T07:36:01.116Z,4324.00
2023-04-13T07:37:01.116Z,5604.00
2023-04-13T07:38:01.087Z,4036.00
2023-04-13T07:39:01.318Z,5156.00
2023-04-13T07:40:01.061Z,3976.00
2023-04-13T07:41:01.052Z,4124.00
2023-04-13T07:42:01.055Z,4508.00
2023-04-13T07:43:01.033Z,4832.00
2023-04-13T07:44:01.019Z,5848.00
2023-04-13T07:45:00.997Z,4748.00
2023-04-13T07:46:00.992Z,5192.00
2023-04-13T07:47:01.042Z,4916.00
2023-04-13T07:48:01.000Z,4704.00
2023-04-13T07:49:01.245Z,4596.00
2023-04-13T07:50:00.955Z,4228.00
2023-04-13T07:51:00.927Z,4224.00
2023-04-13T07:52:00.943Z,4236.00
2023-04-13T07:53:00.902Z,4336.00
2023-04-13T07:54:00.909Z,4080.00
2023-04-13T07:55:00.981Z,3856.00
2023-04-13T07:56:00.878Z,4068.00
2023-04-13T07:57:00.888Z,4144.00
2023-04-13T07:58:00.868Z,4192.00
2023-04-13T07:59:01.255Z,4424.00
2023-04-13T08:00:00.826Z,4684.00
2023-04-13T08:01:00.858Z,4748.00
2023-04-13T08:02:00.894Z,4708.00
2023-04-13T08:03:00.955Z,4548.00
2023-04-13T08:04:00.930Z,4464.00
2023-04-13T08:05:00.957Z,4532.00
2023-04-13T08:06:00.765Z,4648.00
2023-04-13T08:07:00.758Z,4552.00
2023-04-13T08:08:00.767Z,4444.00
2023-04-13T08:09:00.888Z,4372.00
2023-04-13T08:10:00.722Z,3496.00
2023-04-13T08:11:00.723Z,3048.00
2023-04-13T08:12:00.708Z,2940.00
2023-04-13T08:13:00.704Z,2660.00
2023-04-13T08:14:00.745Z,2336.00
2023-04-13T08:15:00.679Z,1868.00
2023-04-13T08:16:00.692Z,1672.00
2023-04-13T08:17:02.040Z,1384.00
2023-04-13T08:18:00.688Z,1544.00
2023-04-13T08:19:00.882Z,1812.00
2023-04-13T08:20:00.620Z,1924.00
2023-04-13T08:21:00.601Z,1560.00
2023-04-13T08:22:00.590Z,1312.00
2023-04-13T08:23:00.609Z,1316.00
2023-04-13T08:24:00.573Z,1312.00
2023-04-13T08:25:00.556Z,1420.00
2023-04-13T08:26:00.544Z,1752.00
2023-04-13T08:27:00.553Z,1880.00
2023-04-13T08:28:00.547Z,1668.00
2023-04-13T08:29:00.709Z,1648.00
2023-04-13T08:30:00.582Z,1872.00
2023-04-13T08:31:00.489Z,2140.00
2023-04-13T08:32:00.491Z,1856.00
2023-04-13T08:33:00.510Z,1768.00
2023-04-13T08:34:00.456Z,1924.00
2023-04-13T08:35:00.446Z,2064.00
2023-04-13T08:36:00.432Z,1916.00
2023-04-13T08:37:00.431Z,1924.00
2023-04-13T08:38:00.412Z,1904.00
2023-04-13T08:39:00.713Z,2216.00
2023-04-13T08:40:00.420Z,2012.00
2023-04-13T08:41:00.388Z,2156.00
2023-04-13T08:42:00.372Z,3060.00
2023-04-13T08:43:00.353Z,3356.00
2023-04-13T08:44:00.688Z,3416.00
2023-04-13T08:45:00.529Z,3296.00
2023-04-13T08:46:00.353Z,2800.00
2023-04-13T08:47:00.321Z,2704.00
2023-04-13T08:48:00.395Z,2748.00
2023-04-13T08:49:00.337Z,2480.00
2023-04-13T08:50:00.344Z,2560.00
2023-04-13T08:51:00.263Z,2896.00
2023-04-13T08:52:00.255Z,3148.00
2023-04-13T08:53:00.256Z,3004.00
2023-04-13T08:54:00.220Z,3012.00
2023-04-13T08:55:00.239Z,3184.00
2023-04-13T08:56:00.204Z,3196.00
2023-04-13T08:57:00.203Z,3516.00
2023-04-13T08:58:00.178Z,3612.00
2023-04-13T08:59:00.480Z,3488.00
2023-04-13T09:00:00.220Z,3588.00
2023-04-13T09:01:00.169Z,4056.00
2023-04-13T09:02:00.254Z,4424.00
2023-04-13T09:03:04.108Z,3792.00
2023-04-13T09:04:00.351Z,3456.00
2023-04-13T09:05:00.368Z,3828.00
2023-04-13T09:06:00.200Z,4728.00
2023-04-13T09:07:00.126Z,5108.00
2023-04-13T09:08:00.091Z,5416.00
2023-04-13T09:09:00.263Z,5572.00
2023-04-13T09:10:00.075Z,5416.00
2023-04-13T09:11:00.084Z,4960.00
2023-04-13T09:12:00.031Z,4512.00
2023-04-13T09:13:00.032Z,4760.00
2023-04-13T09:14:00.331Z,4560.00
2023-04-13T09:14:59.991Z,4672.00
2023-04-13T09:16:00.006Z,5192.00
2023-04-13T09:17:00.002Z,5004.00
2023-04-13T09:18:00.007Z,4692.00
2023-04-13T09:19:00.232Z,4232.00
2023-04-13T09:19:59.935Z,4348.00
2023-04-13T09:20:59.946Z,3228.00
2023-04-13T09:21:59.938Z,2904.00
2023-04-13T09:23:01.064Z,3024.00
2023-04-13T09:23:59.897Z,2940.00
2023-04-13T09:24:59.896Z,3184.00
2023-04-13T09:25:59.881Z,3380.00
2023-04-13T09:26:59.921Z,2584.00
2023-04-13T09:27:59.855Z,2408.00
2023-04-13T09:28:59.976Z,2592.00
2023-04-13T09:29:59.842Z,2768.00
2023-04-13T09:30:59.844Z,3108.00
2023-04-13T09:31:59.824Z,2884.00
2023-04-13T09:32:59.832Z,2564.00
2023-04-13T09:33:59.971Z,2496.00
2023-04-13T09:34:59.774Z,2836.00
2023-04-13T09:35:59.771Z,2884.00
2023-04-13T09:37:01.832Z,3580.00
2023-04-13T09:37:59.752Z,3584.00
2023-04-13T09:38:59.994Z,3248.00
2023-04-13T09:39:59.719Z,3460.00
2023-04-13T09:40:59.705Z,3164.00
2023-04-13T09:41:59.722Z,3304.00
2023-04-13T09:42:59.700Z,3204.00
2023-04-13T09:43:59.678Z,3376.00
2023-04-13T09:44:59.666Z,3412.00
2023-04-13T09:45:59.734Z,3536.00
2023-04-13T09:46:59.678Z,3656.00
2023-04-13T09:47:59.666Z,4448.00
2023-04-13T09:48:59.743Z,6116.00
2023-04-13T09:49:59.609Z,5216.00
2023-04-13T09:50:59.614Z,5496.00
2023-04-13T09:51:59.581Z,5380.00
2023-04-13T09:52:59.593Z,4984.00
2023-04-13T09:53:59.557Z,4528.00
2023-04-13T09:54:59.557Z,4468.00
2023-04-13T09:55:59.544Z,5076.00
2023-04-13T09:56:59.553Z,5168.00
2023-04-13T09:57:59.532Z,4036.00
2023-04-13T09:58:59.659Z,3340.00
2023-04-13T09:59:59.491Z,3112.00
2023-04-13T10:00:59.486Z,3544.00
2023-04-13T10:01:59.586Z,3984.00
2023-04-13T10:02:59.536Z,4960.00
2023-04-13T10:03:59.613Z,5720.00
2023-04-13T10:04:59.482Z,6484.00
2023-04-13T10:06:00.667Z,7236.00
2023-04-13T10:06:59.546Z,7192.00
2023-04-13T10:07:59.414Z,7264.00
2023-04-13T10:08:59.395Z,6876.00
2023-04-13T10:09:59.381Z,7972.00
2023-04-13T10:10:59.377Z,7820.00
2023-04-13T10:11:59.361Z,7780.00
2023-04-13T10:12:59.386Z,7032.00
2023-04-13T10:13:59.557Z,8232.00
2023-04-13T10:14:59.331Z,7784.00
2023-04-13T10:16:00.511Z,9104.00
2023-04-13T10:16:59.318Z,10136.00
2023-04-13T10:17:59.419Z,7380.00
2023-04-13T10:18:59.437Z,7800.00
2023-04-13T10:19:59.268Z,9480.00
2023-04-13T10:20:59.262Z,7056.00
2023-04-13T10:21:59.256Z,6120.00
2023-04-13T10:22:59.265Z,6044.00
2023-04-13T10:23:59.444Z,6708.00
2023-04-13T10:24:59.221Z,6796.00
2023-04-13T10:25:59.202Z,6608.00
2023-04-13T10:26:59.196Z,6308.00
2023-04-13T10:27:59.206Z,6480.00
2023-04-13T10:28:59.379Z,6116.00
2023-04-13T10:29:59.169Z,5752.00
2023-04-13T10:30:59.157Z,5760.00
2023-04-13T10:31:59.206Z,5820.00
2023-04-13T10:32:59.198Z,6348.00
2023-04-13T10:33:59.213Z,6452.00
2023-04-13T10:34:59.102Z,6180.00
2023-04-13T10:35:59.088Z,5900.00
2023-04-13T10:36:59.089Z,5744.00
2023-04-13T10:37:59.082Z,6000.00
2023-04-13T10:38:59.251Z,5912.00
2023-04-13T10:39:59.041Z,6112.00
2023-04-13T10:40:59.033Z,6284.00
2023-04-13T10:41:59.017Z,6372.00
2023-04-13T10:42:59.029Z,6248.00
2023-04-13T10:43:59.271Z,5976.00
2023-04-13T10:44:58.989Z,5832.00
2023-04-13T10:45:58.973Z,5604.00
2023-04-13T10:46:58.992Z,5284.00
2023-04-13T10:47:59.095Z,5448.00
2023-04-13T10:48:59.385Z,5652.00
2023-04-13T10:49:58.934Z,5796.00
2023-04-13T10:50:58.925Z,5228.00
2023-04-13T10:51:58.926Z,4656.00
2023-04-13T10:52:58.921Z,4920.00
2023-04-13T10:53:58.884Z,4792.00
2023-04-13T10:54:58.886Z,3928.00
2023-04-13T10:55:58.860Z,3516.00
2023-04-13T10:56:58.853Z,3568.00
2023-04-13T10:57:58.854Z,4076.00
2023-04-13T10:58:59.118Z,5540.00
2023-04-13T10:59:59.684Z,6316.00
2023-04-13T11:00:58.816Z,6592.00
2023-04-13T11:01:58.863Z,6892.00
2023-04-13T11:02:58.976Z,7312.00
2023-04-13T11:04:05.335Z,7360.00
2023-04-13T11:04:58.797Z,6324.00
2023-04-13T11:05:58.772Z,5076.00
2023-04-13T11:06:58.746Z,4024.00
2023-04-13T11:07:58.746Z,3300.00
2023-04-13T11:08:58.725Z,3000.00
2023-04-13T11:10:58.726Z,2296.00
2023-04-13T11:11:58.682Z,2068.00
2023-04-13T11:12:58.700Z,1968.00
2023-04-13T11:13:58.840Z,2012.00
2023-04-13T11:14:58.658Z,2084.00
2023-04-13T11:15:58.657Z,2068.00
2023-04-13T11:16:58.944Z,2124.00
2023-04-13T11:17:58.733Z,2088.00
2023-04-13T11:18:58.885Z,2092.00
2023-04-13T11:19:58.609Z,2072.00
2023-04-13T11:20:58.611Z,2224.00
2023-04-13T11:21:58.572Z,2564.00
2023-04-13T11:22:58.587Z,2772.00
2023-04-13T11:23:58.552Z,3360.00
2023-04-13T11:24:58.542Z,4488.00
2023-04-13T11:25:58.724Z,5800.00
2023-04-13T11:26:58.535Z,6216.00
2023-04-13T11:27:58.536Z,6288.00
2023-04-13T11:28:58.650Z,5960.00
2023-04-13T11:29:58.492Z,5708.00
2023-04-13T11:30:58.480Z,5728.00
2023-04-13T11:31:58.469Z,5644.00
2023-04-13T11:32:58.601Z,5360.00
2023-04-13T11:33:58.583Z,5224.00
2023-04-13T11:34:58.447Z,5104.00
2023-04-13T11:35:58.412Z,5020.00
2023-04-13T11:36:58.412Z,5008.00
2023-04-13T11:37:58.411Z,4860.00
2023-04-13T11:38:58.594Z,4688.00
2023-04-13T11:39:58.363Z,4584.00
2023-04-13T11:41:08.170Z,4476.00
2023-04-13T11:41:58.354Z,4492.00
2023-04-13T11:42:58.370Z,4628.00
2023-04-13T11:43:58.349Z,4404.00
2023-04-13T11:44:58.325Z,3696.00
2023-04-13T11:45:58.481Z,2952.00
2023-04-13T11:46:58.287Z,2600.00
2023-04-13T11:47:58.358Z,2816.00
2023-04-13T11:48:58.516Z,3280.00
2023-04-13T11:49:58.262Z,3952.00
2023-04-13T11:50:58.258Z,4392.00
2023-04-13T11:51:58.241Z,4640.00
2023-04-13T11:52:58.272Z,4640.00
2023-04-13T11:53:58.216Z,4492.00
2023-04-13T11:55:00.636Z,4528.00
2023-04-13T11:55:58.204Z,4724.00
2023-04-13T11:56:58.192Z,5324.00
2023-04-13T11:57:58.188Z,6488.00
2023-04-13T11:58:58.480Z,5312.00
2023-04-13T11:59:58.149Z,7676.00
2023-04-13T12:01:02.606Z,8120.00
2023-04-13T12:02:02.709Z,5276.00
2023-04-13T12:03:02.387Z,4688.00
2023-04-13T12:04:08.409Z,3820.00
2023-04-13T12:04:58.303Z,3944.00
2023-04-13T12:05:58.279Z,3716.00
2023-04-13T12:06:58.382Z,3492.00
2023-04-13T12:07:58.689Z,3424.00
2023-04-13T12:09:59.487Z,3604.00
2023-04-13T12:11:30.194Z,3848.00
2023-04-13T12:12:20.511Z,5140.00
2023-04-13T12:13:15.332Z,5472.00
2023-04-13T12:14:07.147Z,6124.00
2023-04-13T12:15:15.405Z,6244.00
2023-04-13T12:16:08.671Z,5968.00
2023-04-13T12:18:02.243Z,7064.00
2023-04-13T12:18:58.945Z,6484.00
2023-04-13T12:19:58.144Z,5624.00
2023-04-13T12:20:57.943Z,5388.00
2023-04-13T12:22:00.109Z,5200.00
2023-04-13T12:23:05.864Z,5744.00
2023-04-13T12:23:58.269Z,4964.00
2023-04-13T12:24:59.391Z,4872.00
2023-04-13T12:25:57.871Z,4572.00
2023-04-13T12:27:57.849Z,3968.00
2023-04-13T12:28:58.101Z,4116.00
2023-04-13T12:29:57.809Z,4428.00
2023-04-13T12:30:57.798Z,5000.00
2023-04-13T12:31:57.902Z,5660.00
2023-04-13T12:32:57.882Z,5888.00
2023-04-13T12:33:58.007Z,6412.00
2023-04-13T12:34:57.751Z,6256.00
2023-04-13T12:35:57.747Z,6352.00