createdAt,value
2019-03-25T00:02:07.761Z,55.83
2019-03-25T00:04:35.072Z,64.37
2019-03-25T00:07:02.482Z,58.80
2019-03-25T00:09:30.113Z,64.23
2019-03-25T00:11:58.212Z,59.73
2019-03-25T00:14:25.717Z,63.97
2019-03-25T00:16:53.100Z,62.47
2019-03-25T00:19:20.557Z,60.50
2019-03-25T00:21:48.481Z,62.17
2019-03-25T00:24:15.878Z,56.53
2019-03-25T00:26:43.233Z,52.73
2019-03-25T00:29:10.541Z,55.90
2019-03-25T00:31:37.882Z,54.70
2019-03-25T00:34:05.279Z,57.77
2019-03-25T00:36:32.965Z,56.83
2019-03-25T00:39:00.376Z,56.20
2019-03-25T00:41:27.732Z,48.27
2019-03-25T00:43:55.052Z,51.17
2019-03-25T00:46:22.540Z,58.97
2019-03-25T00:48:50.713Z,47.10
2019-03-25T00:51:18.055Z,48.37
2019-03-25T00:53:45.367Z,49.90
2019-03-25T00:56:12.778Z,56.27
2019-03-25T00:58:40.159Z,46.43
2019-03-25T01:01:07.474Z,51.67
2019-03-25T01:03:35.172Z,43.53
2019-03-25T01:06:02.494Z,41.10
2019-03-25T01:08:29.938Z,37.60
2019-03-25T01:10:57.370Z,44.40
2019-03-25T01:13:24.796Z,39.87
2019-03-25T01:15:52.188Z,40.77
2019-03-25T01:18:19.541Z,39.77
2019-03-25T01:20:47.007Z,34.20
2019-03-25T01:23:14.426Z,39.43
2019-03-25T01:25:41.840Z,39.40
2019-03-25T01:28:09.258Z,46.20
2019-03-25T01:30:36.888Z,34.80
2019-03-25T01:33:04.202Z,37.03
2019-03-25T01:35:31.563Z,39.53
2019-03-25T01:37:58.969Z,45.50
2019-03-25T01:40:26.381Z,48.87
2019-03-25T01:42:53.862Z,46.03
2019-03-25T01:45:21.318Z,42.07
2019-03-25T01:47:48.844Z,44.63
2019-03-25T01:50:16.276Z,41.27
2019-03-25T01:52:43.590Z,39.83
2019-03-25T01:55:13.591Z,41.83
2019-03-25T01:57:40.252Z,37.90
2019-03-25T02:00:07.636Z,44.40
2019-03-25T02:02:35.167Z,40.47
2019-03-25T02:05:02.572Z,40.80
2019-03-25T02:07:29.978Z,33.63
2019-03-25T02:09:57.412Z,35.93
2019-03-25T02:12:24.796Z,36.80
2019-03-25T02:14:52.146Z,34.40
2019-03-25T02:17:19.520Z,41.23
2019-03-25T02:19:46.934Z,35.53
2019-03-25T02:22:14.362Z,38.17
2019-03-25T02:24:41.984Z,34.47
2019-03-25T02:27:09.322Z,37.60
2019-03-25T02:29:36.735Z,33.37
2019-03-25T02:32:04.240Z,28.47
2019-03-25T02:34:31.743Z,32.17
2019-03-25T02:36:59.117Z,29.67
2019-03-25T02:39:29.488Z,26.93
2019-03-25T02:41:56.885Z,28.43
2019-03-25T02:44:24.335Z,31.07
2019-03-25T02:46:52.437Z,26.77
2019-03-25T02:49:19.827Z,26.47
2019-03-25T02:51:49.571Z,24.80
2019-03-25T02:54:16.912Z,24.63
2019-03-25T02:56:44.817Z,24.53
2019-03-25T02:59:12.217Z,21.30
2019-03-25T03:01:39.642Z,22.23
2019-03-25T03:04:07.027Z,19.47
2019-03-25T03:06:34.338Z,25.40
2019-03-25T03:09:01.839Z,21.27
2019-03-25T03:11:29.169Z,23.40
2019-03-25T03:13:56.516Z,25.40
2019-03-25T03:16:23.888Z,21.17
2019-03-25T03:18:51.281Z,25.13
2019-03-25T03:21:18.670Z,25.20
2019-03-25T03:23:48.795Z,21.97
2019-03-25T03:26:16.249Z,21.53
2019-03-25T03:28:43.662Z,22.97
2019-03-25T03:31:11.008Z,19.97
2019-03-25T03:33:38.374Z,26.87
2019-03-25T03:36:05.696Z,24.43
2019-03-25T03:38:33.086Z,19.47
2019-03-25T03:41:00.523Z,21.27
2019-03-25T03:43:30.546Z,25.13
2019-03-25T03:45:58.247Z,38.20
2019-03-25T03:48:25.670Z,38.37
2019-03-25T03:50:53.099Z,54.77
2019-03-25T03:53:20.516Z,60.30
2019-03-25T03:55:48.011Z,57.87
2019-03-25T03:58:15.404Z,52.70
2019-03-25T04:00:42.821Z,38.87
2019-03-25T04:03:10.312Z,42.80
2019-03-25T04:05:37.635Z,45.30
2019-03-25T04:08:04.993Z,51.57
2019-03-25T04:10:32.443Z,51.37
2019-03-25T04:12:59.864Z,50.10
2019-03-25T04:15:28.061Z,48.77
2019-03-25T04:17:55.465Z,44.07
2019-03-25T04:20:23.203Z,39.53
2019-03-25T04:22:50.970Z,33.43
2019-03-25T04:25:18.440Z,36.40
2019-03-25T04:27:45.855Z,31.40
2019-03-25T04:30:13.212Z,36.60
2019-03-25T04:32:40.609Z,39.20
2019-03-25T04:35:08.155Z,32.23
2019-03-25T04:37:35.489Z,45.23
2019-03-25T04:40:03.802Z,36.97
2019-03-25T04:42:31.162Z,35.33
2019-03-25T04:44:58.529Z,34.20
2019-03-25T04:47:25.849Z,38.27
2019-03-25T04:49:53.314Z,36.53
2019-03-25T04:52:20.674Z,37.83
2019-03-25T04:54:48.099Z,35.13
2019-03-25T04:57:15.515Z,37.70
2019-03-25T04:59:42.941Z,41.67
2019-03-25T05:02:10.341Z,40.67
2019-03-25T05:04:37.776Z,37.70
2019-03-25T05:07:05.191Z,40.40
2019-03-25T05:09:32.522Z,42.27
2019-03-25T05:12:00.024Z,43.30
2019-03-25T05:14:27.432Z,51.07
2019-03-25T05:16:54.824Z,50.73
2019-03-25T05:19:22.189Z,44.50
2019-03-25T05:21:49.698Z,55.20
2019-03-25T05:24:17.101Z,52.60
2019-03-25T05:26:51.093Z,50.43
2019-03-25T05:29:13.586Z,49.70
2019-03-25T05:31:41.014Z,48.67
2019-03-25T05:34:08.431Z,50.30
2019-03-25T05:36:38.013Z,53.97
2019-03-25T05:39:06.669Z,51.40
2019-03-25T05:41:34.174Z,48.20
2019-03-25T05:44:02.062Z,49.33
2019-03-25T05:46:29.417Z,52.00
2019-03-25T05:48:57.177Z,48.27
2019-03-25T05:51:24.535Z,52.43
2019-03-25T05:53:51.923Z,55.83
2019-03-25T05:56:19.352Z,50.17
2019-03-25T05:58:46.759Z,50.07
2019-03-25T06:01:14.263Z,48.90
2019-03-25T06:03:41.678Z,55.77
2019-03-25T06:06:08.973Z,46.90
2019-03-25T06:08:36.316Z,48.07
2019-03-25T06:11:03.692Z,46.03
2019-03-25T06:13:31.118Z,42.90
2019-03-25T06:15:58.569Z,54.10
2019-03-25T06:18:25.999Z,44.03
2019-03-25T06:20:57.345Z,51.57
2019-03-25T06:23:24.732Z,50.97
2019-03-25T06:25:52.053Z,52.70
2019-03-25T06:28:19.453Z,51.10
2019-03-25T06:30:46.894Z,48.70
2019-03-25T06:33:14.339Z,51.17
2019-03-25T06:35:41.790Z,47.37
2019-03-25T06:38:09.166Z,44.13
2019-03-25T06:40:36.546Z,40.63
2019-03-25T06:43:03.869Z,46.57
2019-03-25T06:45:31.244Z,37.50
2019-03-25T06:48:00.340Z,35.93
2019-03-25T06:50:27.647Z,41.30
2019-03-25T06:52:55.135Z,41.67
2019-03-25T06:55:22.633Z,38.87
2019-03-25T06:57:50.021Z,44.57
2019-03-25T07:00:17.457Z,35.20
2019-03-25T07:02:44.881Z,43.90
2019-03-25T07:05:12.299Z,30.00
2019-03-25T07:07:39.943Z,23.73
2019-03-25T07:10:07.381Z,32.57
2019-03-25T07:12:34.865Z,27.37
2019-03-25T07:15:02.921Z,22.23
2019-03-25T07:17:30.257Z,25.33
2019-03-25T07:19:57.662Z,26.30
2019-03-25T07:22:25.044Z,21.97
2019-03-25T07:24:53.261Z,21.10
2019-03-25T07:27:20.604Z,26.53
2019-03-25T07:29:48.514Z,20.17
2019-03-25T07:32:15.986Z,27.03
2019-03-25T07:34:43.422Z,20.23
2019-03-25T07:37:13.153Z,23.33
2019-03-25T07:39:40.556Z,24.27
2019-03-25T07:42:07.995Z,20.30
2019-03-25T07:44:35.439Z,20.40
2019-03-25T07:47:03.110Z,19.70
2019-03-25T07:49:30.604Z,20.60
2019-03-25T07:51:58.022Z,21.60
2019-03-25T07:54:26.768Z,20.87
2019-03-25T07:56:54.185Z,21.10
2019-03-25T07:59:21.591Z,27.90
2019-03-25T08:01:49.194Z,18.93
2019-03-25T08:04:16.643Z,20.30
2019-03-25T08:06:44.220Z,20.27
2019-03-25T08:09:38.088Z,20.13
2019-03-25T08:12:05.702Z,20.03
2019-03-25T08:14:33.245Z,17.57
2019-03-25T08:17:00.719Z,15.37
2019-03-25T08:19:28.236Z,17.30
2019-03-25T08:21:56.757Z,20.37
2019-03-25T08:24:24.322Z,21.63
2019-03-25T08:26:52.322Z,19.03
2019-03-25T08:29:19.798Z,14.57
2019-03-25T08:31:47.790Z,17.87
2019-03-25T08:34:15.232Z,17.57
2019-03-25T08:36:42.698Z,16.47
2019-03-25T08:39:10.144Z,16.67
2019-03-25T08:41:39.694Z,17.37
2019-03-25T08:44:10.118Z,20.87
2019-03-25T08:46:44.018Z,16.27
2019-03-25T08:49:18.978Z,18.83
2019-03-25T08:51:50.303Z,17.83
2019-03-25T08:54:17.800Z,17.53
2019-03-25T08:56:46.570Z,15.83
2019-03-25T08:59:23.358Z,15.53
2019-03-25T09:01:51.354Z,18.27
2019-03-25T09:04:18.743Z,15.40
2019-03-25T09:06:51.381Z,18.53
2019-03-25T09:09:18.799Z,15.13
2019-03-25T09:11:46.338Z,14.37
2019-03-25T09:14:15.128Z,15.23
2019-03-25T09:16:42.533Z,15.83
2019-03-25T09:19:10.604Z,17.93
2019-03-25T09:21:38.214Z,20.57
2019-03-25T09:24:05.691Z,16.23
2019-03-25T09:26:34.327Z,17.63
2019-03-25T09:29:01.833Z,17.87
2019-03-25T09:31:36.724Z,15.73
2019-03-25T09:34:00.743Z,17.60
2019-03-25T09:36:28.245Z,16.87
2019-03-25T09:38:57.180Z,18.93
2019-03-25T09:41:27.093Z,17.47
2019-03-25T09:43:54.558Z,14.43
2019-03-25T09:46:21.971Z,15.97
2019-03-25T09:48:49.408Z,12.83
2019-03-25T09:51:23.217Z,17.17
2019-03-25T09:53:50.904Z,13.20
2019-03-25T09:56:18.389Z,16.43
2019-03-25T09:58:45.781Z,17.10
2019-03-25T10:01:17.405Z,14.20
2019-03-25T10:03:44.902Z,15.80
2019-03-25T10:06:12.370Z,11.53
2019-03-25T10:08:41.463Z,14.20
2019-03-25T10:11:08.926Z,11.63
2019-03-25T10:13:36.410Z,15.03
2019-03-25T10:16:03.839Z,16.90
2019-03-25T10:18:31.342Z,13.93
2019-03-25T10:20:58.788Z,14.33
2019-03-25T10:23:35.769Z,14.37
2019-03-25T10:26:04.763Z,14.30
2019-03-25T10:28:32.341Z,16.60
2019-03-25T10:30:59.671Z,19.73
2019-03-25T10:33:27.151Z,15.13
2019-03-25T10:35:54.540Z,18.03
2019-03-25T10:38:25.661Z,12.27
2019-03-25T10:40:53.166Z,16.40
2019-03-25T10:43:25.368Z,13.17
2019-03-25T10:45:52.970Z,16.57
2019-03-25T10:48:21.162Z,16.20
2019-03-25T10:50:48.573Z,15.07
2019-03-25T10:53:19.901Z,14.67
2019-03-25T10:55:47.331Z,12.13
2019-03-25T10:58:18.699Z,17.97
2019-03-25T11:00:47.345Z,19.93
2019-03-25T11:03:14.754Z,17.87
2019-03-25T11:05:42.267Z,15.40
2019-03-25T11:08:09.696Z,15.27
2019-03-25T11:10:38.757Z,20.97
2019-03-25T11:13:06.720Z,20.00
2019-03-25T11:15:34.625Z,19.60
2019-03-25T11:18:05.748Z,20.53
2019-03-25T11:20:35.231Z,17.67
2019-03-25T11:23:02.753Z,19.67
2019-03-25T11:25:30.319Z,21.67
2019-03-25T11:27:59.440Z,19.80
2019-03-25T11:30:31.242Z,18.77
2019-03-25T11:33:01.697Z,19.13
2019-03-25T11:35:29.178Z,18.07
2019-03-25T11:37:57.969Z,32.77
2019-03-25T11:40:27.717Z,32.00
2019-03-25T11:42:55.241Z,22.50
2019-03-25T11:45:24.347Z,18.03
2019-03-25T11:47:54.978Z,16.03
2019-03-25T11:50:23.218Z,15.80
2019-03-25T11:52:56.640Z,10.10
2019-03-25T11:55:24.657Z,18.03
2019-03-25T11:57:52.819Z,27.10
2019-03-25T12:00:27.347Z,25.90
2019-03-25T12:03:03.748Z,24.20
2019-03-25T12:05:34.012Z,22.80
2019-03-25T12:08:08.553Z,14.53
2019-03-25T12:10:34.646Z,22.77
2019-03-25T12:13:12.596Z,29.17
2019-03-25T12:15:41.585Z,27.33
2019-03-25T12:18:09.059Z,23.27
2019-03-25T12:20:40.823Z,26.43
2019-03-25T12:23:15.295Z,24.90
2019-03-25T12:25:45.371Z,18.17
2019-03-25T12:28:12.952Z,20.23
2019-03-25T12:30:40.389Z,18.43
2019-03-25T12:33:09.399Z,13.73
2019-03-25T12:35:37.468Z,8.33
2019-03-25T12:38:04.914Z,10.17
2019-03-25T12:40:32.403Z,15.33
2019-03-25T12:42:59.825Z,14.87
2019-03-25T12:45:28.518Z,16.03
2019-03-25T12:47:55.969Z,16.10
2019-03-25T12:50:23.376Z,16.40
2019-03-25T12:52:50.893Z,16.50
2019-03-25T12:55:18.378Z,18.83
2019-03-25T12:57:45.809Z,16.03
2019-03-25T13:00:13.336Z,17.33
2019-03-25T13:02:40.790Z,16.37
2019-03-25T13:05:08.100Z,19.40
2019-03-25T13:07:35.497Z,15.30
2019-03-25T13:10:03.032Z,16.63
2019-03-25T13:12:30.452Z,19.67
2019-03-25T13:14:57.915Z,19.57
2019-03-25T13:17:25.482Z,18.70
2019-03-25T13:19:52.895Z,15.43
2019-03-25T13:22:20.307Z,17.90
2019-03-25T13:24:47.812Z,22.97
2019-03-25T13:27:16.491Z,20.50
2019-03-25T13:29:52.170Z,19.37
2019-03-25T13:32:13.172Z,20.07
2019-03-25T13:34:40.641Z,26.63
2019-03-25T13:37:08.200Z,22.27
2019-03-25T13:39:35.623Z,27.50
2019-03-25T13:42:03.076Z,25.80
2019-03-25T13:44:31.090Z,21.07
2019-03-25T13:46:58.500Z,28.37
2019-03-25T13:49:26.006Z,31.43
2019-03-25T13:51:53.518Z,25.93
2019-03-25T13:54:24.168Z,21.73
2019-03-25T13:56:51.638Z,24.77
2019-03-25T13:59:19.126Z,24.93
2019-03-25T14:01:46.528Z,30.17
2019-03-25T14:04:13.951Z,22.73
2019-03-25T14:06:41.274Z,19.80
2019-03-25T14:09:08.761Z,16.47
2019-03-25T14:11:36.913Z,13.43
2019-03-25T14:14:06.001Z,15.87
2019-03-25T14:16:35.380Z,11.63
2019-03-25T14:19:02.873Z,15.90
2019-03-25T14:21:30.251Z,10.77
2019-03-25T14:23:58.269Z,22.00
2019-03-25T14:26:25.671Z,15.57
2019-03-25T14:28:56.161Z,19.47
2019-03-25T14:31:24.128Z,20.93
2019-03-25T14:33:51.479Z,19.50
2019-03-25T14:36:18.922Z,23.90
2019-03-25T14:38:46.368Z,13.87
2019-03-25T14:41:13.827Z,20.27
2019-03-25T14:43:41.276Z,20.53
2019-03-25T14:46:08.749Z,20.43
2019-03-25T14:48:36.401Z,10.93
2019-03-25T14:51:05.376Z,13.27
2019-03-25T14:53:33.433Z,9.87
2019-03-25T14:56:00.837Z,7.80
2019-03-25T14:58:28.368Z,7.80
2019-03-25T15:00:55.832Z,11.33
2019-03-25T15:03:23.261Z,11.53
2019-03-25T15:05:50.634Z,8.87
2019-03-25T15:08:18.143Z,10.73
2019-03-25T15:10:53.253Z,12.43
2019-03-25T15:13:14.569Z,13.90
2019-03-25T15:15:42.075Z,15.23
2019-03-25T15:18:15.570Z,10.50
2019-03-25T15:20:41.410Z,9.13
2019-03-25T15:23:08.853Z,9.97
2019-03-25T15:25:36.307Z,5.87
2019-03-25T15:28:03.697Z,7.10
2019-03-25T15:30:35.973Z,5.63
2019-03-25T15:33:00.267Z,10.53
2019-03-25T15:35:27.775Z,8.97
2019-03-25T15:37:55.184Z,9.80
2019-03-25T15:40:25.763Z,11.40
2019-03-25T15:42:53.227Z,8.23
2019-03-25T15:45:20.693Z,8.63
2019-03-25T15:47:48.316Z,9.70
2019-03-25T15:50:15.821Z,10.27
2019-03-25T15:52:43.751Z,10.63
2019-03-25T15:55:13.415Z,11.13
2019-03-25T15:57:40.942Z,13.53
2019-03-25T16:00:12.946Z,18.17
2019-03-25T16:02:40.813Z,34.27
2019-03-25T16:05:09.251Z,12.47
2019-03-25T16:07:36.593Z,15.57
2019-03-25T16:10:05.528Z,30.20
2019-03-25T16:12:33.068Z,26.30
2019-03-25T16:15:00.451Z,23.73
2019-03-25T16:17:27.825Z,14.23
2019-03-25T16:19:55.255Z,13.03
2019-03-25T16:22:22.753Z,11.23
2019-03-25T16:24:50.248Z,14.27
2019-03-25T16:27:17.752Z,17.33
2019-03-25T16:29:45.206Z,15.47
2019-03-25T16:32:15.054Z,13.40
2019-03-25T16:34:42.983Z,15.10
2019-03-25T16:37:17.716Z,14.80
2019-03-25T16:39:45.099Z,14.80
2019-03-25T16:42:12.451Z,18.73
2019-03-25T16:44:39.965Z,14.63
2019-03-25T16:47:07.588Z,17.93
2019-03-25T16:49:35.031Z,20.07
2019-03-25T16:52:02.520Z,14.53
2019-03-25T16:54:37.225Z,12.80
2019-03-25T16:57:04.869Z,20.23
2019-03-25T16:59:32.854Z,23.53
2019-03-25T17:02:03.465Z,15.60
2019-03-25T17:04:30.687Z,14.67
2019-03-25T17:06:58.235Z,14.83
2019-03-25T17:09:25.739Z,19.67
2019-03-25T17:11:53.191Z,23.90
2019-03-25T17:14:20.693Z,27.60
2019-03-25T17:16:48.468Z,20.47
2019-03-25T17:19:15.825Z,20.27
2019-03-25T17:21:43.200Z,21.60
2019-03-25T17:24:10.621Z,24.73
2019-03-25T17:26:42.264Z,21.03
2019-03-25T17:29:07.193Z,22.50
2019-03-25T17:31:34.658Z,16.83
2019-03-25T17:34:02.177Z,21.00
2019-03-25T17:36:31.208Z,20.07
2019-03-25T17:38:58.596Z,24.70
2019-03-25T17:41:26.005Z,16.80
2019-03-25T17:43:53.383Z,14.37
2019-03-25T17:46:20.766Z,12.00
2019-03-25T17:48:48.152Z,22.03
2019-03-25T17:51:15.676Z,20.17
2019-03-25T17:53:43.132Z,12.10
2019-03-25T17:56:12.121Z,16.17
2019-03-25T17:58:41.119Z,15.53
2019-03-25T18:01:10.174Z,12.00
2019-03-25T18:03:37.662Z,19.87
2019-03-25T18:06:05.223Z,22.10
2019-03-25T18:08:32.687Z,22.63
2019-03-25T18:11:00.195Z,18.87
2019-03-25T18:13:27.706Z,23.20
2019-03-25T18:15:55.248Z,22.33
2019-03-25T18:18:22.716Z,22.60
2019-03-25T18:20:50.204Z,19.77
2019-03-25T18:23:17.628Z,25.83
2019-03-25T18:25:45.126Z,31.27
2019-03-25T18:28:12.641Z,31.63
2019-03-25T18:30:40.048Z,27.20
2019-03-25T18:33:07.442Z,30.80
2019-03-25T18:35:34.949Z,31.27
2019-03-25T18:38:02.445Z,23.87
2019-03-25T18:40:31.264Z,21.10
2019-03-25T18:42:58.733Z,16.03
2019-03-25T18:45:26.224Z,20.27
2019-03-25T18:47:55.286Z,13.80
2019-03-25T18:50:22.921Z,14.90
2019-03-25T18:52:50.295Z,11.23
2019-03-25T18:55:19.215Z,15.07
2019-03-25T18:57:48.113Z,18.60
2019-03-25T19:00:17.238Z,19.80
2019-03-25T19:02:44.621Z,19.50
2019-03-25T19:05:12.158Z,24.97
2019-03-25T19:07:41.708Z,23.40
2019-03-25T19:10:10.441Z,15.67
2019-03-25T19:12:37.967Z,13.70
2019-03-25T19:15:06.242Z,20.30
2019-03-25T19:17:33.683Z,32.33
2019-03-25T19:20:01.018Z,50.03
2019-03-25T19:22:28.539Z,36.40
2019-03-25T19:24:55.996Z,26.07
2019-03-25T19:27:25.410Z,24.13
2019-03-25T19:29:55.357Z,29.27
2019-03-25T19:32:22.747Z,40.43
2019-03-25T19:34:50.229Z,47.30
2019-03-25T19:37:17.846Z,39.67
2019-03-25T19:39:45.299Z,41.03
2019-03-25T19:42:12.803Z,50.37
2019-03-25T19:44:42.017Z,52.23
2019-03-25T19:47:09.449Z,35.67
2019-03-25T19:49:36.927Z,31.57
2019-03-25T19:52:04.383Z,29.60
2019-03-25T19:54:31.725Z,31.63
2019-03-25T19:56:59.253Z,35.27
2019-03-25T19:59:26.846Z,41.47
2019-03-25T20:01:54.447Z,43.03
2019-03-25T20:04:22.083Z,38.23
2019-03-25T20:06:49.676Z,44.17
2019-03-25T20:09:17.202Z,51.33
2019-03-25T20:11:47.406Z,53.50
2019-03-25T20:14:31.789Z,61.67
2019-03-25T20:16:53.694Z,63.97
2019-03-25T20:19:21.236Z,64.53
2019-03-25T20:21:50.461Z,56.90
2019-03-25T20:24:18.141Z,54.07
2019-03-25T20:26:45.711Z,49.60
2019-03-25T20:29:15.667Z,48.57
2019-03-25T20:31:43.311Z,47.53
2019-03-25T20:34:11.650Z,50.90
2019-03-25T20:36:39.204Z,43.37
2019-03-25T20:39:07.428Z,48.30
2019-03-25T20:41:34.876Z,38.60
2019-03-25T20:44:02.656Z,41.77
2019-03-25T20:46:30.948Z,44.60
2019-03-25T20:48:58.305Z,45.23
2019-03-25T20:51:28.693Z,43.10
2019-03-25T20:53:56.196Z,40.53
2019-03-25T20:56:23.655Z,38.07
2019-03-25T20:58:51.190Z,46.83
2019-03-25T21:01:18.763Z,39.10
2019-03-25T21:03:46.235Z,38.13
2019-03-25T21:06:13.863Z,34.30
2019-03-25T21:08:41.374Z,36.80
2019-03-25T21:11:08.765Z,34.80
2019-03-25T21:13:36.170Z,34.53
2019-03-25T21:16:03.698Z,34.80
2019-03-25T21:18:32.848Z,29.43
2019-03-25T21:21:00.299Z,38.90
2019-03-25T21:23:27.915Z,29.37
2019-03-25T21:25:55.510Z,34.17
2019-03-25T21:28:23.036Z,31.97
2019-03-25T21:30:50.672Z,32.00
2019-03-25T21:33:18.273Z,40.17
2019-03-25T21:35:45.655Z,33.47
2019-03-25T21:38:13.752Z,29.10
2019-03-25T21:40:41.313Z,29.67
2019-03-25T21:43:08.854Z,29.03
2019-03-25T21:45:36.173Z,31.97
2019-03-25T21:48:03.704Z,26.73
2019-03-25T21:50:31.114Z,32.07
2019-03-25T21:52:58.480Z,37.57
2019-03-25T21:55:26.075Z,59.63
2019-03-25T21:57:59.690Z,43.27
2019-03-25T22:00:27.196Z,71.50
2019-03-25T22:02:54.680Z,94.47
2019-03-25T22:05:22.165Z,71.03
2019-03-25T22:07:51.757Z,73.83
2019-03-25T22:10:19.151Z,59.23
2019-03-25T22:12:46.643Z,70.90
2019-03-25T22:15:14.741Z,60.40
2019-03-25T22:17:42.170Z,48.10
2019-03-25T22:20:09.770Z,47.33
2019-03-25T22:22:37.143Z,54.63
2019-03-25T22:25:07.437Z,42.17
2019-03-25T22:27:34.756Z,41.50
2019-03-25T22:30:03.336Z,32.93
2019-03-25T22:32:30.655Z,29.77
2019-03-25T22:34:58.070Z,33.93
2019-03-25T22:37:25.450Z,27.17
2019-03-25T22:39:52.833Z,34.40
2019-03-25T22:42:20.146Z,40.27
2019-03-25T22:44:47.473Z,29.93
2019-03-25T22:47:14.895Z,24.47
2019-03-25T22:49:42.350Z,28.70
2019-03-25T22:52:09.805Z,33.60
2019-03-25T22:54:37.167Z,31.00
2019-03-25T22:57:04.616Z,36.43
2019-03-25T22:59:31.980Z,36.83
2019-03-25T23:01:59.380Z,33.70
2019-03-25T23:04:26.809Z,22.57
2019-03-25T23:06:54.137Z,29.20
2019-03-25T23:09:21.547Z,23.90
2019-03-25T23:11:48.906Z,26.03
2019-03-25T23:14:16.248Z,26.80
2019-03-25T23:16:43.777Z,25.80
2019-03-25T23:19:11.232Z,29.57
2019-03-25T23:21:38.635Z,33.87
2019-03-25T23:24:06.021Z,46.03
2019-03-25T23:26:33.372Z,44.93
2019-03-25T23:29:00.685Z,36.37
2019-03-25T23:31:28.123Z,33.50
2019-03-25T23:33:55.512Z,29.43
2019-03-25T23:36:23.025Z,29.43
2019-03-25T23:38:50.358Z,33.20
2019-03-25T23:41:17.710Z,34.10
2019-03-25T23:43:47.128Z,33.83
2019-03-25T23:46:14.297Z,38.50
2019-03-25T23:48:43.357Z,28.53
2019-03-25T23:51:10.755Z,30.13
2019-03-25T23:53:38.216Z,36.53
2019-03-25T23:56:05.553Z,35.07
2019-03-25T23:58:32.952Z,36.13
