createdAt,value
2023-07-22T00:00:56.340Z,28.40
2023-07-22T00:03:25.335Z,28.50
2023-07-22T00:06:08.477Z,28.50
2023-07-22T00:08:37.930Z,28.50
2023-07-22T00:11:13.420Z,28.60
2023-07-22T00:13:42.208Z,28.50
2023-07-22T00:16:10.797Z,28.50
2023-07-22T00:18:40.468Z,28.60
2023-07-22T00:21:10.015Z,28.60
2023-07-22T00:23:38.676Z,28.60
2023-07-22T00:26:07.226Z,28.60
2023-07-22T00:28:35.754Z,28.60
2023-07-22T00:31:06.068Z,28.60
2023-07-22T00:33:37.004Z,28.60
2023-07-22T00:36:08.649Z,28.60
2023-07-22T00:38:37.314Z,28.50
2023-07-22T00:41:09.588Z,28.50
2023-07-22T00:43:38.202Z,28.50
2023-07-22T00:46:07.052Z,28.60
2023-07-22T00:48:35.936Z,28.60
2023-07-22T00:51:04.457Z,28.60
2023-07-22T00:53:32.974Z,28.60
2023-07-22T00:56:01.466Z,28.70
2023-07-22T00:58:30.102Z,28.50
2023-07-22T01:00:58.684Z,28.50
2023-07-22T01:03:27.281Z,28.50
2023-07-22T01:05:57.038Z,28.50
2023-07-22T01:08:25.475Z,28.50
2023-07-22T01:10:53.990Z,28.50
2023-07-22T01:13:22.451Z,28.50
2023-07-22T01:15:51.133Z,28.40
2023-07-22T01:18:19.730Z,28.40
2023-07-22T01:20:49.114Z,28.50
2023-07-22T01:23:17.879Z,28.40
2023-07-22T01:25:46.557Z,28.50
2023-07-22T01:28:15.059Z,28.40
2023-07-22T01:30:43.531Z,28.40
2023-07-22T01:33:12.058Z,28.20
2023-07-22T01:35:40.504Z,28.10
2023-07-22T01:38:10.218Z,28.10
2023-07-22T01:40:38.762Z,28.10
2023-07-22T01:43:07.207Z,28.10
2023-07-22T01:45:35.636Z,28.20
2023-07-22T01:48:04.266Z,28.20
2023-07-22T01:50:32.727Z,28.20
2023-07-22T01:53:01.225Z,28.20
2023-07-22T01:55:29.722Z,28.10
2023-07-22T01:57:58.409Z,28.10
2023-07-22T02:00:27.682Z,28.10
2023-07-22T02:02:56.305Z,28.00
2023-07-22T02:05:24.824Z,28.00
2023-07-22T02:07:54.142Z,27.90
2023-07-22T02:10:22.704Z,28.00
2023-07-22T02:12:51.225Z,28.00
2023-07-22T02:15:20.981Z,28.00
2023-07-22T02:17:50.290Z,28.00
2023-07-22T02:20:19.174Z,27.90
2023-07-22T02:22:47.620Z,27.90
2023-07-22T02:25:16.894Z,27.90
2023-07-22T02:27:45.663Z,28.00
2023-07-22T02:30:14.324Z,27.90
2023-07-22T02:32:43.448Z,27.90
2023-07-22T02:35:12.868Z,27.80
2023-07-22T02:37:41.588Z,27.80
2023-07-22T02:40:13.068Z,27.70
2023-07-22T02:42:42.125Z,27.70
2023-07-22T02:45:14.470Z,27.70
2023-07-22T02:47:54.440Z,27.60
2023-07-22T02:50:23.013Z,27.50
2023-07-22T02:52:51.484Z,27.40
2023-07-22T02:55:20.670Z,27.40
2023-07-22T02:57:50.090Z,27.30
2023-07-22T03:00:29.704Z,27.30
2023-07-22T03:03:02.773Z,27.20
2023-07-22T03:05:32.716Z,27.20
2023-07-22T03:08:01.600Z,27.20
2023-07-22T03:10:31.104Z,27.10
2023-07-22T03:13:01.501Z,27.10
2023-07-22T03:15:30.495Z,27.00
2023-07-22T03:18:01.112Z,26.90
2023-07-22T03:20:29.839Z,26.90
2023-07-22T03:22:58.358Z,26.80
2023-07-22T03:25:26.918Z,26.70
2023-07-22T03:27:55.497Z,26.70
2023-07-22T03:30:25.114Z,26.60
2023-07-22T03:32:53.850Z,26.60
2023-07-22T03:35:22.352Z,26.50
2023-07-22T03:37:50.765Z,26.50
2023-07-22T03:40:22.237Z,26.40
2023-07-22T03:42:52.412Z,26.30
2023-07-22T03:45:22.094Z,26.20
2023-07-22T03:47:55.054Z,26.20
2023-07-22T03:50:23.690Z,26.20
2023-07-22T03:52:52.367Z,26.10
2023-07-22T03:55:23.809Z,26.00
2023-07-22T03:57:52.389Z,26.00
2023-07-22T04:00:22.476Z,25.90
2023-07-22T04:02:51.045Z,25.80
2023-07-22T04:05:19.667Z,25.70
2023-07-22T04:07:48.301Z,25.60
2023-07-22T04:10:16.937Z,25.50
2023-07-22T04:12:45.401Z,25.40
2023-07-22T04:15:14.568Z,25.30
2023-07-22T04:17:43.095Z,25.20
2023-07-22T04:20:12.055Z,25.20
2023-07-22T04:22:40.537Z,25.10
2023-07-22T04:25:09.860Z,25.00
2023-07-22T04:27:38.605Z,25.00
2023-07-22T04:30:08.156Z,24.90
2023-07-22T04:32:37.039Z,24.90
2023-07-22T04:35:06.949Z,24.80
2023-07-22T04:37:35.429Z,24.70
2023-07-22T04:40:07.998Z,24.60
2023-07-22T04:42:36.993Z,24.60
2023-07-22T04:45:05.877Z,24.60
2023-07-22T04:47:34.435Z,24.50
2023-07-22T04:50:03.117Z,24.40
2023-07-22T04:52:31.713Z,24.40
2023-07-22T04:55:00.297Z,24.30
2023-07-22T04:57:28.769Z,24.20
2023-07-22T04:59:57.239Z,24.10
2023-07-22T05:02:25.810Z,24.10
2023-07-22T05:04:54.333Z,24.00
2023-07-22T05:07:23.496Z,23.90
2023-07-22T05:09:53.802Z,23.80
2023-07-22T05:12:22.295Z,23.70
2023-07-22T05:14:51.395Z,23.60
2023-07-22T05:17:19.892Z,23.60
2023-07-22T05:19:50.798Z,23.50
2023-07-22T05:22:19.284Z,23.40
2023-07-22T05:24:48.225Z,23.50
2023-07-22T05:27:16.997Z,23.40
2023-07-22T05:29:45.810Z,23.40
2023-07-22T05:32:31.429Z,23.30
2023-07-22T05:35:03.476Z,23.30
2023-07-22T05:37:31.922Z,23.20
2023-07-22T05:40:01.172Z,23.20
2023-07-22T05:42:30.124Z,23.10
2023-07-22T05:45:00.739Z,23.00
2023-07-22T05:47:29.426Z,23.00
2023-07-22T05:49:58.252Z,23.00
2023-07-22T05:52:26.890Z,22.90
2023-07-22T05:54:55.366Z,22.90
2023-07-22T05:57:23.836Z,22.90
2023-07-22T06:00:06.958Z,22.80
2023-07-22T06:02:36.867Z,22.80
2023-07-22T06:05:05.936Z,22.70
2023-07-22T06:07:34.344Z,22.60
2023-07-22T06:10:02.895Z,22.60
2023-07-22T06:12:31.400Z,22.60
2023-07-22T06:15:00.000Z,22.60
2023-07-22T06:17:28.549Z,22.50
2023-07-22T06:19:57.014Z,22.50
2023-07-22T06:22:25.479Z,22.50
2023-07-22T06:24:54.156Z,22.40
2023-07-22T06:27:22.610Z,22.40
2023-07-22T06:29:51.080Z,22.30
2023-07-22T06:32:19.640Z,22.20
2023-07-22T06:34:51.566Z,22.10
2023-07-22T06:37:20.060Z,22.10
2023-07-22T06:39:48.530Z,22.10
2023-07-22T06:42:16.970Z,22.00
2023-07-22T06:44:46.156Z,22.10
2023-07-22T06:47:14.983Z,22.00
2023-07-22T06:49:47.132Z,22.00
2023-07-22T06:52:16.400Z,21.90
2023-07-22T06:54:44.883Z,21.80
2023-07-22T06:57:13.521Z,21.90
2023-07-22T06:59:41.978Z,21.80
2023-07-22T07:02:11.125Z,21.70
2023-07-22T07:04:39.591Z,21.70
2023-07-22T07:07:08.490Z,21.70
2023-07-22T07:09:37.809Z,21.60
2023-07-22T07:12:06.785Z,21.60
2023-07-22T07:14:38.588Z,21.50
2023-07-22T07:17:07.326Z,21.50
2023-07-22T07:19:35.770Z,21.40
2023-07-22T07:22:05.937Z,21.40
2023-07-22T07:24:34.634Z,21.40
2023-07-22T07:27:03.107Z,21.40
2023-07-22T07:32:02.907Z,21.30
2023-07-22T07:34:31.491Z,21.30
2023-07-22T07:36:59.996Z,21.30
2023-07-22T07:39:28.487Z,21.20
2023-07-22T07:41:56.917Z,21.20
2023-07-22T07:44:25.387Z,21.20
2023-07-22T07:46:53.939Z,21.10
2023-07-22T07:49:22.960Z,21.10
2023-07-22T07:51:51.472Z,21.10
2023-07-22T07:54:19.973Z,21.00
2023-07-22T07:56:48.421Z,21.00
2023-07-22T07:59:16.857Z,20.90
2023-07-22T08:01:45.327Z,20.90
2023-07-22T08:04:14.816Z,20.90
2023-07-22T08:06:44.121Z,20.80
2023-07-22T08:09:20.816Z,20.70
2023-07-22T08:11:49.299Z,20.70
2023-07-22T08:14:18.936Z,20.60
2023-07-22T08:16:47.397Z,20.60
2023-07-22T08:19:15.829Z,20.50
2023-07-22T08:21:44.262Z,20.50
2023-07-22T08:24:15.158Z,20.40
2023-07-22T08:26:43.649Z,20.40
2023-07-22T08:29:12.782Z,20.30
2023-07-22T08:31:41.338Z,20.30
2023-07-22T08:34:09.873Z,20.20
2023-07-22T08:36:38.348Z,20.10
2023-07-22T08:39:07.901Z,20.10
2023-07-22T08:41:37.166Z,20.00
2023-07-22T08:44:07.219Z,20.00
2023-07-22T08:46:37.600Z,19.90
2023-07-22T08:49:10.166Z,19.80
2023-07-22T08:51:39.478Z,19.80
2023-07-22T08:54:11.724Z,19.80
2023-07-22T08:56:42.078Z,19.70
2023-07-22T08:59:12.216Z,19.70
2023-07-22T09:01:41.477Z,19.60
2023-07-22T09:04:12.556Z,19.60
2023-07-22T09:06:41.689Z,19.50
2023-07-22T09:09:12.123Z,19.50
2023-07-22T09:11:41.261Z,19.40
2023-07-22T09:14:12.497Z,19.40
2023-07-22T09:16:44.397Z,19.40
2023-07-22T09:19:13.096Z,19.30
2023-07-22T09:21:41.747Z,19.20
2023-07-22T09:24:27.421Z,19.20
2023-07-22T09:26:56.392Z,19.20
2023-07-22T09:29:46.665Z,19.20
2023-07-22T09:32:15.119Z,19.20
2023-07-22T09:34:57.715Z,19.10
2023-07-22T09:37:39.889Z,19.10
2023-07-22T09:40:23.818Z,19.00
2023-07-22T09:42:57.519Z,18.90
2023-07-22T09:45:27.857Z,18.90
2023-07-22T09:47:57.374Z,18.90
2023-07-22T09:50:28.865Z,18.80
2023-07-22T09:53:00.079Z,18.80
2023-07-22T09:55:30.533Z,18.70
2023-07-22T09:58:07.216Z,18.70
2023-07-22T10:00:36.778Z,18.60
2023-07-22T10:03:12.658Z,18.60
2023-07-22T10:05:44.008Z,18.60
2023-07-22T10:08:14.268Z,18.60
2023-07-22T10:10:45.186Z,18.50
2023-07-22T10:13:13.696Z,18.50
2023-07-22T10:15:42.203Z,18.50
2023-07-22T10:18:12.750Z,18.40
2023-07-22T10:20:41.964Z,18.40
2023-07-22T10:23:11.413Z,18.30
2023-07-22T10:25:41.350Z,18.30
2023-07-22T10:28:10.298Z,18.30
2023-07-22T10:30:38.959Z,18.30
2023-07-22T10:33:07.562Z,18.20
2023-07-22T10:35:35.984Z,18.20
2023-07-22T10:38:12.136Z,18.10
2023-07-22T10:40:55.395Z,18.10
2023-07-22T10:43:29.951Z,18.10
2023-07-22T10:46:00.932Z,18.10
2023-07-22T10:48:36.445Z,18.00
2023-07-22T10:51:12.984Z,18.00
2023-07-22T10:53:46.839Z,17.90
2023-07-22T10:56:22.653Z,17.90
2023-07-22T10:58:51.032Z,17.90
2023-07-22T11:01:26.514Z,17.80
2023-07-22T11:04:12.212Z,17.80
2023-07-22T11:06:53.359Z,17.80
2023-07-22T11:09:31.002Z,17.80
2023-07-22T11:12:01.527Z,17.70
2023-07-22T11:14:32.338Z,17.70
2023-07-22T11:17:11.326Z,17.60
2023-07-22T11:19:40.228Z,17.60
2023-07-22T11:22:08.915Z,17.60
2023-07-22T11:24:38.095Z,17.60
2023-07-22T11:27:10.341Z,17.50
2023-07-22T11:29:38.934Z,17.50
2023-07-22T11:32:07.841Z,17.50
2023-07-22T11:34:36.360Z,17.50
2023-07-22T11:37:06.166Z,17.40
2023-07-22T11:39:36.607Z,17.40
2023-07-22T11:42:06.698Z,17.40
2023-07-22T11:44:35.448Z,17.30
2023-07-22T11:47:11.511Z,17.30
2023-07-22T11:49:41.974Z,17.30
2023-07-22T11:52:17.463Z,17.20
2023-07-22T11:54:47.653Z,17.20
2023-07-22T11:57:20.673Z,17.20
2023-07-22T11:59:53.773Z,17.10
2023-07-22T12:02:27.988Z,17.10
2023-07-22T12:05:04.351Z,17.10
2023-07-22T12:07:42.333Z,17.10
2023-07-22T12:10:12.150Z,17.00
2023-07-22T12:12:48.529Z,17.00
2023-07-22T12:15:18.140Z,17.00
2023-07-22T12:18:01.335Z,17.00
2023-07-22T12:20:31.911Z,16.90
2023-07-22T12:23:02.081Z,16.90
2023-07-22T12:25:31.415Z,16.90
2023-07-22T12:28:00.216Z,16.90
2023-07-22T12:30:29.953Z,16.80
2023-07-22T12:32:58.499Z,16.80
2023-07-22T12:35:27.154Z,16.80
2023-07-22T12:37:55.598Z,16.80
2023-07-22T12:40:24.009Z,16.70
2023-07-22T12:42:52.595Z,16.70
2023-07-22T12:45:21.053Z,16.70
2023-07-22T12:47:50.694Z,16.70
2023-07-22T12:50:19.273Z,16.70
2023-07-22T12:52:47.725Z,16.70
2023-07-22T12:55:16.506Z,16.60
2023-07-22T12:57:45.155Z,16.60
2023-07-22T13:00:14.121Z,16.60
2023-07-22T13:02:42.655Z,16.60
2023-07-22T13:05:11.561Z,16.60
2023-07-22T13:07:40.060Z,16.60
2023-07-22T13:10:12.740Z,16.60
2023-07-22T13:12:41.328Z,16.60
2023-07-22T13:15:10.262Z,16.60
2023-07-22T13:17:39.017Z,16.60
2023-07-22T13:20:13.443Z,16.60
2023-07-22T13:22:42.221Z,16.60
2023-07-22T13:25:13.614Z,16.60
2023-07-22T13:27:42.590Z,16.60
2023-07-22T13:30:12.431Z,16.60
2023-07-22T13:32:41.123Z,16.60
2023-07-22T13:35:11.116Z,16.60
2023-07-22T13:37:39.694Z,16.60
2023-07-22T13:40:12.344Z,16.70
2023-07-22T13:42:41.653Z,16.70
2023-07-22T13:45:10.564Z,16.70
2023-07-22T13:47:39.261Z,16.70
2023-07-22T13:50:08.202Z,16.70
2023-07-22T13:52:36.754Z,16.70
2023-07-22T13:55:05.401Z,16.80
2023-07-22T13:57:33.916Z,16.90
2023-07-22T14:00:02.361Z,16.90
2023-07-22T14:02:30.902Z,17.00
2023-07-22T14:04:59.398Z,17.00
2023-07-22T14:07:28.390Z,17.10
2023-07-22T14:09:57.129Z,17.20
2023-07-22T14:12:25.615Z,17.20
2023-07-22T14:14:54.276Z,17.30
2023-07-22T14:17:22.809Z,17.30
2023-07-22T14:19:51.593Z,17.40
2023-07-22T14:22:20.028Z,17.50
2023-07-22T14:24:48.676Z,17.60
2023-07-22T14:27:17.124Z,17.70
2023-07-22T14:29:46.012Z,17.70
2023-07-22T14:32:14.758Z,17.80
2023-07-22T14:34:43.261Z,17.80
2023-07-22T14:37:11.788Z,17.90
2023-07-22T14:39:40.327Z,17.90
2023-07-22T14:42:09.164Z,18.00
2023-07-22T14:44:38.297Z,18.00
2023-07-22T14:47:07.394Z,18.10
2023-07-22T14:49:36.033Z,18.20
2023-07-22T14:52:04.748Z,18.20
2023-07-22T14:54:33.880Z,18.30
2023-07-22T14:57:02.365Z,18.40
2023-07-22T14:59:30.849Z,18.50
2023-07-22T15:02:00.053Z,18.50
2023-07-22T15:04:28.599Z,18.60
2023-07-22T15:06:57.066Z,18.60
2023-07-22T15:09:25.514Z,18.60
2023-07-22T15:11:54.900Z,18.70
2023-07-22T15:14:23.662Z,18.80
2023-07-22T15:16:58.162Z,18.90
2023-07-22T15:19:28.318Z,19.00
2023-07-22T15:21:56.809Z,19.00
2023-07-22T15:24:25.276Z,19.00
2023-07-22T15:26:53.760Z,19.00
2023-07-22T15:29:23.870Z,19.00
2023-07-22T15:31:52.492Z,19.10
2023-07-22T15:34:21.058Z,19.10
2023-07-22T15:36:49.623Z,19.10
2023-07-22T15:39:18.117Z,19.10
2023-07-22T15:41:46.656Z,19.20
2023-07-22T15:44:15.086Z,19.20
2023-07-22T15:46:44.003Z,19.20
2023-07-22T15:49:12.803Z,19.20
2023-07-22T15:51:41.304Z,19.30
2023-07-22T15:54:10.023Z,19.40
2023-07-22T15:56:48.164Z,19.40
2023-07-22T15:59:16.822Z,19.50
2023-07-22T16:01:45.652Z,19.60
2023-07-22T16:04:14.201Z,19.70
2023-07-22T16:06:42.966Z,19.70
2023-07-22T16:09:11.471Z,19.80
2023-07-22T16:11:39.933Z,19.80
2023-07-22T16:14:08.680Z,19.90
2023-07-22T16:16:38.380Z,19.90
2023-07-22T16:19:07.405Z,20.00
2023-07-22T16:21:35.830Z,20.10
2023-07-22T16:24:07.116Z,20.20
2023-07-22T16:26:35.546Z,20.20
2023-07-22T16:29:04.591Z,20.20
2023-07-22T16:31:33.120Z,20.30
2023-07-22T16:34:03.628Z,20.40
2023-07-22T16:36:32.121Z,20.40
2023-07-22T16:39:00.738Z,20.50
2023-07-22T16:41:29.503Z,20.60
2023-07-22T16:43:58.270Z,20.60
2023-07-22T16:46:31.543Z,20.60
2023-07-22T16:49:14.531Z,20.70
2023-07-22T16:51:44.283Z,20.70
2023-07-22T16:54:12.740Z,20.90
2023-07-22T16:56:43.858Z,20.90
2023-07-22T16:59:12.419Z,21.10
2023-07-22T17:01:41.041Z,21.20
2023-07-22T17:04:09.812Z,21.10
2023-07-22T17:06:38.412Z,21.10
2023-07-22T17:09:07.148Z,21.30
2023-07-22T17:11:35.802Z,21.30
2023-07-22T17:14:04.389Z,21.30
2023-07-22T17:16:34.189Z,21.30
2023-07-22T17:19:02.637Z,21.40
2023-07-22T17:21:31.095Z,21.50
2023-07-22T17:23:59.733Z,21.50
2023-07-22T17:26:28.356Z,21.60
2023-07-22T17:28:56.959Z,21.70
2023-07-22T17:31:25.788Z,21.70
2023-07-22T17:33:54.557Z,21.80
2023-07-22T17:36:24.061Z,21.80
2023-07-22T17:38:52.536Z,21.90
2023-07-22T17:41:21.010Z,22.10
2023-07-22T17:43:49.442Z,22.20
2023-07-22T17:46:17.909Z,22.20
2023-07-22T17:48:55.458Z,22.30
2023-07-22T17:51:23.906Z,22.40
2023-07-22T17:53:52.294Z,22.50
2023-07-22T17:56:20.740Z,22.60
2023-07-22T17:58:49.237Z,22.70
2023-07-22T18:01:17.727Z,22.90
2023-07-22T18:03:46.344Z,22.90
2023-07-22T18:06:16.939Z,22.90
2023-07-22T18:08:45.389Z,22.90
2023-07-22T18:11:13.876Z,23.00
2023-07-22T18:13:42.313Z,23.20
2023-07-22T18:16:11.375Z,23.20
2023-07-22T18:18:39.897Z,23.30
2023-07-22T18:21:08.310Z,23.40
2023-07-22T18:23:36.807Z,23.60
2023-07-22T18:26:05.288Z,23.60
2023-07-22T18:28:33.816Z,23.70
2023-07-22T18:31:02.326Z,23.80
2023-07-22T18:33:30.936Z,24.00
2023-07-22T18:35:59.990Z,24.00
2023-07-22T18:38:29.430Z,24.10
2023-07-22T18:40:58.274Z,24.20
2023-07-22T18:43:26.803Z,24.30
2023-07-22T18:45:55.405Z,24.40
2023-07-22T18:48:24.192Z,24.40
2023-07-22T18:50:59.162Z,24.50
2023-07-22T18:53:27.756Z,24.60
2023-07-22T18:55:56.194Z,24.70
2023-07-22T18:58:24.652Z,24.80
2023-07-22T19:00:53.349Z,24.80
2023-07-22T19:03:21.793Z,24.90
2023-07-22T19:05:53.453Z,25.10
2023-07-22T19:08:28.808Z,25.20
2023-07-22T19:10:57.637Z,25.20
2023-07-22T19:13:26.317Z,25.30
2023-07-22T19:15:56.005Z,25.30
2023-07-22T19:18:26.214Z,25.50
2023-07-22T19:20:59.786Z,25.60
2023-07-22T19:23:31.241Z,25.70
2023-07-22T19:26:00.180Z,25.80
2023-07-22T19:28:28.799Z,25.80
2023-07-22T19:30:58.845Z,25.80
2023-07-22T19:33:27.881Z,25.90
2023-07-22T19:36:10.531Z,26.00
2023-07-22T19:38:39.471Z,26.10
2023-07-22T19:41:08.927Z,26.20
2023-07-22T19:43:39.338Z,26.20
2023-07-22T19:46:13.818Z,26.20
2023-07-22T19:48:43.650Z,26.40
2023-07-22T19:51:15.732Z,26.50
2023-07-22T19:53:45.032Z,26.50
2023-07-22T19:56:14.526Z,26.70
2023-07-22T19:58:43.065Z,26.70
2023-07-22T20:01:11.871Z,26.80
2023-07-22T20:03:42.236Z,26.90
2023-07-22T20:06:11.374Z,27.00
2023-07-22T20:08:41.737Z,27.10
2023-07-22T20:11:10.437Z,27.20
2023-07-22T20:13:39.284Z,27.40
2023-07-22T20:16:08.033Z,27.50
2023-07-22T20:18:36.983Z,27.70
2023-07-22T20:21:05.578Z,27.70
2023-07-22T20:23:34.066Z,27.80
2023-07-22T20:26:02.550Z,27.90
2023-07-22T20:28:31.480Z,28.00
2023-07-22T20:31:01.655Z,28.20
2023-07-22T20:33:32.110Z,28.20
2023-07-22T20:36:00.652Z,28.40
2023-07-22T20:38:29.294Z,28.40
2023-07-22T20:40:57.779Z,28.70
2023-07-22T20:43:26.520Z,28.80
2023-07-22T20:45:55.002Z,29.00
2023-07-22T20:48:23.621Z,29.00
2023-07-22T20:50:55.268Z,29.30
2023-07-22T20:53:24.282Z,29.40
2023-07-22T20:55:52.809Z,29.40
2023-07-22T20:58:21.265Z,29.50
2023-07-22T21:01:02.845Z,29.50
2023-07-22T21:03:31.856Z,29.60
2023-07-22T21:06:01.265Z,30.00
2023-07-22T21:08:32.703Z,30.10
2023-07-22T21:11:01.888Z,30.10
2023-07-22T21:13:32.049Z,30.20
2023-07-22T21:16:00.664Z,30.40
2023-07-22T21:18:29.215Z,30.80
2023-07-22T21:20:57.878Z,31.00
2023-07-22T21:23:26.334Z,31.30
2023-07-22T21:25:58.805Z,31.40
2023-07-22T21:28:28.532Z,31.80
2023-07-22T21:30:57.492Z,31.80
2023-07-22T21:33:26.075Z,32.20
2023-07-22T21:35:54.655Z,32.50
2023-07-22T21:38:23.435Z,32.50
2023-07-22T21:40:54.316Z,32.50
2023-07-22T21:43:23.402Z,32.60
2023-07-22T21:45:52.651Z,33.00
2023-07-22T21:48:23.369Z,33.20
2023-07-22T21:50:51.944Z,33.60
2023-07-22T21:53:20.421Z,33.70
2023-07-22T21:55:49.097Z,33.90
2023-07-22T21:58:17.765Z,33.80
2023-07-22T22:00:46.513Z,33.60
2023-07-22T22:03:15.217Z,33.50
2023-07-22T22:05:44.040Z,33.60
2023-07-22T22:08:12.748Z,33.60
2023-07-22T22:10:41.191Z,32.80
2023-07-22T22:13:09.863Z,32.50
2023-07-22T22:15:38.443Z,32.30
2023-07-22T22:18:09.945Z,32.00
2023-07-22T22:20:38.598Z,31.80
2023-07-22T22:23:07.079Z,31.60
2023-07-22T22:25:35.559Z,31.30
2023-07-22T22:28:05.438Z,31.20
2023-07-22T22:30:33.945Z,31.10
2023-07-22T22:33:02.684Z,31.00
2023-07-22T22:35:31.442Z,30.90
2023-07-22T22:37:59.872Z,30.60
2023-07-22T22:40:28.928Z,30.50
2023-07-22T22:42:57.601Z,30.40
2023-07-22T22:45:26.023Z,30.40
2023-07-22T22:47:54.560Z,30.10
2023-07-22T22:50:23.055Z,30.10
2023-07-22T22:52:51.599Z,30.00
2023-07-22T22:55:20.104Z,30.00
2023-07-22T22:57:50.559Z,29.80
2023-07-22T23:00:19.811Z,29.80
2023-07-22T23:02:52.753Z,29.70
2023-07-22T23:05:21.485Z,29.60
2023-07-22T23:07:49.954Z,29.60
2023-07-22T23:10:18.895Z,29.50
2023-07-22T23:12:47.328Z,29.50
2023-07-22T23:15:15.874Z,29.50
2023-07-22T23:17:44.449Z,29.40
2023-07-22T23:20:13.541Z,29.40
2023-07-22T23:22:42.290Z,29.40
2023-07-22T23:25:11.133Z,29.40
2023-07-22T23:27:40.980Z,29.50
2023-07-22T23:30:09.991Z,29.50
2023-07-22T23:32:38.744Z,29.50
2023-07-22T23:35:07.595Z,29.50
2023-07-22T23:37:36.024Z,29.50
2023-07-22T23:40:06.138Z,29.40
2023-07-22T23:42:34.639Z,29.40
2023-07-22T23:45:03.531Z,29.40
2023-07-22T23:47:33.466Z,29.50
2023-07-22T23:50:02.222Z,29.50
2023-07-22T23:52:30.743Z,29.50
2023-07-22T23:54:59.199Z,29.50
2023-07-22T23:57:27.766Z,29.50
2023-07-22T23:59:56.201Z,29.60
