createdAt,value
2023-04-07T00:01:07.871Z,3.83
2023-04-07T00:03:56.818Z,5.23
2023-04-07T00:06:45.988Z,6.63
2023-04-07T00:09:34.967Z,5.87
2023-04-07T00:12:23.668Z,4.20
2023-04-07T00:15:14.044Z,4.80
2023-04-07T00:18:02.975Z,5.63
2023-04-07T00:20:54.265Z,5.27
2023-04-07T00:23:43.057Z,5.00
2023-04-07T00:26:33.593Z,4.87
2023-04-07T00:29:22.551Z,5.13
2023-04-07T00:32:12.878Z,5.40
2023-04-07T00:35:02.401Z,6.63
2023-04-07T00:37:51.778Z,5.43
2023-04-07T00:40:42.406Z,5.70
2023-04-07T00:43:34.079Z,6.07
2023-04-07T00:46:24.639Z,5.20
2023-04-07T00:49:14.963Z,6.47
2023-04-07T00:52:03.792Z,7.00
2023-04-07T00:54:52.400Z,7.57
2023-04-07T00:57:41.672Z,4.53
2023-04-07T01:00:33.423Z,5.57
2023-04-07T01:03:33.217Z,6.67
2023-04-07T01:06:30.428Z,6.37
2023-04-07T01:09:25.195Z,5.93
2023-04-07T01:12:25.577Z,6.67
2023-04-07T01:15:15.553Z,5.63
2023-04-07T01:18:16.447Z,5.10
2023-04-07T01:21:13.229Z,5.00
2023-04-07T01:24:33.800Z,6.50
2023-04-07T01:27:37.674Z,6.57
2023-04-07T01:30:32.784Z,5.63
2023-04-07T01:33:22.909Z,5.53
2023-04-07T01:36:12.705Z,6.13
2023-04-07T01:39:02.468Z,5.77
2023-04-07T01:41:53.165Z,5.10
2023-04-07T01:44:45.809Z,5.60
2023-04-07T01:47:38.597Z,4.67
2023-04-07T01:50:30.378Z,3.40
2023-04-07T01:53:20.428Z,5.50
2023-04-07T01:56:10.912Z,5.00
2023-04-07T01:58:59.593Z,5.23
2023-04-07T02:01:49.372Z,5.33
2023-04-07T02:04:53.242Z,5.67
2023-04-07T02:07:51.696Z,5.70
2023-04-07T02:10:41.513Z,5.80
2023-04-07T02:13:32.330Z,6.30
2023-04-07T02:16:26.675Z,4.83
2023-04-07T02:19:18.303Z,4.87
2023-04-07T02:22:09.766Z,5.07
2023-04-07T02:24:58.471Z,5.03
2023-04-07T02:27:49.053Z,5.87
2023-04-07T02:30:39.662Z,5.97
2023-04-07T02:33:28.456Z,5.20
2023-04-07T02:36:17.122Z,4.37
2023-04-07T02:39:07.435Z,5.23
2023-04-07T02:41:56.203Z,5.83
2023-04-07T02:44:45.039Z,4.77
2023-04-07T02:47:34.260Z,5.10
2023-04-07T02:50:23.536Z,7.07
2023-04-07T02:53:13.444Z,7.07
2023-04-07T02:56:03.912Z,5.03
2023-04-07T02:58:55.324Z,5.20
2023-04-07T03:01:43.864Z,5.03
2023-04-07T03:04:32.874Z,5.30
2023-04-07T03:07:21.882Z,7.47
2023-04-07T03:10:12.687Z,5.90
2023-04-07T03:13:02.672Z,7.00
2023-04-07T03:15:51.878Z,6.10
2023-04-07T03:18:41.490Z,5.27
2023-04-07T03:21:35.343Z,5.53
2023-04-07T03:24:24.169Z,6.67
2023-04-07T03:27:12.713Z,6.87
2023-04-07T03:30:09.418Z,6.10
2023-04-07T03:32:58.271Z,6.77
2023-04-07T03:35:46.979Z,6.97
2023-04-07T03:38:36.779Z,4.97
2023-04-07T03:41:33.048Z,5.60
2023-04-07T03:44:21.816Z,6.87
2023-04-07T03:47:12.052Z,6.17
2023-04-07T03:50:01.428Z,6.93
2023-04-07T03:52:53.010Z,6.43
2023-04-07T03:55:47.596Z,6.63
2023-04-07T03:58:45.009Z,6.20
2023-04-07T04:01:38.770Z,5.53
2023-04-07T04:04:34.143Z,6.97
2023-04-07T04:07:23.351Z,7.70
2023-04-07T04:10:16.343Z,5.60
2023-04-07T04:13:09.173Z,6.77
2023-04-07T04:16:00.570Z,6.07
2023-04-07T04:18:49.404Z,4.87
2023-04-07T04:21:40.522Z,7.30
2023-04-07T04:24:29.677Z,5.37
2023-04-07T04:27:22.919Z,4.60
2023-04-07T04:30:17.528Z,7.63
2023-04-07T04:33:15.846Z,5.87
2023-04-07T04:36:24.852Z,4.77
2023-04-07T04:39:20.021Z,7.07
2023-04-07T04:42:08.621Z,5.97
2023-04-07T04:44:58.854Z,5.53
2023-04-07T04:47:48.324Z,5.50
2023-04-07T04:50:38.446Z,5.70
2023-04-07T04:53:31.907Z,6.30
2023-04-07T04:56:24.175Z,6.13
2023-04-07T04:59:13.277Z,6.67
2023-04-07T05:02:12.501Z,5.90
2023-04-07T05:05:01.895Z,6.67
2023-04-07T05:07:51.400Z,6.30
2023-04-07T05:10:41.136Z,5.13
2023-04-07T05:13:35.522Z,6.20
2023-04-07T05:16:25.866Z,4.80
2023-04-07T05:19:15.125Z,6.13
2023-04-07T05:22:06.876Z,4.70
2023-04-07T05:25:03.370Z,6.00
2023-04-07T05:27:51.964Z,6.17
2023-04-07T05:30:42.066Z,5.30
2023-04-07T05:33:30.533Z,5.30
2023-04-07T05:36:20.266Z,6.47
2023-04-07T05:39:09.145Z,4.87
2023-04-07T05:42:11.411Z,4.40
2023-04-07T05:45:43.485Z,5.13
2023-04-07T05:49:18.375Z,4.43
2023-04-07T05:52:13.648Z,3.97
2023-04-07T05:55:31.140Z,5.33
2023-04-07T05:58:33.016Z,5.33
2023-04-07T06:01:36.061Z,5.00
2023-04-07T06:04:36.776Z,4.63
2023-04-07T06:07:33.388Z,3.87
2023-04-07T06:10:33.852Z,4.17
2023-04-07T06:13:34.788Z,4.60
2023-04-07T06:16:25.159Z,4.07
2023-04-07T06:19:17.295Z,4.53
2023-04-07T06:22:17.094Z,4.77
2023-04-07T06:25:06.951Z,4.57
2023-04-07T06:27:56.849Z,4.73
2023-04-07T06:30:45.541Z,4.63
2023-04-07T06:33:36.177Z,4.63
2023-04-07T06:36:24.759Z,4.10
2023-04-07T06:39:16.319Z,3.73
2023-04-07T06:42:06.529Z,3.90
2023-04-07T06:44:59.608Z,2.93
2023-04-07T06:47:48.419Z,5.13
2023-04-07T06:50:47.632Z,3.20
2023-04-07T06:53:43.452Z,3.93
2023-04-07T06:57:08.599Z,3.53
2023-04-07T07:00:09.965Z,4.50
2023-04-07T07:03:14.730Z,4.17
2023-04-07T07:06:15.474Z,3.67
2023-04-07T07:09:48.181Z,3.57
2023-04-07T07:12:55.630Z,3.43
2023-04-07T07:15:48.363Z,2.43
2023-04-07T07:18:48.922Z,4.37
2023-04-07T07:21:54.894Z,5.23
2023-04-07T07:24:58.671Z,3.83
2023-04-07T07:28:06.802Z,4.20
2023-04-07T07:31:00.834Z,4.27
2023-04-07T07:33:51.535Z,2.90
2023-04-07T07:36:40.020Z,3.90
2023-04-07T07:39:29.903Z,3.87
2023-04-07T07:42:18.436Z,3.57
2023-04-07T07:45:09.370Z,3.60
2023-04-07T07:47:57.993Z,3.37
2023-04-07T07:50:47.316Z,4.23
2023-04-07T07:53:36.002Z,3.90
2023-04-07T07:56:24.550Z,3.07
2023-04-07T07:59:12.974Z,6.67
2023-04-07T08:02:02.993Z,4.43
2023-04-07T08:04:51.504Z,3.60
2023-04-07T08:07:40.288Z,2.63
2023-04-07T08:10:28.987Z,3.47
2023-04-07T08:16:23.672Z,2.72
2023-04-07T08:19:21.025Z,4.77
2023-04-07T08:22:15.640Z,3.30
2023-04-07T08:25:04.383Z,3.43
2023-04-07T08:27:59.161Z,3.40
2023-04-07T08:31:53.275Z,3.67
2023-04-07T08:34:43.249Z,4.13
2023-04-07T08:37:32.317Z,3.73
2023-04-07T08:40:20.820Z,4.28
2023-04-07T08:43:11.127Z,6.23
2023-04-07T08:46:01.435Z,2.70
2023-04-07T08:48:53.404Z,2.60
2023-04-07T08:51:48.348Z,3.63
2023-04-07T08:54:37.268Z,4.17
2023-04-07T08:57:25.905Z,3.83
2023-04-07T09:00:15.975Z,3.20
2023-04-07T09:03:05.458Z,3.50
2023-04-07T09:05:56.306Z,3.67
2023-04-07T09:08:46.279Z,3.15
2023-04-07T09:11:38.119Z,4.57
2023-04-07T09:14:29.834Z,3.85
2023-04-07T09:17:18.526Z,3.53
2023-04-07T09:20:08.233Z,4.68
2023-04-07T09:26:02.822Z,5.30
2023-04-07T09:28:55.693Z,2.72
2023-04-07T09:32:02.194Z,1.98
2023-04-07T09:35:01.038Z,3.33
2023-04-07T09:38:04.761Z,2.78
2023-04-07T09:41:06.138Z,2.90
2023-04-07T09:43:59.143Z,3.78
2023-04-07T09:46:51.703Z,3.03
2023-04-07T09:49:53.662Z,2.60
2023-04-07T09:52:53.623Z,2.28
2023-04-07T09:55:43.173Z,2.55
2023-04-07T09:58:31.786Z,2.00
2023-04-07T10:01:23.376Z,3.17
2023-04-07T10:04:12.760Z,2.78
2023-04-07T10:07:03.892Z,3.40
2023-04-07T10:09:54.676Z,3.08
2023-04-07T10:12:44.428Z,3.70
2023-04-07T10:15:33.400Z,5.18
2023-04-07T10:18:29.620Z,3.08
2023-04-07T10:21:18.396Z,3.35
2023-04-07T10:24:22.450Z,2.60
2023-04-07T10:27:17.701Z,3.45
2023-04-07T10:30:15.288Z,2.97
2023-04-07T10:33:06.923Z,2.78
2023-04-07T10:36:08.253Z,3.08
2023-04-07T10:39:23.596Z,4.78
2023-04-07T10:42:46.875Z,4.25
2023-04-07T10:46:00.627Z,3.35
2023-04-07T10:49:10.205Z,4.35
2023-04-07T10:52:25.197Z,6.85
2023-04-07T10:55:35.944Z,4.73
2023-04-07T10:58:26.196Z,4.40
2023-04-07T11:01:23.338Z,4.70
2023-04-07T11:04:38.534Z,4.47
2023-04-07T11:16:51.163Z,4.10
2023-04-07T11:19:52.893Z,5.45
2023-04-07T11:23:02.429Z,5.90
2023-04-07T11:25:53.324Z,4.45
2023-04-07T11:28:48.408Z,4.15
2023-04-07T11:31:38.009Z,5.28
2023-04-07T11:34:31.377Z,5.10
2023-04-07T11:37:21.494Z,4.50
2023-04-07T11:40:14.641Z,4.13
2023-04-07T11:43:03.824Z,4.25
2023-04-07T11:46:09.886Z,5.53
2023-04-07T11:49:11.867Z,5.05
2023-04-07T11:52:06.703Z,4.90
2023-04-07T11:55:49.584Z,5.80
2023-04-07T11:58:47.938Z,5.32
2023-04-07T12:01:42.889Z,3.38
2023-04-07T12:04:32.543Z,3.92
2023-04-07T12:07:21.181Z,3.28
2023-04-07T12:10:26.709Z,5.22
2023-04-07T12:13:15.718Z,3.63
2023-04-07T12:16:05.067Z,2.60
2023-04-07T12:20:15.602Z,5.65
2023-04-07T12:23:06.992Z,2.92
2023-04-07T12:25:56.905Z,2.45
2023-04-07T12:28:45.701Z,2.28
2023-04-07T12:31:34.539Z,3.72
2023-04-07T12:34:23.308Z,3.13
2023-04-07T12:37:11.826Z,2.50
2023-04-07T12:40:02.977Z,2.65
2023-04-07T12:42:52.995Z,2.55
2023-04-07T12:45:41.692Z,2.30
2023-04-07T12:48:30.254Z,2.80
2023-04-07T12:51:18.764Z,3.00
2023-04-07T12:54:07.519Z,3.13
2023-04-07T12:56:56.948Z,1.95
2023-04-07T12:59:46.768Z,2.70
2023-04-07T13:02:36.840Z,2.58
2023-04-07T13:05:25.756Z,2.22
2023-04-07T13:08:14.504Z,3.28
2023-04-07T13:11:03.224Z,2.50
2023-04-07T13:13:55.805Z,3.45
2023-04-07T13:16:46.873Z,2.67
2023-04-07T13:19:37.522Z,3.30
2023-04-07T13:22:26.213Z,2.70
2023-04-07T13:25:17.433Z,2.85
2023-04-07T13:28:06.684Z,3.83
2023-04-07T13:30:55.524Z,2.60
2023-04-07T13:33:46.423Z,2.97
2023-04-07T13:36:35.047Z,2.67
2023-04-07T13:39:25.619Z,4.25
2023-04-07T13:42:16.849Z,3.17
2023-04-07T13:45:06.463Z,2.70
2023-04-07T13:47:56.718Z,2.30
2023-04-07T13:50:46.869Z,2.35
2023-04-07T13:53:35.597Z,2.20
2023-04-07T13:56:24.595Z,2.53
2023-04-07T13:59:13.073Z,2.13
2023-04-07T14:02:01.813Z,2.50
2023-04-07T14:04:50.282Z,5.25
2023-04-07T14:07:40.099Z,4.22
2023-04-07T14:10:29.269Z,2.88
2023-04-07T14:13:17.789Z,2.70
2023-04-07T14:16:07.967Z,3.05
2023-04-07T14:18:57.091Z,3.30
2023-04-07T14:21:45.796Z,3.00
2023-04-07T14:24:35.653Z,2.92
2023-04-07T14:27:24.184Z,2.67
2023-04-07T14:30:13.715Z,3.00
2023-04-07T14:33:04.411Z,3.65
2023-04-07T14:35:53.614Z,3.08
2023-04-07T14:38:42.317Z,2.47
2023-04-07T14:41:32.522Z,2.83
2023-04-07T14:44:21.223Z,2.70
2023-04-07T14:47:09.819Z,2.92
2023-04-07T14:50:00.705Z,3.42
2023-04-07T14:52:49.337Z,3.20
2023-04-07T14:55:37.775Z,2.60
2023-04-07T14:58:27.883Z,2.63
2023-04-07T15:01:16.445Z,3.35
2023-04-07T15:04:05.720Z,2.65
2023-04-07T15:06:56.934Z,2.90
2023-04-07T15:09:45.371Z,3.42
2023-04-07T15:12:33.968Z,3.50
2023-04-07T15:15:25.645Z,2.53
2023-04-07T15:18:14.123Z,2.42
2023-04-07T15:21:02.645Z,2.60
2023-04-07T15:23:51.374Z,2.42
2023-04-07T15:26:40.202Z,2.67
2023-04-07T15:29:28.730Z,2.15
2023-04-07T15:32:18.701Z,2.10
2023-04-07T15:35:08.012Z,1.83
2023-04-07T15:37:56.721Z,1.60
2023-04-07T15:40:45.293Z,3.22
2023-04-07T15:43:34.448Z,1.75
2023-04-07T15:46:22.985Z,2.45
2023-04-07T15:49:13.962Z,1.92
2023-04-07T15:52:05.052Z,1.98
2023-04-07T15:54:53.615Z,2.05
2023-04-07T15:57:42.143Z,1.92
2023-04-07T16:00:34.417Z,2.35
2023-04-07T16:03:23.107Z,1.90
2023-04-07T16:06:13.173Z,2.55
2023-04-07T16:09:01.704Z,1.98
2023-04-07T16:11:50.185Z,2.28
2023-04-07T16:14:38.626Z,1.83
2023-04-07T16:17:28.373Z,4.10
2023-04-07T16:20:26.827Z,1.70
2023-04-07T16:23:16.692Z,1.42
2023-04-07T16:26:05.431Z,1.92
2023-04-07T16:28:53.951Z,2.78
2023-04-07T16:31:44.158Z,2.13
2023-04-07T16:34:32.730Z,1.60
2023-04-07T16:37:21.168Z,1.95
2023-04-07T16:40:12.020Z,1.98
2023-04-07T16:43:00.789Z,1.75
2023-04-07T16:45:51.887Z,1.88
2023-04-07T16:48:40.428Z,2.30
2023-04-07T16:51:29.487Z,2.70
2023-04-07T16:54:18.145Z,2.25
2023-04-07T16:57:07.992Z,2.25
2023-04-07T16:59:56.439Z,2.03
2023-04-07T17:02:45.193Z,7.10
2023-04-07T17:05:33.738Z,2.10
2023-04-07T17:08:22.323Z,2.00
2023-04-07T17:11:11.530Z,2.05
2023-04-07T17:15:26.138Z,1.98
2023-04-07T17:18:39.519Z,2.72
2023-04-07T17:21:28.547Z,2.25
2023-04-07T17:24:18.160Z,1.70
2023-04-07T17:27:06.934Z,1.83
2023-04-07T17:29:55.993Z,2.13
2023-04-07T17:32:44.859Z,2.13
2023-04-07T17:35:35.517Z,2.20
2023-04-07T17:38:24.336Z,2.50
2023-04-07T17:41:13.680Z,3.15
2023-04-07T17:44:11.610Z,2.03
2023-04-07T17:47:00.517Z,1.77
2023-04-07T17:49:49.570Z,2.83
2023-04-07T17:52:39.904Z,4.45
2023-04-07T17:55:29.638Z,1.65
2023-04-07T17:59:06.135Z,2.10
2023-04-07T18:01:55.426Z,3.25
2023-04-07T18:04:45.596Z,2.78
2023-04-07T18:07:34.775Z,2.75
2023-04-07T18:10:25.998Z,2.17
2023-04-07T18:13:14.741Z,2.70
2023-04-07T18:16:07.830Z,2.72
2023-04-07T18:18:56.922Z,2.20
2023-04-07T18:21:46.070Z,2.60
2023-04-07T18:24:34.823Z,2.00
2023-04-07T18:27:26.883Z,2.10
2023-04-07T18:30:16.402Z,2.00
2023-04-07T18:33:05.402Z,2.63
2023-04-07T18:35:54.422Z,2.45
2023-04-07T18:38:43.080Z,2.30
2023-04-07T18:41:32.297Z,1.85
2023-04-07T18:44:22.467Z,2.25
2023-04-07T18:47:11.232Z,2.20
2023-04-07T18:50:00.062Z,2.45
2023-04-07T18:52:49.375Z,4.22
2023-04-07T18:55:38.203Z,2.83
2023-04-07T18:58:27.079Z,2.65
2023-04-07T19:01:17.655Z,3.90
2023-04-07T19:04:06.724Z,3.33
2023-04-07T19:06:57.403Z,3.17
2023-04-07T19:09:47.982Z,3.10
2023-04-07T19:12:37.119Z,2.55
2023-04-07T19:15:26.314Z,2.85
2023-04-07T19:18:16.602Z,2.40
2023-04-07T19:21:05.175Z,2.00
2023-04-07T19:23:56.017Z,3.55
2023-04-07T19:26:44.738Z,2.63
2023-04-07T19:29:35.267Z,2.70
2023-04-07T19:32:25.775Z,2.55
2023-04-07T19:35:17.782Z,2.80
2023-04-07T19:38:07.218Z,3.00
2023-04-07T19:40:55.929Z,2.92
2023-04-07T19:43:44.426Z,2.50
2023-04-07T19:46:34.077Z,2.95
2023-04-07T19:49:22.720Z,3.20
2023-04-07T19:52:12.664Z,3.13
2023-04-07T19:55:01.688Z,2.75
2023-04-07T19:57:50.302Z,3.00
2023-04-07T20:00:40.006Z,3.15
2023-04-07T20:03:28.704Z,2.20
2023-04-07T20:06:18.943Z,2.70
2023-04-07T20:09:09.176Z,3.28
2023-04-07T20:11:59.893Z,3.13
2023-04-07T20:14:48.548Z,2.45
2023-04-07T20:17:37.369Z,2.63
2023-04-07T20:20:26.037Z,2.63
2023-04-07T20:23:16.203Z,2.72
2023-04-07T20:26:07.002Z,2.97
2023-04-07T20:29:03.447Z,2.45
2023-04-07T20:31:51.993Z,3.08
2023-04-07T20:34:40.597Z,2.72
2023-04-07T20:37:29.060Z,3.90
2023-04-07T20:40:17.642Z,2.28
2023-04-07T20:43:09.333Z,3.95
2023-04-07T20:45:57.992Z,3.78
2023-04-07T20:48:47.113Z,2.80
2023-04-07T20:51:48.019Z,3.33
2023-04-07T20:54:37.179Z,6.63
2023-04-07T20:57:26.661Z,5.03
2023-04-07T21:00:18.922Z,3.35
2023-04-07T21:03:07.956Z,2.97
2023-04-07T21:05:57.301Z,4.07
2023-04-07T21:08:46.019Z,3.60
2023-04-07T21:11:34.540Z,3.38
2023-04-07T21:14:23.047Z,4.18
2023-04-07T21:17:13.093Z,3.95
2023-04-07T21:20:01.908Z,3.70
2023-04-07T21:22:50.450Z,3.75
2023-04-07T21:25:39.237Z,3.55
2023-04-07T21:28:27.748Z,3.40
2023-04-07T21:31:22.683Z,2.65
2023-04-07T21:34:19.999Z,2.67
2023-04-07T21:37:09.119Z,2.70
2023-04-07T21:39:57.841Z,3.65
2023-04-07T21:42:46.821Z,3.30
2023-04-07T21:45:35.753Z,3.50
2023-04-07T21:48:24.590Z,2.75
2023-04-07T21:51:14.685Z,2.65
2023-04-07T21:54:03.273Z,2.28
2023-04-07T21:56:52.683Z,2.35
2023-04-07T21:59:41.109Z,2.92
2023-04-07T22:02:30.127Z,2.47
2023-04-07T22:05:19.455Z,2.47
2023-04-07T22:08:09.692Z,2.03
2023-04-07T22:10:58.786Z,1.98
2023-04-07T22:13:47.427Z,1.83
2023-04-07T22:16:36.366Z,2.00
2023-04-07T22:19:25.632Z,1.57
2023-04-07T22:22:14.339Z,1.50
2023-04-07T22:25:04.431Z,2.37
2023-04-07T22:27:54.055Z,1.70
2023-04-07T22:30:42.674Z,1.80
2023-04-07T22:33:31.427Z,2.07
2023-04-07T22:36:48.421Z,1.50
2023-04-07T22:39:45.532Z,2.67
2023-04-07T22:42:35.477Z,2.57
2023-04-07T22:45:24.110Z,2.93
2023-04-07T22:48:13.375Z,2.90
2023-04-07T22:51:02.746Z,2.70
2023-04-07T22:53:56.473Z,2.53
2023-04-07T22:56:48.521Z,2.20
2023-04-07T22:59:44.602Z,2.27
2023-04-07T23:02:56.190Z,2.00
2023-04-07T23:05:55.625Z,1.90
2023-04-07T23:08:48.919Z,1.90
2023-04-07T23:15:21.773Z,1.30
2023-04-07T23:18:18.349Z,1.47
2023-04-07T23:21:13.132Z,1.77
2023-04-07T23:24:09.936Z,2.03
2023-04-07T23:27:05.115Z,1.83
2023-04-07T23:29:58.204Z,2.40
2023-04-07T23:32:57.073Z,2.20
2023-04-07T23:35:49.745Z,1.70
2023-04-07T23:38:39.534Z,1.87
2023-04-07T23:41:28.054Z,2.13
2023-04-07T23:44:16.608Z,2.00
2023-04-07T23:47:05.980Z,1.83
2023-04-07T23:49:55.875Z,1.47
2023-04-07T23:52:44.496Z,1.40
2023-04-07T23:55:33.077Z,1.73
2023-04-07T23:58:21.675Z,1.50
