createdAt,value
2023-05-10T00:00:07.377Z,0.00
2023-05-10T00:01:07.323Z,0.00
2023-05-10T00:02:07.411Z,0.00
2023-05-10T00:03:07.383Z,0.00
2023-05-10T00:04:07.335Z,0.00
2023-05-10T00:05:07.279Z,0.00
2023-05-10T00:06:07.260Z,0.00
2023-05-10T00:07:07.266Z,0.00
2023-05-10T00:08:07.235Z,0.00
2023-05-10T00:09:07.254Z,0.00
2023-05-10T00:10:07.233Z,0.00
2023-05-10T00:11:07.213Z,0.00
2023-05-10T00:12:07.203Z,0.00
2023-05-10T00:13:07.279Z,0.00
2023-05-10T00:14:07.179Z,0.00
2023-05-10T00:15:07.147Z,0.00
2023-05-10T00:16:07.188Z,0.00
2023-05-10T00:17:07.121Z,0.00
2023-05-10T00:18:07.135Z,0.00
2023-05-10T00:19:07.103Z,0.00
2023-05-10T00:20:07.108Z,0.00
2023-05-10T00:21:07.082Z,0.00
2023-05-10T00:22:07.064Z,0.00
2023-05-10T00:23:07.051Z,0.00
2023-05-10T00:24:07.032Z,0.00
2023-05-10T00:25:07.007Z,0.00
2023-05-10T00:26:07.022Z,0.00
2023-05-10T00:27:06.991Z,0.00
2023-05-10T00:28:07.006Z,0.00
2023-05-10T00:29:06.981Z,0.00
2023-05-10T00:30:06.967Z,0.00
2023-05-10T00:31:06.930Z,0.00
2023-05-10T00:32:07.043Z,0.00
2023-05-10T00:33:06.938Z,0.00
2023-05-10T00:34:06.919Z,0.00
2023-05-10T00:35:06.891Z,0.00
2023-05-10T00:36:06.871Z,0.00
2023-05-10T00:37:06.882Z,0.00
2023-05-10T00:38:06.870Z,0.00
2023-05-10T00:39:06.861Z,0.00
2023-05-10T00:40:06.831Z,0.00
2023-05-10T00:41:06.821Z,0.00
2023-05-10T00:42:06.805Z,0.00
2023-05-10T00:43:06.805Z,0.00
2023-05-10T00:44:06.784Z,0.00
2023-05-10T00:45:06.776Z,0.00
2023-05-10T00:46:06.773Z,0.00
2023-05-10T00:47:06.728Z,0.00
2023-05-10T00:48:06.807Z,0.00
2023-05-10T00:49:06.712Z,0.00
2023-05-10T00:50:06.707Z,0.00
2023-05-10T00:51:06.677Z,0.00
2023-05-10T00:52:06.681Z,0.00
2023-05-10T00:53:06.641Z,0.00
2023-05-10T00:54:06.659Z,0.00
2023-05-10T00:55:06.638Z,0.00
2023-05-10T00:56:06.708Z,0.00
2023-05-10T00:57:06.606Z,0.00
2023-05-10T00:58:06.604Z,0.00
2023-05-10T00:59:06.588Z,0.00
2023-05-10T01:00:06.579Z,0.00
2023-05-10T01:01:06.563Z,0.00
2023-05-10T01:02:06.559Z,0.00
2023-05-10T01:03:06.664Z,0.00
2023-05-10T01:04:06.530Z,0.00
2023-05-10T01:05:06.580Z,0.00
2023-05-10T01:06:06.515Z,0.00
2023-05-10T01:07:06.501Z,0.00
2023-05-10T01:08:06.523Z,0.00
2023-05-10T01:09:06.452Z,0.00
2023-05-10T01:10:06.448Z,0.00
2023-05-10T01:11:06.432Z,0.00
2023-05-10T01:12:06.431Z,0.00
2023-05-10T01:13:06.459Z,0.00
2023-05-10T01:14:06.411Z,0.00
2023-05-10T01:15:06.390Z,0.00
2023-05-10T01:16:06.463Z,0.00
2023-05-10T01:17:06.378Z,0.00
2023-05-10T01:18:06.351Z,0.00
2023-05-10T01:19:06.327Z,0.00
2023-05-10T01:20:06.331Z,0.00
2023-05-10T01:21:06.314Z,0.00
2023-05-10T01:22:06.291Z,0.00
2023-05-10T01:23:06.301Z,0.00
2023-05-10T01:24:06.272Z,0.00
2023-05-10T01:25:06.257Z,0.00
2023-05-10T01:26:06.253Z,0.00
2023-05-10T01:27:06.252Z,0.00
2023-05-10T01:28:06.260Z,0.00
2023-05-10T01:29:06.206Z,0.00
2023-05-10T01:30:15.467Z,0.00
2023-05-10T01:31:07.295Z,0.00
2023-05-10T01:32:06.174Z,0.00
2023-05-10T01:33:06.205Z,0.00
2023-05-10T01:34:06.175Z,0.00
2023-05-10T01:35:06.169Z,0.00
2023-05-10T01:36:06.132Z,0.00
2023-05-10T01:37:06.118Z,0.00
2023-05-10T01:38:06.109Z,0.00
2023-05-10T01:39:06.087Z,0.00
2023-05-10T01:40:06.100Z,0.00
2023-05-10T01:41:06.051Z,0.00
2023-05-10T01:42:06.065Z,0.00
2023-05-10T01:43:06.043Z,0.00
2023-05-10T01:44:06.014Z,0.00
2023-05-10T01:45:06.030Z,0.00
2023-05-10T01:46:05.987Z,0.00
2023-05-10T01:47:05.997Z,0.00
2023-05-10T01:48:06.019Z,0.00
2023-05-10T01:49:05.951Z,0.00
2023-05-10T01:50:05.957Z,0.00
2023-05-10T01:51:05.944Z,0.00
2023-05-10T01:52:05.916Z,0.00
2023-05-10T01:53:05.898Z,0.00
2023-05-10T01:54:05.894Z,0.00
2023-05-10T01:55:05.886Z,0.00
2023-05-10T01:56:05.901Z,0.00
2023-05-10T01:57:05.865Z,0.00
2023-05-10T01:58:05.836Z,0.00
2023-05-10T01:59:05.832Z,0.00
2023-05-10T02:00:05.818Z,0.00
2023-05-10T02:01:05.851Z,0.00
2023-05-10T02:02:05.785Z,0.00
2023-05-10T02:03:05.888Z,0.00
2023-05-10T02:04:05.839Z,0.00
2023-05-10T02:05:05.752Z,0.00
2023-05-10T02:06:05.729Z,0.00
2023-05-10T02:07:05.720Z,0.00
2023-05-10T02:08:05.706Z,0.00
2023-05-10T02:09:05.702Z,0.00
2023-05-10T02:10:05.681Z,0.00
2023-05-10T02:11:05.681Z,0.00
2023-05-10T02:12:05.671Z,0.00
2023-05-10T02:13:05.691Z,0.00
2023-05-10T02:14:05.639Z,0.00
2023-05-10T02:15:05.627Z,0.00
2023-05-10T02:16:05.682Z,0.00
2023-05-10T02:17:05.617Z,0.00
2023-05-10T02:18:05.632Z,0.00
2023-05-10T02:19:05.586Z,0.00
2023-05-10T02:20:05.555Z,0.00
2023-05-10T02:21:05.549Z,0.00
2023-05-10T02:22:05.535Z,0.00
2023-05-10T02:23:05.527Z,0.00
2023-05-10T02:24:05.516Z,0.00
2023-05-10T02:25:05.498Z,0.00
2023-05-10T02:26:05.483Z,0.00
2023-05-10T02:27:05.476Z,0.00
2023-05-10T02:28:05.482Z,0.00
2023-05-10T02:29:05.426Z,0.00
2023-05-10T02:30:05.437Z,0.00
2023-05-10T02:31:05.426Z,0.00
2023-05-10T02:32:05.446Z,0.00
2023-05-10T02:33:05.444Z,0.00
2023-05-10T02:34:05.398Z,0.00
2023-05-10T02:35:05.349Z,0.00
2023-05-10T02:36:05.354Z,0.00
2023-05-10T02:37:05.366Z,0.00
2023-05-10T02:38:05.322Z,0.00
2023-05-10T02:39:05.328Z,0.00
2023-05-10T02:40:05.311Z,0.00
2023-05-10T02:41:05.272Z,0.00
2023-05-10T02:42:05.282Z,0.00
2023-05-10T02:43:05.246Z,0.00
2023-05-10T02:44:05.270Z,0.00
2023-05-10T02:45:05.246Z,0.00
2023-05-10T02:46:05.273Z,0.00
2023-05-10T02:47:05.203Z,0.00
2023-05-10T02:48:05.236Z,0.00
2023-05-10T02:49:05.198Z,0.00
2023-05-10T02:50:05.172Z,0.00
2023-05-10T02:51:05.163Z,0.00
2023-05-10T02:52:05.153Z,0.00
2023-05-10T02:53:05.139Z,0.00
2023-05-10T02:54:05.129Z,0.00
2023-05-10T02:55:05.116Z,0.00
2023-05-10T02:56:05.109Z,0.00
2023-05-10T02:57:05.076Z,0.00
2023-05-10T02:58:05.121Z,0.00
2023-05-10T02:59:05.043Z,0.00
2023-05-10T03:00:05.050Z,0.00
2023-05-10T03:01:12.066Z,0.00
2023-05-10T03:02:05.013Z,0.00
2023-05-10T03:03:05.010Z,0.00
2023-05-10T03:04:05.042Z,0.00
2023-05-10T03:05:04.984Z,0.00
2023-05-10T03:06:04.961Z,0.00
2023-05-10T03:07:04.942Z,0.00
2023-05-10T03:08:04.975Z,0.00
2023-05-10T03:09:04.933Z,5.62
2023-05-10T03:10:04.931Z,5.62
2023-05-10T03:11:04.902Z,5.62
2023-05-10T03:12:04.893Z,5.62
2023-05-10T03:13:04.932Z,5.62
2023-05-10T03:14:04.887Z,5.62
2023-05-10T03:15:11.956Z,5.62
2023-05-10T03:16:04.850Z,5.62
2023-05-10T03:17:04.828Z,11.25
2023-05-10T03:18:04.803Z,11.25
2023-05-10T03:19:04.790Z,11.25
2023-05-10T03:20:04.783Z,11.25
2023-05-10T03:21:04.784Z,11.25
2023-05-10T03:22:04.742Z,11.25
2023-05-10T03:23:04.741Z,16.88
2023-05-10T03:24:04.720Z,16.88
2023-05-10T03:25:04.802Z,16.88
2023-05-10T03:26:04.732Z,16.88
2023-05-10T03:27:04.714Z,16.88
2023-05-10T03:28:04.686Z,22.50
2023-05-10T03:29:04.707Z,22.50
2023-05-10T03:30:04.637Z,22.50
2023-05-10T03:31:04.695Z,22.50
2023-05-10T03:32:04.644Z,28.12
2023-05-10T03:33:04.649Z,28.12
2023-05-10T03:34:04.608Z,28.12
2023-05-10T03:35:04.611Z,28.12
2023-05-10T03:36:04.591Z,33.75
2023-05-10T03:37:04.551Z,33.75
2023-05-10T03:38:04.558Z,33.75
2023-05-10T03:39:04.568Z,39.38
2023-05-10T03:40:04.537Z,39.38
2023-05-10T03:41:04.509Z,39.38
2023-05-10T03:42:04.497Z,39.38
2023-05-10T03:43:04.491Z,45.00
2023-05-10T03:44:04.464Z,45.00
2023-05-10T03:45:04.433Z,45.00
2023-05-10T03:46:04.457Z,50.62
2023-05-10T03:47:04.601Z,50.62
2023-05-10T03:48:04.456Z,50.62
2023-05-10T03:49:04.418Z,50.62
2023-05-10T03:50:04.489Z,56.25
2023-05-10T03:51:04.376Z,56.25
2023-05-10T03:52:04.375Z,56.25
2023-05-10T03:53:04.371Z,61.88
2023-05-10T03:54:04.331Z,61.88
2023-05-10T03:55:04.330Z,61.88
2023-05-10T03:56:04.310Z,61.88
2023-05-10T03:57:04.286Z,67.50
2023-05-10T03:58:04.293Z,67.50
2023-05-10T03:59:04.275Z,67.50
2023-05-10T04:00:04.261Z,73.12
2023-05-10T04:01:04.233Z,73.12
2023-05-10T04:02:04.279Z,73.12
2023-05-10T04:03:04.347Z,78.75
2023-05-10T04:04:04.281Z,78.75
2023-05-10T04:05:04.201Z,78.75
2023-05-10T04:06:04.274Z,78.75
2023-05-10T04:07:04.183Z,84.38
2023-05-10T04:08:04.151Z,84.38
2023-05-10T04:09:04.144Z,84.38
2023-05-10T04:10:04.142Z,90.00
2023-05-10T04:11:04.120Z,90.00
2023-05-10T04:12:04.111Z,90.00
2023-05-10T04:13:04.150Z,95.62
2023-05-10T04:14:04.117Z,95.62
2023-05-10T04:15:04.125Z,95.62
2023-05-10T04:16:04.066Z,95.62
2023-05-10T04:17:04.101Z,101.25
2023-05-10T04:18:04.786Z,101.25
2023-05-10T04:19:04.021Z,101.25
2023-05-10T04:20:04.024Z,101.25
2023-05-10T04:21:03.986Z,106.88
2023-05-10T04:22:03.976Z,106.88
2023-05-10T04:23:03.982Z,106.88
2023-05-10T04:24:03.950Z,112.50
2023-05-10T04:25:03.924Z,112.50
2023-05-10T04:26:03.921Z,112.50
2023-05-10T04:27:03.912Z,112.50
2023-05-10T04:28:03.886Z,118.12
2023-05-10T04:29:03.890Z,118.12
2023-05-10T04:30:03.893Z,118.12
2023-05-10T04:31:03.895Z,118.12
2023-05-10T04:32:03.870Z,123.75
2023-05-10T04:33:03.889Z,123.75
2023-05-10T04:34:03.802Z,123.75
2023-05-10T04:35:03.825Z,123.75
2023-05-10T04:36:03.804Z,129.38
2023-05-10T04:37:03.872Z,129.38
2023-05-10T04:38:03.751Z,129.38
2023-05-10T04:39:03.757Z,129.38
2023-05-10T04:40:03.751Z,135.00
2023-05-10T04:41:03.730Z,135.00
2023-05-10T04:42:03.719Z,135.00
2023-05-10T04:43:03.729Z,135.00
2023-05-10T04:44:03.693Z,135.00
2023-05-10T04:45:03.685Z,140.62
2023-05-10T04:46:03.788Z,140.62
2023-05-10T04:47:03.654Z,140.62
2023-05-10T04:48:03.743Z,140.62
2023-05-10T04:49:03.641Z,140.62
2023-05-10T04:50:03.617Z,140.62
2023-05-10T04:51:03.599Z,140.62
2023-05-10T04:52:03.580Z,140.62
2023-05-10T04:53:03.577Z,146.25
2023-05-10T04:54:06.525Z,146.25
2023-05-10T04:55:03.549Z,146.25
2023-05-10T04:56:03.528Z,146.25
2023-05-10T04:57:03.512Z,146.25
2023-05-10T04:58:03.526Z,151.88
2023-05-10T04:59:03.492Z,151.88
2023-05-10T05:00:03.482Z,151.88
2023-05-10T05:01:03.495Z,151.88
2023-05-10T05:02:03.533Z,151.88
2023-05-10T05:03:03.545Z,157.50
2023-05-10T05:04:03.447Z,157.50
2023-05-10T05:05:03.416Z,157.50
2023-05-10T05:06:03.399Z,157.50
2023-05-10T05:07:03.421Z,163.12
2023-05-10T05:08:03.400Z,163.12
2023-05-10T05:09:03.405Z,163.12
2023-05-10T05:10:03.355Z,163.12
2023-05-10T05:11:03.350Z,163.12
2023-05-10T05:12:03.322Z,168.75
2023-05-10T05:13:03.333Z,168.75
2023-05-10T05:14:03.296Z,168.75
2023-05-10T05:15:03.304Z,168.75
2023-05-10T05:16:03.302Z,168.75
2023-05-10T05:17:03.274Z,174.38
2023-05-10T05:18:03.267Z,174.38
2023-05-10T05:19:03.258Z,174.38
2023-05-10T05:20:03.226Z,174.38
2023-05-10T05:21:03.291Z,174.38
2023-05-10T05:22:03.205Z,180.00
2023-05-10T05:23:03.202Z,180.00
2023-05-10T05:24:03.162Z,180.00
2023-05-10T05:25:03.176Z,180.00
2023-05-10T05:26:03.153Z,180.00
2023-05-10T05:27:03.142Z,180.00
2023-05-10T05:28:03.170Z,185.62
2023-05-10T05:29:03.116Z,185.62
2023-05-10T05:30:03.123Z,185.62
2023-05-10T05:31:03.074Z,185.62
2023-05-10T05:32:03.221Z,185.62
2023-05-10T05:33:03.146Z,185.62
2023-05-10T05:34:03.052Z,191.25
2023-05-10T05:35:03.024Z,191.25
2023-05-10T05:36:03.006Z,191.25
2023-05-10T05:37:03.016Z,191.25
2023-05-10T05:38:02.982Z,191.25
2023-05-10T05:39:03.072Z,191.25
2023-05-10T05:40:02.979Z,196.88
2023-05-10T05:41:02.963Z,196.88
2023-05-10T05:42:02.939Z,196.88
2023-05-10T05:43:02.932Z,196.88
2023-05-10T05:44:02.917Z,196.88
2023-05-10T05:45:02.906Z,196.88
2023-05-10T05:46:02.912Z,202.50
2023-05-10T05:47:02.874Z,202.50
2023-05-10T05:48:02.894Z,202.50
2023-05-10T05:49:02.850Z,202.50
2023-05-10T05:50:02.841Z,202.50
2023-05-10T05:51:03.160Z,202.50
2023-05-10T05:52:02.791Z,202.50
2023-05-10T05:53:02.807Z,208.12
2023-05-10T05:54:02.776Z,208.12
2023-05-10T05:55:02.788Z,208.12
2023-05-10T05:56:02.746Z,208.12
2023-05-10T05:57:02.755Z,208.12
2023-05-10T05:58:02.722Z,208.12
2023-05-10T05:59:02.715Z,213.75
2023-05-10T06:00:02.766Z,213.75
2023-05-10T06:01:02.728Z,213.75
2023-05-10T06:02:02.716Z,213.75
2023-05-10T06:03:02.736Z,213.75
2023-05-10T06:04:02.769Z,213.75
2023-05-10T06:05:02.654Z,219.38
2023-05-10T06:06:02.617Z,219.38
2023-05-10T06:07:02.626Z,219.38
2023-05-10T06:08:02.610Z,219.38
2023-05-10T06:09:02.599Z,219.38
2023-05-10T06:10:02.592Z,219.38
2023-05-10T06:11:02.571Z,219.38
2023-05-10T06:12:02.576Z,219.38
2023-05-10T06:13:02.573Z,225.00
2023-05-10T06:14:02.534Z,225.00
2023-05-10T06:15:02.520Z,225.00
2023-05-10T06:16:02.506Z,225.00
2023-05-10T06:17:02.577Z,225.00
2023-05-10T06:18:02.544Z,225.00
2023-05-10T06:19:02.470Z,225.00
2023-05-10T06:20:02.449Z,230.62
2023-05-10T06:21:02.445Z,230.62
2023-05-10T06:22:02.430Z,230.62
2023-05-10T06:23:02.425Z,230.62
2023-05-10T06:24:02.399Z,225.00
2023-05-10T06:25:02.407Z,225.00
2023-05-10T06:26:02.381Z,225.00
2023-05-10T06:27:02.358Z,225.00
2023-05-10T06:28:02.353Z,230.62
2023-05-10T06:29:02.347Z,230.62
2023-05-10T06:30:12.317Z,230.62
2023-05-10T06:31:03.434Z,230.62
2023-05-10T06:32:02.322Z,230.62
2023-05-10T06:33:02.311Z,230.62
2023-05-10T06:34:02.290Z,230.62
2023-05-10T06:35:02.243Z,230.62
2023-05-10T06:36:02.254Z,230.62
2023-05-10T06:37:02.224Z,236.25
2023-05-10T06:38:02.243Z,236.25
2023-05-10T06:39:02.192Z,236.25
2023-05-10T06:40:02.206Z,236.25
2023-05-10T06:41:02.206Z,236.25
2023-05-10T06:42:02.189Z,236.25
2023-05-10T06:43:02.153Z,236.25
2023-05-10T06:44:02.143Z,236.25
2023-05-10T06:45:02.132Z,236.25
2023-05-10T06:46:02.147Z,241.88
2023-05-10T06:47:02.104Z,241.88
2023-05-10T06:48:02.130Z,241.88
2023-05-10T06:49:02.083Z,241.88
2023-05-10T06:50:02.066Z,241.88
2023-05-10T06:51:02.078Z,241.88
2023-05-10T06:52:02.060Z,241.88
2023-05-10T06:53:02.035Z,241.88
2023-05-10T06:54:02.002Z,247.50
2023-05-10T06:55:01.996Z,241.88
2023-05-10T06:56:01.988Z,241.88
2023-05-10T06:57:03.950Z,247.50
2023-05-10T06:58:01.971Z,247.50
2023-05-10T06:59:01.989Z,247.50
2023-05-10T07:00:01.934Z,247.50
2023-05-10T07:01:01.985Z,247.50
2023-05-10T07:02:01.940Z,247.50
2023-05-10T07:03:01.945Z,247.50
2023-05-10T07:04:01.897Z,247.50
2023-05-10T07:05:03.436Z,247.50
2023-05-10T07:06:01.854Z,247.50
2023-05-10T07:07:01.844Z,247.50
2023-05-10T07:08:01.857Z,247.50
2023-05-10T07:09:01.839Z,253.12
2023-05-10T07:10:01.814Z,253.12
2023-05-10T07:11:01.804Z,253.12
2023-05-10T07:12:01.776Z,253.12
2023-05-10T07:13:01.820Z,253.12
2023-05-10T07:14:01.747Z,253.12
2023-05-10T07:15:01.747Z,253.12
2023-05-10T07:16:01.736Z,253.12
2023-05-10T07:17:01.770Z,253.12
2023-05-10T07:18:01.825Z,253.12
2023-05-10T07:19:01.700Z,253.12
2023-05-10T07:20:01.678Z,253.12
2023-05-10T07:21:01.665Z,253.12
2023-05-10T07:22:01.652Z,253.12
2023-05-10T07:23:01.635Z,253.12
2023-05-10T07:24:01.620Z,253.12
2023-05-10T07:25:01.597Z,258.75
2023-05-10T07:26:01.592Z,258.75
2023-05-10T07:27:01.614Z,258.75
2023-05-10T07:28:01.576Z,258.75
2023-05-10T07:29:01.535Z,258.75
2023-05-10T07:30:01.651Z,258.75
2023-05-10T07:31:01.581Z,258.75
2023-05-10T07:32:01.577Z,258.75
2023-05-10T07:33:01.517Z,258.75
2023-05-10T07:34:01.490Z,258.75
2023-05-10T07:35:01.463Z,258.75
2023-05-10T07:36:01.486Z,258.75
2023-05-10T07:37:01.492Z,258.75
2023-05-10T07:38:01.423Z,258.75
2023-05-10T07:39:01.409Z,258.75
2023-05-10T07:40:01.400Z,258.75
2023-05-10T07:41:01.400Z,264.38
2023-05-10T07:42:01.364Z,264.38
2023-05-10T07:43:01.381Z,264.38
2023-05-10T07:44:01.334Z,264.38
2023-05-10T07:45:01.342Z,264.38
2023-05-10T07:46:01.354Z,264.38
2023-05-10T07:47:01.341Z,264.38
2023-05-10T07:48:01.356Z,264.38
2023-05-10T07:49:01.293Z,264.38
2023-05-10T07:50:01.270Z,264.38
2023-05-10T07:51:01.251Z,264.38
2023-05-10T07:52:01.238Z,264.38
2023-05-10T07:53:01.238Z,264.38
2023-05-10T07:54:01.207Z,264.38
2023-05-10T07:55:01.200Z,264.38
2023-05-10T07:56:01.194Z,264.38
2023-05-10T07:57:01.198Z,270.00
2023-05-10T07:58:01.170Z,270.00
2023-05-10T07:59:01.175Z,270.00
2023-05-10T08:00:01.154Z,270.00
2023-05-10T08:01:01.142Z,270.00
2023-05-10T08:02:01.127Z,270.00
2023-05-10T08:03:01.258Z,270.00
2023-05-10T08:04:01.182Z,270.00
2023-05-10T08:05:01.102Z,270.00
2023-05-10T08:06:01.067Z,275.62
2023-05-10T08:07:01.048Z,270.00
2023-05-10T08:08:01.050Z,270.00
2023-05-10T08:09:01.038Z,270.00
2023-05-10T08:10:01.031Z,281.25
2023-05-10T08:11:01.029Z,275.62
2023-05-10T08:12:00.987Z,275.62
2023-05-10T08:13:01.064Z,275.62
2023-05-10T08:14:00.960Z,275.62
2023-05-10T08:15:00.984Z,275.62
2023-05-10T08:16:00.957Z,275.62
2023-05-10T08:17:00.912Z,275.62
2023-05-10T08:18:00.990Z,275.62
2023-05-10T08:19:01.008Z,275.62
2023-05-10T08:20:00.911Z,281.25
2023-05-10T08:21:00.870Z,281.25
2023-05-10T08:22:00.867Z,281.25
2023-05-10T08:23:00.892Z,281.25
2023-05-10T08:24:00.830Z,275.62
2023-05-10T08:25:00.850Z,275.62
2023-05-10T08:26:00.807Z,275.62
2023-05-10T08:27:00.796Z,275.62
2023-05-10T08:28:00.778Z,275.62
2023-05-10T08:29:00.786Z,281.25
2023-05-10T08:30:00.749Z,281.25
2023-05-10T08:31:00.781Z,281.25
2023-05-10T08:32:00.712Z,281.25
2023-05-10T08:33:00.749Z,281.25
2023-05-10T08:34:00.692Z,281.25
2023-05-10T08:35:00.681Z,281.25
2023-05-10T08:36:00.686Z,281.25
2023-05-10T08:37:00.687Z,281.25
2023-05-10T08:38:00.662Z,286.88
2023-05-10T08:39:00.646Z,286.88
2023-05-10T08:40:00.628Z,286.88
2023-05-10T08:41:00.693Z,286.88
2023-05-10T08:42:00.611Z,286.88
2023-05-10T08:43:00.571Z,286.88
2023-05-10T08:44:00.579Z,286.88
2023-05-10T08:45:00.564Z,286.88
2023-05-10T08:46:00.565Z,292.50
2023-05-10T08:47:00.742Z,292.50
2023-05-10T08:48:00.591Z,292.50
2023-05-10T08:49:00.516Z,292.50
2023-05-10T08:50:00.531Z,292.50
2023-05-10T08:51:00.507Z,292.50
2023-05-10T08:52:00.494Z,292.50
2023-05-10T08:53:00.459Z,292.50
2023-05-10T08:54:00.453Z,292.50
2023-05-10T08:55:00.457Z,292.50
2023-05-10T08:56:00.436Z,292.50
2023-05-10T08:57:00.413Z,298.12
2023-05-10T08:58:00.400Z,298.12
2023-05-10T08:59:00.371Z,298.12
2023-05-10T09:00:00.423Z,298.12
2023-05-10T09:01:00.395Z,298.12
2023-05-10T09:02:00.372Z,298.12
2023-05-10T09:03:00.382Z,298.12
2023-05-10T09:04:00.408Z,298.12
2023-05-10T09:05:00.393Z,298.12
2023-05-10T09:06:00.295Z,298.12
2023-05-10T09:07:00.285Z,298.12
2023-05-10T09:08:00.250Z,298.12
2023-05-10T09:09:00.361Z,298.12
2023-05-10T09:10:00.356Z,298.12
2023-05-10T09:11:00.221Z,298.12
2023-05-10T09:12:00.212Z,298.12
2023-05-10T09:13:00.195Z,298.12
2023-05-10T09:14:00.175Z,298.12
2023-05-10T09:15:07.321Z,298.12
2023-05-10T09:16:07.004Z,303.75
2023-05-10T09:17:01.168Z,303.75
2023-05-10T09:18:00.349Z,303.75
2023-05-10T09:19:00.252Z,303.75
2023-05-10T09:20:00.148Z,303.75
2023-05-10T09:21:00.119Z,303.75
2023-05-10T09:22:00.127Z,303.75
2023-05-10T09:23:00.075Z,303.75
2023-05-10T09:24:00.059Z,303.75
2023-05-10T09:25:00.045Z,303.75
2023-05-10T09:26:00.044Z,303.75
2023-05-10T09:27:00.025Z,303.75
2023-05-10T09:27:59.993Z,303.75
2023-05-10T09:29:00.002Z,303.75
2023-05-10T09:29:59.975Z,303.75
2023-05-10T09:30:59.998Z,303.75
2023-05-10T09:31:59.942Z,303.75
2023-05-10T09:33:00.050Z,303.75
2023-05-10T09:33:59.946Z,303.75
2023-05-10T09:34:59.910Z,303.75
2023-05-10T09:35:59.910Z,303.75
2023-05-10T09:36:59.890Z,303.75
2023-05-10T09:37:59.868Z,303.75
2023-05-10T09:38:59.853Z,303.75
2023-05-10T09:39:59.922Z,303.75
2023-05-10T09:40:59.838Z,303.75
2023-05-10T09:41:59.832Z,303.75
2023-05-10T09:42:59.813Z,303.75
2023-05-10T09:43:59.789Z,309.38
2023-05-10T09:44:59.887Z,303.75
2023-05-10T09:45:59.819Z,303.75
2023-05-10T09:46:59.791Z,309.38
2023-05-10T09:47:59.862Z,309.38
2023-05-10T09:48:59.741Z,309.38
2023-05-10T09:49:59.724Z,309.38
2023-05-10T09:50:59.713Z,309.38
2023-05-10T09:51:59.693Z,309.38
2023-05-10T09:52:59.700Z,309.38
2023-05-10T09:53:59.665Z,309.38
2023-05-10T09:54:59.663Z,309.38
2023-05-10T09:55:59.638Z,309.38
2023-05-10T09:56:59.644Z,309.38
2023-05-10T09:57:59.635Z,309.38
2023-05-10T09:58:59.616Z,309.38
2023-05-10T09:59:59.608Z,309.38
2023-05-10T10:00:59.566Z,309.38
2023-05-10T10:01:59.623Z,315.00
2023-05-10T10:02:59.593Z,315.00
2023-05-10T10:03:59.551Z,315.00
2023-05-10T10:04:59.566Z,315.00
2023-05-10T10:05:59.517Z,315.00
2023-05-10T10:06:59.506Z,315.00
2023-05-10T10:07:59.499Z,320.62
2023-05-10T10:08:59.499Z,320.62
2023-05-10T10:09:59.478Z,320.62
2023-05-10T10:10:59.444Z,320.62
2023-05-10T10:11:59.433Z,320.62
2023-05-10T10:12:59.435Z,320.62
2023-05-10T10:13:59.409Z,320.62
2023-05-10T10:14:59.422Z,320.62
2023-05-10T10:15:59.441Z,320.62
2023-05-10T10:17:08.233Z,320.62
2023-05-10T10:18:00.394Z,320.62
2023-05-10T10:18:59.539Z,320.62
2023-05-10T10:19:59.354Z,320.62
2023-05-10T10:20:59.323Z,320.62
2023-05-10T10:21:59.381Z,326.25
2023-05-10T10:22:59.302Z,326.25
2023-05-10T10:23:59.318Z,326.25
2023-05-10T10:24:59.275Z,326.25
2023-05-10T10:25:59.263Z,326.25
2023-05-10T10:26:59.244Z,331.88
2023-05-10T10:27:59.242Z,331.88
2023-05-10T10:28:59.209Z,331.88
2023-05-10T10:29:59.213Z,331.88
2023-05-10T10:30:59.213Z,331.88
2023-05-10T10:31:59.207Z,331.88
2023-05-10T10:32:59.197Z,337.50
2023-05-10T10:33:59.155Z,337.50
2023-05-10T10:34:59.145Z,337.50
2023-05-10T10:35:59.156Z,337.50
2023-05-10T10:36:59.119Z,337.50
2023-05-10T10:37:59.118Z,337.50
2023-05-10T10:38:59.087Z,337.50
2023-05-10T10:39:59.083Z,343.12
2023-05-10T10:40:59.066Z,343.12
2023-05-10T10:41:59.063Z,343.12
2023-05-10T10:42:59.023Z,343.12
2023-05-10T10:43:59.034Z,343.12
2023-05-10T10:44:59.015Z,348.75
2023-05-10T10:45:59.042Z,348.75
2023-05-10T10:46:58.979Z,348.75
2023-05-10T10:47:59.038Z,348.75
2023-05-10T10:48:58.980Z,348.75
2023-05-10T10:49:58.987Z,354.38
2023-05-10T10:50:58.926Z,348.75
2023-05-10T10:51:58.927Z,354.38
2023-05-10T10:52:58.968Z,354.38
2023-05-10T10:53:58.897Z,354.38
2023-05-10T10:54:58.892Z,354.38
2023-05-10T10:55:58.877Z,354.38
2023-05-10T10:56:58.862Z,354.38
2023-05-10T10:57:58.848Z,354.38
2023-05-10T10:58:58.821Z,360.00
2023-05-10T10:59:58.805Z,360.00
2023-05-10T11:00:58.821Z,360.00
2023-05-10T11:01:58.788Z,360.00
2023-05-10T11:02:58.887Z,360.00
2023-05-10T11:03:58.843Z,360.00
2023-05-10T11:04:58.766Z,360.00
2023-05-10T11:05:58.803Z,360.00
2023-05-10T11:06:58.727Z,360.00
2023-05-10T11:07:58.769Z,360.00
2023-05-10T11:08:58.720Z,365.62
2023-05-10T11:09:58.680Z,365.62
2023-05-10T11:10:58.682Z,371.25
2023-05-10T11:11:58.657Z,371.25
2023-05-10T11:12:58.654Z,371.25
2023-05-10T11:13:58.654Z,365.62
2023-05-10T11:14:58.631Z,365.62
2023-05-10T11:15:58.616Z,365.62
2023-05-10T11:16:58.646Z,365.62
2023-05-10T11:17:58.652Z,371.25
2023-05-10T11:18:58.667Z,371.25
2023-05-10T11:19:58.573Z,371.25
2023-05-10T11:20:58.548Z,371.25
2023-05-10T11:21:58.543Z,371.25
2023-05-10T11:22:58.518Z,371.25
2023-05-10T11:23:58.638Z,376.88
2023-05-10T11:24:58.513Z,376.88
2023-05-10T11:25:58.488Z,376.88
2023-05-10T11:26:58.493Z,382.50
2023-05-10T11:27:58.554Z,382.50
2023-05-10T11:28:58.445Z,382.50
2023-05-10T11:29:58.432Z,382.50
2023-05-10T11:30:58.456Z,382.50
2023-05-10T11:31:58.424Z,382.50
2023-05-10T11:32:58.417Z,382.50
2023-05-10T11:33:58.405Z,382.50
2023-05-10T11:34:58.366Z,388.12
2023-05-10T11:35:58.448Z,388.12
2023-05-10T11:36:58.330Z,388.12
2023-05-10T11:37:58.322Z,399.38
2023-05-10T11:38:58.301Z,393.75
2023-05-10T11:39:58.311Z,393.75
2023-05-10T11:40:58.278Z,393.75
2023-05-10T11:41:58.304Z,393.75
2023-05-10T11:42:58.331Z,393.75
2023-05-10T11:43:58.259Z,393.75
2023-05-10T11:44:58.256Z,393.75
2023-05-10T11:45:58.270Z,399.38
2023-05-10T11:46:58.268Z,399.38
2023-05-10T11:47:58.243Z,399.38
2023-05-10T11:48:58.176Z,399.38
2023-05-10T11:49:58.187Z,405.00
2023-05-10T11:50:58.165Z,405.00
2023-05-10T11:51:58.184Z,405.00
2023-05-10T11:52:58.143Z,410.62
2023-05-10T11:53:58.326Z,410.62
2023-05-10T11:54:58.110Z,416.25
2023-05-10T11:55:58.108Z,421.88
2023-05-10T11:56:58.064Z,421.88
2023-05-10T11:57:58.115Z,421.88
2023-05-10T11:58:58.153Z,416.25
2023-05-10T11:59:58.043Z,421.88
2023-05-10T12:00:58.015Z,421.88
2023-05-10T12:01:58.009Z,427.50
2023-05-10T12:02:58.101Z,438.75
2023-05-10T12:03:58.188Z,455.62
2023-05-10T12:04:58.278Z,466.88
2023-05-10T12:05:57.975Z,478.12
2023-05-10T12:06:57.964Z,489.38
2023-05-10T12:07:57.949Z,500.62
2023-05-10T12:08:57.923Z,495.00
2023-05-10T12:09:57.936Z,495.00
2023-05-10T12:10:57.917Z,500.62
2023-05-10T12:11:57.906Z,506.25
2023-05-10T12:12:57.882Z,511.88
2023-05-10T12:13:57.918Z,523.12
2023-05-10T12:14:57.870Z,528.75
2023-05-10T12:15:57.854Z,528.75
2023-05-10T12:16:57.834Z,528.75
2023-05-10T12:17:58.096Z,523.12
2023-05-10T12:18:57.962Z,517.50
2023-05-10T12:19:57.838Z,511.88
2023-05-10T12:20:57.803Z,455.62
2023-05-10T12:21:57.877Z,495.00
2023-05-10T12:23:00.207Z,483.75
2023-05-10T12:23:57.772Z,489.38
2023-05-10T12:24:58.524Z,489.38
2023-05-10T12:25:57.751Z,500.62
2023-05-10T12:26:57.719Z,495.00
2023-05-10T12:27:57.740Z,500.62
2023-05-10T12:28:57.810Z,506.25
2023-05-10T12:29:57.668Z,331.88
2023-05-10T12:30:57.743Z,511.88
2023-05-10T12:31:57.754Z,534.38
2023-05-10T12:32:57.662Z,551.25
2023-05-10T12:33:57.640Z,556.88
2023-05-10T12:34:57.597Z,562.50
2023-05-10T12:35:57.574Z,545.62
2023-05-10T12:36:57.568Z,540.00
2023-05-10T12:37:57.564Z,534.38
2023-05-10T12:38:57.553Z,528.75
2023-05-10T12:39:57.540Z,528.75
2023-05-10T12:40:57.745Z,528.75
2023-05-10T12:41:57.516Z,523.12