createdAt,value
2023-03-02T00:01:40.116Z,5.16
2023-03-02T00:04:12.201Z,5.12
2023-03-02T00:06:39.527Z,5.19
2023-03-02T00:09:06.734Z,5.22
2023-03-02T00:11:36.545Z,5.25
2023-03-02T00:14:03.409Z,5.27
2023-03-02T00:16:30.751Z,5.30
2023-03-02T00:18:57.962Z,5.32
2023-03-02T00:21:24.859Z,5.26
2023-03-02T00:23:53.039Z,5.19
2023-03-02T00:26:20.544Z,5.16
2023-03-02T00:28:47.537Z,5.15
2023-03-02T00:31:14.500Z,5.12
2023-03-02T00:33:41.441Z,5.11
2023-03-02T00:36:18.765Z,5.10
2023-03-02T00:38:45.816Z,5.09
2023-03-02T00:41:15.261Z,5.08
2023-03-02T00:43:42.674Z,5.10
2023-03-02T00:46:15.524Z,5.05
2023-03-02T00:48:42.964Z,5.09
2023-03-02T00:51:11.040Z,5.02
2023-03-02T00:53:38.744Z,4.96
2023-03-02T00:56:06.674Z,4.98
2023-03-02T00:58:37.601Z,4.98
2023-03-02T01:01:12.155Z,4.97
2023-03-02T01:03:43.425Z,4.98
2023-03-02T01:06:20.413Z,4.96
2023-03-02T01:08:47.386Z,4.95
2023-03-02T01:11:20.442Z,4.93
2023-03-02T01:13:48.490Z,4.88
2023-03-02T01:16:15.762Z,4.72
2023-03-02T01:18:42.972Z,4.61
2023-03-02T01:21:14.073Z,4.55
2023-03-02T01:23:41.672Z,4.53
2023-03-02T01:26:09.073Z,4.48
2023-03-02T01:28:36.129Z,4.45
2023-03-02T01:31:04.533Z,4.48
2023-03-02T01:33:32.478Z,4.51
2023-03-02T01:35:59.439Z,4.51
2023-03-02T01:38:27.494Z,4.37
2023-03-02T01:40:54.992Z,4.41
2023-03-02T01:43:21.975Z,4.41
2023-03-02T01:45:57.030Z,4.37
2023-03-02T01:48:55.006Z,4.35
2023-03-02T01:51:35.155Z,4.38
2023-03-02T01:54:11.072Z,4.36
2023-03-02T01:56:40.669Z,4.26
2023-03-02T01:59:12.816Z,4.16
2023-03-02T02:01:43.314Z,4.22
2023-03-02T02:04:10.813Z,4.25
2023-03-02T02:07:03.835Z,4.31
2023-03-02T02:09:35.386Z,4.29
2023-03-02T02:12:03.122Z,4.24
2023-03-02T02:14:30.020Z,4.19
2023-03-02T02:16:56.998Z,4.12
2023-03-02T02:19:47.513Z,4.06
2023-03-02T02:22:26.929Z,4.11
2023-03-02T02:24:58.555Z,4.18
2023-03-02T02:27:29.801Z,4.27
2023-03-02T02:29:58.309Z,4.35
2023-03-02T02:32:30.711Z,4.36
2023-03-02T02:35:05.938Z,4.36
2023-03-02T02:37:51.545Z,4.36
2023-03-02T02:40:40.670Z,4.27
2023-03-02T02:43:13.339Z,4.32
2023-03-02T02:45:41.007Z,4.32
2023-03-02T02:48:20.645Z,4.27
2023-03-02T02:50:47.934Z,4.26
2023-03-02T02:53:24.809Z,4.27
2023-03-02T02:55:54.942Z,4.31
2023-03-02T02:58:49.760Z,4.35
2023-03-02T03:01:20.754Z,4.29
2023-03-02T03:03:58.000Z,4.32
2023-03-02T03:06:42.165Z,4.30
2023-03-02T03:09:12.076Z,4.27
2023-03-02T03:11:50.843Z,4.25
2023-03-02T03:14:23.048Z,4.26
2023-03-02T03:16:52.580Z,4.30
2023-03-02T03:19:29.438Z,4.27
2023-03-02T03:22:00.605Z,4.22
2023-03-02T03:24:34.077Z,4.09
2023-03-02T03:27:05.276Z,4.07
2023-03-02T03:29:38.068Z,4.01
2023-03-02T03:32:07.396Z,3.91
2023-03-02T03:34:40.802Z,4.01
2023-03-02T03:37:17.682Z,4.02
2023-03-02T03:39:45.688Z,4.05
2023-03-02T03:42:13.114Z,4.10
2023-03-02T03:44:40.016Z,4.16
2023-03-02T03:47:07.152Z,4.12
2023-03-02T03:49:34.707Z,4.03
2023-03-02T03:52:03.789Z,3.99
2023-03-02T03:54:31.205Z,3.96
2023-03-02T03:56:59.316Z,3.90
2023-03-02T03:59:27.543Z,3.91
2023-03-02T04:02:00.563Z,3.82
2023-03-02T04:04:34.569Z,3.81
2023-03-02T04:07:06.537Z,3.88
2023-03-02T04:09:37.788Z,3.97
2023-03-02T04:12:07.592Z,4.03
2023-03-02T04:14:36.577Z,4.02
2023-03-02T04:17:05.483Z,3.95
2023-03-02T04:19:35.481Z,3.87
2023-03-02T04:22:04.182Z,3.85
2023-03-02T04:24:32.264Z,3.87
2023-03-02T04:27:02.130Z,3.88
2023-03-02T04:29:29.675Z,3.95
2023-03-02T04:31:56.850Z,3.97
2023-03-02T04:34:26.456Z,3.87
2023-03-02T04:36:54.107Z,3.70
2023-03-02T04:39:21.870Z,3.64
2023-03-02T04:41:51.581Z,3.56
2023-03-02T04:44:19.351Z,3.49
2023-03-02T04:46:47.224Z,3.55
2023-03-02T04:49:16.844Z,3.61
2023-03-02T04:51:46.184Z,3.65
2023-03-02T04:54:24.637Z,3.64
2023-03-02T04:56:52.100Z,3.65
2023-03-02T04:59:23.993Z,3.60
2023-03-02T05:01:50.942Z,3.59
2023-03-02T05:04:18.329Z,3.61
2023-03-02T05:06:45.520Z,3.58
2023-03-02T05:09:12.648Z,3.67
2023-03-02T05:11:39.634Z,3.67
2023-03-02T05:14:10.497Z,3.70
2023-03-02T05:16:40.365Z,3.68
2023-03-02T05:19:10.743Z,3.70
2023-03-02T05:21:37.684Z,3.76
2023-03-02T05:24:04.891Z,3.80
2023-03-02T05:26:32.654Z,3.89
2023-03-02T05:28:59.743Z,3.93
2023-03-02T05:31:35.507Z,3.93
2023-03-02T05:34:08.801Z,3.86
2023-03-02T05:36:36.494Z,3.81
2023-03-02T05:39:05.190Z,3.80
2023-03-02T05:41:32.184Z,3.81
2023-03-02T05:43:59.610Z,3.83
2023-03-02T05:46:26.841Z,3.83
2023-03-02T05:48:54.072Z,3.79
2023-03-02T05:51:20.979Z,3.87
2023-03-02T05:53:47.917Z,3.94
2023-03-02T05:56:14.865Z,3.95
2023-03-02T05:58:41.749Z,4.00
2023-03-02T06:01:12.565Z,4.04
2023-03-02T06:03:41.825Z,4.01
2023-03-02T06:06:08.727Z,3.96
2023-03-02T06:08:40.898Z,3.98
2023-03-02T06:11:08.287Z,3.97
2023-03-02T06:13:35.533Z,4.03
2023-03-02T06:16:02.558Z,4.10
2023-03-02T06:18:29.499Z,4.18
2023-03-02T06:20:56.525Z,4.24
2023-03-02T06:23:23.436Z,4.32
2023-03-02T06:25:50.328Z,4.38
2023-03-02T06:28:21.947Z,4.42
2023-03-02T06:30:50.140Z,4.47
2023-03-02T06:33:19.185Z,4.48
2023-03-02T06:35:46.317Z,4.55
2023-03-02T06:38:13.430Z,4.57
2023-03-02T06:40:40.277Z,4.63
2023-03-02T06:43:07.176Z,4.64
2023-03-02T06:45:34.238Z,4.63
2023-03-02T06:48:02.031Z,4.70
2023-03-02T06:50:29.411Z,4.74
2023-03-02T06:52:56.428Z,4.73
2023-03-02T06:55:23.424Z,4.69
2023-03-02T06:57:50.898Z,4.68
2023-03-02T07:00:25.871Z,4.70
2023-03-02T07:02:53.860Z,4.74
2023-03-02T07:05:21.157Z,4.74
2023-03-02T07:07:48.020Z,4.82
2023-03-02T07:10:14.968Z,4.85
2023-03-02T07:12:42.531Z,4.87
2023-03-02T07:15:12.138Z,4.86
2023-03-02T07:17:40.657Z,4.86
2023-03-02T07:20:08.843Z,4.80
2023-03-02T07:22:35.966Z,4.79
2023-03-02T07:25:02.914Z,4.80
2023-03-02T07:27:29.835Z,4.83
2023-03-02T07:29:56.672Z,4.86
2023-03-02T07:32:23.794Z,4.89
2023-03-02T07:34:50.699Z,4.93
2023-03-02T07:37:17.552Z,4.97
2023-03-02T07:39:44.438Z,5.02
2023-03-02T07:42:12.792Z,5.06
2023-03-02T07:44:42.026Z,5.07
2023-03-02T07:47:09.177Z,5.12
2023-03-02T07:49:36.073Z,5.12
2023-03-02T07:52:03.828Z,5.13
2023-03-02T07:54:30.947Z,5.16
2023-03-02T07:56:58.604Z,5.18
2023-03-02T07:59:25.985Z,5.20
2023-03-02T08:01:52.898Z,5.23
2023-03-02T08:04:19.846Z,5.26
2023-03-02T08:06:46.722Z,5.29
2023-03-02T08:09:15.178Z,5.31
2023-03-02T08:11:44.722Z,5.30
2023-03-02T08:14:11.658Z,5.27
2023-03-02T08:16:39.859Z,5.27
2023-03-02T08:19:07.706Z,5.29
2023-03-02T08:21:34.898Z,5.30
2023-03-02T08:24:02.069Z,5.29
2023-03-02T08:26:28.942Z,5.24
2023-03-02T08:28:55.818Z,5.11
2023-03-02T08:31:22.911Z,4.91
2023-03-02T08:33:50.386Z,4.84
2023-03-02T08:36:19.613Z,4.80
2023-03-02T08:38:48.138Z,4.75
2023-03-02T08:41:22.050Z,4.75
2023-03-02T08:43:49.924Z,4.76
2023-03-02T08:46:18.937Z,4.68
2023-03-02T08:48:46.232Z,4.62
2023-03-02T08:51:21.496Z,4.48
2023-03-02T08:53:50.882Z,4.52
2023-03-02T08:56:20.296Z,4.55
2023-03-02T08:58:48.795Z,4.72
2023-03-02T09:01:19.572Z,4.86
2023-03-02T09:03:46.657Z,5.00
2023-03-02T09:06:14.377Z,5.11
2023-03-02T09:08:41.377Z,5.22
2023-03-02T09:11:08.426Z,5.33
2023-03-02T09:13:35.599Z,5.36
2023-03-02T09:16:02.937Z,5.37
2023-03-02T09:18:30.888Z,5.27
2023-03-02T09:20:58.121Z,5.18
2023-03-02T09:23:26.423Z,5.18
2023-03-02T09:25:53.908Z,5.28
2023-03-02T09:28:23.566Z,5.36
2023-03-02T09:30:57.987Z,5.46
2023-03-02T09:33:25.155Z,5.55
2023-03-02T09:35:52.332Z,5.66
2023-03-02T09:38:19.771Z,5.75
2023-03-02T09:41:20.190Z,5.84
2023-03-02T09:44:28.268Z,5.91
2023-03-02T09:47:03.533Z,6.00
2023-03-02T09:49:55.623Z,6.08
2023-03-02T09:52:40.221Z,6.11
2023-03-02T09:55:20.467Z,6.20
2023-03-02T09:57:47.608Z,6.23
2023-03-02T10:00:30.232Z,6.25
2023-03-02T10:03:16.609Z,6.29
2023-03-02T10:05:56.277Z,6.31
2023-03-02T10:08:26.620Z,6.34
2023-03-02T10:11:36.173Z,6.36
2023-03-02T10:14:16.630Z,6.40
2023-03-02T10:17:03.652Z,6.42
2023-03-02T10:19:55.528Z,6.42
2023-03-02T10:23:07.009Z,6.35
2023-03-02T10:25:55.486Z,6.26
2023-03-02T10:28:35.697Z,6.13
2023-03-02T10:31:12.408Z,6.11
2023-03-02T10:33:41.979Z,6.06
2023-03-02T10:36:31.245Z,5.87
2023-03-02T10:39:00.499Z,5.83
2023-03-02T10:41:43.613Z,5.67
2023-03-02T10:44:28.724Z,5.62
2023-03-02T10:46:55.808Z,5.55
2023-03-02T10:49:38.827Z,5.61
2023-03-02T10:52:27.126Z,5.62
2023-03-02T10:55:14.204Z,5.61
2023-03-02T10:57:44.177Z,5.60
2023-03-02T11:00:24.833Z,5.72
2023-03-02T11:02:55.782Z,5.75
2023-03-02T11:05:39.969Z,5.82
2023-03-02T11:08:17.008Z,5.87
2023-03-02T11:10:58.287Z,5.92
2023-03-02T11:13:34.277Z,6.00
2023-03-02T11:16:21.176Z,6.13
2023-03-02T11:19:14.162Z,6.26
2023-03-02T11:21:54.184Z,6.37
2023-03-02T11:24:41.647Z,6.48
2023-03-02T11:27:24.778Z,6.57
2023-03-02T11:30:16.066Z,6.64
2023-03-02T11:33:04.340Z,6.74
2023-03-02T11:35:54.775Z,6.77
2023-03-02T11:38:31.153Z,6.87
2023-03-02T11:41:13.147Z,6.92
2023-03-02T11:43:40.064Z,6.98
2023-03-02T11:46:21.577Z,7.06
2023-03-02T11:48:54.069Z,7.09
2023-03-02T11:51:29.611Z,7.10
2023-03-02T11:54:00.474Z,7.19
2023-03-02T11:56:32.161Z,7.25
2023-03-02T11:59:19.060Z,7.31
2023-03-02T12:01:51.727Z,7.36
2023-03-02T12:04:38.713Z,7.42
2023-03-02T12:07:23.660Z,7.46
2023-03-02T12:10:28.585Z,7.25
2023-03-02T12:13:21.440Z,7.20
2023-03-02T12:15:50.791Z,7.13
2023-03-02T12:18:23.771Z,7.16
2023-03-02T12:21:06.014Z,7.21
2023-03-02T12:23:58.369Z,7.23
2023-03-02T12:26:37.550Z,7.32
2023-03-02T12:29:10.476Z,7.34
2023-03-02T12:31:54.387Z,7.35
2023-03-02T12:34:24.034Z,7.34
2023-03-02T12:36:56.066Z,7.30
2023-03-02T12:39:37.433Z,7.34
2023-03-02T12:42:20.366Z,7.31
2023-03-02T12:45:01.125Z,7.26
2023-03-02T12:47:30.038Z,7.20
2023-03-02T12:50:14.362Z,7.12
2023-03-02T12:52:41.420Z,7.12
2023-03-02T12:55:19.780Z,7.08
2023-03-02T12:57:57.309Z,6.97
2023-03-02T13:00:28.174Z,6.97
2023-03-02T13:02:57.470Z,6.89
2023-03-02T13:05:31.770Z,6.76
2023-03-02T13:08:21.221Z,6.67
2023-03-02T13:10:57.722Z,6.66
2023-03-02T13:13:39.378Z,6.70
2023-03-02T13:16:29.103Z,6.73
2023-03-02T13:19:00.849Z,6.80
2023-03-02T13:21:35.003Z,6.87
2023-03-02T13:24:02.129Z,6.87
2023-03-02T13:26:32.701Z,7.00
2023-03-02T13:29:23.042Z,7.06
2023-03-02T13:31:50.311Z,7.08
2023-03-02T13:34:28.909Z,7.11
2023-03-02T13:36:56.143Z,7.12
2023-03-02T13:39:29.834Z,7.16
2023-03-02T13:42:02.623Z,7.20
2023-03-02T13:44:33.468Z,7.24
2023-03-02T13:47:01.167Z,7.25
2023-03-02T13:49:35.323Z,7.29
2023-03-02T13:52:12.224Z,7.31
2023-03-02T13:54:44.307Z,7.26
2023-03-02T13:57:17.366Z,7.24
2023-03-02T13:59:44.549Z,7.25
2023-03-02T14:02:26.496Z,7.28
2023-03-02T14:04:53.788Z,7.22
2023-03-02T14:07:21.217Z,7.28
2023-03-02T14:09:48.401Z,7.24
2023-03-02T14:12:26.471Z,7.26
2023-03-02T14:14:56.080Z,7.28
2023-03-02T14:17:25.389Z,7.30
2023-03-02T14:19:55.536Z,7.25
2023-03-02T14:22:26.080Z,7.29
2023-03-02T14:24:53.666Z,7.24
2023-03-02T14:27:21.075Z,7.19
2023-03-02T14:29:48.035Z,7.15
2023-03-02T14:32:15.736Z,7.19
2023-03-02T14:34:42.677Z,7.18
2023-03-02T14:37:15.397Z,7.16
2023-03-02T14:39:52.033Z,7.14
2023-03-02T14:42:21.656Z,7.13
2023-03-02T14:44:51.126Z,7.14
2023-03-02T14:47:19.452Z,7.11
2023-03-02T14:49:46.419Z,7.11
2023-03-02T14:52:31.356Z,7.08
2023-03-02T14:55:01.864Z,7.09
2023-03-02T14:57:30.299Z,7.09
2023-03-02T14:59:59.845Z,7.09
2023-03-02T15:02:27.407Z,7.06
2023-03-02T15:04:57.051Z,7.05
2023-03-02T15:07:28.367Z,7.03
2023-03-02T15:09:58.288Z,7.00
2023-03-02T15:12:25.516Z,7.02
2023-03-02T15:14:52.487Z,7.01
2023-03-02T15:17:19.515Z,7.02
2023-03-02T15:19:46.943Z,7.00
2023-03-02T15:22:14.211Z,7.04
2023-03-02T15:24:41.104Z,7.05
2023-03-02T15:27:08.279Z,7.07
2023-03-02T15:29:35.205Z,7.06
2023-03-02T15:32:02.259Z,7.05
2023-03-02T15:34:29.229Z,6.96
2023-03-02T15:36:56.111Z,7.03
2023-03-02T15:39:23.011Z,6.99
2023-03-02T15:41:49.892Z,7.00
2023-03-02T15:44:23.858Z,6.98
2023-03-02T15:46:55.003Z,6.86
2023-03-02T15:49:24.691Z,6.87
2023-03-02T15:51:52.917Z,6.87
2023-03-02T15:54:20.463Z,6.86
2023-03-02T15:56:53.175Z,6.86
2023-03-02T15:59:22.319Z,6.84
2023-03-02T16:01:49.302Z,6.79
2023-03-02T16:04:16.288Z,6.68
2023-03-02T16:06:43.206Z,6.49
2023-03-02T16:09:10.494Z,6.44
2023-03-02T16:11:37.666Z,6.37
2023-03-02T16:14:04.871Z,6.39
2023-03-02T16:16:31.830Z,6.38
2023-03-02T16:18:59.370Z,6.36
2023-03-02T16:21:28.471Z,6.38
2023-03-02T16:24:02.940Z,6.37
2023-03-02T16:26:30.978Z,6.38
2023-03-02T16:28:58.479Z,6.42
2023-03-02T16:31:26.845Z,6.42
2023-03-02T16:33:55.854Z,6.37
2023-03-02T16:36:23.014Z,6.23
2023-03-02T16:38:49.939Z,6.19
2023-03-02T16:41:20.828Z,6.16
2023-03-02T16:43:51.192Z,6.13
2023-03-02T16:46:20.522Z,6.03
2023-03-02T16:48:48.254Z,5.93
2023-03-02T16:51:16.552Z,5.86
2023-03-02T16:53:43.627Z,5.89
2023-03-02T16:56:11.916Z,5.93
2023-03-02T16:58:39.830Z,6.02
2023-03-02T17:01:09.598Z,6.11
2023-03-02T17:03:36.737Z,6.18
2023-03-02T17:06:07.263Z,6.30
2023-03-02T17:08:34.148Z,6.38
2023-03-02T17:11:01.155Z,6.45
2023-03-02T17:13:28.131Z,6.51
2023-03-02T17:15:55.571Z,6.54
2023-03-02T17:18:22.580Z,6.59
2023-03-02T17:20:54.160Z,6.63
2023-03-02T17:23:21.731Z,6.66
2023-03-02T17:25:48.620Z,6.69
2023-03-02T17:28:16.068Z,6.70
2023-03-02T17:30:43.715Z,6.74
2023-03-02T17:33:11.388Z,6.75
2023-03-02T17:35:38.349Z,6.64
2023-03-02T17:38:05.589Z,6.77
2023-03-02T17:40:32.888Z,6.79
2023-03-02T17:42:59.759Z,6.78
2023-03-02T17:45:29.029Z,6.70
2023-03-02T17:47:57.711Z,6.73
2023-03-02T17:50:30.305Z,6.71
2023-03-02T17:52:57.556Z,6.70
2023-03-02T17:55:24.455Z,6.69
2023-03-02T17:57:51.557Z,6.69
2023-03-02T18:00:22.825Z,6.69
2023-03-02T18:02:50.457Z,6.69
2023-03-02T18:05:17.447Z,6.73
2023-03-02T18:07:44.386Z,6.74
2023-03-02T18:10:12.304Z,6.75
2023-03-02T18:12:39.607Z,7.00
2023-03-02T18:15:07.720Z,6.92
2023-03-02T18:17:34.727Z,6.82
2023-03-02T18:20:01.617Z,6.83
2023-03-02T18:22:28.560Z,6.80
2023-03-02T18:24:55.448Z,6.77
2023-03-02T18:27:22.352Z,6.75
2023-03-02T18:29:49.432Z,6.75
2023-03-02T18:32:16.387Z,6.76
2023-03-02T18:34:43.412Z,6.76
2023-03-02T18:37:10.351Z,6.74
2023-03-02T18:39:40.298Z,6.76
2023-03-02T18:42:08.164Z,6.74
2023-03-02T18:44:35.401Z,6.76
2023-03-02T18:47:02.659Z,6.71
2023-03-02T18:49:30.166Z,6.76
2023-03-02T18:51:57.204Z,6.76
2023-03-02T18:54:24.865Z,6.73
2023-03-02T18:56:52.126Z,6.73
2023-03-02T18:59:19.072Z,6.71
2023-03-02T19:01:46.447Z,6.70
2023-03-02T19:04:14.371Z,6.70
2023-03-02T19:06:42.995Z,6.67
2023-03-02T19:09:10.834Z,6.65
2023-03-02T19:11:37.782Z,6.63
2023-03-02T19:14:05.077Z,6.62
2023-03-02T19:16:32.452Z,6.62
2023-03-02T19:18:59.454Z,6.59
2023-03-02T19:21:26.337Z,6.58
2023-03-02T19:23:53.224Z,6.54
2023-03-02T19:26:20.317Z,6.58
2023-03-02T19:28:47.253Z,6.53
2023-03-02T19:31:14.206Z,6.59
2023-03-02T19:33:42.190Z,6.54
2023-03-02T19:36:09.945Z,6.59
2023-03-02T19:38:40.569Z,6.60
2023-03-02T19:41:10.443Z,6.59
2023-03-02T19:43:37.387Z,6.59
2023-03-02T19:46:05.231Z,6.57
2023-03-02T19:48:33.918Z,6.56
2023-03-02T19:51:00.828Z,6.55
2023-03-02T19:53:27.678Z,6.53
2023-03-02T19:56:01.291Z,6.49
2023-03-02T19:58:28.536Z,6.43
2023-03-02T20:00:55.569Z,6.46
2023-03-02T20:03:22.431Z,6.44
2023-03-02T20:05:49.353Z,6.42
2023-03-02T20:08:17.100Z,6.39
2023-03-02T20:10:46.635Z,6.39
2023-03-02T20:13:13.754Z,6.40
2023-03-02T20:15:45.124Z,6.38
2023-03-02T20:18:18.630Z,6.38
2023-03-02T20:20:47.138Z,6.37
2023-03-02T20:23:14.926Z,6.36
2023-03-02T20:25:42.588Z,6.36
2023-03-02T20:28:12.283Z,6.36
2023-03-02T20:30:51.634Z,6.35
2023-03-02T20:33:20.172Z,6.34
2023-03-02T20:35:47.955Z,6.36
2023-03-02T20:38:31.563Z,6.37
2023-03-02T20:40:58.784Z,6.37
2023-03-02T20:43:26.378Z,6.39
2023-03-02T20:45:53.793Z,6.39
2023-03-02T20:48:22.212Z,6.38
2023-03-02T20:50:51.295Z,6.38
2023-03-02T20:53:19.267Z,6.39
2023-03-02T20:55:46.682Z,6.41
2023-03-02T20:58:13.909Z,6.34
2023-03-02T21:00:41.776Z,6.40
2023-03-02T21:03:09.250Z,6.40
2023-03-02T21:05:40.899Z,6.42
2023-03-02T21:08:10.539Z,6.43
2023-03-02T21:10:38.739Z,6.45
2023-03-02T21:13:07.575Z,6.44
2023-03-02T21:15:36.038Z,6.45
2023-03-02T21:18:02.961Z,6.46
2023-03-02T21:20:32.541Z,6.46
2023-03-02T21:22:59.733Z,6.47
2023-03-02T21:25:26.635Z,6.48
2023-03-02T21:27:53.533Z,6.51
2023-03-02T21:30:25.100Z,6.52
2023-03-02T21:32:52.009Z,6.55
2023-03-02T21:35:20.603Z,6.52
2023-03-02T21:37:50.351Z,6.48
2023-03-02T21:40:25.336Z,6.52
2023-03-02T21:42:52.391Z,6.54
2023-03-02T21:45:20.312Z,6.52
2023-03-02T21:47:47.349Z,6.51
2023-03-02T21:50:22.572Z,6.50
2023-03-02T21:52:49.512Z,6.51
2023-03-02T21:55:16.485Z,6.51
2023-03-02T21:57:43.847Z,6.52
2023-03-02T22:00:22.117Z,6.47
2023-03-02T22:02:50.158Z,6.52
2023-03-02T22:05:17.734Z,6.52
2023-03-02T22:07:45.426Z,6.50
2023-03-02T22:10:41.871Z,6.47
2023-03-02T22:13:25.931Z,6.44
2023-03-02T22:16:15.310Z,6.38
2023-03-02T22:18:44.501Z,6.40
2023-03-02T22:21:30.692Z,6.40
2023-03-02T22:24:38.283Z,6.40
2023-03-02T22:27:05.232Z,6.42
2023-03-02T22:29:43.736Z,6.40
2023-03-02T22:32:24.755Z,6.42
2023-03-02T22:34:55.240Z,6.44
2023-03-02T22:37:25.777Z,6.44
2023-03-02T22:39:56.914Z,6.43
2023-03-02T22:42:27.083Z,6.41
2023-03-02T22:45:17.540Z,6.39
2023-03-02T22:47:48.088Z,6.39
2023-03-02T22:50:29.249Z,6.39
2023-03-02T22:52:58.309Z,6.38
2023-03-02T22:55:40.441Z,6.37
2023-03-02T22:58:39.686Z,6.33
2023-03-02T23:01:20.784Z,6.30
2023-03-02T23:03:51.796Z,6.29
2023-03-02T23:06:35.363Z,6.29
2023-03-02T23:09:06.317Z,6.27
2023-03-02T23:11:41.142Z,6.26
2023-03-02T23:14:35.875Z,6.26
2023-03-02T23:17:14.504Z,6.20
2023-03-02T23:19:41.398Z,6.30
2023-03-02T23:22:09.492Z,6.30
2023-03-02T23:24:36.762Z,6.32
2023-03-02T23:27:03.878Z,6.30
2023-03-02T23:29:30.956Z,6.27
2023-03-02T23:31:58.358Z,6.25
2023-03-02T23:34:25.334Z,6.23
2023-03-02T23:36:52.246Z,6.21
2023-03-02T23:39:19.174Z,6.16
2023-03-02T23:41:46.257Z,6.21
2023-03-02T23:44:13.153Z,6.23
2023-03-02T23:46:40.022Z,6.23
2023-03-02T23:49:06.922Z,6.26
2023-03-02T23:51:33.873Z,6.27
2023-03-02T23:54:02.349Z,6.29
2023-03-02T23:56:30.392Z,6.27
2023-03-02T23:58:57.486Z,6.30
