createdAt,value
2019-01-19T00:00:39.596Z,0.70
2019-01-19T00:03:18.866Z,0.70
2019-01-19T00:06:11.752Z,0.60
2019-01-19T00:08:40.813Z,0.60
2019-01-19T00:11:44.701Z,0.60
2019-01-19T00:14:14.610Z,0.60
2019-01-19T00:17:09.184Z,0.60
2019-01-19T00:20:02.427Z,0.60
2019-01-19T00:22:35.286Z,0.60
2019-01-19T00:25:08.643Z,0.60
2019-01-19T00:27:45.298Z,0.60
2019-01-19T00:30:27.021Z,0.60
2019-01-19T00:33:03.543Z,0.60
2019-01-19T00:35:57.038Z,0.50
2019-01-19T00:38:39.130Z,0.50
2019-01-19T00:41:28.524Z,0.50
2019-01-19T00:43:59.263Z,0.50
2019-01-19T00:46:38.811Z,0.50
2019-01-19T00:49:09.390Z,0.50
2019-01-19T00:51:42.923Z,0.50
2019-01-19T00:54:22.229Z,0.50
2019-01-19T00:57:09.946Z,0.40
2019-01-19T00:59:41.113Z,0.40
2019-01-19T01:02:17.045Z,0.50
2019-01-19T01:04:49.993Z,0.40
2019-01-19T01:07:33.361Z,0.50
2019-01-19T01:10:29.439Z,0.40
2019-01-19T01:13:18.353Z,0.40
2019-01-19T01:16:04.358Z,0.40
2019-01-19T01:18:53.063Z,0.40
2019-01-19T01:21:32.559Z,0.40
2019-01-19T01:24:08.714Z,0.40
2019-01-19T01:27:01.753Z,0.40
2019-01-19T01:29:44.681Z,0.30
2019-01-19T01:32:25.950Z,0.30
2019-01-19T01:34:58.960Z,0.30
2019-01-19T01:37:47.520Z,0.40
2019-01-19T01:40:20.788Z,0.30
2019-01-19T01:42:53.863Z,0.30
2019-01-19T01:45:24.085Z,0.30
2019-01-19T01:47:57.273Z,0.30
2019-01-19T01:50:33.363Z,0.30
2019-01-19T01:53:12.891Z,0.40
2019-01-19T01:55:39.282Z,0.30
2019-01-19T01:58:09.682Z,0.40
2019-01-19T02:00:46.379Z,0.40
2019-01-19T02:03:39.355Z,0.40
2019-01-19T02:06:22.519Z,0.30
2019-01-19T02:09:17.630Z,0.40
2019-01-19T02:12:05.263Z,0.30
2019-01-19T02:14:35.525Z,0.30
2019-01-19T02:17:05.896Z,0.30
2019-01-19T02:19:42.071Z,0.30
2019-01-19T02:22:32.907Z,0.30
2019-01-19T02:25:15.230Z,0.30
2019-01-19T02:27:48.961Z,0.30
2019-01-19T02:30:35.805Z,0.30
2019-01-19T02:33:21.343Z,0.30
2019-01-19T02:36:15.558Z,0.30
2019-01-19T02:38:48.537Z,0.30
2019-01-19T02:41:45.956Z,0.30
2019-01-19T02:44:16.090Z,0.30
2019-01-19T02:47:10.511Z,0.30
2019-01-19T02:49:47.921Z,0.20
2019-01-19T02:52:33.785Z,0.20
2019-01-19T02:55:30.255Z,0.20
2019-01-19T02:58:22.240Z,0.30
2019-01-19T03:00:53.679Z,0.30
2019-01-19T03:03:27.081Z,0.20
2019-01-19T03:06:00.857Z,0.20
2019-01-19T03:08:31.052Z,0.20
2019-01-19T03:11:10.310Z,0.30
2019-01-19T03:13:56.425Z,0.20
2019-01-19T03:16:43.663Z,0.20
2019-01-19T03:19:19.885Z,0.30
2019-01-19T03:21:56.108Z,0.10
2019-01-19T03:24:32.120Z,0.10
2019-01-19T03:27:02.351Z,0.10
2019-01-19T03:29:38.833Z,0.10
2019-01-19T03:32:14.665Z,0.10
2019-01-19T03:34:47.735Z,0.10
2019-01-19T03:37:18.351Z,0.10
2019-01-19T03:40:03.660Z,0.10
2019-01-19T03:42:33.880Z,0.10
2019-01-19T03:45:16.107Z,0.10
2019-01-19T03:47:55.178Z,0.10
2019-01-19T03:50:26.272Z,0.10
2019-01-19T03:53:02.408Z,0.10
2019-01-19T03:55:49.528Z,0.10
2019-01-19T03:58:22.596Z,0.10
2019-01-19T04:00:55.865Z,0.00
2019-01-19T04:03:40.876Z,0.10
2019-01-19T04:06:16.741Z,0.00
2019-01-19T04:09:13.314Z,0.10
2019-01-19T04:11:49.466Z,0.00
2019-01-19T04:14:26.084Z,0.00
2019-01-19T04:17:26.957Z,0.10
2019-01-19T04:20:15.627Z,0.10
2019-01-19T04:22:42.071Z,0.10
2019-01-19T04:25:15.135Z,0.00
2019-01-19T04:27:41.879Z,0.00
2019-01-19T04:30:10.413Z,0.00
2019-01-19T04:32:36.811Z,-0.10
2019-01-19T04:35:04.103Z,-0.10
2019-01-19T04:37:30.570Z,0.00
2019-01-19T04:39:57.133Z,0.00
2019-01-19T04:42:23.861Z,0.00
2019-01-19T04:44:50.142Z,0.00
2019-01-19T04:47:16.662Z,-0.10
2019-01-19T04:49:43.337Z,0.00
2019-01-19T04:52:10.081Z,-0.10
2019-01-19T04:54:36.984Z,-0.10
2019-01-19T04:57:03.664Z,-0.10
2019-01-19T04:59:30.217Z,-0.10
2019-01-19T05:01:57.995Z,-0.10
2019-01-19T05:04:24.607Z,0.00
2019-01-19T05:06:51.126Z,-0.10
2019-01-19T05:09:17.493Z,-0.10
2019-01-19T05:11:44.018Z,-0.10
2019-01-19T05:14:11.164Z,-0.20
2019-01-19T05:16:37.567Z,-0.10
2019-01-19T05:19:04.655Z,-0.20
2019-01-19T05:21:31.250Z,-0.10
2019-01-19T05:23:57.771Z,-0.10
2019-01-19T05:26:24.144Z,-0.20
2019-01-19T05:28:50.649Z,-0.20
2019-01-19T05:31:17.117Z,-0.10
2019-01-19T05:33:43.639Z,-0.10
2019-01-19T05:36:10.014Z,0.00
2019-01-19T05:38:36.325Z,-0.10
2019-01-19T05:41:03.000Z,-0.10
2019-01-19T05:43:29.662Z,0.00
2019-01-19T05:45:56.217Z,-0.10
2019-01-19T05:48:22.745Z,-0.10
2019-01-19T05:50:49.382Z,-0.10
2019-01-19T05:53:16.043Z,-0.10
2019-01-19T05:55:42.886Z,-0.10
2019-01-19T05:58:09.572Z,-0.10
2019-01-19T06:00:36.459Z,-0.20
2019-01-19T06:03:03.400Z,-0.10
2019-01-19T06:05:29.891Z,-0.10
2019-01-19T06:07:59.956Z,-0.20
2019-01-19T06:10:26.816Z,-0.20
2019-01-19T06:12:53.303Z,-0.20
2019-01-19T06:15:20.072Z,-0.20
2019-01-19T06:17:46.510Z,-0.20
2019-01-19T06:20:16.005Z,-0.20
2019-01-19T06:22:42.872Z,-0.20
2019-01-19T06:25:11.912Z,-0.20
2019-01-19T06:27:38.381Z,-0.20
2019-01-19T06:30:17.148Z,-0.20
2019-01-19T06:32:43.813Z,-0.20
2019-01-19T06:35:11.116Z,-0.10
2019-01-19T06:37:37.679Z,-0.10
2019-01-19T06:40:07.858Z,-0.10
2019-01-19T06:42:35.748Z,-0.20
2019-01-19T06:45:03.645Z,-0.20
2019-01-19T06:47:30.735Z,-0.20
2019-01-19T06:49:57.904Z,-0.20
2019-01-19T06:52:24.360Z,-0.20
2019-01-19T06:54:50.747Z,-0.20
2019-01-19T06:57:17.035Z,-0.30
2019-01-19T06:59:43.832Z,-0.30
2019-01-19T07:02:10.328Z,-0.30
2019-01-19T07:04:36.912Z,-0.30
2019-01-19T07:07:03.429Z,-0.30
2019-01-19T07:09:29.847Z,-0.30
2019-01-19T07:11:56.706Z,-0.30
2019-01-19T07:14:26.812Z,-0.30
2019-01-19T07:16:53.117Z,-0.30
2019-01-19T07:19:19.806Z,-0.30
2019-01-19T07:21:46.234Z,-0.30
2019-01-19T07:24:12.679Z,-0.30
2019-01-19T07:26:39.303Z,-0.40
2019-01-19T07:29:05.850Z,-0.40
2019-01-19T07:31:32.708Z,-0.30
2019-01-19T07:33:59.396Z,-0.40
2019-01-19T07:36:26.089Z,-0.30
2019-01-19T07:38:55.749Z,-0.40
2019-01-19T07:41:22.046Z,-0.40
2019-01-19T07:43:48.527Z,-0.30
2019-01-19T07:46:15.722Z,-0.50
2019-01-19T07:48:42.126Z,-0.40
2019-01-19T07:51:09.047Z,-0.40
2019-01-19T07:53:35.317Z,-0.40
2019-01-19T07:56:01.701Z,-0.40
2019-01-19T07:58:28.284Z,-0.40
2019-01-19T08:00:54.769Z,-0.40
2019-01-19T08:03:21.082Z,-0.40
2019-01-19T08:05:47.540Z,-0.40
2019-01-19T08:08:13.970Z,-0.40
2019-01-19T08:10:40.622Z,-0.30
2019-01-19T08:13:07.817Z,-0.30
2019-01-19T08:15:34.263Z,-0.30
2019-01-19T08:18:01.236Z,-0.30
2019-01-19T08:20:29.666Z,-0.30
2019-01-19T08:22:56.191Z,-0.20
2019-01-19T08:25:22.732Z,-0.20
2019-01-19T08:27:49.409Z,-0.20
2019-01-19T08:30:22.013Z,-0.20
2019-01-19T08:32:48.760Z,-0.20
2019-01-19T08:35:17.351Z,-0.20
2019-01-19T08:37:47.234Z,-0.10
2019-01-19T08:40:23.247Z,-0.10
2019-01-19T08:42:51.453Z,-0.20
2019-01-19T08:45:19.279Z,-0.10
2019-01-19T08:47:45.871Z,0.00
2019-01-19T08:50:13.572Z,-0.10
2019-01-19T08:52:40.067Z,0.00
2019-01-19T08:55:07.977Z,0.00
2019-01-19T08:57:35.579Z,0.00
2019-01-19T09:00:08.630Z,0.10
2019-01-19T09:02:35.499Z,0.10
2019-01-19T09:05:02.200Z,0.10
2019-01-19T09:07:33.678Z,0.10
2019-01-19T09:09:57.826Z,0.10
2019-01-19T09:12:24.260Z,0.10
2019-01-19T09:14:50.673Z,0.10
2019-01-19T09:17:17.249Z,0.20
2019-01-19T09:19:43.752Z,0.20
2019-01-19T09:22:10.990Z,0.20
2019-01-19T09:24:37.941Z,0.20
2019-01-19T09:27:04.928Z,0.30
2019-01-19T09:29:37.664Z,0.20
2019-01-19T09:32:05.785Z,0.20
2019-01-19T09:34:34.013Z,0.20
2019-01-19T09:37:00.815Z,0.30
2019-01-19T09:39:27.402Z,0.30
2019-01-19T09:41:53.870Z,0.30
2019-01-19T09:44:27.464Z,0.30
2019-01-19T09:46:54.446Z,0.30
2019-01-19T09:49:20.823Z,0.30
2019-01-19T09:51:47.480Z,0.40
2019-01-19T09:54:14.133Z,0.40
2019-01-19T09:56:40.528Z,0.30
2019-01-19T09:59:07.070Z,0.40
2019-01-19T10:01:33.674Z,0.30
2019-01-19T10:04:00.328Z,0.30
2019-01-19T10:06:27.160Z,0.40
2019-01-19T10:08:53.492Z,0.40
2019-01-19T10:11:20.141Z,0.40
2019-01-19T10:13:46.745Z,0.40
2019-01-19T10:16:13.317Z,0.40
2019-01-19T10:18:40.045Z,0.50
2019-01-19T10:21:07.038Z,0.50
2019-01-19T10:23:33.607Z,0.50
2019-01-19T10:26:00.211Z,0.50
2019-01-19T10:28:26.667Z,0.50
2019-01-19T10:30:53.662Z,0.50
2019-01-19T10:33:20.405Z,0.50
2019-01-19T10:35:52.527Z,0.50
2019-01-19T10:38:19.128Z,0.50
2019-01-19T10:40:46.258Z,0.60
2019-01-19T10:43:13.304Z,0.60
2019-01-19T10:45:39.841Z,0.60
2019-01-19T10:48:06.733Z,0.60
2019-01-19T10:50:33.754Z,0.60
2019-01-19T10:53:00.294Z,0.70
2019-01-19T10:55:27.404Z,0.70
2019-01-19T10:57:53.899Z,0.70
2019-01-19T11:00:31.769Z,0.70
2019-01-19T11:02:59.568Z,0.80
2019-01-19T11:05:26.150Z,0.80
2019-01-19T11:07:53.346Z,0.80
2019-01-19T11:10:22.014Z,0.80
2019-01-19T11:12:49.861Z,0.80
2019-01-19T11:15:17.240Z,0.80
2019-01-19T11:17:44.307Z,0.80
2019-01-19T11:20:14.883Z,0.80
2019-01-19T11:22:41.274Z,0.80
2019-01-19T11:25:10.064Z,0.90
2019-01-19T11:27:36.496Z,0.90
2019-01-19T11:30:23.094Z,0.90
2019-01-19T11:32:49.871Z,0.90
2019-01-19T11:35:16.820Z,1.00
2019-01-19T11:37:43.142Z,1.00
2019-01-19T11:40:12.940Z,1.00
2019-01-19T11:42:39.390Z,1.00
2019-01-19T11:45:09.630Z,1.00
2019-01-19T11:47:36.100Z,1.10
2019-01-19T11:50:05.083Z,1.10
2019-01-19T11:52:31.764Z,1.10
2019-01-19T11:54:58.624Z,1.10
2019-01-19T11:57:27.804Z,1.20
2019-01-19T11:59:54.399Z,1.20
2019-01-19T12:02:21.313Z,1.20
2019-01-19T12:04:47.774Z,1.20
2019-01-19T12:07:14.358Z,1.20
2019-01-19T12:09:41.212Z,1.20
2019-01-19T12:12:08.278Z,1.20
2019-01-19T12:14:34.989Z,1.20
2019-01-19T12:17:01.501Z,1.20
2019-01-19T12:19:27.904Z,1.30
2019-01-19T12:21:54.741Z,1.30
2019-01-19T12:24:21.023Z,1.30
2019-01-19T12:26:47.906Z,1.30
2019-01-19T12:29:17.805Z,1.30
2019-01-19T12:31:44.656Z,1.40
2019-01-19T12:34:11.476Z,1.40
2019-01-19T12:36:38.085Z,1.40
2019-01-19T12:39:13.282Z,1.40
2019-01-19T12:41:39.833Z,1.40
2019-01-19T12:44:06.482Z,1.40
2019-01-19T12:46:32.778Z,1.40
2019-01-19T12:48:59.397Z,1.50
2019-01-19T12:51:26.055Z,1.50
2019-01-19T12:53:52.620Z,1.50
2019-01-19T12:56:18.977Z,1.50
2019-01-19T12:58:45.832Z,1.50
2019-01-19T13:01:12.297Z,1.50
2019-01-19T13:03:38.993Z,1.50
2019-01-19T13:06:24.611Z,1.50
2019-01-19T13:08:50.892Z,1.50
2019-01-19T13:11:27.492Z,1.60
2019-01-19T13:13:54.136Z,1.60
2019-01-19T13:16:35.697Z,1.60
2019-01-19T13:19:18.211Z,1.70
2019-01-19T13:22:11.471Z,1.70
2019-01-19T13:24:47.647Z,1.70
2019-01-19T13:27:18.021Z,1.70
2019-01-19T13:30:06.247Z,1.70
2019-01-19T13:32:45.152Z,1.70
2019-01-19T13:35:35.468Z,1.70
2019-01-19T13:38:23.303Z,1.70
2019-01-19T13:41:01.697Z,1.70
2019-01-19T13:43:57.054Z,1.70
2019-01-19T13:46:55.493Z,1.70
2019-01-19T13:49:48.962Z,1.60
2019-01-19T13:52:19.505Z,1.60
2019-01-19T13:54:49.713Z,1.70
2019-01-19T13:57:27.461Z,1.70
2019-01-19T14:00:21.726Z,1.70
2019-01-19T14:03:13.084Z,1.70
2019-01-19T14:06:03.147Z,1.80
2019-01-19T14:08:49.339Z,1.80
2019-01-19T14:11:37.849Z,1.80
2019-01-19T14:14:14.661Z,1.80
2019-01-19T14:17:01.842Z,1.70
2019-01-19T14:19:37.999Z,1.70
2019-01-19T14:22:17.290Z,1.70
2019-01-19T14:25:02.532Z,1.80
2019-01-19T14:28:01.620Z,1.70
2019-01-19T14:30:41.133Z,1.70
2019-01-19T14:33:17.219Z,1.70
2019-01-19T14:35:53.351Z,1.70
2019-01-19T14:38:23.711Z,1.70
2019-01-19T14:40:59.641Z,1.70
2019-01-19T14:43:35.739Z,1.70
2019-01-19T14:46:24.375Z,1.70
2019-01-19T14:49:06.546Z,1.70
2019-01-19T14:51:43.241Z,1.70
2019-01-19T14:54:19.307Z,1.70
2019-01-19T14:56:49.456Z,1.70
2019-01-19T14:59:28.872Z,1.70
2019-01-19T15:02:26.652Z,1.70
2019-01-19T15:04:56.940Z,1.70
2019-01-19T15:07:33.050Z,1.60
2019-01-19T15:10:21.395Z,1.60
2019-01-19T15:13:03.661Z,1.60
2019-01-19T15:15:46.397Z,1.60
2019-01-19T15:18:35.575Z,1.60
2019-01-19T15:21:18.419Z,1.50
2019-01-19T15:23:48.497Z,1.50
2019-01-19T15:26:43.538Z,1.50
2019-01-19T15:29:22.615Z,1.50
2019-01-19T15:32:11.079Z,1.50
2019-01-19T15:35:14.978Z,1.50
2019-01-19T15:38:03.732Z,1.40
2019-01-19T15:40:46.117Z,1.40
2019-01-19T15:43:20.051Z,1.40
2019-01-19T15:46:06.043Z,1.40
2019-01-19T15:48:48.756Z,1.40
2019-01-19T15:51:24.809Z,1.30
2019-01-19T15:54:19.408Z,1.30
2019-01-19T15:57:13.124Z,1.30
2019-01-19T16:00:00.477Z,1.30
2019-01-19T16:02:39.971Z,1.30
2019-01-19T16:05:13.112Z,1.30
2019-01-19T16:08:01.898Z,1.30
2019-01-19T16:10:44.134Z,1.30
2019-01-19T16:13:17.457Z,1.30
2019-01-19T16:16:12.068Z,1.30
2019-01-19T16:18:46.105Z,1.20
2019-01-19T16:21:22.803Z,1.30
2019-01-19T16:24:14.531Z,1.30
2019-01-19T16:27:05.797Z,1.20
2019-01-19T16:29:42.046Z,1.20
2019-01-19T16:32:15.234Z,1.20
2019-01-19T16:35:00.671Z,1.20
2019-01-19T16:37:33.773Z,1.20
2019-01-19T16:40:23.276Z,1.20
2019-01-19T16:42:59.421Z,1.20
2019-01-19T16:45:38.408Z,1.20
2019-01-19T16:48:28.564Z,1.20
2019-01-19T16:51:19.137Z,1.10
2019-01-19T16:54:01.509Z,1.10
2019-01-19T16:56:55.649Z,1.20
2019-01-19T16:59:28.652Z,1.20
2019-01-19T17:02:11.076Z,1.20
2019-01-19T17:05:03.398Z,1.10
2019-01-19T17:07:56.987Z,1.10
2019-01-19T17:10:42.167Z,1.10
2019-01-19T17:13:42.361Z,1.10
2019-01-19T17:16:16.270Z,1.10
2019-01-19T17:18:56.005Z,1.10
2019-01-19T17:21:55.552Z,1.10
2019-01-19T17:24:31.889Z,1.10
2019-01-19T17:27:11.879Z,1.00
2019-01-19T17:29:50.806Z,1.00
2019-01-19T17:32:24.808Z,1.00
2019-01-19T17:35:11.651Z,1.00
2019-01-19T17:37:44.732Z,1.10
2019-01-19T17:40:20.818Z,1.00
2019-01-19T17:42:59.761Z,1.00
2019-01-19T17:45:48.572Z,1.10
2019-01-19T17:48:38.327Z,1.10
2019-01-19T17:51:37.582Z,1.00
2019-01-19T17:54:33.580Z,1.00
2019-01-19T17:57:34.594Z,1.00
2019-01-19T18:00:13.398Z,1.10
2019-01-19T18:02:49.482Z,1.00
2019-01-19T18:05:19.767Z,1.00
2019-01-19T18:08:01.966Z,1.00
2019-01-19T18:11:04.474Z,1.00
2019-01-19T18:13:43.603Z,1.00
2019-01-19T18:16:22.732Z,1.00
2019-01-19T18:18:55.604Z,1.00
2019-01-19T18:21:31.475Z,1.00
2019-01-19T18:24:16.882Z,1.00
2019-01-19T18:26:55.706Z,1.00
2019-01-19T18:29:57.286Z,1.00
2019-01-19T18:32:36.851Z,1.00
2019-01-19T18:35:22.221Z,1.00
2019-01-19T18:38:10.597Z,0.90
2019-01-19T18:40:56.194Z,0.90
2019-01-19T18:43:43.454Z,0.90
2019-01-19T18:46:13.592Z,0.90
2019-01-19T18:48:46.627Z,0.90
2019-01-19T18:51:37.072Z,0.90
2019-01-19T18:54:26.191Z,0.90
2019-01-19T18:56:56.763Z,0.90
2019-01-19T18:59:32.582Z,0.90
2019-01-19T19:02:21.259Z,0.80
2019-01-19T19:05:18.875Z,0.90
2019-01-19T19:07:52.234Z,0.80
2019-01-19T19:10:40.693Z,0.80
2019-01-19T19:13:23.254Z,0.80
2019-01-19T19:16:05.144Z,0.80
2019-01-19T19:18:44.718Z,0.70
2019-01-19T19:21:23.804Z,0.70
2019-01-19T19:23:56.693Z,0.70
2019-01-19T19:27:00.813Z,0.70
2019-01-19T19:30:00.189Z,0.70
2019-01-19T19:32:40.101Z,0.80
2019-01-19T19:35:26.940Z,0.80
2019-01-19T19:38:00.805Z,0.70
2019-01-19T19:40:43.699Z,0.70
2019-01-19T19:43:14.547Z,0.70
2019-01-19T19:45:51.215Z,0.70
2019-01-19T19:48:29.943Z,0.70
2019-01-19T19:51:18.571Z,0.70
2019-01-19T19:53:48.054Z,0.60
2019-01-19T19:56:14.611Z,0.60
2019-01-19T19:58:41.368Z,0.60
2019-01-19T20:01:08.253Z,0.60
2019-01-19T20:03:34.822Z,0.70
2019-01-19T20:06:01.483Z,0.70
2019-01-19T20:08:27.813Z,0.70
2019-01-19T20:10:54.850Z,0.60
2019-01-19T20:13:21.313Z,0.60
2019-01-19T20:15:47.743Z,0.60
2019-01-19T20:18:14.210Z,0.60
2019-01-19T20:20:46.668Z,0.60
2019-01-19T20:23:13.123Z,0.60
2019-01-19T20:25:39.554Z,0.60
2019-01-19T20:28:06.122Z,0.60
2019-01-19T20:30:32.568Z,0.60
2019-01-19T20:32:59.264Z,0.60
2019-01-19T20:35:25.969Z,0.60
2019-01-19T20:37:52.343Z,0.60
2019-01-19T20:40:24.321Z,0.40
2019-01-19T20:42:49.391Z,0.50
2019-01-19T20:45:16.492Z,0.50
2019-01-19T20:47:43.259Z,0.50
2019-01-19T20:50:11.223Z,0.50
2019-01-19T20:52:37.815Z,0.50
2019-01-19T20:55:07.550Z,0.50
2019-01-19T20:57:34.570Z,0.50
2019-01-19T21:00:14.672Z,0.50
2019-01-19T21:02:41.616Z,0.40
2019-01-19T21:05:08.438Z,0.40
2019-01-19T21:07:34.895Z,0.40
2019-01-19T21:10:06.167Z,0.40
2019-01-19T21:12:32.909Z,0.40
2019-01-19T21:14:59.680Z,0.40
2019-01-19T21:17:26.570Z,0.40
2019-01-19T21:19:53.164Z,0.40
2019-01-19T21:22:19.678Z,0.40
2019-01-19T21:24:45.979Z,0.40
2019-01-19T21:27:12.528Z,0.40
2019-01-19T21:29:39.595Z,0.40
2019-01-19T21:32:06.347Z,0.40
2019-01-19T21:34:34.003Z,0.40
2019-01-19T21:37:02.098Z,0.40
2019-01-19T21:39:31.631Z,0.40
2019-01-19T21:41:58.151Z,0.40
2019-01-19T21:44:27.756Z,0.30
2019-01-19T21:46:54.666Z,0.40
2019-01-19T21:49:21.652Z,0.40
2019-01-19T21:51:48.356Z,0.30
2019-01-19T21:54:14.872Z,0.30
2019-01-19T21:56:41.472Z,0.30
2019-01-19T21:59:08.482Z,0.30
2019-01-19T22:01:34.991Z,0.30
2019-01-19T22:04:01.896Z,0.30
2019-01-19T22:06:28.223Z,0.30
2019-01-19T22:08:54.868Z,0.30
2019-01-19T22:11:21.372Z,0.20
2019-01-19T22:13:48.086Z,0.30
2019-01-19T22:16:14.529Z,0.20
2019-01-19T22:18:41.066Z,0.20
2019-01-19T22:21:08.353Z,0.20
2019-01-19T22:23:35.036Z,0.20
2019-01-19T22:26:01.625Z,0.10
2019-01-19T22:28:28.040Z,0.10
2019-01-19T22:30:54.415Z,0.10
2019-01-19T22:33:21.850Z,0.20
2019-01-19T22:35:48.433Z,0.20
2019-01-19T22:38:14.869Z,0.10
2019-01-19T22:40:44.427Z,0.10
2019-01-19T22:43:11.004Z,0.20
2019-01-19T22:45:37.562Z,0.20
2019-01-19T22:48:04.410Z,0.20
2019-01-19T22:50:30.827Z,0.20
2019-01-19T22:52:57.250Z,0.20
2019-01-19T22:55:23.796Z,0.20
2019-01-19T22:57:50.220Z,0.20
2019-01-19T23:00:31.402Z,0.10
2019-01-19T23:02:57.864Z,0.10
2019-01-19T23:05:26.232Z,0.10
2019-01-19T23:07:52.572Z,0.10
2019-01-19T23:10:19.916Z,0.10
2019-01-19T23:12:46.830Z,0.10
2019-01-19T23:15:14.631Z,0.10
2019-01-19T23:17:40.944Z,0.10
2019-01-19T23:20:09.583Z,0.00
2019-01-19T23:22:36.703Z,0.00
2019-01-19T23:25:04.853Z,0.00
2019-01-19T23:27:32.110Z,0.00
2019-01-19T23:29:58.835Z,0.00
2019-01-19T23:32:25.181Z,-0.10
2019-01-19T23:34:51.626Z,0.00
2019-01-19T23:37:18.074Z,0.00
2019-01-19T23:39:45.000Z,0.00
2019-01-19T23:42:11.442Z,0.00
2019-01-19T23:44:40.525Z,0.00
2019-01-19T23:47:07.118Z,-0.10
2019-01-19T23:49:33.603Z,-0.10
2019-01-19T23:52:01.888Z,0.00
2019-01-19T23:54:28.160Z,0.00
2019-01-19T23:56:54.660Z,-0.10
2019-01-19T23:59:21.595Z,0.00
