createdAt,value
2018-10-21T00:02:07.491Z,25.00
2018-10-21T00:04:36.120Z,24.40
2018-10-21T00:07:04.809Z,24.17
2018-10-21T00:09:33.492Z,23.37
2018-10-21T00:12:02.180Z,23.50
2018-10-21T00:14:30.897Z,24.97
2018-10-21T00:16:59.553Z,24.90
2018-10-21T00:19:28.273Z,23.90
2018-10-21T00:21:56.897Z,23.60
2018-10-21T00:24:25.572Z,23.80
2018-10-21T00:26:54.236Z,24.30
2018-10-21T00:29:22.897Z,24.23
2018-10-21T00:31:51.557Z,22.90
2018-10-21T00:34:20.190Z,25.17
2018-10-21T00:36:48.881Z,23.70
2018-10-21T00:39:17.658Z,25.30
2018-10-21T00:41:46.188Z,23.90
2018-10-21T00:44:14.854Z,23.43
2018-10-21T00:46:49.239Z,23.83
2018-10-21T00:49:17.941Z,25.97
2018-10-21T00:51:46.577Z,24.60
2018-10-21T00:54:16.182Z,23.27
2018-10-21T00:56:46.385Z,24.20
2018-10-21T00:59:15.068Z,25.30
2018-10-21T01:01:44.008Z,24.60
2018-10-21T01:04:12.759Z,26.37
2018-10-21T01:06:41.390Z,25.63
2018-10-21T01:09:11.954Z,24.07
2018-10-21T01:11:41.627Z,23.70
2018-10-21T01:14:10.631Z,24.30
2018-10-21T01:16:39.269Z,25.00
2018-10-21T01:19:08.013Z,24.90
2018-10-21T01:21:37.157Z,23.40
2018-10-21T01:24:06.261Z,23.43
2018-10-21T01:26:34.898Z,22.70
2018-10-21T01:29:03.558Z,23.90
2018-10-21T01:31:32.177Z,24.50
2018-10-21T01:34:00.848Z,22.20
2018-10-21T01:36:29.618Z,23.80
2018-10-21T01:38:58.200Z,23.73
2018-10-21T01:41:26.871Z,25.13
2018-10-21T01:43:55.508Z,25.57
2018-10-21T01:46:24.164Z,24.97
2018-10-21T01:48:52.857Z,24.50
2018-10-21T01:51:21.454Z,22.47
2018-10-21T01:53:50.109Z,22.87
2018-10-21T01:56:18.724Z,22.33
2018-10-21T01:58:47.381Z,23.77
2018-10-21T02:01:16.009Z,21.80
2018-10-21T02:03:44.655Z,21.90
2018-10-21T02:06:13.340Z,21.63
2018-10-21T02:08:41.991Z,21.77
2018-10-21T02:11:10.645Z,21.50
2018-10-21T02:13:39.299Z,22.20
2018-10-21T02:16:07.988Z,20.37
2018-10-21T02:18:36.599Z,22.97
2018-10-21T02:21:05.414Z,22.50
2018-10-21T02:23:34.007Z,22.97
2018-10-21T02:26:02.637Z,22.40
2018-10-21T02:28:31.269Z,22.90
2018-10-21T02:30:59.930Z,22.27
2018-10-21T02:33:28.635Z,23.03
2018-10-21T02:35:57.182Z,22.50
2018-10-21T02:38:25.857Z,23.33
2018-10-21T02:41:34.536Z,21.70
2018-10-21T02:44:03.715Z,22.40
2018-10-21T02:46:32.744Z,22.90
2018-10-21T02:49:02.018Z,22.73
2018-10-21T02:51:30.683Z,21.77
2018-10-21T02:53:59.362Z,22.03
2018-10-21T02:56:28.046Z,21.00
2018-10-21T02:58:56.728Z,22.03
2018-10-21T03:01:25.386Z,21.47
2018-10-21T03:03:54.064Z,23.70
2018-10-21T03:06:22.726Z,22.57
2018-10-21T03:08:51.396Z,22.83
2018-10-21T03:11:20.032Z,23.17
2018-10-21T03:13:48.642Z,21.93
2018-10-21T03:16:17.292Z,22.27
2018-10-21T03:18:45.940Z,22.50
2018-10-21T03:21:14.720Z,23.00
2018-10-21T03:23:43.236Z,22.53
2018-10-21T03:26:11.900Z,22.70
2018-10-21T03:28:40.556Z,24.03
2018-10-21T03:31:09.251Z,21.90
2018-10-21T03:33:38.052Z,20.67
2018-10-21T03:36:06.719Z,21.47
2018-10-21T03:38:35.407Z,22.60
2018-10-21T03:41:04.098Z,22.00
2018-10-21T03:43:32.764Z,21.63
2018-10-21T03:46:01.464Z,21.30
2018-10-21T03:48:30.108Z,22.17
2018-10-21T03:50:58.779Z,21.00
2018-10-21T03:53:27.429Z,20.57
2018-10-21T03:55:56.118Z,21.20
2018-10-21T03:58:24.782Z,21.83
2018-10-21T04:00:53.476Z,20.60
2018-10-21T04:03:22.186Z,20.60
2018-10-21T04:05:50.944Z,21.17
2018-10-21T04:08:19.593Z,20.77
2018-10-21T04:10:48.240Z,20.90
2018-10-21T04:13:16.925Z,21.07
2018-10-21T04:15:45.584Z,22.27
2018-10-21T04:18:14.272Z,20.87
2018-10-21T04:20:42.904Z,21.60
2018-10-21T04:23:11.562Z,22.07
2018-10-21T04:25:40.585Z,22.73
2018-10-21T04:28:09.892Z,23.03
2018-10-21T04:30:39.674Z,22.20
2018-10-21T04:33:15.289Z,21.83
2018-10-21T04:35:43.997Z,21.57
2018-10-21T04:40:32.344Z,20.17
2018-10-21T04:43:01.076Z,20.43
2018-10-21T04:45:29.825Z,19.70
2018-10-21T04:47:58.512Z,21.63
2018-10-21T04:50:27.151Z,20.63
2018-10-21T04:52:55.801Z,20.50
2018-10-21T04:55:24.445Z,21.00
2018-10-21T04:57:53.247Z,22.03
2018-10-21T05:00:21.928Z,21.93
2018-10-21T05:02:50.622Z,20.90
2018-10-21T05:05:19.311Z,20.00
2018-10-21T05:07:47.968Z,20.50
2018-10-21T05:10:22.691Z,21.37
2018-10-21T05:12:51.339Z,20.70
2018-10-21T05:15:20.235Z,21.63
2018-10-21T05:17:48.859Z,21.00
2018-10-21T05:20:17.541Z,21.30
2018-10-21T05:22:46.225Z,21.10
2018-10-21T05:25:14.868Z,21.63
2018-10-21T05:27:43.680Z,19.70
2018-10-21T05:30:13.036Z,20.30
2018-10-21T05:32:42.173Z,19.47
2018-10-21T05:35:12.389Z,20.10
2018-10-21T05:37:41.360Z,20.10
2018-10-21T05:40:12.869Z,20.27
2018-10-21T05:42:41.621Z,21.27
2018-10-21T05:45:10.415Z,20.43
2018-10-21T05:47:39.624Z,20.57
2018-10-21T05:50:09.228Z,22.80
2018-10-21T05:52:38.169Z,21.27
2018-10-21T05:55:07.149Z,20.40
2018-10-21T05:57:35.820Z,20.33
2018-10-21T06:00:05.499Z,20.70
2018-10-21T06:02:34.128Z,20.30
2018-10-21T06:05:02.803Z,21.00
2018-10-21T06:07:31.467Z,20.50
2018-10-21T06:10:00.122Z,20.20
2018-10-21T06:12:28.763Z,20.17
2018-10-21T06:14:57.412Z,20.60
2018-10-21T06:17:27.188Z,20.90
2018-10-21T06:20:00.789Z,20.33
2018-10-21T06:22:33.682Z,19.90
2018-10-21T06:25:02.312Z,20.30
2018-10-21T06:27:30.996Z,19.57
2018-10-21T06:30:00.419Z,20.23
2018-10-21T06:32:29.052Z,18.47
2018-10-21T06:34:57.673Z,19.90
2018-10-21T06:37:26.879Z,20.80
2018-10-21T06:39:55.708Z,20.53
2018-10-21T06:42:24.384Z,20.23
2018-10-21T06:44:54.009Z,19.10
2018-10-21T06:47:23.197Z,21.10
2018-10-21T06:49:51.972Z,20.90
2018-10-21T06:52:20.662Z,22.80
2018-10-21T06:54:49.952Z,23.50
2018-10-21T06:57:18.755Z,22.77
2018-10-21T06:59:47.252Z,23.33
2018-10-21T07:02:15.932Z,24.73
2018-10-21T07:04:44.712Z,28.00
2018-10-21T07:07:13.292Z,26.80
2018-10-21T07:09:42.629Z,29.47
2018-10-21T07:12:11.975Z,30.97
2018-10-21T07:14:40.637Z,32.50
2018-10-21T07:17:27.029Z,33.83
2018-10-21T07:19:55.685Z,33.97
2018-10-21T07:22:40.889Z,32.00
2018-10-21T07:25:10.042Z,32.90
2018-10-21T07:27:38.791Z,32.47
2018-10-21T07:30:08.265Z,32.33
2018-10-21T07:32:36.956Z,31.20
2018-10-21T07:35:06.895Z,31.23
2018-10-21T07:37:35.563Z,32.10
2018-10-21T07:40:04.275Z,31.60
2018-10-21T07:42:32.868Z,30.73
2018-10-21T07:45:01.484Z,31.90
2018-10-21T07:47:30.149Z,32.93
2018-10-21T07:49:58.766Z,31.60
2018-10-21T07:52:27.392Z,32.87
2018-10-21T07:54:55.997Z,33.33
2018-10-21T07:57:24.649Z,32.00
2018-10-21T07:59:53.280Z,35.10
2018-10-21T08:02:21.925Z,32.87
2018-10-21T08:04:50.553Z,36.17
2018-10-21T08:07:30.212Z,34.43
2018-10-21T08:09:58.878Z,34.90
2018-10-21T08:12:27.481Z,34.20
2018-10-21T08:14:56.189Z,36.03
2018-10-21T08:17:24.765Z,36.47
2018-10-21T08:19:53.420Z,36.50
2018-10-21T08:22:22.049Z,35.60
2018-10-21T08:24:52.715Z,38.90
2018-10-21T08:27:21.403Z,38.33
2018-10-21T08:29:49.984Z,38.07
2018-10-21T08:32:18.613Z,37.30
2018-10-21T08:34:47.272Z,38.00
2018-10-21T08:37:15.904Z,36.10
2018-10-21T08:39:45.479Z,35.27
2018-10-21T08:42:14.194Z,34.50
2018-10-21T08:44:42.920Z,36.40
2018-10-21T08:47:11.555Z,34.90
2018-10-21T08:49:40.232Z,33.63
2018-10-21T08:52:08.870Z,33.23
2018-10-21T08:54:37.567Z,33.60
2018-10-21T08:57:06.636Z,32.50
2018-10-21T08:59:35.539Z,32.07
2018-10-21T09:02:04.250Z,31.90
2018-10-21T09:04:32.925Z,33.00
2018-10-21T09:07:01.620Z,33.13
2018-10-21T09:09:31.109Z,31.93
2018-10-21T09:12:00.110Z,33.93
2018-10-21T09:14:28.763Z,33.20
2018-10-21T09:16:57.824Z,32.67
2018-10-21T09:19:26.474Z,31.10
2018-10-21T09:21:55.105Z,31.47
2018-10-21T09:24:23.824Z,32.90
2018-10-21T09:26:52.501Z,33.07
2018-10-21T09:29:21.272Z,30.70
2018-10-21T09:31:49.933Z,29.67
2018-10-21T09:34:18.672Z,28.87
2018-10-21T09:36:47.311Z,28.90
2018-10-21T09:39:16.092Z,29.13
2018-10-21T09:41:45.018Z,25.60
2018-10-21T09:44:13.652Z,27.03
2018-10-21T09:46:42.705Z,26.13
2018-10-21T09:49:12.094Z,25.23
2018-10-21T09:51:40.851Z,25.57
2018-10-21T09:54:09.732Z,25.23
2018-10-21T09:56:38.450Z,24.97
2018-10-21T09:59:07.792Z,24.70
2018-10-21T10:01:41.637Z,22.33
2018-10-21T10:04:10.847Z,22.20
2018-10-21T10:06:39.490Z,19.90
2018-10-21T10:09:10.495Z,20.90
2018-10-21T10:11:39.200Z,21.43
2018-10-21T10:14:07.896Z,20.67
2018-10-21T10:16:36.669Z,19.70
2018-10-21T10:19:05.663Z,19.30
2018-10-21T10:21:34.567Z,19.77
2018-10-21T10:24:03.429Z,18.80
2018-10-21T10:26:32.196Z,17.10
2018-10-21T10:29:02.817Z,18.30
2018-10-21T10:31:41.740Z,19.50
2018-10-21T10:34:10.444Z,18.90
2018-10-21T10:36:39.046Z,17.50
2018-10-21T10:39:09.281Z,17.07
2018-10-21T10:41:38.238Z,16.70
2018-10-21T10:44:06.904Z,17.57
2018-10-21T10:46:35.581Z,16.07
2018-10-21T10:49:04.309Z,15.57
2018-10-21T10:51:33.000Z,17.13
2018-10-21T10:54:01.714Z,15.20
2018-10-21T10:56:30.682Z,16.23
2018-10-21T10:58:59.786Z,15.37
2018-10-21T11:01:28.451Z,15.77
2018-10-21T11:03:59.045Z,15.50
2018-10-21T11:06:39.887Z,12.90
2018-10-21T11:12:06.506Z,13.20
2018-10-21T11:14:35.227Z,12.27
2018-10-21T11:17:04.076Z,12.80
2018-10-21T11:19:32.860Z,12.83
2018-10-21T11:22:01.582Z,13.00
2018-10-21T11:24:30.314Z,11.43
2018-10-21T11:26:59.035Z,9.50
2018-10-21T11:29:27.809Z,10.47
2018-10-21T11:31:56.460Z,11.40
2018-10-21T11:34:25.174Z,10.90
2018-10-21T11:36:53.902Z,10.70
2018-10-21T11:39:23.573Z,10.90
2018-10-21T11:41:53.164Z,10.10
2018-10-21T11:44:21.815Z,10.27
2018-10-21T11:46:51.487Z,9.70
2018-10-21T11:49:20.133Z,9.70
2018-10-21T11:51:48.825Z,10.13
2018-10-21T11:54:17.472Z,9.03
2018-10-21T11:56:46.127Z,9.60
2018-10-21T11:59:14.808Z,12.17
2018-10-21T12:01:44.095Z,9.03
2018-10-21T12:04:12.956Z,45.47
2018-10-21T12:06:41.444Z,24.37
2018-10-21T12:09:11.477Z,8.30
2018-10-21T12:11:40.241Z,8.33
2018-10-21T12:14:09.637Z,7.77
2018-10-21T12:16:38.371Z,8.63
2018-10-21T12:19:07.073Z,7.97
2018-10-21T12:21:35.996Z,7.83
2018-10-21T12:24:04.981Z,7.87
2018-10-21T12:26:33.651Z,6.93
2018-10-21T12:29:02.531Z,7.07
2018-10-21T12:31:31.206Z,7.50
2018-10-21T12:33:59.855Z,6.67
2018-10-21T12:36:28.506Z,7.47
2018-10-21T12:38:57.328Z,6.90
2018-10-21T12:41:25.995Z,6.57
2018-10-21T12:43:54.620Z,7.80
2018-10-21T12:46:23.415Z,8.30
2018-10-21T12:48:52.147Z,7.37
2018-10-21T12:51:20.825Z,5.50
2018-10-21T12:53:49.478Z,8.33
2018-10-21T12:56:19.278Z,8.20
2018-10-21T12:58:47.977Z,6.70
2018-10-21T13:01:28.557Z,7.17
2018-10-21T13:03:58.280Z,6.83
2018-10-21T13:06:26.968Z,8.57
2018-10-21T13:08:56.809Z,7.00
2018-10-21T13:11:27.496Z,6.27
2018-10-21T13:13:56.204Z,5.83
2018-10-21T13:16:24.868Z,5.90
2018-10-21T13:18:53.885Z,5.10
2018-10-21T13:21:22.586Z,5.77
2018-10-21T13:23:52.065Z,5.90
2018-10-21T13:26:20.860Z,5.20
2018-10-21T13:28:54.538Z,5.57
2018-10-21T13:31:23.537Z,5.13
2018-10-21T13:33:52.364Z,5.10
2018-10-21T13:36:22.268Z,4.57
2018-10-21T13:38:52.969Z,4.40
2018-10-21T13:41:22.073Z,4.90
2018-10-21T13:43:50.690Z,3.67
2018-10-21T13:46:19.449Z,4.47
2018-10-21T13:48:48.001Z,5.00
2018-10-21T13:51:16.692Z,3.63
2018-10-21T13:53:45.325Z,3.73
2018-10-21T13:56:13.995Z,3.20
2018-10-21T13:58:42.613Z,3.40
2018-10-21T14:01:11.454Z,2.90
2018-10-21T14:03:40.408Z,3.50
2018-10-21T14:06:09.420Z,3.30
2018-10-21T14:08:38.217Z,2.97
2018-10-21T14:11:07.409Z,3.17
2018-10-21T14:13:36.023Z,3.20
2018-10-21T14:16:04.734Z,2.90
2018-10-21T14:18:33.381Z,3.53
2018-10-21T14:21:02.324Z,2.10
2018-10-21T14:23:31.577Z,3.10
2018-10-21T14:26:00.244Z,2.53
2018-10-21T14:28:28.918Z,2.60
2018-10-21T14:30:57.610Z,2.80
2018-10-21T14:33:26.232Z,3.00
2018-10-21T14:35:54.883Z,2.37
2018-10-21T14:38:23.596Z,2.70
2018-10-21T14:40:52.271Z,2.20
2018-10-21T14:43:20.903Z,2.30
2018-10-21T14:45:49.571Z,2.57
2018-10-21T14:48:18.281Z,2.30
2018-10-21T14:50:46.903Z,2.27
2018-10-21T14:53:15.560Z,2.47
2018-10-21T14:55:44.472Z,2.30
2018-10-21T14:58:13.149Z,2.23
2018-10-21T15:00:41.970Z,2.20
2018-10-21T15:03:10.613Z,2.87
2018-10-21T15:05:39.225Z,2.37
2018-10-21T15:08:07.965Z,2.70
2018-10-21T15:10:36.627Z,4.53
2018-10-21T15:13:05.591Z,2.43
2018-10-21T15:15:34.316Z,1.70
2018-10-21T15:18:02.958Z,2.40
2018-10-21T15:20:31.632Z,2.30
2018-10-21T15:23:00.334Z,2.20
2018-10-21T15:25:34.650Z,2.40
2018-10-21T15:28:03.331Z,2.30
2018-10-21T15:30:31.992Z,2.57
2018-10-21T15:33:00.601Z,2.40
2018-10-21T15:35:29.249Z,2.30
2018-10-21T15:37:57.902Z,2.33
2018-10-21T15:40:26.504Z,2.50
2018-10-21T15:42:55.168Z,2.60
2018-10-21T15:45:23.813Z,2.30
2018-10-21T15:47:52.507Z,2.47
2018-10-21T15:50:21.255Z,2.53
2018-10-21T15:52:49.828Z,2.57
2018-10-21T15:55:18.504Z,2.10
2018-10-21T15:57:47.124Z,2.57
2018-10-21T16:00:15.760Z,2.57
2018-10-21T16:02:44.443Z,2.23
2018-10-21T16:05:13.098Z,2.83
2018-10-21T16:07:41.773Z,2.37
2018-10-21T16:10:10.855Z,2.80
2018-10-21T16:12:39.733Z,5.13
2018-10-21T16:15:13.192Z,8.77
2018-10-21T16:17:42.185Z,3.63
2018-10-21T16:20:10.844Z,2.87
2018-10-21T16:22:40.671Z,2.83
2018-10-21T16:25:11.452Z,2.67
2018-10-21T16:27:40.435Z,2.13
2018-10-21T16:30:11.260Z,2.40
2018-10-21T16:32:40.625Z,2.70
2018-10-21T16:35:09.748Z,3.23
2018-10-21T16:37:38.967Z,2.60
2018-10-21T16:40:09.436Z,2.53
2018-10-21T16:42:38.368Z,2.93
2018-10-21T16:45:07.707Z,2.60
2018-10-21T16:47:37.231Z,2.67
2018-10-21T16:50:07.579Z,2.00
2018-10-21T16:52:36.218Z,2.87
2018-10-21T16:55:05.523Z,2.30
2018-10-21T16:57:34.219Z,3.30
2018-10-21T17:00:02.964Z,3.70
2018-10-21T17:02:31.584Z,4.00
2018-10-21T17:05:00.209Z,4.20
2018-10-21T17:07:28.892Z,4.23
2018-10-21T17:09:57.953Z,4.10
2018-10-21T17:12:26.294Z,4.20
2018-10-21T17:14:54.969Z,4.07
2018-10-21T17:17:23.710Z,4.80
2018-10-21T17:19:52.392Z,3.70
2018-10-21T17:22:21.181Z,3.93
2018-10-21T17:24:49.977Z,5.00
2018-10-21T17:27:18.651Z,5.13
2018-10-21T17:29:47.371Z,5.60
2018-10-21T17:32:16.020Z,5.27
2018-10-21T17:34:44.670Z,5.10
2018-10-21T17:37:23.499Z,6.37
2018-10-21T17:39:52.136Z,5.50
2018-10-21T17:42:20.921Z,5.70
2018-10-21T17:44:49.569Z,6.97
2018-10-21T17:47:18.199Z,7.60
2018-10-21T17:49:46.940Z,6.70
2018-10-21T17:52:15.608Z,5.47
2018-10-21T17:54:44.188Z,5.50
2018-10-21T17:57:12.875Z,5.03
2018-10-21T17:59:41.517Z,5.87
2018-10-21T18:02:10.163Z,5.13
2018-10-21T18:04:38.825Z,5.60
2018-10-21T18:07:07.517Z,5.00
2018-10-21T18:09:36.165Z,5.20
2018-10-21T18:12:04.852Z,5.23
2018-10-21T18:14:33.469Z,8.53
2018-10-21T18:17:02.495Z,8.80
2018-10-21T18:19:31.104Z,9.13
2018-10-21T18:21:59.832Z,9.30
2018-10-21T18:24:28.535Z,7.87
2018-10-21T18:26:57.218Z,7.90
2018-10-21T18:29:25.864Z,8.07
2018-10-21T18:31:54.493Z,17.53
2018-10-21T18:34:23.155Z,33.47
2018-10-21T18:36:51.791Z,13.10
2018-10-21T18:39:20.432Z,8.50
2018-10-21T18:41:49.051Z,7.43
2018-10-21T18:44:17.681Z,6.60
2018-10-21T18:46:46.319Z,5.80
2018-10-21T18:49:15.050Z,6.13
2018-10-21T18:51:43.648Z,5.87
2018-10-21T18:54:12.273Z,6.00
2018-10-21T18:56:41.092Z,5.87
2018-10-21T18:59:09.736Z,6.67
2018-10-21T19:04:31.657Z,7.83
2018-10-21T19:07:00.439Z,8.77
2018-10-21T19:09:29.099Z,8.60
2018-10-21T19:11:57.757Z,7.90
2018-10-21T19:14:26.411Z,6.20
2018-10-21T19:16:55.097Z,7.07
2018-10-21T19:19:24.712Z,7.40
2018-10-21T19:21:54.379Z,8.33
2018-10-21T19:24:32.936Z,7.00
2018-10-21T19:27:01.664Z,7.20
2018-10-21T19:29:31.319Z,6.70
2018-10-21T19:31:59.940Z,7.77
2018-10-21T19:34:28.900Z,8.30
2018-10-21T19:36:57.436Z,8.17
2018-10-21T19:39:34.555Z,10.13
2018-10-21T19:42:04.255Z,10.17
2018-10-21T19:44:32.966Z,12.97
2018-10-21T19:47:01.668Z,13.33
2018-10-21T19:49:30.313Z,12.93
2018-10-21T19:51:59.041Z,13.47
2018-10-21T19:54:27.664Z,14.03
2018-10-21T19:56:56.268Z,14.30
2018-10-21T19:59:24.915Z,14.13
2018-10-21T20:01:53.554Z,15.10
2018-10-21T20:04:22.231Z,13.50
2018-10-21T20:06:50.948Z,13.50
2018-10-21T20:09:19.624Z,13.27
2018-10-21T20:11:48.284Z,12.90
2018-10-21T20:14:17.432Z,12.10
2018-10-21T20:16:46.248Z,14.10
2018-10-21T20:19:14.964Z,13.87
2018-10-21T20:21:43.690Z,14.03
2018-10-21T20:24:12.326Z,13.00
2018-10-21T20:26:40.990Z,11.30
2018-10-21T20:29:13.424Z,11.23
2018-10-21T20:31:42.065Z,11.97
2018-10-21T20:34:11.038Z,8.87
2018-10-21T20:36:40.712Z,8.10
2018-10-21T20:39:10.087Z,7.77
2018-10-21T20:41:39.261Z,7.80
2018-10-21T20:44:07.982Z,7.27
2018-10-21T20:46:36.673Z,8.00
2018-10-21T20:49:05.478Z,7.70
2018-10-21T20:51:34.228Z,8.83
2018-10-21T20:54:02.815Z,9.10
2018-10-21T20:56:31.424Z,9.30
2018-10-21T20:59:00.045Z,9.97
2018-10-21T21:01:28.692Z,9.53
2018-10-21T21:03:57.364Z,9.00
2018-10-21T21:06:25.996Z,8.90
2018-10-21T21:08:54.649Z,8.33
2018-10-21T21:11:23.338Z,7.93
2018-10-21T21:13:51.966Z,8.33
2018-10-21T21:16:20.694Z,9.67
2018-10-21T21:18:49.317Z,8.10
2018-10-21T21:21:17.964Z,8.13
2018-10-21T21:23:46.608Z,8.10
2018-10-21T21:26:15.240Z,8.13
2018-10-21T21:28:43.862Z,8.00
2018-10-21T21:31:12.524Z,8.73
2018-10-21T21:33:41.194Z,7.40
2018-10-21T21:36:09.897Z,7.80
2018-10-21T21:38:38.510Z,8.37
2018-10-21T21:41:07.200Z,7.57
2018-10-21T21:43:35.852Z,8.13
2018-10-21T21:46:04.760Z,7.33
2018-10-21T21:48:33.345Z,6.97
2018-10-21T21:51:02.396Z,7.67
2018-10-21T21:53:31.039Z,7.60
2018-10-21T21:55:59.657Z,7.30
2018-10-21T21:58:28.323Z,8.10
2018-10-21T22:00:56.961Z,8.83
2018-10-21T22:03:25.616Z,8.10
2018-10-21T22:05:54.427Z,8.03
2018-10-21T22:08:23.035Z,7.97
2018-10-21T22:13:44.701Z,8.07
2018-10-21T22:16:13.546Z,8.07
2018-10-21T22:18:42.250Z,7.60
2018-10-21T22:21:11.237Z,8.00
2018-10-21T22:23:39.892Z,7.37
2018-10-21T22:26:08.645Z,8.23
2018-10-21T22:28:54.926Z,8.47
2018-10-21T22:31:23.641Z,7.70
2018-10-21T22:33:52.288Z,7.40
2018-10-21T22:36:21.077Z,7.50
2018-10-21T22:38:49.732Z,7.57
2018-10-21T22:41:18.465Z,7.20
2018-10-21T22:43:47.113Z,7.57
2018-10-21T22:46:15.891Z,7.90
2018-10-21T22:48:44.496Z,7.70
2018-10-21T22:51:13.129Z,7.20
2018-10-21T22:53:41.784Z,7.37
2018-10-21T22:56:10.399Z,6.90
2018-10-21T22:58:39.029Z,7.80
2018-10-21T23:01:07.955Z,6.60
2018-10-21T23:03:36.602Z,7.17
2018-10-21T23:06:05.372Z,6.77
2018-10-21T23:08:34.209Z,7.83
2018-10-21T23:11:02.840Z,7.80
2018-10-21T23:13:31.461Z,7.80
2018-10-21T23:16:00.210Z,7.40
2018-10-21T23:18:28.842Z,8.50
2018-10-21T23:20:57.501Z,7.60
2018-10-21T23:23:26.117Z,8.30
2018-10-21T23:25:54.793Z,8.27
2018-10-21T23:28:23.412Z,8.13
2018-10-21T23:30:52.189Z,8.07
2018-10-21T23:33:20.829Z,8.00
2018-10-21T23:35:49.480Z,8.53
2018-10-21T23:38:18.102Z,7.70
2018-10-21T23:40:46.777Z,7.70
2018-10-21T23:43:15.393Z,8.63
2018-10-21T23:45:44.053Z,8.90
2018-10-21T23:48:12.777Z,8.53
2018-10-21T23:50:41.377Z,9.13
2018-10-21T23:53:10.008Z,8.97
2018-10-21T23:55:38.701Z,8.67
2018-10-21T23:58:07.404Z,8.37
