createdAt,value
2023-03-24T00:01:44.427Z,97066.25
2023-03-24T00:04:14.442Z,97058.25
2023-03-24T00:06:45.614Z,97062.34
2023-03-24T00:09:17.063Z,97051.50
2023-03-24T00:11:47.682Z,97042.69
2023-03-24T00:14:18.661Z,97043.59
2023-03-24T00:16:50.166Z,97048.09
2023-03-24T00:19:21.431Z,97038.06
2023-03-24T00:21:56.088Z,97037.72
2023-03-24T00:24:27.859Z,97037.16
2023-03-24T00:26:58.874Z,97042.22
2023-03-24T00:29:30.199Z,97029.38
2023-03-24T00:32:01.559Z,97039.50
2023-03-24T00:34:31.591Z,97028.66
2023-03-24T00:37:01.312Z,97022.00
2023-03-24T00:39:32.386Z,97021.19
2023-03-24T00:42:04.011Z,97015.41
2023-03-24T00:44:35.114Z,97017.44
2023-03-24T00:47:04.795Z,97007.38
2023-03-24T00:49:44.856Z,97000.56
2023-03-24T00:52:18.976Z,97003.41
2023-03-24T00:54:53.105Z,96999.41
2023-03-24T00:57:24.152Z,97004.66
2023-03-24T00:59:56.141Z,97008.47
2023-03-24T01:02:28.808Z,97002.19
2023-03-24T01:05:02.916Z,97008.47
2023-03-24T01:07:34.213Z,97000.81
2023-03-24T01:10:07.164Z,97013.34
2023-03-24T01:12:38.790Z,97017.56
2023-03-24T01:15:22.091Z,97008.31
2023-03-24T01:17:53.684Z,97003.69
2023-03-24T01:20:26.395Z,96996.59
2023-03-24T01:22:57.425Z,96995.81
2023-03-24T01:25:30.253Z,96989.34
2023-03-24T01:28:00.846Z,96978.88
2023-03-24T01:30:33.353Z,96979.25
2023-03-24T01:33:04.181Z,96976.63
2023-03-24T01:35:34.097Z,96959.69
2023-03-24T01:38:07.923Z,96953.19
2023-03-24T01:40:43.018Z,96958.22
2023-03-24T01:43:22.260Z,96942.50
2023-03-24T01:46:07.735Z,96931.78
2023-03-24T01:48:45.677Z,96929.97
2023-03-24T01:51:21.547Z,96929.41
2023-03-24T01:53:58.936Z,96926.00
2023-03-24T01:56:36.057Z,96931.22
2023-03-24T01:59:11.113Z,96931.44
2023-03-24T02:01:41.942Z,96944.53
2023-03-24T02:04:13.008Z,96935.09
2023-03-24T02:06:49.719Z,96936.09
2023-03-24T02:09:20.096Z,96929.25
2023-03-24T02:11:51.624Z,96928.25
2023-03-24T02:14:22.548Z,96933.50
2023-03-24T02:17:59.764Z,96927.25
2023-03-24T02:21:23.200Z,96910.94
2023-03-24T02:25:09.085Z,96918.78
2023-03-24T02:28:21.593Z,96910.38
2023-03-24T02:31:18.154Z,96907.16
2023-03-24T02:34:44.898Z,96900.91
2023-03-24T02:38:10.108Z,96905.31
2023-03-24T02:40:48.339Z,96908.38
2023-03-24T02:43:50.870Z,96901.31
2023-03-24T02:46:26.856Z,96919.66
2023-03-24T02:49:21.038Z,96913.59
2023-03-24T02:52:00.804Z,96909.16
2023-03-24T02:54:44.392Z,96909.16
2023-03-24T02:57:24.639Z,96914.00
2023-03-24T03:00:02.728Z,96911.97
2023-03-24T03:02:38.890Z,96924.03
2023-03-24T03:05:15.101Z,96924.81
2023-03-24T03:07:48.991Z,96922.00
2023-03-24T03:10:25.712Z,96913.53
2023-03-24T03:13:01.386Z,96919.94
2023-03-24T03:15:36.580Z,96916.88
2023-03-24T03:18:17.410Z,96918.03
2023-03-24T03:20:54.240Z,96917.81
2023-03-24T03:23:33.166Z,96914.97
2023-03-24T03:26:06.270Z,96920.81
2023-03-24T03:28:50.240Z,96918.19
2023-03-24T03:31:30.921Z,96910.88
2023-03-24T03:34:12.983Z,96912.25
2023-03-24T03:36:52.761Z,96910.78
2023-03-24T03:39:29.977Z,96909.78
2023-03-24T03:42:00.936Z,96900.09
2023-03-24T03:44:33.972Z,96904.28
2023-03-24T03:47:05.036Z,96912.50
2023-03-24T03:49:35.081Z,96904.44
2023-03-24T03:52:06.815Z,96898.97
2023-03-24T03:54:39.925Z,96909.56
2023-03-24T03:57:10.371Z,96898.88
2023-03-24T03:59:41.943Z,96902.06
2023-03-24T04:02:39.825Z,96908.91
2023-03-24T04:05:29.918Z,96909.72
2023-03-24T04:08:26.487Z,96915.50
2023-03-24T04:11:28.209Z,96914.50
2023-03-24T04:14:20.365Z,96913.03
2023-03-24T04:17:08.300Z,96911.97
2023-03-24T04:20:02.679Z,96909.72
2023-03-24T04:22:57.481Z,96879.31
2023-03-24T04:25:36.614Z,96896.84
2023-03-24T04:28:21.196Z,96907.34
2023-03-24T04:31:01.409Z,96892.97
2023-03-24T04:33:43.372Z,96895.03
2023-03-24T04:36:28.089Z,96898.66
2023-03-24T04:39:02.639Z,96904.72
2023-03-24T04:41:33.870Z,96898.22
2023-03-24T04:44:03.168Z,96901.41
2023-03-24T04:46:33.963Z,96923.97
2023-03-24T04:49:06.348Z,96908.25
2023-03-24T04:51:37.909Z,96915.56
2023-03-24T04:54:08.420Z,96923.41
2023-03-24T04:56:46.023Z,96918.63
2023-03-24T04:59:18.287Z,96915.56
2023-03-24T05:01:49.910Z,96895.72
2023-03-24T05:04:22.535Z,96900.97
2023-03-24T05:06:51.299Z,96906.22
2023-03-24T05:09:22.908Z,96899.38
2023-03-24T05:11:53.791Z,96906.22
2023-03-24T05:14:23.360Z,96905.16
2023-03-24T05:16:53.360Z,96906.78
2023-03-24T05:19:25.289Z,96895.28
2023-03-24T05:21:54.962Z,96896.28
2023-03-24T05:24:24.312Z,96885.25
2023-03-24T05:26:54.845Z,96893.00
2023-03-24T05:29:24.666Z,96894.81
2023-03-24T05:31:54.265Z,96881.47
2023-03-24T05:34:26.487Z,96883.31
2023-03-24T05:36:56.134Z,96877.03
2023-03-24T05:39:26.779Z,96866.53
2023-03-24T05:41:56.724Z,96869.75
2023-03-24T05:44:27.927Z,96868.34
2023-03-24T05:46:56.776Z,96879.09
2023-03-24T05:49:27.053Z,96891.94
2023-03-24T05:51:56.999Z,96887.75
2023-03-24T05:54:26.806Z,96895.84
2023-03-24T05:56:58.035Z,96898.44
2023-03-24T05:59:27.880Z,96896.84
2023-03-24T06:01:57.694Z,96905.97
2023-03-24T06:04:31.087Z,96912.38
2023-03-24T06:07:01.642Z,96908.13
2023-03-24T06:09:38.249Z,96913.72
2023-03-24T06:12:10.594Z,96902.44
2023-03-24T06:14:41.148Z,96906.66
2023-03-24T06:17:15.254Z,96908.47
2023-03-24T06:19:50.201Z,96913.16
2023-03-24T06:22:20.612Z,96912.56
2023-03-24T06:24:54.446Z,96923.41
2023-03-24T06:27:26.758Z,96921.84
2023-03-24T06:29:56.938Z,96921.13
2023-03-24T06:32:27.691Z,96922.41
2023-03-24T06:34:58.752Z,96916.34
2023-03-24T06:37:30.254Z,96913.72
2023-03-24T06:39:59.982Z,96933.69
2023-03-24T06:42:30.054Z,96937.31
2023-03-24T06:45:00.774Z,96937.31
2023-03-24T06:47:30.933Z,96934.25
2023-03-24T06:50:02.205Z,96930.59
2023-03-24T06:52:31.915Z,96925.97
2023-03-24T06:55:01.914Z,96922.28
2023-03-24T06:57:32.791Z,96920.25
2023-03-24T07:00:09.862Z,96927.66
2023-03-24T07:02:40.524Z,96932.91
2023-03-24T07:05:13.049Z,96932.44
2023-03-24T07:10:17.117Z,96942.34
2023-03-24T07:12:48.257Z,96944.31
2023-03-24T07:15:19.577Z,96949.78
2023-03-24T07:17:51.071Z,96946.94
2023-03-24T07:20:24.052Z,96951.38
2023-03-24T07:22:58.536Z,96948.53
2023-03-24T07:25:27.450Z,96948.75
2023-03-24T07:27:57.909Z,96958.69
2023-03-24T07:30:39.786Z,96956.63
2023-03-24T07:33:12.987Z,96960.28
2023-03-24T07:35:44.904Z,96946.59
2023-03-24T07:38:14.817Z,96950.66
2023-03-24T07:40:45.229Z,96960.16
2023-03-24T07:43:15.850Z,96949.44
2023-03-24T07:45:46.827Z,96969.84
2023-03-24T07:48:17.798Z,96965.94
2023-03-24T07:50:49.285Z,96962.78
2023-03-24T07:53:20.694Z,96964.84
2023-03-24T07:55:50.943Z,96966.41
2023-03-24T07:58:21.770Z,97021.72
2023-03-24T08:00:51.164Z,97025.81
2023-03-24T08:03:28.767Z,97017.22
2023-03-24T08:06:00.018Z,97021.38
2023-03-24T08:08:30.999Z,97021.72
2023-03-24T08:11:01.329Z,97014.53
2023-03-24T08:13:30.675Z,97004.16
2023-03-24T08:16:00.835Z,96994.88
2023-03-24T08:18:33.178Z,96999.34
2023-03-24T08:21:06.169Z,96998.41
2023-03-24T08:23:37.353Z,96995.06
2023-03-24T08:26:07.993Z,96994.06
2023-03-24T08:28:37.044Z,96979.94
2023-03-24T08:31:07.910Z,96987.81
2023-03-24T08:33:37.600Z,96989.13
2023-03-24T08:36:10.897Z,96989.47
2023-03-24T08:38:42.503Z,97004.75
2023-03-24T08:41:12.719Z,97013.22
2023-03-24T08:43:42.717Z,97012.75
2023-03-24T08:46:14.017Z,97011.81
2023-03-24T08:48:44.608Z,97015.38
2023-03-24T08:51:17.948Z,97017.19
2023-03-24T08:53:47.317Z,97020.38
2023-03-24T08:56:16.920Z,97017.56
2023-03-24T08:58:46.577Z,97013.78
2023-03-24T09:01:16.743Z,97021.63
2023-03-24T09:03:47.528Z,97035.28
2023-03-24T09:06:19.650Z,97042.59
2023-03-24T09:08:50.165Z,97049.44
2023-03-24T09:11:23.353Z,97057.06
2023-03-24T09:13:53.118Z,97076.44
2023-03-24T09:16:23.438Z,97089.75
2023-03-24T09:18:53.378Z,97097.41
2023-03-24T09:21:25.500Z,97107.28
2023-03-24T09:23:55.564Z,97109.91
2023-03-24T09:26:25.562Z,97113.91
2023-03-24T09:28:56.092Z,97105.47
2023-03-24T09:31:26.779Z,97102.72
2023-03-24T09:33:57.237Z,97111.00
2023-03-24T09:36:31.091Z,97113.78
2023-03-24T09:39:00.748Z,97113.97
2023-03-24T09:41:34.526Z,97109.09
2023-03-24T09:44:21.763Z,97114.28
2023-03-24T09:47:02.221Z,97112.09
2023-03-24T09:49:39.307Z,97110.28
2023-03-24T09:52:15.192Z,97119.00
2023-03-24T09:54:53.691Z,97120.38
2023-03-24T09:57:29.098Z,97118.13
2023-03-24T09:59:59.282Z,97120.31
2023-03-24T10:02:32.161Z,97123.44
2023-03-24T10:05:03.754Z,97135.19
2023-03-24T10:07:44.858Z,97141.34
2023-03-24T10:10:29.304Z,97139.09
2023-03-24T10:13:09.293Z,97129.88
2023-03-24T10:15:52.155Z,97130.22
2023-03-24T10:18:39.016Z,97135.03
2023-03-24T10:21:21.500Z,97143.69
2023-03-24T10:24:03.493Z,97138.81
2023-03-24T10:26:48.515Z,97129.25
2023-03-24T10:29:28.858Z,97141.34
2023-03-24T10:32:05.207Z,97133.97
2023-03-24T10:34:37.958Z,97138.91
2023-03-24T10:37:08.840Z,97133.03
2023-03-24T10:39:44.569Z,97127.31
2023-03-24T10:42:22.391Z,97127.97
2023-03-24T10:44:53.593Z,97133.09
2023-03-24T10:47:28.986Z,97125.94
2023-03-24T10:50:12.363Z,97127.69
2023-03-24T10:52:47.835Z,97128.56
2023-03-24T10:55:23.744Z,97133.44
2023-03-24T10:57:58.354Z,97126.06
2023-03-24T11:00:31.808Z,97126.06
2023-03-24T11:03:05.103Z,97133.38
2023-03-24T11:05:38.508Z,97123.66
2023-03-24T11:08:28.760Z,97128.84
2023-03-24T11:10:59.289Z,97129.66
2023-03-24T11:13:35.894Z,97128.78
2023-03-24T11:16:14.231Z,97136.19
2023-03-24T11:18:59.466Z,97144.78
2023-03-24T11:21:31.058Z,97142.94
2023-03-24T11:24:04.535Z,97134.06
2023-03-24T11:26:39.207Z,97145.91
2023-03-24T11:29:15.934Z,97150.03
2023-03-24T11:31:57.000Z,97149.16
2023-03-24T11:34:34.657Z,97147.22
2023-03-24T11:37:07.516Z,97146.91
2023-03-24T11:39:39.003Z,97153.91
2023-03-24T11:42:19.019Z,97145.69
2023-03-24T11:44:51.891Z,97137.34
2023-03-24T11:47:31.659Z,97151.75
2023-03-24T11:50:20.943Z,97149.13
2023-03-24T11:52:56.031Z,97151.06
2023-03-24T11:55:37.287Z,97164.53
2023-03-24T11:58:21.627Z,97153.03
2023-03-24T12:00:57.842Z,97161.50
2023-03-24T12:03:57.539Z,97161.91
2023-03-24T12:06:48.676Z,97161.69
2023-03-24T12:09:32.805Z,97158.16
2023-03-24T12:12:25.669Z,97163.53
2023-03-24T12:15:30.991Z,97149.47
2023-03-24T12:18:21.086Z,97136.69
2023-03-24T12:21:01.415Z,97146.97
2023-03-24T12:23:43.674Z,97145.97
2023-03-24T12:26:25.637Z,97144.22
2023-03-24T12:29:25.394Z,97150.63
2023-03-24T12:32:22.656Z,97150.53
2023-03-24T12:35:14.651Z,97150.53
2023-03-24T12:37:58.696Z,97160.91
2023-03-24T12:41:03.502Z,97138.28
2023-03-24T12:43:49.623Z,97138.75
2023-03-24T12:46:47.838Z,97143.66
2023-03-24T12:49:55.861Z,97126.75
2023-03-24T12:53:07.551Z,97138.06
2023-03-24T12:55:46.464Z,97138.50
2023-03-24T12:58:24.460Z,97128.13
2023-03-24T13:01:07.465Z,97122.16
2023-03-24T13:03:43.220Z,97117.03
2023-03-24T13:06:25.159Z,97124.91
2023-03-24T13:09:09.639Z,97125.94
2023-03-24T13:11:49.937Z,97118.47
2023-03-24T13:14:28.676Z,97116.31
2023-03-24T13:17:07.362Z,97121.31
2023-03-24T13:19:41.436Z,97122.78
2023-03-24T13:22:19.442Z,97125.75
2023-03-24T13:24:50.250Z,97100.59
2023-03-24T13:27:25.950Z,97096.03
2023-03-24T13:30:32.396Z,97105.38
2023-03-24T13:33:07.763Z,97100.91
2023-03-24T13:36:00.506Z,97102.13
2023-03-24T13:38:38.542Z,97097.53
2023-03-24T13:41:12.899Z,97098.19
2023-03-24T13:43:50.758Z,97108.22
2023-03-24T13:46:21.012Z,97106.19
2023-03-24T13:48:56.324Z,97093.09
2023-03-24T13:51:31.653Z,97087.66
2023-03-24T13:54:07.337Z,97093.25
2023-03-24T13:56:40.964Z,97079.16
2023-03-24T13:59:33.584Z,97084.59
2023-03-24T14:02:25.285Z,97075.88
2023-03-24T14:05:07.330Z,97073.00
2023-03-24T14:07:51.542Z,97068.84
2023-03-24T14:10:45.761Z,97070.59
2023-03-24T14:13:41.482Z,97079.84
2023-03-24T14:16:43.815Z,97073.38
2023-03-24T14:19:32.035Z,97067.03
2023-03-24T14:22:15.002Z,97066.72
2023-03-24T14:24:47.783Z,97061.41
2023-03-24T14:27:42.508Z,97065.63
2023-03-24T14:30:22.808Z,97061.13
2023-03-24T14:32:56.630Z,97064.63
2023-03-24T14:35:37.553Z,97067.06
2023-03-24T14:38:23.715Z,97068.84
2023-03-24T14:40:59.550Z,97067.44
2023-03-24T14:43:56.342Z,97064.06
2023-03-24T14:46:41.563Z,97070.91
2023-03-24T14:49:24.688Z,97059.16
2023-03-24T14:52:04.125Z,97068.72
2023-03-24T14:54:42.087Z,97066.97
2023-03-24T14:57:20.224Z,97060.28
2023-03-24T14:59:58.724Z,97072.78
2023-03-24T15:02:37.629Z,97067.28
2023-03-24T15:05:30.536Z,97063.34
2023-03-24T15:08:12.279Z,97052.47
2023-03-24T15:10:48.607Z,97060.22
2023-03-24T15:13:43.594Z,97062.31
2023-03-24T15:16:25.000Z,97057.84
2023-03-24T15:19:01.974Z,97063.97
2023-03-24T15:21:37.399Z,97050.59
2023-03-24T15:24:29.645Z,97056.78
2023-03-24T15:27:27.061Z,97054.84
2023-03-24T15:30:00.123Z,97057.19
2023-03-24T15:32:39.099Z,97059.63
2023-03-24T15:35:14.046Z,97059.00
2023-03-24T15:37:48.823Z,97051.53
2023-03-24T15:40:40.447Z,97051.53
2023-03-24T15:43:22.342Z,97056.00
2023-03-24T15:46:04.658Z,97065.28
2023-03-24T15:48:42.697Z,97061.56
2023-03-24T15:51:13.405Z,97054.28
2023-03-24T15:53:45.172Z,97052.22
2023-03-24T15:56:27.195Z,97056.91
2023-03-24T15:58:59.244Z,97051.63
2023-03-24T16:01:36.158Z,97062.81
2023-03-24T16:04:15.417Z,97063.78
2023-03-24T16:06:53.400Z,97058.59
2023-03-24T16:09:28.022Z,97064.03
2023-03-24T16:11:57.657Z,97060.66
2023-03-24T16:14:29.931Z,97073.47
2023-03-24T16:17:02.208Z,97061.50
2023-03-24T16:19:32.884Z,97072.34
2023-03-24T16:22:03.986Z,97065.16
2023-03-24T16:24:33.462Z,97069.53
2023-03-24T16:27:03.937Z,97078.59
2023-03-24T16:29:33.781Z,97068.78
2023-03-24T16:32:03.749Z,97078.75
2023-03-24T16:34:36.713Z,97064.97
2023-03-24T16:37:06.868Z,97064.81
2023-03-24T16:39:36.418Z,97072.06
2023-03-24T16:42:06.983Z,97067.41
2023-03-24T16:44:35.928Z,97074.50
2023-03-24T16:47:10.958Z,97088.00
2023-03-24T16:49:41.926Z,97089.06
2023-03-24T16:52:15.845Z,97077.50
2023-03-24T16:54:46.451Z,97090.56
2023-03-24T16:57:17.055Z,97087.38
2023-03-24T16:59:46.752Z,97082.34
2023-03-24T17:02:17.127Z,97081.22
2023-03-24T17:04:48.767Z,97092.31
2023-03-24T17:07:19.414Z,97079.75
2023-03-24T17:09:50.665Z,97075.44
2023-03-24T17:12:20.675Z,97070.63
2023-03-24T17:14:50.248Z,97070.41
2023-03-24T17:17:20.234Z,97087.00
2023-03-24T17:19:51.791Z,97087.56
2023-03-24T17:22:21.845Z,97083.81
2023-03-24T17:24:52.135Z,97085.41
2023-03-24T17:27:21.455Z,97095.00
2023-03-24T17:29:51.621Z,97097.44
2023-03-24T17:32:22.328Z,97098.03
2023-03-24T17:34:53.824Z,97103.09
2023-03-24T17:37:24.269Z,97109.81
2023-03-24T17:39:57.034Z,97091.56
2023-03-24T17:42:28.436Z,97110.16
2023-03-24T17:44:59.709Z,97102.88
2023-03-24T17:47:30.995Z,97104.34
2023-03-24T17:50:02.702Z,97105.50
2023-03-24T17:52:31.404Z,97114.53
2023-03-24T17:55:02.268Z,97109.50
2023-03-24T17:57:32.583Z,97114.19
2023-03-24T18:00:02.700Z,97123.56
2023-03-24T18:02:32.284Z,97115.88
2023-03-24T18:05:03.469Z,97135.78
2023-03-24T18:07:33.002Z,97166.50
2023-03-24T18:10:02.080Z,97162.63
2023-03-24T18:12:32.050Z,97190.47
2023-03-24T18:15:01.360Z,97185.59
2023-03-24T18:17:31.968Z,97187.81
2023-03-24T18:20:10.700Z,97184.38
2023-03-24T18:22:41.436Z,97187.75
2023-03-24T18:25:13.506Z,97186.13
2023-03-24T18:27:43.516Z,97185.78
2023-03-24T18:30:15.431Z,97169.69
2023-03-24T18:32:45.071Z,97175.63
2023-03-24T18:35:19.748Z,97177.28
2023-03-24T18:37:50.300Z,97165.41
2023-03-24T18:40:20.262Z,97162.66
2023-03-24T18:42:49.240Z,97165.34
2023-03-24T18:45:20.262Z,97153.94
2023-03-24T18:47:50.027Z,97165.66
2023-03-24T18:50:21.444Z,97159.63
2023-03-24T18:52:51.137Z,97156.28
2023-03-24T18:55:24.786Z,97151.47
2023-03-24T18:57:54.455Z,97158.31
2023-03-24T19:00:26.133Z,97151.91
2023-03-24T19:02:55.346Z,97152.34
2023-03-24T19:05:27.380Z,97150.84
2023-03-24T19:07:56.368Z,97150.91
2023-03-24T19:10:25.813Z,97146.88
2023-03-24T19:12:56.125Z,97143.91
2023-03-24T19:15:26.022Z,97135.47
2023-03-24T19:17:56.349Z,97134.88
2023-03-24T19:20:28.913Z,97141.16
2023-03-24T19:23:00.161Z,97139.97
2023-03-24T19:25:30.653Z,97132.56
2023-03-24T19:28:00.417Z,97145.94
2023-03-24T19:30:30.423Z,97142.75
2023-03-24T19:32:59.881Z,97149.63
2023-03-24T19:35:32.013Z,97143.81
2023-03-24T19:38:02.016Z,97154.50
2023-03-24T19:40:31.070Z,97167.19
2023-03-24T19:43:00.524Z,97168.44
2023-03-24T19:45:29.563Z,97172.06
2023-03-24T19:47:59.147Z,97173.72
2023-03-24T19:50:30.506Z,97182.22
2023-03-24T19:53:01.169Z,97179.22
2023-03-24T19:55:31.431Z,97179.22
2023-03-24T19:58:01.545Z,97185.53
2023-03-24T20:00:30.555Z,97191.56
2023-03-24T20:03:00.615Z,97175.66
2023-03-24T20:05:31.536Z,97184.47
2023-03-24T20:08:01.321Z,97178.41
2023-03-24T20:10:31.402Z,97173.19
2023-03-24T20:13:01.625Z,97166.94
2023-03-24T20:15:32.047Z,97174.41
2023-03-24T20:18:01.274Z,97166.63
2023-03-24T20:20:32.371Z,97175.72
2023-03-24T20:23:02.311Z,97175.28
2023-03-24T20:25:31.899Z,97189.38
2023-03-24T20:28:01.591Z,97195.66
2023-03-24T20:30:33.343Z,97202.69
2023-03-24T20:33:02.702Z,97205.88
2023-03-24T20:35:35.944Z,97215.34
2023-03-24T20:38:05.988Z,97218.97
2023-03-24T20:40:36.365Z,97229.03
2023-03-24T20:43:04.779Z,97227.41
2023-03-24T20:45:34.653Z,97236.50
2023-03-24T20:48:04.568Z,97247.44
2023-03-24T20:50:36.786Z,97251.91
2023-03-24T20:53:05.801Z,97241.06
2023-03-24T20:55:36.631Z,97233.84
2023-03-24T20:58:08.199Z,97245.53
2023-03-24T21:00:42.086Z,97260.00
2023-03-24T21:03:13.045Z,97241.75
2023-03-24T21:05:44.010Z,97234.16
2023-03-24T21:08:13.086Z,97234.75
2023-03-24T21:10:43.009Z,97242.38
2023-03-24T21:13:13.622Z,97248.84
2023-03-24T21:15:45.918Z,97254.31
2023-03-24T21:18:15.679Z,97252.13
2023-03-24T21:20:55.607Z,97256.75
2023-03-24T21:23:24.856Z,97250.16
2023-03-24T21:25:53.715Z,97231.88
2023-03-24T21:28:28.540Z,97234.09
2023-03-24T21:30:57.808Z,97226.63
2023-03-24T21:33:26.687Z,97230.91
2023-03-24T21:35:58.677Z,97238.16
2023-03-24T21:38:28.343Z,97236.75
2023-03-24T21:41:00.951Z,97230.53
2023-03-24T21:43:31.177Z,97222.50
2023-03-24T21:46:00.735Z,97223.09
2023-03-24T21:48:29.462Z,97228.69
2023-03-24T21:51:03.149Z,97219.25
2023-03-24T21:53:34.922Z,97231.31
2023-03-24T21:56:06.672Z,97219.66
2023-03-24T21:58:37.635Z,97221.69
2023-03-24T22:01:07.842Z,97235.38
2023-03-24T22:03:38.127Z,97242.63
2023-03-24T22:06:12.182Z,97255.09
2023-03-24T22:08:44.350Z,97263.16
2023-03-24T22:11:15.954Z,97263.94
2023-03-24T22:13:46.410Z,97288.66
2023-03-24T22:16:16.249Z,97303.16
2023-03-24T22:18:47.196Z,97302.34
2023-03-24T22:21:19.192Z,97312.63
2023-03-24T22:23:49.990Z,97298.13
2023-03-24T22:26:19.055Z,97301.56
2023-03-24T22:28:48.585Z,97287.09
2023-03-24T22:31:23.562Z,97271.81
2023-03-24T22:33:53.773Z,97263.59
2023-03-24T22:36:24.680Z,97260.38
2023-03-24T22:38:54.672Z,97264.41
2023-03-24T22:41:24.212Z,97265.00
2023-03-24T22:43:52.617Z,97266.00
2023-03-24T22:46:24.430Z,97255.16
2023-03-24T22:48:54.332Z,97270.03
2023-03-24T22:51:25.267Z,97267.41
2023-03-24T22:53:55.572Z,97269.44
2023-03-24T22:56:25.054Z,97276.25
2023-03-24T22:58:54.524Z,97275.25
2023-03-24T23:01:24.140Z,97283.06
2023-03-24T23:03:54.210Z,97282.66
2023-03-24T23:06:26.267Z,97282.66
2023-03-24T23:08:56.929Z,97287.50
2023-03-24T23:11:26.708Z,97282.88
2023-03-24T23:14:05.637Z,97285.50
2023-03-24T23:16:38.617Z,97282.25
2023-03-24T23:19:08.558Z,97286.50
2023-03-24T23:21:40.518Z,97282.25
2023-03-24T23:24:11.498Z,97268.63
2023-03-24T23:26:41.508Z,97288.88
2023-03-24T23:29:11.821Z,97289.28
2023-03-24T23:31:41.725Z,97280.22
2023-03-24T23:34:13.651Z,97278.03
2023-03-24T23:36:50.462Z,97281.22
2023-03-24T23:39:19.889Z,97276.81
2023-03-24T23:41:49.813Z,97268.97
2023-03-24T23:44:20.612Z,97278.81
2023-03-24T23:46:49.586Z,97274.59
2023-03-24T23:49:20.045Z,97274.00
2023-03-24T23:51:51.423Z,97275.81
2023-03-24T23:54:21.380Z,97282.25
2023-03-24T23:56:52.014Z,97279.41
2023-03-24T23:59:22.196Z,97289.03
