createdAt,value
2018-09-28T00:00:39.731Z,96103.20
2018-09-28T00:03:05.200Z,96105.13
2018-09-28T00:05:30.701Z,96100.05
2018-09-28T00:07:56.189Z,96091.64
2018-09-28T00:10:21.661Z,96096.49
2018-09-28T00:12:47.171Z,96092.93
2018-09-28T00:15:12.668Z,96085.11
2018-09-28T00:17:38.141Z,96087.44
2018-09-28T00:20:03.681Z,96081.16
2018-09-28T00:22:29.152Z,96078.56
2018-09-28T00:24:54.616Z,96074.86
2018-09-28T00:27:20.110Z,96071.70
2018-09-28T00:29:45.576Z,96068.41
2018-09-28T00:32:11.054Z,96066.22
2018-09-28T00:34:36.520Z,96056.34
2018-09-28T00:37:02.014Z,96055.97
2018-09-28T00:39:27.485Z,96053.61
2018-09-28T00:41:52.951Z,96052.23
2018-09-28T00:44:18.425Z,96054.19
2018-09-28T00:46:43.888Z,96051.45
2018-09-28T00:49:09.356Z,96048.84
2018-09-28T00:51:34.823Z,96047.06
2018-09-28T00:54:00.323Z,96040.47
2018-09-28T00:56:25.834Z,96041.02
2018-09-28T00:58:51.359Z,96032.55
2018-09-28T01:01:16.849Z,96024.33
2018-09-28T01:03:42.321Z,96033.11
2018-09-28T01:06:07.797Z,96025.44
2018-09-28T01:08:33.264Z,96025.84
2018-09-28T01:10:58.777Z,96030.52
2018-09-28T01:13:24.274Z,96025.20
2018-09-28T01:15:49.741Z,96020.68
2018-09-28T01:18:15.237Z,96017.76
2018-09-28T01:20:40.738Z,96014.23
2018-09-28T01:23:06.206Z,96019.45
2018-09-28T01:25:31.675Z,96018.90
2018-09-28T01:27:57.140Z,96021.64
2018-09-28T01:30:22.615Z,96023.98
2018-09-28T01:32:48.106Z,96020.68
2018-09-28T01:35:13.577Z,96027.27
2018-09-28T01:37:39.072Z,96023.42
2018-09-28T01:40:04.571Z,96021.23
2018-09-28T01:42:30.067Z,96016.89
2018-09-28T01:44:55.537Z,96008.66
2018-09-28T01:47:21.031Z,96010.44
2018-09-28T01:49:46.527Z,96010.58
2018-09-28T01:52:11.998Z,96007.84
2018-09-28T01:54:37.467Z,96006.61
2018-09-28T01:57:02.933Z,96003.87
2018-09-28T01:59:28.426Z,95994.27
2018-09-28T02:01:53.927Z,95993.30
2018-09-28T02:04:19.392Z,95994.84
2018-09-28T02:06:44.860Z,95996.37
2018-09-28T02:09:10.358Z,95993.22
2018-09-28T02:11:35.828Z,95993.22
2018-09-28T02:14:01.297Z,95998.30
2018-09-28T02:16:26.793Z,96006.94
2018-09-28T02:18:52.290Z,96010.91
2018-09-28T02:21:17.786Z,96006.38
2018-09-28T02:23:43.260Z,96001.04
2018-09-28T02:26:08.735Z,96006.15
2018-09-28T02:28:34.227Z,95998.70
2018-09-28T02:30:59.721Z,95999.67
2018-09-28T02:33:25.224Z,95990.65
2018-09-28T02:35:50.697Z,95998.06
2018-09-28T02:38:16.167Z,96003.55
2018-09-28T02:40:41.665Z,95997.09
2018-09-28T02:43:07.130Z,95991.20
2018-09-28T02:45:32.629Z,95984.34
2018-09-28T02:47:58.147Z,95986.13
2018-09-28T02:50:23.635Z,95979.27
2018-09-28T02:52:49.143Z,95981.60
2018-09-28T02:55:14.634Z,95984.90
2018-09-28T02:57:40.127Z,95981.38
2018-09-28T03:00:05.605Z,95990.56
2018-09-28T03:02:31.094Z,95993.86
2018-09-28T03:04:56.561Z,95994.68
2018-09-28T03:07:22.033Z,95992.49
2018-09-28T03:09:47.530Z,95987.97
2018-09-28T03:12:13.021Z,95988.93
2018-09-28T03:14:38.514Z,95984.03
2018-09-28T03:17:03.985Z,95980.47
2018-09-28T03:19:29.494Z,95985.78
2018-09-28T03:21:54.963Z,95978.84
2018-09-28T03:24:20.433Z,95975.95
2018-09-28T03:26:45.908Z,95980.61
2018-09-28T03:29:11.409Z,95982.95
2018-09-28T03:31:36.920Z,95987.48
2018-09-28T03:34:02.422Z,95985.88
2018-09-28T03:36:27.895Z,95978.84
2018-09-28T03:38:53.364Z,95978.60
2018-09-28T03:41:18.863Z,95974.63
2018-09-28T03:43:44.355Z,95979.56
2018-09-28T03:46:09.824Z,95979.56
2018-09-28T03:48:35.320Z,95971.34
2018-09-28T03:51:00.818Z,95962.29
2018-09-28T03:53:26.297Z,95959.31
2018-09-28T03:55:51.764Z,95958.35
2018-09-28T03:58:17.231Z,95953.42
2018-09-28T04:00:42.750Z,95953.97
2018-09-28T04:03:08.235Z,95949.53
2018-09-28T04:05:33.735Z,95943.67
2018-09-28T04:07:59.205Z,95947.78
2018-09-28T04:10:24.702Z,95942.67
2018-09-28T04:12:50.196Z,95939.55
2018-09-28T04:15:15.721Z,95936.95
2018-09-28T04:17:41.139Z,95930.66
2018-09-28T04:20:06.646Z,95925.34
2018-09-28T04:22:32.126Z,95923.80
2018-09-28T04:24:57.592Z,95919.53
2018-09-28T04:27:23.106Z,95921.31
2018-09-28T04:29:48.575Z,95927.36
2018-09-28T04:32:14.068Z,95917.98
2018-09-28T04:34:39.542Z,95912.50
2018-09-28T04:37:05.012Z,95909.61
2018-09-28T04:39:30.505Z,95915.09
2018-09-28T04:41:55.994Z,95918.66
2018-09-28T04:44:21.491Z,95911.31
2018-09-28T04:46:46.988Z,95916.16
2018-09-28T04:49:12.507Z,95902.52
2018-09-28T04:51:37.987Z,95907.59
2018-09-28T04:54:03.456Z,95906.23
2018-09-28T04:56:28.933Z,95905.41
2018-09-28T04:58:54.408Z,95902.67
2018-09-28T05:01:19.927Z,95909.52
2018-09-28T05:03:45.426Z,95911.56
2018-09-28T05:06:10.948Z,95913.64
2018-09-28T05:08:36.417Z,95914.38
2018-09-28T05:11:01.933Z,95910.81
2018-09-28T05:13:27.435Z,95917.27
2018-09-28T05:15:52.904Z,95915.59
2018-09-28T05:18:18.372Z,95909.44
2018-09-28T05:20:43.877Z,95902.99
2018-09-28T05:23:09.372Z,95906.47
2018-09-28T05:25:34.963Z,95902.09
2018-09-28T05:28:00.430Z,95905.89
2018-09-28T05:30:25.897Z,95910.24
2018-09-28T05:32:51.531Z,95908.72
2018-09-28T05:35:16.869Z,95917.52
2018-09-28T05:37:42.363Z,95915.26
2018-09-28T05:40:07.858Z,95906.47
2018-09-28T05:42:33.359Z,95912.92
2018-09-28T05:44:58.891Z,95912.28
2018-09-28T05:47:24.357Z,95915.52
2018-09-28T05:49:49.864Z,95915.75
2018-09-28T05:52:15.400Z,95906.08
2018-09-28T05:54:40.921Z,95909.38
2018-09-28T05:57:06.461Z,95912.94
2018-09-28T05:59:31.937Z,95917.20
2018-09-28T06:01:57.427Z,95917.76
2018-09-28T06:04:22.927Z,95920.50
2018-09-28T06:06:48.419Z,95916.80
2018-09-28T06:09:13.908Z,95910.26
2018-09-28T06:11:39.473Z,95915.98
2018-09-28T06:14:04.948Z,95918.42
2018-09-28T06:16:30.464Z,95914.05
2018-09-28T06:18:56.017Z,95911.30
2018-09-28T06:21:21.463Z,95915.59
2018-09-28T06:23:46.957Z,95911.08
2018-09-28T06:26:12.432Z,95905.73
2018-09-28T06:28:37.934Z,95903.81
2018-09-28T06:31:03.412Z,95896.77
2018-09-28T06:33:28.911Z,95896.62
2018-09-28T06:35:54.458Z,95895.80
2018-09-28T06:38:19.891Z,95891.95
2018-09-28T06:40:45.388Z,95885.87
2018-09-28T06:43:10.860Z,95889.62
2018-09-28T06:45:36.345Z,95889.03
2018-09-28T06:48:01.873Z,95881.12
2018-09-28T06:50:27.339Z,95879.69
2018-09-28T06:52:52.813Z,95884.03
2018-09-28T06:55:18.327Z,95878.31
2018-09-28T06:57:43.836Z,95879.02
2018-09-28T07:00:09.347Z,95881.92
2018-09-28T07:02:34.793Z,95873.69
2018-09-28T07:05:00.362Z,95881.84
2018-09-28T07:07:25.830Z,95874.11
2018-09-28T07:09:51.305Z,95879.02
2018-09-28T07:12:17.010Z,95872.66
2018-09-28T07:14:42.433Z,95867.73
2018-09-28T07:17:07.946Z,95864.52
2018-09-28T07:19:33.442Z,95864.52
2018-09-28T07:21:58.920Z,95860.39
2018-09-28T07:24:24.440Z,95862.55
2018-09-28T07:26:49.871Z,95866.44
2018-09-28T07:29:15.363Z,95870.78
2018-09-28T07:31:40.877Z,95869.82
2018-09-28T07:34:06.377Z,95866.11
2018-09-28T07:36:32.027Z,95862.47
2018-09-28T07:38:57.396Z,95868.63
2018-09-28T07:41:22.897Z,95861.18
2018-09-28T07:43:48.378Z,95861.59
2018-09-28T07:46:13.850Z,95858.20
2018-09-28T07:48:39.354Z,95849.56
2018-09-28T07:51:04.851Z,95845.80
2018-09-28T07:53:30.381Z,95840.92
2018-09-28T07:55:55.978Z,95840.37
2018-09-28T07:58:21.381Z,95843.25
2018-09-28T08:00:46.850Z,95836.09
2018-09-28T08:03:12.348Z,95837.03
2018-09-28T08:05:37.866Z,95827.13
2018-09-28T08:08:03.336Z,95824.92
2018-09-28T08:10:28.804Z,95821.94
2018-09-28T08:12:54.345Z,95821.12
2018-09-28T08:15:19.829Z,95820.34
2018-09-28T08:17:45.370Z,95821.29
2018-09-28T08:20:10.835Z,95820.73
2018-09-28T08:22:36.316Z,95820.41
2018-09-28T08:25:01.814Z,95812.82
2018-09-28T08:27:27.288Z,95815.64
2018-09-28T08:29:52.756Z,95809.89
2018-09-28T08:32:18.250Z,95808.37
2018-09-28T08:34:43.743Z,95810.16
2018-09-28T08:37:09.220Z,95805.60
2018-09-28T08:39:34.699Z,95804.71
2018-09-28T08:42:00.390Z,95808.75
2018-09-28T08:44:25.785Z,95806.49
2018-09-28T08:46:51.286Z,95802.14
2018-09-28T08:49:16.798Z,95804.00
2018-09-28T08:51:42.295Z,95798.84
2018-09-28T08:54:07.855Z,95788.42
2018-09-28T08:56:33.354Z,95790.27
2018-09-28T08:58:58.860Z,95785.67
2018-09-28T09:01:24.334Z,95788.75
2018-09-28T09:03:49.836Z,95785.67
2018-09-28T09:06:15.309Z,95776.17
2018-09-28T09:08:40.798Z,95775.50
2018-09-28T09:11:06.272Z,95769.64
2018-09-28T09:13:31.763Z,95764.86
2018-09-28T09:15:57.300Z,95761.14
2018-09-28T09:18:22.837Z,95752.09
2018-09-28T09:20:48.276Z,95748.37
2018-09-28T09:23:13.775Z,95752.69
2018-09-28T09:25:39.267Z,95751.05
2018-09-28T09:28:04.737Z,95745.82
2018-09-28T09:30:30.289Z,95736.62
2018-09-28T09:32:55.761Z,95737.17
2018-09-28T09:35:21.258Z,95731.28
2018-09-28T09:37:46.762Z,95733.95
2018-09-28T09:40:12.858Z,95730.23
2018-09-28T09:42:38.381Z,95723.60
2018-09-28T09:45:03.784Z,95714.81
2018-09-28T09:47:29.283Z,95711.17
2018-09-28T09:49:54.818Z,95696.00
2018-09-28T09:52:20.283Z,95697.63
2018-09-28T09:54:45.770Z,95688.99
2018-09-28T09:57:11.278Z,95684.62
2018-09-28T09:59:36.776Z,95674.86
2018-09-28T10:02:02.275Z,95674.60
2018-09-28T10:04:27.766Z,95668.00
2018-09-28T10:06:53.249Z,95672.19
2018-09-28T10:09:18.739Z,95659.77
2018-09-28T10:11:44.233Z,95652.83
2018-09-28T10:14:09.714Z,95650.08
2018-09-28T10:16:35.197Z,95644.41
2018-09-28T10:19:00.694Z,95639.66
2018-09-28T10:21:26.198Z,95636.28
2018-09-28T10:23:51.683Z,95640.14
2018-09-28T10:26:17.175Z,95626.48
2018-09-28T10:28:42.887Z,95636.66
2018-09-28T10:31:08.181Z,95626.89
2018-09-28T10:33:33.746Z,95627.23
2018-09-28T10:35:59.173Z,95619.22
2018-09-28T10:38:24.661Z,95611.17
2018-09-28T10:40:50.213Z,95595.33
2018-09-28T10:43:15.629Z,95588.13
2018-09-28T10:45:41.193Z,95590.55
2018-09-28T10:48:06.643Z,95587.91
2018-09-28T10:50:32.240Z,95581.76
2018-09-28T10:52:57.765Z,95576.61
2018-09-28T10:55:23.199Z,95575.23
2018-09-28T10:57:48.695Z,95570.89
2018-09-28T11:00:14.235Z,95560.14
2018-09-28T11:02:39.700Z,95556.98
2018-09-28T11:05:05.205Z,95557.58
2018-09-28T11:07:30.704Z,95545.22
2018-09-28T11:09:56.241Z,95538.18
2018-09-28T11:12:21.739Z,95535.92
2018-09-28T11:14:47.239Z,95537.14
2018-09-28T11:17:12.710Z,95533.66
2018-09-28T11:19:38.177Z,95526.98
2018-09-28T11:22:03.654Z,95524.80
2018-09-28T11:24:29.125Z,95519.94
2018-09-28T11:26:54.614Z,95516.00
2018-09-28T11:29:20.089Z,95500.91
2018-09-28T11:31:45.624Z,95499.69
2018-09-28T11:34:11.095Z,95497.82
2018-09-28T11:36:36.573Z,95496.05
2018-09-28T11:39:02.086Z,95490.08
2018-09-28T11:41:27.571Z,95490.70
2018-09-28T11:43:53.108Z,95479.10
2018-09-28T11:46:18.595Z,95489.52
2018-09-28T11:48:44.094Z,95474.76
2018-09-28T11:51:09.613Z,95471.49
2018-09-28T11:53:35.069Z,95468.13
2018-09-28T11:56:00.540Z,95460.92
2018-09-28T11:58:26.081Z,95459.95
2018-09-28T12:00:51.570Z,95453.34
2018-09-28T12:03:17.147Z,95459.24
2018-09-28T12:05:42.541Z,95451.72
2018-09-28T12:08:08.017Z,95448.50
2018-09-28T12:10:33.490Z,95446.09
2018-09-28T12:12:58.968Z,95442.23
2018-09-28T12:15:24.489Z,95443.67
2018-09-28T12:17:49.931Z,95443.61
2018-09-28T12:20:15.430Z,95435.13
2018-09-28T12:22:40.927Z,95431.62
2018-09-28T12:25:06.442Z,95434.67
2018-09-28T12:27:31.936Z,95424.34
2018-09-28T12:29:57.418Z,95416.58
2018-09-28T12:32:22.900Z,95416.92
2018-09-28T12:34:48.399Z,95420.97
2018-09-28T12:37:13.904Z,95413.14
2018-09-28T12:39:39.476Z,95412.48
2018-09-28T12:42:04.898Z,95418.97
2018-09-28T12:44:30.416Z,95409.30
2018-09-28T12:46:55.901Z,95404.25
2018-09-28T12:49:21.387Z,95402.25
2018-09-28T12:51:46.872Z,95401.06
2018-09-28T12:54:12.430Z,95400.25
2018-09-28T12:56:37.934Z,95394.27
2018-09-28T12:59:03.410Z,95391.88
2018-09-28T13:01:31.754Z,95391.60
2018-09-28T13:03:57.249Z,95383.09
2018-09-28T13:06:22.834Z,95385.64
2018-09-28T13:08:48.450Z,95379.44
2018-09-28T13:11:13.816Z,95379.78
2018-09-28T13:13:39.338Z,95378.69
2018-09-28T13:16:04.837Z,95368.34
2018-09-28T13:18:30.423Z,95375.88
2018-09-28T13:20:55.870Z,95372.58
2018-09-28T13:23:21.373Z,95371.77
2018-09-28T13:25:46.930Z,95375.13
2018-09-28T13:28:12.418Z,95363.94
2018-09-28T13:30:37.912Z,95360.30
2018-09-28T13:33:03.443Z,95360.30
2018-09-28T13:35:28.957Z,95363.38
2018-09-28T13:37:54.456Z,95355.14
2018-09-28T13:40:19.952Z,95353.95
2018-09-28T13:42:45.530Z,95352.17
2018-09-28T13:45:11.009Z,95352.52
2018-09-28T13:47:36.449Z,95355.70
2018-09-28T13:50:01.946Z,95348.27
2018-09-28T13:52:27.514Z,95342.13
2018-09-28T13:54:52.896Z,95343.87
2018-09-28T13:57:18.417Z,95339.58
2018-09-28T13:59:43.942Z,95333.75
2018-09-28T14:02:09.499Z,95324.95
2018-09-28T14:04:35.151Z,95327.01
2018-09-28T14:07:00.771Z,95319.83
2018-09-28T14:09:26.044Z,95321.17
2018-09-28T14:11:51.545Z,95319.33
2018-09-28T14:14:17.138Z,95325.73
2018-09-28T14:16:42.778Z,95322.58
2018-09-28T14:19:08.163Z,95315.49
2018-09-28T14:21:33.659Z,95316.65
2018-09-28T14:23:59.153Z,95317.55
2018-09-28T14:26:24.801Z,95321.83
2018-09-28T14:28:50.275Z,95316.73
2018-09-28T14:31:15.625Z,95318.27
2018-09-28T14:33:41.204Z,95316.83
2018-09-28T14:36:06.803Z,95317.98
2018-09-28T14:38:32.314Z,95312.84
2018-09-28T14:40:57.742Z,95304.82
2018-09-28T14:43:23.245Z,95306.76
2018-09-28T14:45:48.766Z,95309.28
2018-09-28T14:48:14.297Z,95306.38
2018-09-28T14:50:39.809Z,95311.47
2018-09-28T14:53:05.230Z,95307.09
2018-09-28T14:55:30.744Z,95312.03
2018-09-28T14:57:56.220Z,95306.87
2018-09-28T15:00:21.753Z,95307.84
2018-09-28T15:02:47.210Z,95313.95
2018-09-28T15:05:12.688Z,95307.28
2018-09-28T15:07:38.192Z,95303.32
2018-09-28T15:10:03.645Z,95304.76
2018-09-28T15:12:29.128Z,95299.61
2018-09-28T15:14:54.634Z,95300.23
2018-09-28T15:17:20.133Z,95300.08
2018-09-28T15:19:45.671Z,95301.67
2018-09-28T15:22:11.167Z,95297.94
2018-09-28T15:24:36.636Z,95299.02
2018-09-28T15:27:02.125Z,95298.56
2018-09-28T15:29:27.650Z,95296.63
2018-09-28T15:31:53.196Z,95292.00
2018-09-28T15:34:18.669Z,95290.95
2018-09-28T15:36:44.186Z,95287.92
2018-09-28T15:39:09.683Z,95279.91
2018-09-28T15:41:35.206Z,95284.20
2018-09-28T15:44:00.800Z,95282.09
2018-09-28T15:46:26.322Z,95280.75
2018-09-28T15:48:51.832Z,95286.36
2018-09-28T15:51:17.348Z,95283.77
2018-09-28T15:53:42.844Z,95284.86
2018-09-28T15:56:08.316Z,95282.45
2018-09-28T15:58:33.800Z,95287.14
2018-09-28T16:00:59.315Z,95289.88
2018-09-28T16:03:24.785Z,95289.47
2018-09-28T16:05:50.282Z,95288.23
2018-09-28T16:08:15.759Z,95292.91
2018-09-28T16:10:41.301Z,95292.44
2018-09-28T16:13:06.779Z,95289.84
2018-09-28T16:15:32.313Z,95287.51
2018-09-28T16:17:57.792Z,95289.47
2018-09-28T16:20:23.290Z,95288.59
2018-09-28T16:22:48.783Z,95287.22
2018-09-28T16:25:14.292Z,95285.38
2018-09-28T16:27:39.821Z,95278.68
2018-09-28T16:30:05.319Z,95284.35
2018-09-28T16:32:30.818Z,95279.98
2018-09-28T16:34:56.751Z,95278.14
2018-09-28T16:37:22.233Z,95280.11
2018-09-28T16:39:47.731Z,95279.92
2018-09-28T16:42:13.227Z,95282.86
2018-09-28T16:44:38.699Z,95275.09
2018-09-28T16:47:04.204Z,95279.52
2018-09-28T16:49:29.685Z,95278.89
2018-09-28T16:51:55.180Z,95272.22
2018-09-28T16:54:20.679Z,95270.91
2018-09-28T16:56:46.169Z,95274.09
2018-09-28T16:59:11.681Z,95272.56
2018-09-28T17:01:37.171Z,95278.27
2018-09-28T17:04:02.694Z,95269.55
2018-09-28T17:06:28.188Z,95275.22
2018-09-28T17:08:53.676Z,95274.91
2018-09-28T17:11:19.180Z,95278.27
2018-09-28T17:13:44.675Z,95279.09
2018-09-28T17:16:10.187Z,95278.62
2018-09-28T17:18:35.704Z,95276.62
2018-09-28T17:21:01.224Z,95277.84
2018-09-28T17:23:27.432Z,95284.17
2018-09-28T17:25:52.929Z,95280.39
2018-09-28T17:28:19.098Z,95284.76
2018-09-28T17:30:44.519Z,95281.20
2018-09-28T17:33:10.033Z,95278.05
2018-09-28T17:35:35.548Z,95276.75
2018-09-28T17:38:01.120Z,95284.42
2018-09-28T17:40:26.618Z,95284.91
2018-09-28T17:42:52.125Z,95295.48
2018-09-28T17:45:17.597Z,95289.84
2018-09-28T17:50:08.682Z,95297.39
2018-09-28T17:52:34.153Z,95301.84
2018-09-28T17:54:59.646Z,95304.25
2018-09-28T17:57:25.144Z,95298.07
2018-09-28T17:59:50.624Z,95298.13
2018-09-28T18:02:16.126Z,95297.26
2018-09-28T18:04:55.867Z,95297.20
2018-09-28T18:07:21.538Z,95298.34
2018-09-28T18:09:47.323Z,95300.09
2018-09-28T18:12:12.823Z,95297.69
2018-09-28T18:14:40.074Z,95302.68
2018-09-28T18:17:05.576Z,95303.49
2018-09-28T18:19:38.869Z,95304.12
2018-09-28T18:22:04.689Z,95301.53
2018-09-28T18:24:31.780Z,95305.02
2018-09-28T18:26:57.255Z,95304.39
2018-09-28T18:29:22.958Z,95296.05
2018-09-28T18:31:48.455Z,95297.75
2018-09-28T18:34:13.943Z,95307.77
2018-09-28T18:36:39.418Z,95307.77
2018-09-28T18:39:04.923Z,95314.22
2018-09-28T18:41:30.435Z,95320.72
2018-09-28T18:43:56.043Z,95316.83
2018-09-28T18:46:21.539Z,95318.05
2018-09-28T18:48:48.176Z,95314.36
2018-09-28T18:51:16.339Z,95314.20
2018-09-28T18:53:42.116Z,95315.58
2018-09-28T18:56:07.735Z,95320.54
2018-09-28T18:58:33.519Z,95316.48
2018-09-28T19:01:05.494Z,95315.52
2018-09-28T19:03:30.962Z,95319.30
2018-09-28T19:05:56.541Z,95322.56
2018-09-28T19:08:22.228Z,95329.24
2018-09-28T19:10:47.724Z,95332.58
2018-09-28T19:13:14.797Z,95333.54
2018-09-28T19:15:40.287Z,95333.36
2018-09-28T19:18:07.597Z,95333.14
2018-09-28T19:20:33.682Z,95330.14
2018-09-28T19:22:59.501Z,95325.25
2018-09-28T19:25:27.013Z,95329.64
2018-09-28T19:27:54.009Z,95331.20
2018-09-28T19:30:24.557Z,95336.97
2018-09-28T19:32:50.058Z,95336.84
2018-09-28T19:35:15.559Z,95329.83
2018-09-28T19:37:41.099Z,95335.47
2018-09-28T19:40:07.719Z,95333.54
2018-09-28T19:42:33.191Z,95336.16
2018-09-28T19:45:00.392Z,95332.05
2018-09-28T19:47:25.862Z,95332.17
2018-09-28T19:49:51.347Z,95325.31
2018-09-28T19:52:16.817Z,95331.20
2018-09-28T19:54:43.155Z,95328.05
2018-09-28T19:57:08.682Z,95335.87
2018-09-28T19:59:34.150Z,95332.88
2018-09-28T20:01:59.618Z,95332.66
2018-09-28T20:04:25.150Z,95329.17
2018-09-28T20:06:50.642Z,95324.50
2018-09-28T20:09:16.139Z,95321.91
2018-09-28T20:11:41.626Z,95315.05
2018-09-28T20:14:07.101Z,95317.80
2018-09-28T20:16:32.635Z,95327.02
2018-09-28T20:18:58.148Z,95325.88
2018-09-28T20:21:23.639Z,95318.80
2018-09-28T20:23:49.142Z,95311.94
2018-09-28T20:26:14.664Z,95316.11
2018-09-28T20:28:40.160Z,95317.80
2018-09-28T20:31:05.632Z,95325.72
2018-09-28T20:33:31.172Z,95321.98
2018-09-28T20:35:56.654Z,95316.89
2018-09-28T20:38:22.148Z,95316.27
2018-09-28T20:40:47.635Z,95317.58
2018-09-28T20:43:13.110Z,95320.25
2018-09-28T20:45:38.646Z,95315.73
2018-09-28T20:48:04.144Z,95311.80
2018-09-28T20:50:29.669Z,95311.80
2018-09-28T20:52:55.137Z,95314.92
2018-09-28T20:55:20.670Z,95311.33
2018-09-28T20:57:46.099Z,95311.33
2018-09-28T21:00:11.599Z,95315.05
2018-09-28T21:02:37.105Z,95314.86
2018-09-28T21:05:02.581Z,95312.86
2018-09-28T21:07:28.114Z,95314.08
2018-09-28T21:09:53.574Z,95309.55
2018-09-28T21:12:19.049Z,95311.48
2018-09-28T21:14:44.543Z,95306.56
2018-09-28T21:17:10.045Z,95305.13
2018-09-28T21:19:35.538Z,95311.58
2018-09-28T21:22:01.043Z,95312.95
2018-09-28T21:24:26.559Z,95315.13
2018-09-28T21:26:52.005Z,95313.94
2018-09-28T21:29:17.524Z,95313.94
2018-09-28T21:31:43.013Z,95309.98
2018-09-28T21:34:08.525Z,95314.91
2018-09-28T21:36:34.024Z,95319.36
2018-09-28T21:38:59.494Z,95317.25
2018-09-28T21:41:24.997Z,95319.80
2018-09-28T21:43:50.468Z,95317.99
2018-09-28T21:46:15.945Z,95319.11
2018-09-28T21:48:41.423Z,95314.03
2018-09-28T21:51:06.912Z,95322.11
2018-09-28T21:53:32.426Z,95323.63
2018-09-28T21:55:57.919Z,95317.18
2018-09-28T21:58:23.418Z,95314.25
2018-09-28T22:00:48.889Z,95311.06
2018-09-28T22:03:14.389Z,95303.40
2018-09-28T22:05:39.892Z,95304.21
2018-09-28T22:08:05.396Z,95302.84
2018-09-28T22:10:30.870Z,95297.51
2018-09-28T22:12:56.352Z,95299.03
2018-09-28T22:15:21.828Z,95297.84
2018-09-28T22:17:47.305Z,95301.22
2018-09-28T22:20:12.789Z,95290.66
2018-09-28T22:22:38.334Z,95290.25
2018-09-28T22:25:03.786Z,95298.48
2018-09-28T22:27:29.261Z,95301.16
2018-09-28T22:29:54.740Z,95291.80
2018-09-28T22:32:20.235Z,95295.33
2018-09-28T22:34:45.711Z,95296.88
2018-09-28T22:37:11.222Z,95296.70
2018-09-28T22:39:36.690Z,95298.66
2018-09-28T22:42:02.193Z,95304.45
2018-09-28T22:44:27.677Z,95295.67
2018-09-28T22:46:53.150Z,95300.75
2018-09-28T22:49:18.652Z,95290.99
2018-09-28T22:51:44.161Z,95291.55
2018-09-28T22:54:09.641Z,95287.44
2018-09-28T22:56:35.116Z,95291.73
2018-09-28T22:59:00.611Z,95290.36
2018-09-28T23:01:26.092Z,95294.08
2018-09-28T23:03:51.597Z,95286.25
2018-09-28T23:06:17.067Z,95291.48
2018-09-28T23:08:42.573Z,95284.88
2018-09-28T23:11:08.072Z,95287.78
2018-09-28T23:13:33.552Z,95292.45
2018-09-28T23:15:59.068Z,95290.67
2018-09-28T23:18:24.564Z,95284.81
2018-09-28T23:20:50.029Z,95286.97
2018-09-28T23:23:15.510Z,95288.74
2018-09-28T23:25:41.046Z,95283.81
2018-09-28T23:28:06.542Z,95284.41
2018-09-28T23:30:32.014Z,95289.89
2018-09-28T23:32:57.519Z,95285.19
2018-09-28T23:35:22.996Z,95274.00
2018-09-28T23:37:48.492Z,95276.34
2018-09-28T23:40:13.985Z,95275.22
2018-09-28T23:42:39.477Z,95271.10
2018-09-28T23:45:04.968Z,95272.22
2018-09-28T23:47:30.498Z,95267.55
2018-09-28T23:49:55.954Z,95263.03
2018-09-28T23:52:21.433Z,95266.73
2018-09-28T23:54:46.921Z,95266.92
2018-09-28T23:57:12.426Z,95263.59
2018-09-28T23:59:37.897Z,95259.88
