createdAt,value
2017-08-24T00:00:02.616Z,19.1
2017-08-24T00:05:02.410Z,19.1
2017-08-24T00:10:02.993Z,19.0
2017-08-24T00:15:02.550Z,19.1
2017-08-24T00:20:03.042Z,19.0
2017-08-24T00:25:02.605Z,18.8
2017-08-24T00:30:03.050Z,18.8
2017-08-24T00:35:02.659Z,18.8
2017-08-24T00:40:03.265Z,18.8
2017-08-24T00:45:02.637Z,18.8
2017-08-24T00:50:03.048Z,18.8
2017-08-24T00:55:02.461Z,18.7
2017-08-24T01:00:02.894Z,18.7
2017-08-24T01:05:02.429Z,18.7
2017-08-24T01:10:03.110Z,18.7
2017-08-24T01:15:02.636Z,18.7
2017-08-24T01:20:03.046Z,18.6
2017-08-24T01:25:02.504Z,18.6
2017-08-24T01:30:03.089Z,18.5
2017-08-24T01:35:02.541Z,18.6
2017-08-24T01:40:03.074Z,18.5
2017-08-24T01:45:02.532Z,18.5
2017-08-24T01:50:02.981Z,18.5
2017-08-24T01:55:02.393Z,18.5
2017-08-24T02:00:02.852Z,18.2
2017-08-24T02:05:02.443Z,18.2
2017-08-24T02:10:02.994Z,18.2
2017-08-24T02:15:02.558Z,18.2
2017-08-24T02:20:03.171Z,18.2
2017-08-24T02:25:02.602Z,18.2
2017-08-24T02:30:03.138Z,18.2
2017-08-24T02:35:02.621Z,18.1
2017-08-24T02:40:03.101Z,18.1
2017-08-24T02:45:02.684Z,17.8
2017-08-24T02:50:03.160Z,17.7
2017-08-24T02:55:02.588Z,17.7
2017-08-24T03:00:03.138Z,17.7
2017-08-24T03:05:02.683Z,17.7
2017-08-24T03:10:03.251Z,17.7
2017-08-24T03:15:02.818Z,17.7
2017-08-24T03:20:02.500Z,17.7
2017-08-24T03:25:03.143Z,17.5
2017-08-24T03:30:02.576Z,17.3
2017-08-24T03:35:03.067Z,17.3
2017-08-24T03:40:02.549Z,17.2
2017-08-24T03:45:02.974Z,17.2
2017-08-24T03:50:02.405Z,17.2
2017-08-24T03:55:02.973Z,17.1
2017-08-24T04:00:02.448Z,17.1
2017-08-24T04:05:03.105Z,17.1
2017-08-24T04:10:02.746Z,17.1
2017-08-24T04:15:03.346Z,17.0
2017-08-24T04:20:02.775Z,17.0
2017-08-24T04:25:03.313Z,16.7
2017-08-24T04:30:02.764Z,16.7
2017-08-24T04:35:03.339Z,16.7
2017-08-24T04:40:02.977Z,16.7
2017-08-24T04:45:02.488Z,16.7
2017-08-24T04:50:02.997Z,16.7
2017-08-24T04:55:03.008Z,16.6
2017-08-24T05:00:03.143Z,16.6
2017-08-24T05:05:03.162Z,16.6
2017-08-24T05:10:03.219Z,16.6
2017-08-24T05:15:03.128Z,16.6
2017-08-24T05:20:03.207Z,16.6
2017-08-24T05:25:03.149Z,16.7
2017-08-24T05:30:03.156Z,16.7
2017-08-24T05:35:03.187Z,16.7
2017-08-24T05:40:03.185Z,16.7
2017-08-24T05:45:03.061Z,16.7
2017-08-24T05:50:03.409Z,16.7
2017-08-24T05:55:02.421Z,16.7
2017-08-24T06:00:03.343Z,16.7
2017-08-24T06:05:03.360Z,17.0
2017-08-24T06:10:03.016Z,17.1
2017-08-24T06:15:02.605Z,17.3
2017-08-24T06:20:03.252Z,17.3
2017-08-24T06:25:02.771Z,17.3
2017-08-24T06:30:03.265Z,17.5
2017-08-24T06:35:02.835Z,17.3
2017-08-24T06:40:03.355Z,17.5
2017-08-24T06:45:02.762Z,17.5
2017-08-24T06:50:03.209Z,17.7
2017-08-24T06:55:02.631Z,17.7
2017-08-24T07:00:03.190Z,17.5
2017-08-24T07:05:02.697Z,17.7
2017-08-24T07:10:03.242Z,17.8
2017-08-24T07:15:02.827Z,17.7
2017-08-24T07:20:03.322Z,17.8
2017-08-24T07:25:02.904Z,18.1
2017-08-24T07:30:03.305Z,18.1
2017-08-24T07:35:02.821Z,18.2
2017-08-24T07:40:03.415Z,18.2
2017-08-24T07:45:02.852Z,19.2
2017-08-24T07:50:03.329Z,19.2
2017-08-24T07:55:02.929Z,18.8
2017-08-24T08:00:02.512Z,18.7
2017-08-24T08:05:03.161Z,19.0
2017-08-24T08:10:02.724Z,18.6
2017-08-24T08:15:03.326Z,18.8
2017-08-24T08:20:02.888Z,18.7
2017-08-24T08:25:02.411Z,18.6
2017-08-24T08:30:03.024Z,18.7
2017-08-24T08:35:02.506Z,18.7
2017-08-24T08:40:03.036Z,18.7
2017-08-24T08:45:02.448Z,18.7
2017-08-24T08:50:02.870Z,18.7
2017-08-24T08:55:02.410Z,19.2
2017-08-24T09:00:02.881Z,19.2
2017-08-24T09:05:02.422Z,19.3
2017-08-24T09:10:02.929Z,19.7
2017-08-24T09:15:02.462Z,19.7
2017-08-24T09:20:03.139Z,19.5
2017-08-24T09:25:02.687Z,19.3
2017-08-24T09:30:03.255Z,19.7
2017-08-24T09:35:02.869Z,20.0
2017-08-24T09:40:03.340Z,21.3
2017-08-24T09:45:02.762Z,21.5
2017-08-24T09:50:03.207Z,21.2
2017-08-24T09:55:02.811Z,22.1
2017-08-24T10:00:03.293Z,20.7
2017-08-24T10:05:02.844Z,20.7
2017-08-24T10:10:02.421Z,21.0
2017-08-24T10:15:02.972Z,21.6
2017-08-24T10:20:02.567Z,22.3
2017-08-24T10:25:02.988Z,21.2
2017-08-24T10:30:02.497Z,22.2
2017-08-24T10:35:02.474Z,22.2
2017-08-24T10:40:03.102Z,23.7
2017-08-24T10:45:02.712Z,23.2
2017-08-24T10:50:03.137Z,23.7
2017-08-24T10:55:02.677Z,23.7
2017-08-24T11:00:03.117Z,24.6
2017-08-24T11:05:02.731Z,23.8
2017-08-24T11:10:03.477Z,23.6
2017-08-24T11:15:03.148Z,23.1
2017-08-24T11:20:02.728Z,24.2
2017-08-24T11:25:03.192Z,24.5
2017-08-24T11:30:02.718Z,23.7
2017-08-24T11:35:03.193Z,24.2
2017-08-24T11:40:02.682Z,23.2
2017-08-24T11:45:03.203Z,24.8
2017-08-24T11:50:03.315Z,25.7
2017-08-24T11:55:02.702Z,25.7
2017-08-24T12:00:03.272Z,25.6
2017-08-24T12:05:02.915Z,24.2
2017-08-24T12:10:02.505Z,25.1
2017-08-24T12:15:03.082Z,25.7
2017-08-24T12:20:02.595Z,24.5
2017-08-24T12:25:03.123Z,23.3
2017-08-24T12:30:02.645Z,23.2
2017-08-24T12:35:03.308Z,24.3
2017-08-24T12:40:02.776Z,24.2
2017-08-24T12:45:03.175Z,23.3
2017-08-24T12:50:02.656Z,23.7
2017-08-24T12:55:03.220Z,23.2
2017-08-24T13:00:02.623Z,23.2
2017-08-24T13:05:03.202Z,23.7
2017-08-24T13:10:02.868Z,24.2
2017-08-24T13:15:03.370Z,25.3
2017-08-24T13:20:02.805Z,25.1
2017-08-24T13:25:03.386Z,26.0
2017-08-24T13:30:02.830Z,25.7
2017-08-24T13:35:03.278Z,25.6
2017-08-24T13:40:02.872Z,25.2
2017-08-24T13:45:03.325Z,26.5
2017-08-24T13:50:02.703Z,26.8
2017-08-24T13:55:03.202Z,25.3
2017-08-24T14:00:02.717Z,25.6
2017-08-24T14:05:03.282Z,26.7
2017-08-24T14:10:02.730Z,26.5
2017-08-24T14:15:03.096Z,25.6
2017-08-24T14:20:02.595Z,26.0
2017-08-24T14:25:03.111Z,25.1
2017-08-24T14:30:02.681Z,24.8
2017-08-24T14:35:03.133Z,24.3
2017-08-24T14:40:02.601Z,25.2
2017-08-24T14:45:03.025Z,26.0
2017-08-24T14:50:02.559Z,26.1
2017-08-24T14:55:02.981Z,25.2
2017-08-24T15:00:02.532Z,24.2
2017-08-24T15:05:03.005Z,25.0
2017-08-24T15:10:02.592Z,25.3
2017-08-24T15:15:02.993Z,25.0
2017-08-24T15:20:02.551Z,24.7
2017-08-24T15:25:02.930Z,24.8
2017-08-24T15:30:02.484Z,24.5
2017-08-24T15:35:03.006Z,24.3
2017-08-24T15:40:02.573Z,24.2
2017-08-24T15:45:02.990Z,24.2
2017-08-24T15:50:02.352Z,23.8
2017-08-24T15:55:02.772Z,23.8
2017-08-24T16:00:03.256Z,23.8
2017-08-24T16:05:02.867Z,23.8
2017-08-24T16:10:02.353Z,24.3
2017-08-24T16:15:02.860Z,24.0
2017-08-24T16:20:02.458Z,24.3
2017-08-24T16:25:03.015Z,24.7
2017-08-24T16:30:02.437Z,24.5
2017-08-24T16:35:03.000Z,24.2
2017-08-24T16:40:02.549Z,24.0
2017-08-24T16:45:02.965Z,24.2
2017-08-24T16:50:02.601Z,23.3
2017-08-24T16:55:03.125Z,22.7
2017-08-24T17:00:02.665Z,22.3
2017-08-24T17:05:03.198Z,22.3
2017-08-24T17:10:02.813Z,22.5
2017-08-24T17:15:02.416Z,22.2
2017-08-24T17:20:02.990Z,22.0
2017-08-24T17:25:02.486Z,21.8
2017-08-24T17:30:03.035Z,21.6
2017-08-24T17:35:02.617Z,21.3
2017-08-24T17:40:03.234Z,21.2
2017-08-24T17:45:02.764Z,21.2
2017-08-24T17:50:03.331Z,21.0
2017-08-24T17:55:02.868Z,20.7
2017-08-24T18:00:02.398Z,20.7
2017-08-24T18:05:02.918Z,20.6
2017-08-24T18:10:02.379Z,20.3
2017-08-24T18:15:02.834Z,20.2
2017-08-24T18:20:03.321Z,20.2
2017-08-24T18:25:02.892Z,20.1
2017-08-24T18:30:02.428Z,20.0
2017-08-24T18:35:02.854Z,19.7
2017-08-24T18:40:02.467Z,19.7
2017-08-24T18:45:02.876Z,19.5
2017-08-24T18:50:02.471Z,19.3
2017-08-24T18:55:02.911Z,19.2
2017-08-24T19:00:02.508Z,19.1
2017-08-24T19:05:02.973Z,19.0
2017-08-24T19:10:02.565Z,18.8
2017-08-24T19:15:02.951Z,18.7
2017-08-24T19:20:02.548Z,18.7
2017-08-24T19:25:03.081Z,18.6
2017-08-24T19:30:02.521Z,18.6
2017-08-24T19:35:02.996Z,18.5
2017-08-24T19:40:02.644Z,18.5
2017-08-24T19:45:03.090Z,18.2
2017-08-24T19:50:02.498Z,18.2
2017-08-24T19:55:03.084Z,18.2
2017-08-24T20:00:02.652Z,18.1
2017-08-24T20:05:03.235Z,17.7
2017-08-24T20:10:02.832Z,17.7
2017-08-24T20:15:03.211Z,17.7
2017-08-24T20:20:02.664Z,17.5
2017-08-24T20:25:03.073Z,17.3
2017-08-24T20:30:02.505Z,17.2
2017-08-24T20:35:02.942Z,17.1
2017-08-24T20:40:02.383Z,17.1
2017-08-24T20:45:02.893Z,17.0
2017-08-24T20:50:03.333Z,16.7
2017-08-24T20:55:02.788Z,16.7
2017-08-24T21:00:03.380Z,16.6
2017-08-24T21:05:02.802Z,16.6
2017-08-24T21:10:02.410Z,16.3
2017-08-24T21:15:03.004Z,16.3
2017-08-24T21:20:02.547Z,16.3
2017-08-24T21:25:03.020Z,16.2
2017-08-24T21:30:02.627Z,16.2
2017-08-24T21:35:03.128Z,16.2
2017-08-24T21:40:02.737Z,16.2
2017-08-24T21:45:03.086Z,16.2
2017-08-24T21:50:03.086Z,16.0
2017-08-24T21:55:02.497Z,16.0
2017-08-24T22:00:03.089Z,16.0
2017-08-24T22:05:02.499Z,15.8
2017-08-24T22:10:02.984Z,15.8
2017-08-24T22:15:02.546Z,15.8
2017-08-24T22:20:03.032Z,15.6
2017-08-24T22:25:02.425Z,15.5
2017-08-24T22:30:03.064Z,15.6
2017-08-24T22:35:02.606Z,15.6
2017-08-24T22:40:03.126Z,15.5
2017-08-24T22:45:02.657Z,15.5
2017-08-24T22:50:03.128Z,15.3
2017-08-24T22:55:02.508Z,15.1
2017-08-24T23:00:03.169Z,15.1
2017-08-24T23:05:02.778Z,15.0
2017-08-24T23:10:03.275Z,15.0
2017-08-24T23:15:02.692Z,15.0
2017-08-24T23:20:03.190Z,15.0
2017-08-24T23:25:02.787Z,15.0
2017-08-24T23:30:03.242Z,14.8
2017-08-24T23:35:02.678Z,14.6
2017-08-24T23:40:03.315Z,14.3
2017-08-24T23:45:02.821Z,14.6
2017-08-24T23:50:03.249Z,14.5
2017-08-24T23:55:02.706Z,14.3
