createdAt,value
2019-02-07T00:00:27.979Z,99.90
2019-02-07T00:02:59.391Z,99.90
2019-02-07T00:05:29.741Z,99.90
2019-02-07T00:07:59.945Z,99.90
2019-02-07T00:10:30.354Z,99.90
2019-02-07T00:13:00.867Z,99.90
2019-02-07T00:15:31.018Z,99.90
2019-02-07T00:18:01.345Z,99.90
2019-02-07T00:20:31.759Z,99.90
2019-02-07T00:23:02.027Z,99.90
2019-02-07T00:25:32.195Z,99.90
2019-02-07T00:28:05.585Z,99.90
2019-02-07T00:30:36.299Z,99.90
2019-02-07T00:33:06.445Z,99.90
2019-02-07T00:35:36.638Z,99.90
2019-02-07T00:38:06.825Z,99.90
2019-02-07T00:40:37.107Z,99.90
2019-02-07T00:43:07.430Z,99.90
2019-02-07T00:45:37.616Z,99.90
2019-02-07T00:48:07.911Z,99.90
2019-02-07T00:50:38.097Z,99.90
2019-02-07T00:53:08.522Z,99.90
2019-02-07T00:55:38.617Z,99.90
2019-02-07T00:58:08.832Z,99.90
2019-02-07T01:00:39.181Z,99.90
2019-02-07T01:03:09.214Z,99.90
2019-02-07T01:05:40.310Z,99.90
2019-02-07T01:08:10.608Z,99.90
2019-02-07T01:10:40.615Z,99.90
2019-02-07T01:13:11.657Z,99.90
2019-02-07T01:15:41.630Z,99.90
2019-02-07T01:18:11.789Z,99.90
2019-02-07T01:20:42.136Z,99.90
2019-02-07T01:23:13.338Z,99.90
2019-02-07T01:25:43.468Z,99.90
2019-02-07T01:28:13.667Z,99.90
2019-02-07T01:30:43.896Z,99.90
2019-02-07T01:33:13.855Z,99.90
2019-02-07T01:35:43.791Z,99.90
2019-02-07T01:38:17.106Z,99.90
2019-02-07T01:40:47.057Z,99.90
2019-02-07T01:43:18.481Z,99.90
2019-02-07T01:45:48.822Z,99.90
2019-02-07T01:48:18.983Z,99.90
2019-02-07T01:50:48.946Z,99.90
2019-02-07T01:53:18.865Z,99.90
2019-02-07T01:55:49.142Z,99.90
2019-02-07T01:58:19.109Z,99.90
2019-02-07T02:00:49.457Z,99.90
2019-02-07T02:03:19.345Z,99.90
2019-02-07T02:05:49.498Z,99.90
2019-02-07T02:08:19.536Z,99.90
2019-02-07T02:10:49.539Z,99.90
2019-02-07T02:13:20.016Z,99.90
2019-02-07T02:15:50.397Z,99.90
2019-02-07T02:18:20.498Z,99.90
2019-02-07T02:20:50.788Z,99.90
2019-02-07T02:23:20.738Z,99.90
2019-02-07T02:25:50.905Z,99.90
2019-02-07T02:28:22.216Z,99.90
2019-02-07T02:30:52.257Z,99.90
2019-02-07T02:33:22.745Z,99.90
2019-02-07T02:35:53.751Z,99.90
2019-02-07T02:38:23.854Z,99.90
2019-02-07T02:40:53.946Z,99.90
2019-02-07T02:43:24.864Z,99.90
2019-02-07T02:45:54.898Z,99.90
2019-02-07T02:48:24.953Z,99.90
2019-02-07T02:50:55.105Z,99.90
2019-02-07T02:53:25.101Z,99.90
2019-02-07T02:55:55.409Z,99.90
2019-02-07T02:58:25.540Z,99.90
2019-02-07T03:01:12.102Z,99.90
2019-02-07T03:03:43.725Z,99.90
2019-02-07T03:06:15.343Z,99.90
2019-02-07T03:09:02.154Z,99.90
2019-02-07T03:11:35.220Z,99.90
2019-02-07T03:14:22.111Z,99.90
2019-02-07T03:17:08.985Z,99.90
2019-02-07T03:19:40.482Z,99.90
2019-02-07T03:22:14.663Z,99.90
2019-02-07T03:24:52.133Z,99.90
2019-02-07T03:27:30.124Z,99.90
2019-02-07T03:30:18.156Z,99.90
2019-02-07T03:32:50.180Z,99.90
2019-02-07T03:35:36.648Z,99.90
2019-02-07T03:38:16.793Z,99.90
2019-02-07T03:40:48.694Z,99.90
2019-02-07T03:43:31.897Z,99.90
2019-02-07T03:46:06.216Z,99.90
2019-02-07T03:48:46.766Z,99.90
2019-02-07T03:51:36.256Z,99.90
2019-02-07T03:54:11.344Z,99.90
2019-02-07T03:56:42.839Z,99.90
2019-02-07T03:59:17.656Z,99.90
2019-02-07T04:02:01.378Z,99.90
2019-02-07T04:04:35.556Z,99.90
2019-02-07T04:07:20.475Z,99.90
2019-02-07T04:09:54.959Z,99.90
2019-02-07T04:12:35.438Z,99.90
2019-02-07T04:15:08.670Z,99.90
2019-02-07T04:17:52.070Z,99.90
2019-02-07T04:20:26.725Z,99.90
2019-02-07T04:23:10.929Z,99.90
2019-02-07T04:25:48.420Z,99.90
2019-02-07T04:28:25.874Z,99.90
2019-02-07T04:30:57.688Z,99.90
2019-02-07T04:33:36.188Z,99.90
2019-02-07T04:36:20.039Z,99.90
2019-02-07T04:38:57.503Z,99.90
2019-02-07T04:41:29.074Z,99.90
2019-02-07T04:44:00.903Z,99.90
2019-02-07T04:46:46.326Z,99.90
2019-02-07T04:49:30.116Z,99.90
2019-02-07T04:52:09.091Z,99.90
2019-02-07T04:54:40.997Z,99.90
2019-02-07T04:57:31.112Z,99.90
2019-02-07T05:00:03.593Z,99.90
2019-02-07T05:02:44.768Z,99.90
2019-02-07T05:05:27.280Z,99.90
2019-02-07T05:08:09.013Z,99.90
2019-02-07T05:10:52.765Z,99.90
2019-02-07T05:13:32.342Z,99.90
2019-02-07T05:16:07.439Z,99.90
2019-02-07T05:18:39.633Z,99.90
2019-02-07T05:21:23.147Z,99.90
2019-02-07T05:24:13.322Z,99.90
2019-02-07T05:26:47.528Z,99.90
2019-02-07T05:29:24.901Z,99.90
2019-02-07T05:32:08.433Z,99.90
2019-02-07T05:34:43.855Z,99.90
2019-02-07T05:37:21.634Z,99.90
2019-02-07T05:40:09.443Z,99.90
2019-02-07T05:42:57.539Z,99.90
2019-02-07T05:45:31.739Z,99.90
2019-02-07T05:48:09.445Z,99.90
2019-02-07T05:50:41.097Z,99.90
2019-02-07T05:53:15.837Z,99.90
2019-02-07T05:55:54.283Z,99.90
2019-02-07T05:58:27.139Z,99.90
2019-02-07T06:01:11.303Z,99.90
2019-02-07T06:03:42.846Z,99.90
2019-02-07T06:06:15.575Z,99.90
2019-02-07T06:08:53.127Z,99.90
2019-02-07T06:11:27.678Z,99.90
2019-02-07T06:13:59.272Z,99.90
2019-02-07T06:16:48.071Z,99.90
2019-02-07T06:19:25.930Z,99.90
2019-02-07T06:22:12.928Z,99.90
2019-02-07T06:24:50.510Z,99.90
2019-02-07T06:27:34.235Z,99.90
2019-02-07T06:30:24.059Z,99.90
2019-02-07T06:32:58.136Z,99.90
2019-02-07T06:35:35.198Z,99.90
2019-02-07T06:38:07.141Z,99.90
2019-02-07T06:40:50.849Z,99.90
2019-02-07T06:43:25.995Z,99.90
2019-02-07T06:46:03.624Z,99.90
2019-02-07T06:48:51.154Z,99.90
2019-02-07T06:51:22.783Z,99.90
2019-02-07T06:53:54.374Z,99.90
2019-02-07T06:56:25.846Z,99.90
2019-02-07T06:59:06.109Z,99.90
2019-02-07T07:01:43.327Z,99.90
2019-02-07T07:04:17.697Z,99.90
2019-02-07T07:06:49.229Z,99.90
2019-02-07T07:09:20.903Z,99.90
2019-02-07T07:11:52.516Z,99.90
2019-02-07T07:14:24.287Z,99.90
2019-02-07T07:17:01.631Z,99.90
2019-02-07T07:19:35.913Z,99.90
2019-02-07T07:22:23.753Z,99.90
2019-02-07T07:24:56.774Z,99.90
2019-02-07T07:27:40.801Z,99.90
2019-02-07T07:30:15.637Z,99.90
2019-02-07T07:32:51.050Z,99.90
2019-02-07T07:35:24.140Z,99.90
2019-02-07T07:37:55.914Z,99.90
2019-02-07T07:40:34.075Z,99.90
2019-02-07T07:43:08.981Z,99.90
2019-02-07T07:45:41.966Z,99.90
2019-02-07T07:48:30.090Z,99.90
2019-02-07T07:51:07.919Z,99.90
2019-02-07T07:53:52.357Z,99.90
2019-02-07T07:56:27.066Z,99.90
2019-02-07T07:59:14.076Z,99.30
2019-02-07T08:02:02.466Z,98.40
2019-02-07T08:04:52.095Z,97.70
2019-02-07T08:07:25.463Z,97.80
2019-02-07T08:10:00.724Z,99.00
2019-02-07T08:12:49.405Z,98.40
2019-02-07T08:15:42.176Z,98.90
2019-02-07T08:18:26.352Z,99.90
2019-02-07T08:21:01.610Z,97.50
2019-02-07T08:23:34.587Z,97.00
2019-02-07T08:26:15.253Z,96.50
2019-02-07T08:28:59.201Z,97.20
2019-02-07T08:31:40.137Z,95.60
2019-02-07T08:34:13.335Z,97.20
2019-02-07T08:37:02.303Z,96.50
2019-02-07T08:39:34.370Z,95.80
2019-02-07T08:42:06.481Z,92.70
2019-02-07T08:44:55.400Z,94.00
2019-02-07T08:47:30.237Z,93.20
2019-02-07T08:50:17.346Z,92.40
2019-02-07T08:53:05.459Z,91.30
2019-02-07T08:55:53.655Z,88.10
2019-02-07T08:58:42.274Z,81.70
2019-02-07T09:01:20.219Z,87.50
2019-02-07T09:03:57.785Z,81.70
2019-02-07T09:06:45.990Z,83.00
2019-02-07T09:09:34.491Z,84.30
2019-02-07T09:12:13.396Z,81.60
2019-02-07T09:15:00.504Z,76.60
2019-02-07T09:17:32.547Z,81.70
2019-02-07T09:20:04.435Z,72.00
2019-02-07T09:22:52.696Z,59.40
2019-02-07T09:25:27.416Z,65.90
2019-02-07T09:28:16.232Z,63.90
2019-02-07T09:31:06.028Z,71.40
2019-02-07T09:33:55.872Z,62.20
2019-02-07T09:36:35.064Z,62.70
2019-02-07T09:39:17.626Z,65.80
2019-02-07T09:41:55.762Z,53.50
2019-02-07T09:44:33.513Z,50.90
2019-02-07T09:47:07.732Z,56.70
2019-02-07T09:49:58.247Z,55.00
2019-02-07T09:52:35.892Z,49.70
2019-02-07T09:55:10.523Z,51.10
2019-02-07T09:57:42.305Z,43.40
2019-02-07T10:00:19.431Z,40.30
2019-02-07T10:02:51.505Z,38.50
2019-02-07T10:05:23.231Z,37.00
2019-02-07T10:07:55.152Z,39.50
2019-02-07T10:10:29.944Z,37.20
2019-02-07T10:13:08.134Z,35.40
2019-02-07T10:15:56.528Z,34.60
2019-02-07T10:18:48.734Z,35.60
2019-02-07T10:21:20.697Z,37.50
2019-02-07T10:23:54.633Z,35.40
2019-02-07T10:26:34.373Z,34.70
2019-02-07T10:29:19.423Z,35.30
2019-02-07T10:31:52.416Z,34.30
2019-02-07T10:34:33.225Z,37.00
2019-02-07T10:37:18.705Z,36.00
2019-02-07T10:40:10.963Z,38.70
2019-02-07T10:42:45.474Z,39.00
2019-02-07T10:45:28.149Z,37.50
2019-02-07T10:48:15.747Z,38.70
2019-02-07T10:51:13.044Z,37.80
2019-02-07T10:57:21.375Z,32.50
2019-02-07T11:00:25.324Z,32.60
2019-02-07T11:03:03.536Z,31.70
2019-02-07T11:05:58.908Z,30.20
2019-02-07T11:08:44.888Z,31.50
2019-02-07T11:11:26.664Z,29.90
2019-02-07T11:14:09.880Z,28.90
2019-02-07T11:16:45.565Z,29.20
2019-02-07T11:19:42.074Z,31.20
2019-02-07T11:22:41.415Z,30.30
2019-02-07T11:25:28.425Z,28.20
2019-02-07T11:28:26.827Z,27.90
2019-02-07T11:31:14.154Z,27.90
2019-02-07T11:34:01.975Z,29.40
2019-02-07T11:36:35.188Z,28.30
2019-02-07T11:39:22.709Z,28.10
2019-02-07T11:42:13.449Z,29.90
2019-02-07T11:45:10.694Z,30.30
2019-02-07T11:47:50.815Z,29.20
2019-02-07T11:50:38.467Z,31.10
2019-02-07T11:53:28.976Z,30.20
2019-02-07T11:56:17.696Z,31.40
2019-02-07T11:58:58.294Z,30.60
2019-02-07T12:01:54.275Z,30.90
2019-02-07T12:04:46.282Z,30.70
2019-02-07T12:07:27.925Z,32.70
2019-02-07T12:10:17.989Z,34.50
2019-02-07T12:13:08.138Z,34.20
2019-02-07T12:15:53.719Z,34.40
2019-02-07T12:18:39.639Z,34.70
2019-02-07T12:21:29.544Z,31.90
2019-02-07T12:24:02.680Z,29.60
2019-02-07T12:26:41.135Z,29.80
2019-02-07T12:29:15.775Z,30.00
2019-02-07T12:32:02.640Z,29.50
2019-02-07T12:34:39.475Z,29.90
2019-02-07T12:37:18.706Z,31.20
2019-02-07T12:39:55.119Z,30.40
2019-02-07T12:42:46.319Z,31.00
2019-02-07T12:45:18.144Z,34.00
2019-02-07T12:47:54.640Z,33.10
2019-02-07T12:50:45.174Z,32.40
2019-02-07T12:53:29.041Z,30.80
2019-02-07T12:56:05.065Z,30.60
2019-02-07T12:58:50.103Z,31.10
2019-02-07T13:01:21.945Z,33.70
2019-02-07T13:04:08.761Z,36.60
2019-02-07T13:06:50.496Z,37.60
2019-02-07T13:09:31.608Z,36.50
2019-02-07T13:12:09.196Z,35.10
2019-02-07T13:14:43.570Z,32.70
2019-02-07T13:17:36.401Z,32.50
2019-02-07T13:20:17.292Z,32.70
2019-02-07T13:22:58.303Z,34.10
2019-02-07T13:25:39.394Z,34.20
2019-02-07T13:28:28.534Z,34.60
2019-02-07T13:31:18.320Z,37.50
2019-02-07T13:34:08.266Z,39.40
2019-02-07T13:36:57.986Z,41.20
2019-02-07T13:39:34.485Z,40.50
2019-02-07T13:42:11.655Z,39.80
2019-02-07T13:45:01.455Z,39.00
2019-02-07T13:47:35.805Z,38.10
2019-02-07T13:50:14.017Z,36.70
2019-02-07T13:53:01.223Z,33.90
2019-02-07T13:55:37.416Z,33.70
2019-02-07T13:58:22.465Z,37.00
2019-02-07T14:01:08.377Z,36.40
2019-02-07T14:04:01.330Z,37.80
2019-02-07T14:06:50.859Z,36.50
2019-02-07T14:09:25.396Z,36.70
2019-02-07T14:12:03.155Z,38.20
2019-02-07T14:14:52.588Z,39.00
2019-02-07T14:17:34.495Z,42.00
2019-02-07T14:20:11.294Z,44.00
2019-02-07T14:22:45.578Z,42.50
2019-02-07T14:25:19.277Z,41.20
2019-02-07T14:28:07.263Z,43.90
2019-02-07T14:30:55.352Z,47.90
2019-02-07T14:33:43.211Z,47.20
2019-02-07T14:36:15.867Z,52.20
2019-02-07T14:38:47.975Z,60.30
2019-02-07T14:41:31.368Z,65.40
2019-02-07T14:44:20.013Z,73.10
2019-02-07T14:46:50.940Z,78.80
2019-02-07T14:49:21.331Z,82.20
2019-02-07T14:51:51.680Z,85.20
2019-02-07T14:54:21.862Z,86.90
2019-02-07T14:56:53.593Z,88.50
2019-02-07T14:59:23.892Z,89.60
2019-02-07T15:01:55.197Z,90.10
2019-02-07T15:04:25.479Z,89.70
2019-02-07T15:06:56.125Z,90.20
2019-02-07T15:09:26.240Z,90.50
2019-02-07T15:11:56.292Z,90.00
2019-02-07T15:14:27.568Z,90.00
2019-02-07T15:16:57.655Z,90.50
2019-02-07T15:19:28.684Z,91.10
2019-02-07T15:21:59.931Z,91.50
2019-02-07T15:24:30.298Z,92.60
2019-02-07T15:27:00.732Z,93.60
2019-02-07T15:29:33.994Z,94.50
2019-02-07T15:32:04.917Z,95.40
2019-02-07T15:34:38.626Z,96.00
2019-02-07T15:37:09.703Z,96.70
2019-02-07T15:39:40.023Z,96.90
2019-02-07T15:42:11.572Z,97.40
2019-02-07T15:44:45.056Z,97.60
2019-02-07T15:47:17.304Z,98.00
2019-02-07T15:49:47.836Z,98.90
2019-02-07T15:52:18.506Z,99.10
2019-02-07T15:54:50.601Z,98.80
2019-02-07T15:57:22.734Z,98.80
2019-02-07T16:00:00.464Z,99.00
2019-02-07T16:02:31.111Z,99.60
2019-02-07T16:05:02.769Z,99.90
2019-02-07T16:07:33.738Z,99.90
2019-02-07T16:10:05.075Z,99.90
2019-02-07T16:12:36.746Z,99.90
2019-02-07T16:15:10.134Z,99.90
2019-02-07T16:17:40.340Z,99.90
2019-02-07T16:20:20.214Z,99.90
2019-02-07T16:22:51.017Z,99.90
2019-02-07T16:25:21.330Z,99.90
2019-02-07T16:27:54.253Z,99.90
2019-02-07T16:30:30.171Z,99.90
2019-02-07T16:32:59.912Z,99.90
2019-02-07T16:35:32.174Z,99.90
2019-02-07T16:38:03.627Z,99.90
2019-02-07T16:40:36.642Z,99.90
2019-02-07T16:43:06.755Z,99.90
2019-02-07T16:45:37.619Z,99.90
2019-02-07T16:48:08.424Z,99.90
2019-02-07T16:50:38.858Z,99.90
2019-02-07T16:53:09.559Z,99.90
2019-02-07T16:55:39.757Z,99.90
2019-02-07T16:58:10.317Z,99.90
2019-02-07T17:00:41.454Z,99.90
2019-02-07T17:03:11.586Z,99.90
2019-02-07T17:05:42.083Z,99.90
2019-02-07T17:08:14.244Z,99.90
2019-02-07T17:10:51.166Z,99.90
2019-02-07T17:13:22.991Z,99.90
2019-02-07T17:15:53.092Z,99.90
2019-02-07T17:18:24.336Z,99.90
2019-02-07T17:20:56.041Z,99.90
2019-02-07T17:23:26.591Z,99.90
2019-02-07T17:26:00.635Z,99.90
2019-02-07T17:28:32.247Z,99.90
2019-02-07T17:31:02.271Z,99.90
2019-02-07T17:33:33.526Z,99.90
2019-02-07T17:36:04.022Z,99.90
2019-02-07T17:38:34.997Z,99.90
2019-02-07T17:41:28.848Z,99.90
2019-02-07T17:43:59.022Z,99.90
2019-02-07T17:46:29.880Z,99.90
2019-02-07T17:49:01.471Z,99.90
2019-02-07T17:51:31.864Z,99.90
2019-02-07T17:54:03.995Z,99.90
2019-02-07T17:56:34.003Z,99.90
2019-02-07T17:59:06.174Z,99.90
2019-02-07T18:01:36.047Z,99.90
2019-02-07T18:04:06.689Z,99.90
2019-02-07T18:06:39.289Z,99.90
2019-02-07T18:09:10.161Z,99.90
2019-02-07T18:11:49.475Z,99.90
2019-02-07T18:14:19.976Z,99.90
2019-02-07T18:16:57.156Z,99.90
2019-02-07T18:19:27.930Z,99.90
2019-02-07T18:21:58.505Z,99.90
2019-02-07T18:24:29.783Z,99.90
2019-02-07T18:27:00.110Z,99.90
2019-02-07T18:29:30.317Z,99.90
2019-02-07T18:32:03.202Z,99.90
2019-02-07T18:34:33.236Z,99.90
2019-02-07T18:37:04.455Z,99.90
2019-02-07T18:39:36.018Z,99.90
2019-02-07T18:42:06.328Z,99.90
2019-02-07T18:44:36.651Z,99.90
2019-02-07T18:47:06.621Z,99.90
2019-02-07T18:49:38.546Z,99.90
2019-02-07T18:52:08.550Z,99.90
2019-02-07T18:54:38.621Z,99.90
2019-02-07T18:57:08.742Z,99.90
2019-02-07T18:59:39.243Z,99.90
2019-02-07T19:02:13.778Z,99.90
2019-02-07T19:04:44.062Z,99.90
2019-02-07T19:07:14.314Z,99.90
2019-02-07T19:09:46.335Z,99.90
2019-02-07T19:12:16.822Z,99.90
2019-02-07T19:14:50.897Z,99.90
2019-02-07T19:17:23.314Z,99.90
2019-02-07T19:19:56.872Z,99.90
2019-02-07T19:22:27.438Z,99.90
2019-02-07T19:25:01.400Z,99.90
2019-02-07T19:27:33.240Z,99.90
2019-02-07T19:30:06.533Z,99.90
2019-02-07T19:32:38.952Z,99.90
2019-02-07T19:35:10.901Z,99.90
2019-02-07T19:37:41.122Z,99.90
2019-02-07T19:40:16.910Z,99.90
2019-02-07T19:42:48.359Z,99.90
2019-02-07T19:45:22.515Z,99.90
2019-02-07T19:47:53.468Z,99.90
2019-02-07T19:50:26.321Z,99.90
2019-02-07T19:52:58.832Z,99.90
2019-02-07T19:55:34.464Z,99.90
2019-02-07T19:58:07.323Z,99.90
2019-02-07T20:00:39.691Z,99.90
2019-02-07T20:03:10.375Z,99.90
2019-02-07T20:05:41.075Z,99.90
2019-02-07T20:08:19.521Z,99.90
2019-02-07T20:10:49.822Z,99.90
2019-02-07T20:13:21.174Z,99.90
2019-02-07T20:15:51.411Z,99.90
2019-02-07T20:18:21.859Z,99.90
2019-02-07T20:20:52.590Z,99.90
2019-02-07T20:23:24.196Z,99.90
2019-02-07T20:25:55.277Z,99.90
2019-02-07T20:28:26.568Z,99.90
2019-02-07T20:30:59.361Z,99.90
2019-02-07T20:33:29.600Z,99.90
2019-02-07T20:35:59.943Z,99.90
2019-02-07T20:38:32.706Z,99.90
2019-02-07T20:41:04.301Z,99.90
2019-02-07T20:43:35.161Z,99.90
2019-02-07T20:46:10.438Z,99.90
2019-02-07T20:48:41.115Z,99.90
2019-02-07T20:51:13.349Z,99.90
2019-02-07T20:53:44.533Z,99.90
2019-02-07T20:56:15.232Z,99.90
2019-02-07T20:58:48.705Z,99.90
2019-02-07T21:01:19.003Z,99.90
2019-02-07T21:03:50.475Z,99.90
2019-02-07T21:06:20.631Z,99.90
2019-02-07T21:08:51.516Z,99.90
2019-02-07T21:11:22.273Z,99.90
2019-02-07T21:13:55.611Z,99.90
2019-02-07T21:16:26.312Z,99.90
2019-02-07T21:18:58.367Z,99.90
2019-02-07T21:21:29.140Z,99.90
2019-02-07T21:23:59.985Z,99.90
2019-02-07T21:26:30.617Z,99.90
2019-02-07T21:29:01.327Z,99.90
2019-02-07T21:31:31.548Z,99.90
2019-02-07T21:34:05.041Z,99.90
2019-02-07T21:36:35.491Z,99.90
2019-02-07T21:39:13.140Z,99.90
2019-02-07T21:41:52.049Z,99.90
2019-02-07T21:44:24.840Z,99.90
2019-02-07T21:46:56.696Z,99.90
2019-02-07T21:49:40.063Z,99.90
2019-02-07T21:52:14.455Z,99.90
2019-02-07T21:54:52.877Z,99.90
2019-02-07T21:57:28.077Z,99.90
2019-02-07T22:00:05.208Z,99.90
2019-02-07T22:02:36.962Z,99.90
2019-02-07T22:05:11.388Z,99.90
2019-02-07T22:07:49.690Z,99.90
2019-02-07T22:10:23.727Z,99.90
2019-02-07T22:12:55.392Z,99.90
2019-02-07T22:15:30.229Z,99.90
2019-02-07T22:18:03.838Z,99.90
2019-02-07T22:20:36.363Z,99.90
2019-02-07T22:23:07.900Z,99.90
2019-02-07T22:25:39.574Z,99.90
2019-02-07T22:28:13.287Z,99.90
2019-02-07T22:30:44.317Z,99.90
2019-02-07T22:33:17.444Z,99.90
2019-02-07T22:35:49.200Z,99.90
2019-02-07T22:38:21.389Z,99.90
2019-02-07T22:40:54.867Z,99.90
2019-02-07T22:43:26.270Z,99.90
2019-02-07T22:45:57.242Z,99.90
2019-02-07T22:48:28.526Z,99.90
2019-02-07T22:51:00.031Z,99.90
2019-02-07T22:53:32.077Z,99.90
2019-02-07T22:56:04.033Z,99.90
2019-02-07T22:58:35.128Z,99.90
2019-02-07T23:01:10.989Z,99.90
2019-02-07T23:03:41.877Z,99.90
2019-02-07T23:06:13.759Z,99.90
2019-02-07T23:08:44.796Z,99.90
2019-02-07T23:11:15.899Z,99.90
2019-02-07T23:13:47.955Z,99.90
2019-02-07T23:16:24.651Z,99.90
2019-02-07T23:18:55.821Z,99.90
2019-02-07T23:21:27.677Z,99.90
2019-02-07T23:23:57.663Z,99.90
2019-02-07T23:26:27.925Z,99.90
2019-02-07T23:28:58.143Z,99.90
2019-02-07T23:31:28.510Z,99.90
2019-02-07T23:34:00.493Z,99.90
2019-02-07T23:36:32.623Z,99.90
2019-02-07T23:39:03.411Z,99.90
2019-02-07T23:41:35.360Z,99.90
2019-02-07T23:44:08.683Z,99.90
2019-02-07T23:46:38.727Z,99.90
2019-02-07T23:49:11.362Z,99.90
2019-02-07T23:51:41.368Z,99.90
2019-02-07T23:54:12.046Z,99.90
2019-02-07T23:56:41.909Z,99.90
2019-02-07T23:59:12.012Z,99.90
