createdAt,value
2023-05-25T00:02:04.923Z,19.90
2023-05-25T00:07:02.484Z,11.27
2023-05-25T00:12:00.034Z,9.77
2023-05-25T00:16:57.281Z,6.75
2023-05-25T00:21:54.801Z,9.88
2023-05-25T00:26:52.076Z,6.18
2023-05-25T00:31:51.019Z,5.88
2023-05-25T00:36:51.067Z,6.63
2023-05-25T00:46:50.540Z,7.53
2023-05-25T00:51:48.522Z,7.22
2023-05-25T00:57:05.370Z,8.15
2023-05-25T01:02:05.909Z,8.40
2023-05-25T01:07:08.759Z,6.00
2023-05-25T01:12:06.745Z,5.53
2023-05-25T01:17:04.581Z,7.93
2023-05-25T01:22:13.210Z,5.68
2023-05-25T01:27:16.365Z,6.50
2023-05-25T01:32:14.358Z,6.90
2023-05-25T01:37:13.685Z,6.28
2023-05-25T01:42:11.076Z,9.30
2023-05-25T01:47:21.823Z,6.03
2023-05-25T01:52:23.344Z,11.68
2023-05-25T01:57:21.655Z,5.47
2023-05-25T02:02:20.516Z,13.95
2023-05-25T02:07:17.860Z,5.43
2023-05-25T02:12:15.347Z,4.53
2023-05-25T02:17:13.055Z,5.57
2023-05-25T02:22:10.640Z,4.80
2023-05-25T02:27:08.022Z,6.53
2023-05-25T02:32:06.116Z,7.18
2023-05-25T02:37:03.471Z,7.43
2023-05-25T02:42:01.578Z,11.25
2023-05-25T02:46:59.061Z,11.85
2023-05-25T02:51:56.542Z,7.28
2023-05-25T02:56:54.076Z,9.70
2023-05-25T03:01:51.449Z,15.25
2023-05-25T03:06:48.769Z,9.27
2023-05-25T03:11:46.090Z,9.27
2023-05-25T03:16:43.461Z,19.52
2023-05-25T03:21:40.709Z,8.48
2023-05-25T03:26:37.882Z,12.15
2023-05-25T03:31:35.443Z,12.48
2023-05-25T03:36:46.003Z,11.27
2023-05-25T03:41:44.405Z,11.93
2023-05-25T03:46:44.819Z,13.88
2023-05-25T03:51:45.725Z,11.32
2023-05-25T03:56:46.565Z,12.90
2023-05-25T04:01:45.668Z,12.73
2023-05-25T04:06:49.201Z,14.00
2023-05-25T04:11:47.824Z,16.73
2023-05-25T04:16:54.887Z,9.88
2023-05-25T04:21:52.417Z,12.85
2023-05-25T04:26:50.476Z,12.30
2023-05-25T04:31:47.877Z,12.38
2023-05-25T04:36:45.371Z,12.68
2023-05-25T04:41:44.298Z,10.50
2023-05-25T04:46:41.518Z,9.75
2023-05-25T04:51:38.727Z,16.05
2023-05-25T04:56:36.142Z,18.13
2023-05-25T05:01:34.657Z,9.40
2023-05-25T05:06:32.465Z,13.68
2023-05-25T05:11:29.985Z,13.88
2023-05-25T05:16:27.607Z,10.45
2023-05-25T05:21:24.941Z,10.80
2023-05-25T05:26:23.201Z,9.13
2023-05-25T05:31:21.484Z,8.00
2023-05-25T05:36:18.994Z,8.50
2023-05-25T05:41:16.314Z,12.68
2023-05-25T05:46:13.906Z,7.78
2023-05-25T05:51:14.061Z,8.57
2023-05-25T06:01:15.024Z,10.82
2023-05-25T06:06:12.732Z,9.52
2023-05-25T06:11:10.161Z,17.65
2023-05-25T06:16:07.867Z,13.30
2023-05-25T06:21:06.638Z,6.65
2023-05-25T06:26:07.129Z,10.80
2023-05-25T06:31:04.317Z,8.40
2023-05-25T06:36:01.880Z,7.10
2023-05-25T06:41:03.391Z,9.30
2023-05-25T06:46:00.789Z,8.38
2023-05-25T06:50:58.692Z,9.38
2023-05-25T06:55:55.958Z,8.65
2023-05-25T07:00:53.456Z,11.52
2023-05-25T07:05:50.943Z,7.32
2023-05-25T07:10:50.102Z,8.48
2023-05-25T07:15:47.983Z,14.25
2023-05-25T07:20:46.637Z,7.60
2023-05-25T07:25:44.155Z,5.25
2023-05-25T07:30:42.013Z,10.18
2023-05-25T07:35:39.296Z,6.95
2023-05-25T07:40:36.844Z,6.72
2023-05-25T07:45:34.092Z,12.35
2023-05-25T07:50:31.966Z,11.68
2023-05-25T07:55:29.432Z,6.88
2023-05-25T08:00:26.986Z,10.80
2023-05-25T08:05:24.401Z,8.98
2023-05-25T08:10:22.767Z,7.13
2023-05-25T08:15:20.130Z,7.65
2023-05-25T08:20:18.517Z,9.07
2023-05-25T08:25:16.015Z,8.68
2023-05-25T08:30:13.653Z,11.05
2023-05-25T08:35:11.255Z,12.05
2023-05-25T08:40:14.302Z,9.18
2023-05-25T08:45:22.494Z,9.93
2023-05-25T08:50:31.191Z,7.28
2023-05-25T08:55:31.360Z,11.38
2023-05-25T09:00:42.897Z,10.38
2023-05-25T09:05:40.241Z,11.63
2023-05-25T09:10:39.017Z,10.07
2023-05-25T09:15:36.295Z,5.05
2023-05-25T09:20:33.893Z,9.77
2023-05-25T09:25:32.058Z,6.72
2023-05-25T09:30:33.011Z,5.00
2023-05-25T09:35:30.621Z,7.70
2023-05-25T09:40:28.023Z,9.05
2023-05-25T09:45:25.313Z,5.75
2023-05-25T09:50:22.928Z,4.50
2023-05-25T09:55:20.859Z,7.05
2023-05-25T10:00:18.392Z,6.63
2023-05-25T10:05:16.365Z,10.50
2023-05-25T10:10:17.531Z,10.98
2023-05-25T10:15:15.088Z,6.78
2023-05-25T10:20:14.298Z,5.88
2023-05-25T10:25:26.892Z,5.53
2023-05-25T10:30:26.128Z,5.38
2023-05-25T10:35:24.447Z,4.40
2023-05-25T10:40:22.941Z,6.47
2023-05-25T10:45:20.737Z,4.57
2023-05-25T10:50:27.246Z,5.18
2023-05-25T10:55:27.974Z,5.70
2023-05-25T11:00:25.321Z,4.13
2023-05-25T11:05:31.402Z,4.45
2023-05-25T11:10:44.148Z,7.10
2023-05-25T11:15:44.446Z,5.47
2023-05-25T11:20:42.298Z,4.93
2023-05-25T11:25:42.923Z,6.35
2023-05-25T11:30:42.306Z,4.30
2023-05-25T11:35:41.827Z,4.30
2023-05-25T11:40:40.566Z,5.55
2023-05-25T11:45:41.724Z,4.65
2023-05-25T11:50:38.974Z,3.80
2023-05-25T11:55:36.453Z,4.32
2023-05-25T12:00:33.834Z,5.63
2023-05-25T12:05:38.539Z,6.35
2023-05-25T12:10:50.889Z,5.13
2023-05-25T12:15:48.879Z,7.15
2023-05-25T12:20:46.707Z,3.95
2023-05-25T12:25:50.653Z,9.38
2023-05-25T12:30:48.819Z,4.38
2023-05-25T12:35:48.150Z,4.88
2023-05-25T12:40:46.042Z,3.85
2023-05-25T12:45:43.860Z,6.15
2023-05-25T12:50:57.999Z,3.80
2023-05-25T12:56:02.969Z,5.95
2023-05-25T13:01:02.483Z,9.32
2023-05-25T13:06:03.250Z,6.47
2023-05-25T13:11:01.469Z,3.97
2023-05-25T13:15:58.792Z,5.00
2023-05-25T13:20:57.333Z,3.50
2023-05-25T13:25:55.099Z,7.55
2023-05-25T13:30:52.336Z,4.07
2023-05-25T13:35:58.912Z,3.45
2023-05-25T13:40:57.567Z,4.43
2023-05-25T13:45:55.023Z,2.20
2023-05-25T13:50:52.361Z,5.55
2023-05-25T13:55:49.832Z,6.28
2023-05-25T14:00:47.779Z,7.68
2023-05-25T14:05:45.381Z,4.22
2023-05-25T14:10:44.527Z,3.45
2023-05-25T14:15:42.051Z,7.13
2023-05-25T14:20:41.253Z,6.63
2023-05-25T14:25:38.517Z,5.18
2023-05-25T14:30:35.840Z,5.28
2023-05-25T14:35:33.072Z,4.03
2023-05-25T14:40:31.200Z,2.92
2023-05-25T14:45:28.642Z,3.47
2023-05-25T14:50:26.744Z,2.40
2023-05-25T15:00:22.735Z,3.25
2023-05-25T15:05:20.126Z,6.43
2023-05-25T15:10:17.592Z,3.13
2023-05-25T15:15:15.457Z,5.82
2023-05-25T15:20:12.800Z,2.53
2023-05-25T15:25:10.394Z,3.50
2023-05-25T15:30:08.195Z,5.03
2023-05-25T15:35:05.961Z,2.88
2023-05-25T15:40:03.420Z,2.97
2023-05-25T15:45:00.911Z,4.72
2023-05-25T15:49:58.423Z,5.60
2023-05-25T15:54:55.818Z,3.55
2023-05-25T15:59:56.128Z,3.05
2023-05-25T16:04:53.588Z,4.65
2023-05-25T16:09:50.777Z,6.15
2023-05-25T16:14:47.968Z,3.83
2023-05-25T16:19:46.273Z,8.82
2023-05-25T16:24:43.445Z,6.88
2023-05-25T16:29:40.830Z,4.35
2023-05-25T16:34:38.168Z,6.50
2023-05-25T16:39:35.615Z,4.22
2023-05-25T16:44:33.012Z,4.32
2023-05-25T16:49:30.423Z,3.60
2023-05-25T16:54:27.680Z,4.72
2023-05-25T16:59:24.939Z,2.55
2023-05-25T17:04:22.108Z,5.85
2023-05-25T17:09:19.516Z,5.57
2023-05-25T17:14:17.052Z,6.40
2023-05-25T17:19:15.267Z,5.80
2023-05-25T17:24:12.585Z,7.35
2023-05-25T17:29:10.077Z,5.72
2023-05-25T17:34:07.740Z,5.00
2023-05-25T17:39:06.005Z,3.97
2023-05-25T17:44:03.666Z,4.88
2023-05-25T17:49:00.834Z,7.25
2023-05-25T17:53:58.143Z,8.05
2023-05-25T17:58:55.769Z,5.88
2023-05-25T18:03:54.578Z,3.83
2023-05-25T18:08:52.187Z,3.97
2023-05-25T18:13:49.358Z,6.32
2023-05-25T18:18:48.994Z,8.50
2023-05-25T18:23:46.175Z,8.25
2023-05-25T18:28:43.409Z,3.58
2023-05-25T18:33:41.498Z,5.28
2023-05-25T18:38:38.977Z,24.02
2023-05-25T18:43:36.149Z,15.23
2023-05-25T18:48:33.616Z,14.63
2023-05-25T18:53:31.977Z,23.05
2023-05-25T18:58:31.568Z,17.20
2023-05-25T19:03:30.070Z,21.27
2023-05-25T19:08:28.518Z,14.65
2023-05-25T19:13:27.647Z,11.10
2023-05-25T19:18:25.589Z,14.05
2023-05-25T19:23:33.607Z,12.32
2023-05-25T19:28:40.625Z,10.32
2023-05-25T19:33:39.430Z,11.95
2023-05-25T19:38:41.953Z,9.02
2023-05-25T19:43:40.829Z,8.70
2023-05-25T19:48:40.626Z,7.10
2023-05-25T19:53:40.406Z,11.23
2023-05-25T19:58:39.219Z,11.45
2023-05-25T20:03:37.721Z,7.25
2023-05-25T20:08:37.178Z,7.65
2023-05-25T20:13:35.470Z,11.02
2023-05-25T20:18:34.065Z,10.52
2023-05-25T20:23:32.833Z,12.98
2023-05-25T20:28:30.876Z,15.02
2023-05-25T20:33:29.001Z,7.00
2023-05-25T20:38:26.892Z,12.25
2023-05-25T20:43:24.285Z,12.45
2023-05-25T20:48:21.621Z,14.85
2023-05-25T20:53:19.567Z,8.65
2023-05-25T20:58:16.795Z,8.15
2023-05-25T21:03:14.127Z,8.95
2023-05-25T21:08:12.055Z,7.40
2023-05-25T21:13:09.483Z,13.40
2023-05-25T21:18:07.174Z,8.18
2023-05-25T21:23:04.679Z,14.02
2023-05-25T21:28:02.072Z,10.88
2023-05-25T21:32:59.286Z,8.45
2023-05-25T21:37:56.627Z,9.63
2023-05-25T21:42:54.484Z,10.98
2023-05-25T21:47:51.658Z,10.25
2023-05-25T21:52:49.181Z,8.55
2023-05-25T21:57:46.460Z,11.38
2023-05-25T22:02:43.899Z,7.63
2023-05-25T22:07:41.890Z,11.27
2023-05-25T22:12:39.232Z,9.23
2023-05-25T22:17:36.481Z,10.00
2023-05-25T22:22:33.913Z,8.00
2023-05-25T22:27:31.198Z,8.50
2023-05-25T22:32:28.511Z,13.68
2023-05-25T22:37:26.515Z,10.43
2023-05-25T22:42:24.428Z,13.02
2023-05-25T22:47:21.878Z,17.23
2023-05-25T22:52:19.738Z,16.67
2023-05-25T22:57:17.779Z,11.73
2023-05-25T23:02:15.558Z,11.07
2023-05-25T23:07:13.271Z,16.83
2023-05-25T23:12:10.816Z,13.95
2023-05-25T23:17:08.045Z,14.50
2023-05-25T23:22:05.683Z,15.25
2023-05-25T23:27:03.109Z,10.48
2023-05-25T23:32:00.407Z,21.98
2023-05-25T23:36:58.366Z,12.73
2023-05-25T23:41:55.550Z,13.02
2023-05-25T23:46:52.875Z,13.05
2023-05-25T23:51:50.215Z,23.65
2023-05-25T23:56:47.959Z,13.15
