createdAt,value
2018-09-26T00:00:19.170Z,3.70
2018-09-26T00:02:53.226Z,3.80
2018-09-26T00:05:22.015Z,3.90
2018-09-26T00:07:50.835Z,4.40
2018-09-26T00:10:19.547Z,4.63
2018-09-26T00:12:48.178Z,4.73
2018-09-26T00:15:16.855Z,3.70
2018-09-26T00:17:45.541Z,3.67
2018-09-26T00:20:14.235Z,3.40
2018-09-26T00:22:42.938Z,4.40
2018-09-26T00:25:11.762Z,4.40
2018-09-26T00:27:40.516Z,4.20
2018-09-26T00:30:09.231Z,4.63
2018-09-26T00:32:37.920Z,4.97
2018-09-26T00:35:13.388Z,3.70
2018-09-26T00:37:42.023Z,3.77
2018-09-26T00:40:10.696Z,4.07
2018-09-26T00:42:39.378Z,4.23
2018-09-26T00:45:08.127Z,3.63
2018-09-26T00:47:36.752Z,3.97
2018-09-26T00:50:05.476Z,4.30
2018-09-26T00:52:34.117Z,4.13
2018-09-26T00:55:02.833Z,4.30
2018-09-26T00:57:31.404Z,3.23
2018-09-26T00:59:59.995Z,3.80
2018-09-26T01:02:29.501Z,4.13
2018-09-26T01:04:58.127Z,4.20
2018-09-26T01:07:26.730Z,4.23
2018-09-26T01:09:56.406Z,4.10
2018-09-26T01:12:25.018Z,3.70
2018-09-26T01:14:53.649Z,4.03
2018-09-26T01:17:22.261Z,4.17
2018-09-26T01:19:50.928Z,3.83
2018-09-26T01:22:19.494Z,4.13
2018-09-26T01:24:48.117Z,3.60
2018-09-26T01:27:16.725Z,4.17
2018-09-26T01:29:45.309Z,3.33
2018-09-26T01:32:13.964Z,3.87
2018-09-26T01:34:42.579Z,4.47
2018-09-26T01:37:11.319Z,3.53
2018-09-26T01:39:39.921Z,4.43
2018-09-26T01:42:08.654Z,4.70
2018-09-26T01:44:37.330Z,4.00
2018-09-26T01:47:06.056Z,4.43
2018-09-26T01:49:34.642Z,4.03
2018-09-26T01:52:03.313Z,3.50
2018-09-26T01:54:31.985Z,3.93
2018-09-26T01:57:01.726Z,4.23
2018-09-26T01:59:30.722Z,4.10
2018-09-26T02:01:59.731Z,3.70
2018-09-26T02:04:28.465Z,4.23
2018-09-26T02:06:57.228Z,4.50
2018-09-26T02:09:25.849Z,4.17
2018-09-26T02:11:54.491Z,4.20
2018-09-26T02:14:23.163Z,5.20
2018-09-26T02:16:51.760Z,4.60
2018-09-26T02:19:20.377Z,5.63
2018-09-26T02:21:48.997Z,6.33
2018-09-26T02:24:17.637Z,5.57
2018-09-26T02:26:46.237Z,4.90
2018-09-26T02:29:14.857Z,5.77
2018-09-26T02:31:43.486Z,5.40
2018-09-26T02:34:12.143Z,5.77
2018-09-26T02:36:40.753Z,5.63
2018-09-26T02:39:10.315Z,6.30
2018-09-26T02:41:38.926Z,6.30
2018-09-26T02:44:07.867Z,5.97
2018-09-26T02:46:36.473Z,6.10
2018-09-26T02:49:05.807Z,5.50
2018-09-26T02:51:36.023Z,4.60
2018-09-26T02:54:05.022Z,4.40
2018-09-26T02:56:33.632Z,3.60
2018-09-26T02:59:02.352Z,4.10
2018-09-26T03:01:31.077Z,4.27
2018-09-26T03:03:59.645Z,3.90
2018-09-26T03:06:28.292Z,3.63
2018-09-26T03:08:56.913Z,4.30
2018-09-26T03:11:25.521Z,3.70
2018-09-26T03:13:54.173Z,4.43
2018-09-26T03:16:22.757Z,3.90
2018-09-26T03:18:51.386Z,3.40
2018-09-26T03:21:19.962Z,4.80
2018-09-26T03:23:48.566Z,4.20
2018-09-26T03:26:17.145Z,4.20
2018-09-26T03:28:45.876Z,3.87
2018-09-26T03:31:14.449Z,4.40
2018-09-26T03:33:43.051Z,4.30
2018-09-26T03:36:11.632Z,4.10
2018-09-26T03:38:40.208Z,3.60
2018-09-26T03:41:08.963Z,4.13
2018-09-26T03:43:37.564Z,4.23
2018-09-26T03:46:06.342Z,4.20
2018-09-26T03:48:35.084Z,4.40
2018-09-26T03:51:03.705Z,4.10
2018-09-26T03:53:32.313Z,3.77
2018-09-26T03:56:01.127Z,4.10
2018-09-26T03:58:29.701Z,4.57
2018-09-26T04:00:58.389Z,4.00
2018-09-26T04:03:28.365Z,4.10
2018-09-26T04:05:56.961Z,3.93
2018-09-26T04:08:26.134Z,4.37
2018-09-26T04:10:54.864Z,4.30
2018-09-26T04:13:23.487Z,4.00
2018-09-26T04:15:52.974Z,4.53
2018-09-26T04:18:22.921Z,3.93
2018-09-26T04:20:51.531Z,4.77
2018-09-26T04:25:53.911Z,3.67
2018-09-26T04:28:22.508Z,4.00
2018-09-26T04:30:51.213Z,4.07
2018-09-26T04:33:20.305Z,3.77
2018-09-26T04:35:48.773Z,3.90
2018-09-26T04:38:17.377Z,4.97
2018-09-26T04:40:45.965Z,4.67
2018-09-26T04:43:14.603Z,4.20
2018-09-26T04:45:43.176Z,4.70
2018-09-26T04:48:11.899Z,4.70
2018-09-26T04:50:40.625Z,4.63
2018-09-26T04:53:09.233Z,4.30
2018-09-26T04:55:37.846Z,5.00
2018-09-26T04:58:06.668Z,4.60
2018-09-26T05:00:35.163Z,5.40
2018-09-26T05:03:03.833Z,5.43
2018-09-26T05:05:32.598Z,5.73
2018-09-26T05:08:01.192Z,5.27
2018-09-26T05:10:29.839Z,5.30
2018-09-26T05:12:58.470Z,4.87
2018-09-26T05:15:27.070Z,5.53
2018-09-26T05:17:55.738Z,5.13
2018-09-26T05:20:24.478Z,5.30
2018-09-26T05:22:53.338Z,5.97
2018-09-26T05:25:21.879Z,7.20
2018-09-26T05:27:50.758Z,5.70
2018-09-26T05:30:19.472Z,5.00
2018-09-26T05:32:48.169Z,6.40
2018-09-26T05:35:16.786Z,6.40
2018-09-26T05:37:45.434Z,5.10
2018-09-26T05:40:14.194Z,6.40
2018-09-26T05:42:42.830Z,6.70
2018-09-26T05:45:11.471Z,5.20
2018-09-26T05:47:40.144Z,6.00
2018-09-26T05:50:08.793Z,4.83
2018-09-26T05:52:37.388Z,5.20
2018-09-26T05:55:06.164Z,5.50
2018-09-26T05:57:34.892Z,5.20
2018-09-26T06:00:03.546Z,6.30
2018-09-26T06:02:32.216Z,7.20
2018-09-26T06:05:00.882Z,6.17
2018-09-26T06:07:29.560Z,6.50
2018-09-26T06:09:58.212Z,7.20
2018-09-26T06:12:27.492Z,6.07
2018-09-26T06:14:56.116Z,5.60
2018-09-26T06:17:24.737Z,6.10
2018-09-26T06:19:53.423Z,5.70
2018-09-26T06:22:22.156Z,4.97
2018-09-26T06:24:50.885Z,6.40
2018-09-26T06:27:19.512Z,5.90
2018-09-26T06:29:48.157Z,5.20
2018-09-26T06:32:16.850Z,4.90
2018-09-26T06:34:45.590Z,5.50
2018-09-26T06:37:14.242Z,5.40
2018-09-26T06:39:42.943Z,5.53
2018-09-26T06:42:11.623Z,5.50
2018-09-26T06:44:40.244Z,5.53
2018-09-26T06:47:08.903Z,5.67
2018-09-26T06:49:37.584Z,4.30
2018-09-26T06:52:06.306Z,4.17
2018-09-26T06:54:35.178Z,4.20
2018-09-26T06:57:03.934Z,4.10
2018-09-26T06:59:32.645Z,4.10
2018-09-26T07:02:01.391Z,3.90
2018-09-26T07:04:30.047Z,3.87
2018-09-26T07:06:58.693Z,4.40
2018-09-26T07:09:27.339Z,3.30
2018-09-26T07:11:56.037Z,3.37
2018-09-26T07:14:24.723Z,3.50
2018-09-26T07:16:53.446Z,4.00
2018-09-26T07:21:56.230Z,4.97
2018-09-26T07:24:24.866Z,5.17
2018-09-26T07:26:53.547Z,5.17
2018-09-26T07:29:22.302Z,4.20
2018-09-26T07:31:50.995Z,5.03
2018-09-26T07:34:23.809Z,4.43
2018-09-26T07:36:52.691Z,5.20
2018-09-26T07:39:21.399Z,4.00
2018-09-26T07:41:50.186Z,4.37
2018-09-26T07:44:18.824Z,4.00
2018-09-26T07:46:47.462Z,4.40
2018-09-26T07:49:16.207Z,4.57
2018-09-26T07:51:44.969Z,4.77
2018-09-26T07:54:13.860Z,3.60
2018-09-26T07:56:42.621Z,5.10
2018-09-26T07:59:11.383Z,3.60
2018-09-26T08:01:39.971Z,4.20
2018-09-26T08:04:08.719Z,4.33
2018-09-26T08:06:37.342Z,4.23
2018-09-26T08:09:07.348Z,3.37
2018-09-26T08:11:36.486Z,4.17
2018-09-26T08:14:05.486Z,4.10
2018-09-26T08:16:34.218Z,4.13
2018-09-26T08:19:03.001Z,4.20
2018-09-26T08:21:31.683Z,3.83
2018-09-26T08:24:00.483Z,3.57
2018-09-26T08:26:29.080Z,3.27
2018-09-26T08:28:57.767Z,3.77
2018-09-26T08:31:26.663Z,3.17
2018-09-26T08:33:56.600Z,3.80
2018-09-26T08:36:25.298Z,2.30
2018-09-26T08:38:53.939Z,3.07
2018-09-26T08:41:22.754Z,2.90
2018-09-26T08:43:51.467Z,3.07
2018-09-26T08:46:20.392Z,2.30
2018-09-26T08:48:49.235Z,2.03
2018-09-26T08:51:17.930Z,2.37
2018-09-26T08:53:46.613Z,2.53
2018-09-26T08:56:15.229Z,2.47
2018-09-26T08:58:43.939Z,2.33
2018-09-26T09:01:18.029Z,2.17
2018-09-26T09:03:46.728Z,2.13
2018-09-26T09:06:15.517Z,2.47
2018-09-26T09:08:44.117Z,2.37
2018-09-26T09:11:12.791Z,2.67
2018-09-26T09:13:41.502Z,2.83
2018-09-26T09:16:10.186Z,2.20
2018-09-26T09:18:38.934Z,2.10
2018-09-26T09:21:08.253Z,2.07
2018-09-26T09:23:36.890Z,2.10
2018-09-26T09:26:05.558Z,1.90
2018-09-26T09:28:35.160Z,2.60
2018-09-26T09:31:03.867Z,2.47
2018-09-26T09:33:32.864Z,1.83
2018-09-26T09:36:01.558Z,3.30
2018-09-26T09:38:30.291Z,2.43
2018-09-26T09:40:58.954Z,2.60
2018-09-26T09:43:27.659Z,2.10
2018-09-26T09:45:56.348Z,2.57
2018-09-26T09:48:25.049Z,2.80
2018-09-26T09:50:53.783Z,3.00
2018-09-26T09:53:22.482Z,2.07
2018-09-26T09:55:52.144Z,2.13
2018-09-26T09:58:21.711Z,2.53
2018-09-26T10:00:55.661Z,2.20
2018-09-26T10:03:24.432Z,2.20
2018-09-26T10:05:53.870Z,2.77
2018-09-26T10:08:23.003Z,2.37
2018-09-26T10:10:51.699Z,1.30
2018-09-26T10:13:20.622Z,1.90
2018-09-26T10:15:49.334Z,2.30
2018-09-26T10:18:18.150Z,1.63
2018-09-26T10:20:46.784Z,1.30
2018-09-26T10:23:15.395Z,1.87
2018-09-26T10:25:44.051Z,1.80
2018-09-26T10:28:12.715Z,1.83
2018-09-26T10:30:41.417Z,1.67
2018-09-26T10:33:10.095Z,1.80
2018-09-26T10:35:38.823Z,1.53
2018-09-26T10:38:07.487Z,1.67
2018-09-26T10:40:36.052Z,1.60
2018-09-26T10:43:04.692Z,1.43
2018-09-26T10:45:33.216Z,1.50
2018-09-26T10:48:07.340Z,1.87
2018-09-26T10:50:35.869Z,1.90
2018-09-26T10:53:09.732Z,1.60
2018-09-26T10:55:38.317Z,1.87
2018-09-26T10:58:06.896Z,2.00
2018-09-26T11:00:35.411Z,1.67
2018-09-26T11:03:03.954Z,1.80
2018-09-26T11:05:32.482Z,2.10
2018-09-26T11:08:01.026Z,1.90
2018-09-26T11:10:29.579Z,1.73
2018-09-26T11:12:58.319Z,1.70
2018-09-26T11:15:26.937Z,1.90
2018-09-26T11:17:55.430Z,1.60
2018-09-26T11:20:23.993Z,1.97
2018-09-26T11:22:52.493Z,1.70
2018-09-26T11:25:21.050Z,1.60
2018-09-26T11:27:49.632Z,1.77
2018-09-26T11:30:18.245Z,1.90
2018-09-26T11:32:46.802Z,2.53
2018-09-26T11:35:15.507Z,1.60
2018-09-26T11:37:44.129Z,2.00
2018-09-26T11:40:12.717Z,2.03
2018-09-26T11:42:41.404Z,2.30
2018-09-26T11:45:10.010Z,1.70
2018-09-26T11:47:38.548Z,2.13
2018-09-26T11:50:07.137Z,2.20
2018-09-26T11:52:35.686Z,1.70
2018-09-26T11:55:04.436Z,1.83
2018-09-26T11:57:32.984Z,1.83
2018-09-26T12:00:01.563Z,1.70
2018-09-26T12:02:30.258Z,2.77
2018-09-26T12:04:58.914Z,1.67
2018-09-26T12:07:27.578Z,1.90
2018-09-26T12:09:56.163Z,1.83
2018-09-26T12:12:24.860Z,1.60
2018-09-26T12:14:53.430Z,1.50
2018-09-26T12:17:22.630Z,1.70
2018-09-26T12:19:51.234Z,1.63
2018-09-26T12:22:19.947Z,2.30
2018-09-26T12:24:48.596Z,2.30
2018-09-26T12:27:17.466Z,2.00
2018-09-26T12:29:46.154Z,1.90
2018-09-26T12:32:14.786Z,1.80
2018-09-26T12:34:43.432Z,1.33
2018-09-26T12:37:12.008Z,1.83
2018-09-26T12:39:40.614Z,2.00
2018-09-26T12:42:09.276Z,2.13
2018-09-26T12:44:38.067Z,1.50
2018-09-26T12:47:06.813Z,2.30
2018-09-26T12:49:36.425Z,1.40
2018-09-26T12:52:05.047Z,1.47
2018-09-26T12:54:33.642Z,2.13
2018-09-26T12:57:02.226Z,1.87
2018-09-26T12:59:30.863Z,1.50
2018-09-26T13:01:59.494Z,1.60
2018-09-26T13:04:28.247Z,1.57
2018-09-26T13:06:56.749Z,2.00
2018-09-26T13:09:25.358Z,1.90
2018-09-26T13:11:54.026Z,1.80
2018-09-26T13:14:22.701Z,1.30
2018-09-26T13:16:51.465Z,1.80
2018-09-26T13:19:20.071Z,1.70
2018-09-26T13:21:48.698Z,1.70
2018-09-26T13:24:23.707Z,1.60
2018-09-26T13:26:52.325Z,2.20
2018-09-26T13:29:20.953Z,1.53
2018-09-26T13:31:49.558Z,2.20
2018-09-26T13:34:18.282Z,1.57
2018-09-26T13:36:46.976Z,1.70
2018-09-26T13:39:15.595Z,2.07
2018-09-26T13:41:44.188Z,2.20
2018-09-26T13:44:13.043Z,2.07
2018-09-26T13:46:41.720Z,1.80
2018-09-26T13:49:10.375Z,2.10
2018-09-26T13:51:39.031Z,1.80
2018-09-26T13:54:07.840Z,1.60
2018-09-26T13:56:36.326Z,1.60
2018-09-26T13:59:04.885Z,2.60
2018-09-26T14:01:33.473Z,1.63
2018-09-26T14:04:02.126Z,1.80
2018-09-26T14:06:32.088Z,1.80
2018-09-26T14:09:00.646Z,1.57
2018-09-26T14:11:34.439Z,1.30
2018-09-26T14:14:03.153Z,1.43
2018-09-26T14:16:32.439Z,1.40
2018-09-26T14:19:01.164Z,1.43
2018-09-26T14:21:29.838Z,1.40
2018-09-26T14:23:58.519Z,1.70
2018-09-26T14:26:27.305Z,1.83
2018-09-26T14:28:56.224Z,2.33
2018-09-26T14:31:24.884Z,1.40
2018-09-26T14:33:53.659Z,1.60
2018-09-26T14:36:22.296Z,1.43
2018-09-26T14:38:50.921Z,1.23
2018-09-26T14:41:19.574Z,1.67
2018-09-26T14:43:48.179Z,1.40
2018-09-26T14:46:16.795Z,1.60
2018-09-26T14:48:51.826Z,1.60
2018-09-26T14:51:20.558Z,2.03
2018-09-26T14:53:49.246Z,2.23
2018-09-26T14:56:17.920Z,2.10
2018-09-26T14:58:46.507Z,1.20
2018-09-26T15:01:15.119Z,1.33
2018-09-26T15:03:43.740Z,1.43
2018-09-26T15:06:12.483Z,2.17
2018-09-26T15:08:41.182Z,1.33
2018-09-26T15:11:09.761Z,1.33
2018-09-26T15:13:38.371Z,1.40
2018-09-26T15:16:07.403Z,1.23
2018-09-26T15:18:35.991Z,1.50
2018-09-26T15:21:04.646Z,1.40
2018-09-26T15:23:33.292Z,1.73
2018-09-26T15:26:02.030Z,1.87
2018-09-26T15:28:30.792Z,1.90
2018-09-26T15:30:59.347Z,1.40
2018-09-26T15:33:28.002Z,1.80
2018-09-26T15:35:56.595Z,1.70
2018-09-26T15:38:25.310Z,1.50
2018-09-26T15:40:53.749Z,1.30
2018-09-26T15:43:22.504Z,1.67
2018-09-26T15:45:51.287Z,1.43
2018-09-26T15:48:20.147Z,1.80
2018-09-26T15:50:48.712Z,1.47
2018-09-26T15:53:17.304Z,2.67
2018-09-26T15:55:45.846Z,2.03
2018-09-26T15:58:14.575Z,2.00
2018-09-26T16:00:43.257Z,1.97
2018-09-26T16:03:11.990Z,2.30
2018-09-26T16:05:40.752Z,2.43
2018-09-26T16:08:09.635Z,2.00
2018-09-26T16:10:39.193Z,2.20
2018-09-26T16:13:07.888Z,2.40
2018-09-26T16:15:36.587Z,2.63
2018-09-26T16:18:05.423Z,2.17
2018-09-26T16:20:34.212Z,2.60
2018-09-26T16:23:02.946Z,2.40
2018-09-26T16:25:32.559Z,2.50
2018-09-26T16:28:01.106Z,4.53
2018-09-26T16:30:29.723Z,5.10
2018-09-26T16:32:58.611Z,3.07
2018-09-26T16:35:27.467Z,2.10
2018-09-26T16:37:56.324Z,1.80
2018-09-26T16:40:24.988Z,2.40
2018-09-26T16:42:53.542Z,2.20
2018-09-26T16:45:22.287Z,2.20
2018-09-26T16:47:50.825Z,2.20
2018-09-26T16:50:19.615Z,2.10
2018-09-26T16:52:48.260Z,3.07
2018-09-26T16:55:17.018Z,2.20
2018-09-26T16:57:45.758Z,1.93
2018-09-26T17:00:14.567Z,2.30
2018-09-26T17:02:43.190Z,2.33
2018-09-26T17:05:12.014Z,2.63
2018-09-26T17:07:41.368Z,2.20
2018-09-26T17:10:10.540Z,2.83
2018-09-26T17:12:39.214Z,2.50
2018-09-26T17:15:09.131Z,3.13
2018-09-26T17:17:38.023Z,3.20
2018-09-26T17:20:11.262Z,2.90
2018-09-26T17:22:40.086Z,3.10
2018-09-26T17:25:09.057Z,2.90
2018-09-26T17:27:37.731Z,2.87
2018-09-26T17:30:06.744Z,2.67
2018-09-26T17:32:35.369Z,2.57
2018-09-26T17:35:05.897Z,2.83
2018-09-26T17:37:34.785Z,3.10
2018-09-26T17:40:03.503Z,2.43
2018-09-26T17:42:32.418Z,2.67
2018-09-26T17:45:01.328Z,2.63
2018-09-26T17:47:30.433Z,2.80
2018-09-26T17:49:59.860Z,2.50
2018-09-26T17:52:28.612Z,2.03
2018-09-26T17:54:57.358Z,3.63
2018-09-26T17:57:26.449Z,2.97
2018-09-26T17:59:55.063Z,2.90
2018-09-26T18:02:23.808Z,2.77
2018-09-26T18:04:52.503Z,2.63
2018-09-26T18:07:21.250Z,2.80
2018-09-26T18:09:50.037Z,2.40
2018-09-26T18:12:18.955Z,2.83
2018-09-26T18:14:47.848Z,2.80
2018-09-26T18:17:16.707Z,3.43
2018-09-26T18:19:45.478Z,2.60
2018-09-26T18:22:14.168Z,3.10
2018-09-26T18:24:42.717Z,2.70
2018-09-26T18:27:12.322Z,2.87
2018-09-26T18:29:41.095Z,2.73
2018-09-26T18:32:09.816Z,2.73
2018-09-26T18:34:38.563Z,3.20
2018-09-26T18:37:07.323Z,3.10
2018-09-26T18:39:36.080Z,2.50
2018-09-26T18:42:04.763Z,2.57
2018-09-26T18:44:33.435Z,2.73
2018-09-26T18:47:02.149Z,2.67
2018-09-26T18:49:31.108Z,2.67
2018-09-26T18:51:59.808Z,2.80
2018-09-26T18:54:28.537Z,2.27
2018-09-26T18:56:57.568Z,2.87
2018-09-26T18:59:26.380Z,2.87
2018-09-26T19:01:55.643Z,2.80
2018-09-26T19:04:24.940Z,2.83
2018-09-26T19:07:00.024Z,2.80
2018-09-26T19:09:28.978Z,2.40
2018-09-26T19:11:57.818Z,3.33
2018-09-26T19:14:27.979Z,3.20
2018-09-26T19:16:57.217Z,2.77
2018-09-26T19:19:26.201Z,2.60
2018-09-26T19:21:54.887Z,3.53
2018-09-26T19:24:23.890Z,4.53
2018-09-26T19:26:53.092Z,3.37
2018-09-26T19:29:22.410Z,2.87
2018-09-26T19:31:51.259Z,3.20
2018-09-26T19:34:20.894Z,3.43
2018-09-26T19:36:49.851Z,3.70
2018-09-26T19:39:18.972Z,3.10
2018-09-26T19:41:48.430Z,3.80
2018-09-26T19:44:17.150Z,3.93
2018-09-26T19:46:48.293Z,4.00
2018-09-26T19:49:17.900Z,3.87
2018-09-26T19:51:47.220Z,4.00
2018-09-26T19:54:16.207Z,3.97
2018-09-26T19:56:45.078Z,3.63
2018-09-26T19:59:14.051Z,3.80
2018-09-26T20:01:43.006Z,3.50
2018-09-26T20:04:14.216Z,4.30
2018-09-26T20:06:42.892Z,6.53
2018-09-26T20:09:12.773Z,5.77
2018-09-26T20:11:42.052Z,4.80
2018-09-26T20:14:11.661Z,4.57
2018-09-26T20:16:40.331Z,4.10
2018-09-26T20:19:09.078Z,3.97
2018-09-26T20:21:37.754Z,3.47
2018-09-26T20:24:06.630Z,4.33
2018-09-26T20:26:36.323Z,3.90
2018-09-26T20:29:05.051Z,4.40
2018-09-26T20:31:33.679Z,4.83
2018-09-26T20:34:02.426Z,4.43
2018-09-26T20:36:36.609Z,4.40
2018-09-26T20:39:08.085Z,4.30
2018-09-26T20:41:36.748Z,4.37
2018-09-26T20:44:05.437Z,4.17
2018-09-26T20:46:34.070Z,4.77
2018-09-26T20:49:02.719Z,4.50
2018-09-26T20:51:31.623Z,5.73
2018-09-26T20:54:00.203Z,5.80
2018-09-26T20:56:28.907Z,5.27
2018-09-26T20:58:58.310Z,3.40
2018-09-26T21:01:26.979Z,3.30
2018-09-26T21:03:55.677Z,2.87
2018-09-26T21:06:24.434Z,3.43
2018-09-26T21:08:54.661Z,2.90
2018-09-26T21:11:23.352Z,2.60
2018-09-26T21:13:52.013Z,2.50
2018-09-26T21:16:20.653Z,3.03
2018-09-26T21:18:49.279Z,2.97
2018-09-26T21:21:17.889Z,2.97
2018-09-26T21:23:46.503Z,3.07
2018-09-26T21:26:15.084Z,3.23
2018-09-26T21:28:44.417Z,3.40
2018-09-26T21:31:13.178Z,3.33
2018-09-26T21:33:41.711Z,3.37
2018-09-26T21:36:10.287Z,3.27
2018-09-26T21:38:38.830Z,3.30
2018-09-26T21:41:07.458Z,3.83
2018-09-26T21:43:36.123Z,7.67
2018-09-26T21:46:04.834Z,6.80
2018-09-26T21:48:33.397Z,5.10
2018-09-26T21:51:01.986Z,5.20
2018-09-26T21:53:30.607Z,6.40
2018-09-26T21:55:59.225Z,6.33
2018-09-26T21:58:27.789Z,6.37
2018-09-26T22:01:01.610Z,6.73
2018-09-26T22:03:30.289Z,6.90
2018-09-26T22:05:58.865Z,5.70
2018-09-26T22:08:27.417Z,6.27
2018-09-26T22:10:55.968Z,6.03
2018-09-26T22:13:24.529Z,6.50
2018-09-26T22:15:53.121Z,5.70
2018-09-26T22:18:21.669Z,5.67
2018-09-26T22:20:50.249Z,6.83
2018-09-26T22:23:18.841Z,5.20
2018-09-26T22:25:47.390Z,6.80
2018-09-26T22:28:16.130Z,6.00
2018-09-26T22:30:44.731Z,7.07
2018-09-26T22:33:13.305Z,7.27
2018-09-26T22:35:41.838Z,7.00
2018-09-26T22:38:10.360Z,6.40
2018-09-26T22:40:38.982Z,6.30
2018-09-26T22:43:07.539Z,6.20
2018-09-26T22:45:36.234Z,6.90
2018-09-26T22:48:04.833Z,6.40
2018-09-26T22:50:33.377Z,7.00
2018-09-26T22:53:02.015Z,6.33
2018-09-26T22:55:30.590Z,7.20
2018-09-26T22:57:59.123Z,6.60
2018-09-26T23:00:27.689Z,7.00
2018-09-26T23:02:56.270Z,6.20
2018-09-26T23:07:58.582Z,6.87
2018-09-26T23:10:27.129Z,6.30
2018-09-26T23:12:55.698Z,7.77
2018-09-26T23:15:24.275Z,6.83
2018-09-26T23:17:52.834Z,6.90
2018-09-26T23:20:21.393Z,7.27
2018-09-26T23:22:49.978Z,7.57
2018-09-26T23:25:18.556Z,6.43
2018-09-26T23:27:47.185Z,6.47
2018-09-26T23:30:15.811Z,5.70
2018-09-26T23:32:44.357Z,6.27
2018-09-26T23:35:12.908Z,6.80
2018-09-26T23:37:46.950Z,5.87
2018-09-26T23:40:15.545Z,7.03
2018-09-26T23:42:44.082Z,6.30
2018-09-26T23:45:12.641Z,6.00
2018-09-26T23:47:41.241Z,6.20
2018-09-26T23:50:09.834Z,6.47
2018-09-26T23:52:38.446Z,6.07
2018-09-26T23:55:07.021Z,5.60
2018-09-26T23:57:35.566Z,6.13
