createdAt,value
2018-04-26T00:01:45.079Z,99.90
2018-04-26T00:04:12.581Z,99.90
2018-04-26T00:06:40.943Z,99.90
2018-04-26T00:09:08.445Z,99.90
2018-04-26T00:11:36.735Z,99.90
2018-04-26T00:14:04.229Z,99.90
2018-04-26T00:16:31.771Z,99.90
2018-04-26T00:19:00.037Z,99.90
2018-04-26T00:21:27.541Z,99.90
2018-04-26T00:23:55.062Z,99.90
2018-04-26T00:26:22.558Z,99.90
2018-04-26T00:28:50.851Z,99.90
2018-04-26T00:31:19.114Z,99.90
2018-04-26T00:33:46.660Z,99.90
2018-04-26T00:36:14.190Z,99.90
2018-04-26T00:38:41.702Z,99.90
2018-04-26T00:41:10.086Z,99.90
2018-04-26T00:43:37.605Z,99.90
2018-04-26T00:46:05.917Z,99.90
2018-04-26T00:48:33.418Z,99.90
2018-04-26T00:51:01.261Z,99.90
2018-04-26T00:53:28.758Z,99.90
2018-04-26T00:55:56.263Z,99.90
2018-04-26T00:58:23.781Z,99.90
2018-04-26T01:00:51.282Z,99.90
2018-04-26T01:03:18.805Z,99.90
2018-04-26T01:05:47.070Z,99.90
2018-04-26T01:08:14.886Z,99.90
2018-04-26T01:10:42.456Z,99.90
2018-04-26T01:13:09.961Z,99.90
2018-04-26T01:15:37.483Z,99.90
2018-04-26T01:18:04.988Z,99.90
2018-04-26T01:20:32.514Z,99.90
2018-04-26T01:23:00.779Z,99.90
2018-04-26T01:25:28.286Z,99.90
2018-04-26T01:27:55.810Z,99.90
2018-04-26T01:30:23.310Z,99.90
2018-04-26T01:32:51.707Z,99.90
2018-04-26T01:35:19.977Z,99.90
2018-04-26T01:37:48.465Z,99.90
2018-04-26T01:40:15.986Z,99.90
2018-04-26T01:42:43.509Z,99.90
2018-04-26T01:45:11.887Z,99.90
2018-04-26T01:47:39.386Z,99.90
2018-04-26T01:50:06.906Z,99.90
2018-04-26T01:52:34.413Z,99.90
2018-04-26T01:55:02.399Z,99.90
2018-04-26T01:57:30.675Z,99.90
2018-04-26T01:59:58.477Z,99.90
2018-04-26T02:02:26.812Z,99.90
2018-04-26T02:04:54.325Z,99.90
2018-04-26T02:07:22.609Z,99.90
2018-04-26T02:09:50.114Z,99.90
2018-04-26T02:12:17.633Z,99.90
2018-04-26T02:14:45.132Z,99.90
2018-04-26T02:17:13.421Z,99.90
2018-04-26T02:19:41.686Z,99.90
2018-04-26T02:22:09.188Z,99.90
2018-04-26T02:24:36.706Z,99.90
2018-04-26T02:27:04.205Z,99.90
2018-04-26T02:29:32.522Z,99.90
2018-04-26T02:32:00.026Z,99.90
2018-04-26T02:34:28.328Z,99.90
2018-04-26T02:36:56.110Z,99.90
2018-04-26T02:39:23.634Z,99.90
2018-04-26T02:41:51.134Z,99.90
2018-04-26T02:44:18.639Z,99.90
2018-04-26T02:46:46.221Z,99.90
2018-04-26T02:49:14.207Z,99.90
2018-04-26T02:51:42.498Z,99.90
2018-04-26T02:54:10.766Z,99.90
2018-04-26T02:56:38.671Z,99.90
2018-04-26T02:59:06.197Z,99.90
2018-04-26T03:01:33.697Z,99.90
2018-04-26T03:04:01.218Z,99.90
2018-04-26T03:06:28.724Z,99.90
2018-04-26T03:08:56.253Z,99.90
2018-04-26T03:11:23.755Z,99.90
2018-04-26T03:13:51.273Z,99.90
2018-04-26T03:16:18.779Z,99.90
2018-04-26T03:18:46.277Z,99.90
2018-04-26T03:21:13.797Z,99.90
2018-04-26T03:23:41.295Z,99.90
2018-04-26T03:26:08.815Z,99.90
2018-04-26T03:28:36.314Z,99.90
2018-04-26T03:31:03.917Z,99.90
2018-04-26T03:33:31.350Z,99.90
2018-04-26T03:35:58.874Z,99.90
2018-04-26T03:38:27.137Z,99.90
2018-04-26T03:40:54.637Z,99.90
2018-04-26T03:43:22.930Z,99.90
2018-04-26T03:45:51.193Z,99.90
2018-04-26T03:48:18.717Z,99.90
2018-04-26T03:50:46.221Z,99.90
2018-04-26T03:53:13.746Z,99.90
2018-04-26T03:55:41.246Z,99.90
2018-04-26T03:58:08.770Z,99.90
2018-04-26T04:00:48.773Z,99.90
2018-04-26T04:03:28.306Z,99.90
2018-04-26T04:08:52.790Z,99.90
2018-04-26T04:11:20.289Z,99.90
2018-04-26T04:13:48.632Z,99.90
2018-04-26T04:16:16.859Z,99.90
2018-04-26T04:18:45.146Z,99.90
2018-04-26T04:21:13.437Z,99.90
2018-04-26T04:23:40.934Z,99.90
2018-04-26T04:26:08.455Z,99.90
2018-04-26T04:28:35.958Z,99.90
2018-04-26T04:31:03.683Z,99.90
2018-04-26T04:33:31.188Z,99.90
2018-04-26T04:35:59.449Z,99.90
2018-04-26T04:38:26.979Z,99.90
2018-04-26T04:40:54.486Z,99.90
2018-04-26T04:43:22.010Z,99.90
2018-04-26T04:45:49.505Z,99.90
2018-04-26T04:48:17.035Z,99.90
2018-04-26T04:50:45.301Z,99.90
2018-04-26T04:53:12.831Z,99.90
2018-04-26T04:55:40.336Z,99.90
2018-04-26T04:58:07.837Z,99.90
2018-04-26T05:00:35.367Z,99.90
2018-04-26T05:03:02.889Z,99.90
2018-04-26T05:05:30.430Z,99.90
2018-04-26T05:07:58.698Z,99.90
2018-04-26T05:10:26.222Z,99.90
2018-04-26T05:12:53.726Z,99.90
2018-04-26T05:15:21.554Z,99.90
2018-04-26T05:17:49.826Z,99.90
2018-04-26T05:20:18.090Z,99.90
2018-04-26T05:22:45.614Z,99.90
2018-04-26T05:25:13.126Z,99.90
2018-04-26T05:27:40.665Z,99.90
2018-04-26T05:30:08.268Z,99.90
2018-04-26T05:32:35.751Z,99.90
2018-04-26T05:35:03.254Z,99.90
2018-04-26T05:37:30.781Z,99.90
2018-04-26T05:39:58.280Z,99.90
2018-04-26T05:42:26.553Z,99.90
2018-04-26T05:44:54.111Z,99.90
2018-04-26T05:47:28.159Z,99.90
2018-04-26T05:49:55.614Z,99.90
2018-04-26T05:52:23.122Z,99.90
2018-04-26T05:54:50.686Z,99.90
2018-04-26T05:57:18.198Z,99.90
2018-04-26T05:59:46.045Z,99.90
2018-04-26T06:02:13.559Z,99.90
2018-04-26T06:04:41.068Z,99.90
2018-04-26T06:07:09.370Z,99.90
2018-04-26T06:09:36.867Z,99.90
2018-04-26T06:12:04.404Z,99.90
2018-04-26T06:14:31.946Z,99.90
2018-04-26T06:16:59.513Z,99.90
2018-04-26T06:19:27.020Z,99.90
2018-04-26T06:21:54.542Z,99.90
2018-04-26T06:24:22.074Z,99.90
2018-04-26T06:26:49.589Z,99.90
2018-04-26T06:29:17.105Z,99.90
2018-04-26T06:31:44.608Z,99.90
2018-04-26T06:34:12.139Z,99.90
2018-04-26T06:36:40.412Z,99.90
2018-04-26T06:39:08.696Z,99.90
2018-04-26T06:41:37.018Z,99.90
2018-04-26T06:44:04.522Z,99.90
2018-04-26T06:46:32.047Z,99.90
2018-04-26T06:48:59.560Z,99.90
2018-04-26T06:51:27.072Z,99.90
2018-04-26T06:53:55.373Z,99.90
2018-04-26T06:56:23.977Z,99.90
2018-04-26T06:58:51.508Z,99.90
2018-04-26T07:01:19.530Z,99.90
2018-04-26T07:03:47.042Z,99.90
2018-04-26T07:06:14.579Z,99.90
2018-04-26T07:08:42.090Z,99.90
2018-04-26T07:11:09.623Z,99.90
2018-04-26T07:13:37.130Z,99.90
2018-04-26T07:16:04.666Z,99.90
2018-04-26T07:18:32.194Z,99.90
2018-04-26T07:21:00.473Z,99.90
2018-04-26T07:23:28.001Z,99.90
2018-04-26T07:25:55.513Z,99.90
2018-04-26T07:28:23.821Z,99.90
2018-04-26T07:30:52.093Z,99.90
2018-04-26T07:33:19.965Z,99.90
2018-04-26T07:35:47.478Z,99.90
2018-04-26T07:38:15.014Z,99.90
2018-04-26T07:40:42.562Z,99.90
2018-04-26T07:43:10.071Z,99.90
2018-04-26T07:45:38.345Z,99.90
2018-04-26T07:48:06.667Z,99.90
2018-04-26T07:50:34.173Z,99.90
2018-04-26T07:53:02.212Z,99.90
2018-04-26T07:55:29.754Z,99.90
2018-04-26T07:57:57.262Z,99.90
2018-04-26T08:00:24.762Z,99.90
2018-04-26T08:02:52.297Z,99.90
2018-04-26T08:05:19.807Z,99.90
2018-04-26T08:07:47.337Z,99.90
2018-04-26T08:10:14.890Z,99.90
2018-04-26T08:12:43.176Z,99.90
2018-04-26T08:15:11.463Z,99.90
2018-04-26T08:17:40.022Z,99.90
2018-04-26T08:20:07.535Z,99.90
2018-04-26T08:22:35.809Z,99.90
2018-04-26T08:25:04.138Z,99.90
2018-04-26T08:27:31.674Z,99.90
2018-04-26T08:29:59.952Z,99.90
2018-04-26T08:32:27.498Z,99.90
2018-04-26T08:34:55.001Z,99.90
2018-04-26T08:37:23.286Z,99.90
2018-04-26T08:39:51.589Z,99.90
2018-04-26T08:42:19.858Z,99.90
2018-04-26T08:44:48.142Z,99.90
2018-04-26T08:47:15.685Z,99.90
2018-04-26T08:49:43.193Z,99.90
2018-04-26T08:52:11.467Z,99.90
2018-04-26T08:54:39.805Z,99.90
2018-04-26T08:57:07.320Z,99.90
2018-04-26T08:59:34.826Z,99.90
2018-04-26T09:02:03.122Z,99.90
2018-04-26T09:04:30.622Z,99.90
2018-04-26T09:06:58.126Z,99.90
2018-04-26T09:09:25.653Z,99.90
2018-04-26T09:11:53.277Z,99.90
2018-04-26T09:14:20.787Z,99.90
2018-04-26T09:16:48.324Z,99.90
2018-04-26T09:19:16.599Z,99.90
2018-04-26T09:21:44.110Z,99.90
2018-04-26T09:24:11.646Z,99.90
2018-04-26T09:26:39.926Z,99.90
2018-04-26T09:29:07.435Z,99.90
2018-04-26T09:31:35.383Z,99.90
2018-04-26T09:34:02.887Z,99.90
2018-04-26T09:36:30.418Z,99.90
2018-04-26T09:38:57.961Z,99.90
2018-04-26T09:41:25.474Z,99.90
2018-04-26T09:43:53.746Z,99.90
2018-04-26T09:46:21.538Z,99.90
2018-04-26T09:48:49.057Z,99.90
2018-04-26T09:51:16.567Z,99.90
2018-04-26T09:53:44.434Z,99.90
2018-04-26T09:56:12.019Z,99.90
2018-04-26T09:58:39.601Z,99.90
2018-04-26T10:01:09.942Z,99.90
2018-04-26T10:03:38.217Z,99.90
2018-04-26T10:06:27.280Z,99.90
2018-04-26T10:08:54.793Z,99.90
2018-04-26T10:11:22.310Z,99.90
2018-04-26T10:13:50.110Z,99.90
2018-04-26T10:16:18.391Z,99.90
2018-04-26T10:18:45.910Z,99.90
2018-04-26T10:21:13.506Z,99.90
2018-04-26T10:23:41.356Z,99.90
2018-04-26T10:28:59.498Z,99.90
2018-04-26T10:31:27.042Z,99.90
2018-04-26T10:33:55.316Z,99.90
2018-04-26T10:36:22.829Z,99.90
2018-04-26T10:38:50.358Z,99.90
2018-04-26T10:41:17.885Z,99.90
2018-04-26T10:43:46.653Z,99.90
2018-04-26T10:46:14.290Z,99.90
2018-04-26T10:48:41.830Z,99.90
2018-04-26T10:51:09.338Z,99.90
2018-04-26T10:53:36.922Z,99.90
2018-04-26T10:56:04.429Z,99.90
2018-04-26T10:58:31.942Z,99.90
2018-04-26T11:00:59.469Z,99.90
2018-04-26T11:03:26.981Z,99.90
2018-04-26T11:05:54.508Z,99.90
2018-04-26T11:08:22.017Z,99.90
2018-04-26T11:10:49.589Z,99.90
2018-04-26T11:13:17.111Z,99.90
2018-04-26T11:15:44.741Z,99.90
2018-04-26T11:18:12.216Z,99.90
2018-04-26T11:20:39.736Z,99.90
2018-04-26T11:23:07.279Z,99.90
2018-04-26T11:25:34.782Z,99.90
2018-04-26T11:28:03.075Z,99.90
2018-04-26T11:30:31.349Z,99.90
2018-04-26T11:32:58.881Z,99.90
2018-04-26T11:35:26.395Z,99.90
2018-04-26T11:37:53.930Z,99.90
2018-04-26T11:40:21.446Z,99.90
2018-04-26T11:42:49.729Z,99.90
2018-04-26T11:45:18.035Z,99.90
2018-04-26T11:47:46.314Z,99.90
2018-04-26T11:50:14.630Z,99.90
2018-04-26T11:52:42.257Z,99.90
2018-04-26T11:55:09.789Z,97.90
2018-04-26T11:57:37.295Z,98.10
2018-04-26T12:00:04.893Z,97.60
2018-04-26T12:02:32.428Z,96.50
2018-04-26T12:04:59.977Z,98.60
2018-04-26T12:07:27.536Z,99.20
2018-04-26T12:09:55.045Z,99.10
2018-04-26T12:12:22.578Z,97.90
2018-04-26T12:14:50.088Z,99.20
2018-04-26T12:17:17.625Z,99.90
2018-04-26T12:19:45.137Z,99.90
2018-04-26T12:22:12.653Z,99.90
2018-04-26T12:24:40.202Z,96.80
2018-04-26T12:27:07.713Z,99.90
2018-04-26T12:29:35.339Z,94.70
2018-04-26T12:32:03.614Z,92.30
2018-04-26T12:34:31.150Z,92.40
2018-04-26T12:36:58.662Z,93.80
2018-04-26T12:39:26.935Z,95.10
2018-04-26T12:41:54.470Z,95.30
2018-04-26T12:44:21.987Z,96.60
2018-04-26T12:46:50.295Z,96.40
2018-04-26T12:49:17.811Z,96.40
2018-04-26T12:51:45.343Z,96.60
2018-04-26T12:54:12.867Z,98.00
2018-04-26T12:56:40.418Z,96.60
2018-04-26T12:59:07.934Z,97.90
2018-04-26T13:01:36.209Z,97.70
2018-04-26T13:04:03.737Z,97.70
2018-04-26T13:06:31.241Z,96.90
2018-04-26T13:08:58.777Z,95.00
2018-04-26T13:11:26.286Z,88.30
2018-04-26T13:13:54.595Z,87.80
2018-04-26T13:16:22.872Z,84.10
2018-04-26T13:18:51.170Z,90.70
2018-04-26T13:21:19.525Z,85.70
2018-04-26T13:23:47.728Z,80.70
2018-04-26T13:26:15.264Z,80.60
2018-04-26T13:28:42.785Z,81.80
2018-04-26T13:31:11.685Z,88.50
2018-04-26T13:33:39.971Z,91.70
2018-04-26T13:36:08.285Z,91.10
2018-04-26T13:38:35.814Z,91.00
2018-04-26T13:41:04.122Z,91.80
2018-04-26T13:43:32.398Z,91.50
2018-04-26T13:45:59.929Z,91.50
2018-04-26T13:48:27.440Z,93.20
2018-04-26T13:50:54.965Z,96.50
2018-04-26T13:53:22.517Z,94.70
2018-04-26T13:55:50.026Z,94.40
2018-04-26T13:58:17.568Z,94.90
2018-04-26T14:00:45.166Z,98.70
2018-04-26T14:03:13.409Z,99.90
2018-04-26T14:05:40.911Z,99.90
2018-04-26T14:08:08.474Z,99.90
2018-04-26T14:10:36.565Z,99.90
2018-04-26T14:13:04.074Z,99.90
2018-04-26T14:15:31.619Z,99.90
2018-04-26T14:17:59.133Z,99.90
2018-04-26T14:20:27.428Z,99.90
2018-04-26T14:22:54.935Z,99.90
2018-04-26T14:25:22.465Z,99.90
2018-04-26T14:27:50.730Z,99.90
2018-04-26T14:30:18.267Z,99.90
2018-04-26T14:32:45.782Z,99.90
2018-04-26T14:35:14.058Z,99.90
2018-04-26T14:37:41.654Z,99.90
2018-04-26T14:40:09.626Z,99.90
2018-04-26T14:42:37.914Z,99.90
2018-04-26T14:45:06.186Z,99.90
2018-04-26T14:47:33.805Z,99.90
2018-04-26T14:50:01.306Z,99.90
2018-04-26T14:52:28.818Z,99.90
2018-04-26T14:54:57.143Z,99.50
2018-04-26T14:57:24.648Z,99.80
2018-04-26T14:59:52.995Z,97.50
2018-04-26T15:02:20.498Z,97.60
2018-04-26T15:04:48.049Z,97.20
2018-04-26T15:07:15.550Z,99.90
2018-04-26T15:09:43.082Z,96.50
2018-04-26T15:12:10.596Z,96.40
2018-04-26T15:14:38.141Z,96.80
2018-04-26T15:17:05.677Z,96.50
2018-04-26T15:19:33.188Z,95.60
2018-04-26T15:22:00.745Z,94.60
2018-04-26T15:24:28.305Z,95.60
2018-04-26T15:26:55.826Z,92.70
2018-04-26T15:29:23.346Z,95.80
2018-04-26T15:31:50.937Z,98.80
2018-04-26T15:34:18.418Z,96.90
2018-04-26T15:36:45.998Z,97.50
2018-04-26T15:39:13.513Z,97.90
2018-04-26T15:41:41.022Z,98.10
2018-04-26T15:44:09.315Z,99.00
2018-04-26T15:46:36.834Z,98.90
2018-04-26T15:49:04.362Z,97.90
2018-04-26T15:51:32.849Z,99.90
2018-04-26T15:54:12.324Z,99.30
2018-04-26T15:56:53.801Z,97.10
2018-04-26T15:59:33.269Z,97.40
2018-04-26T16:05:28.414Z,99.90
2018-04-26T16:08:13.615Z,98.70
2018-04-26T16:10:58.714Z,99.90
2018-04-26T16:13:44.675Z,99.90
2018-04-26T16:16:29.906Z,99.90
2018-04-26T16:19:18.822Z,99.50
2018-04-26T16:21:58.181Z,99.50
2018-04-26T16:24:43.517Z,99.90
2018-04-26T16:27:29.274Z,99.90
2018-04-26T16:30:08.642Z,99.90
2018-04-26T16:32:47.959Z,99.90
2018-04-26T16:35:27.467Z,99.90
2018-04-26T16:38:13.307Z,99.90
2018-04-26T16:40:40.839Z,99.90
2018-04-26T16:43:09.190Z,99.90
2018-04-26T16:45:36.646Z,99.90
2018-04-26T16:48:04.183Z,99.90
2018-04-26T16:50:31.694Z,99.90
2018-04-26T16:52:59.227Z,99.90
2018-04-26T16:55:26.796Z,99.90
2018-04-26T16:57:54.322Z,99.90
2018-04-26T17:00:21.834Z,99.90
2018-04-26T17:02:49.365Z,99.90
2018-04-26T17:05:16.869Z,99.90
2018-04-26T17:07:45.142Z,99.90
2018-04-26T17:10:13.437Z,99.90
2018-04-26T17:12:41.703Z,99.90
2018-04-26T17:15:09.232Z,99.90
2018-04-26T17:17:36.784Z,99.90
2018-04-26T17:20:04.313Z,99.90
2018-04-26T17:22:31.881Z,99.90
2018-04-26T17:24:59.373Z,99.90
2018-04-26T17:27:27.642Z,99.90
2018-04-26T17:29:55.154Z,99.90
2018-04-26T17:32:22.691Z,99.90
2018-04-26T17:34:50.993Z,99.90
2018-04-26T17:37:19.292Z,99.90
2018-04-26T17:39:46.809Z,99.90
2018-04-26T17:42:14.364Z,99.90
2018-04-26T17:44:41.863Z,99.90
2018-04-26T17:47:09.382Z,99.90
2018-04-26T17:49:36.902Z,99.90
2018-04-26T17:52:04.405Z,99.90
2018-04-26T17:54:32.696Z,99.90
2018-04-26T17:57:00.961Z,99.90
2018-04-26T17:59:28.491Z,99.90
2018-04-26T18:01:55.986Z,99.90
2018-04-26T18:04:23.513Z,99.90
2018-04-26T18:06:51.017Z,99.90
2018-04-26T18:09:18.555Z,99.90
2018-04-26T18:11:46.791Z,99.90
2018-04-26T18:14:14.293Z,99.90
2018-04-26T18:16:42.583Z,99.90
2018-04-26T18:19:10.881Z,99.90
2018-04-26T18:21:38.401Z,99.90
2018-04-26T18:24:05.906Z,99.90
2018-04-26T18:26:34.193Z,99.90
2018-04-26T18:29:01.701Z,99.90
2018-04-26T18:31:29.234Z,99.90
2018-04-26T18:33:57.564Z,99.90
2018-04-26T18:36:25.069Z,99.90
2018-04-26T18:38:52.606Z,99.90
2018-04-26T18:41:20.113Z,99.90
2018-04-26T18:43:47.641Z,99.90
2018-04-26T18:46:15.168Z,99.90
2018-04-26T18:48:43.454Z,99.90
2018-04-26T18:51:11.773Z,99.90
2018-04-26T18:53:40.043Z,99.90
2018-04-26T18:56:08.312Z,99.90
2018-04-26T18:58:36.594Z,99.90
2018-04-26T19:01:04.141Z,99.90
2018-04-26T19:03:31.690Z,99.90
2018-04-26T19:06:03.334Z,99.90
2018-04-26T19:08:32.685Z,99.90
2018-04-26T19:11:01.059Z,99.90
2018-04-26T19:13:28.655Z,99.90
2018-04-26T19:15:56.186Z,99.90
2018-04-26T19:18:23.709Z,99.90
2018-04-26T19:20:51.276Z,99.90
2018-04-26T19:23:19.359Z,99.90
2018-04-26T19:25:46.869Z,99.90
2018-04-26T19:28:15.173Z,99.90
2018-04-26T19:30:43.133Z,99.90
2018-04-26T19:33:11.523Z,99.90
2018-04-26T19:35:39.809Z,99.90
2018-04-26T19:38:08.097Z,99.90
2018-04-26T19:40:36.374Z,99.90
2018-04-26T19:43:03.898Z,99.90
2018-04-26T19:45:31.398Z,99.90
2018-04-26T19:47:58.929Z,99.90
2018-04-26T19:50:26.446Z,99.90
2018-04-26T19:52:54.557Z,99.90
2018-04-26T19:55:22.863Z,99.90
2018-04-26T19:57:50.433Z,99.90
2018-04-26T20:00:17.946Z,99.90
2018-04-26T20:02:45.473Z,99.90
2018-04-26T20:05:13.014Z,99.90
2018-04-26T20:07:40.589Z,99.90
2018-04-26T20:10:08.876Z,99.90
2018-04-26T20:12:37.140Z,99.90
2018-04-26T20:15:04.709Z,99.90
2018-04-26T20:17:32.213Z,99.90
2018-04-26T20:20:00.486Z,99.90
2018-04-26T20:22:28.027Z,99.90
2018-04-26T20:24:55.533Z,99.90
2018-04-26T20:27:23.082Z,99.90
2018-04-26T20:29:51.392Z,99.90
2018-04-26T20:32:18.915Z,99.90
2018-04-26T20:34:46.433Z,99.90
2018-04-26T20:37:13.987Z,99.90
2018-04-26T20:39:41.481Z,99.90
2018-04-26T20:42:09.810Z,99.90
2018-04-26T20:44:48.190Z,99.90
2018-04-26T20:47:15.713Z,99.90
2018-04-26T20:49:43.218Z,99.90
2018-04-26T20:52:10.720Z,99.90
2018-04-26T20:54:38.286Z,99.90
2018-04-26T20:57:06.556Z,99.90
2018-04-26T20:59:34.078Z,99.90
2018-04-26T21:02:01.622Z,99.90
2018-04-26T21:04:29.154Z,99.90
2018-04-26T21:06:56.655Z,99.90
2018-04-26T21:09:24.947Z,99.90
2018-04-26T21:11:52.472Z,99.90
2018-04-26T21:14:19.978Z,99.90
2018-04-26T21:16:48.266Z,99.90
2018-04-26T21:19:16.570Z,99.90
2018-04-26T21:21:44.097Z,99.90
2018-04-26T21:24:11.597Z,99.90
2018-04-26T21:26:39.885Z,99.90
2018-04-26T21:29:08.154Z,99.90
2018-04-26T21:31:35.673Z,99.90
2018-04-26T21:34:03.181Z,99.90
2018-04-26T21:36:30.689Z,99.90
2018-04-26T21:38:59.034Z,99.90
2018-04-26T21:41:26.540Z,99.90
2018-04-26T21:43:54.843Z,99.90
2018-04-26T21:46:22.349Z,99.90
2018-04-26T21:48:49.866Z,99.90
2018-04-26T21:51:23.775Z,99.90
2018-04-26T21:53:56.914Z,99.90
2018-04-26T21:56:30.007Z,99.90
2018-04-26T21:59:03.125Z,99.90
2018-04-26T22:01:36.267Z,99.90
2018-04-26T22:04:15.561Z,99.90
2018-04-26T22:06:43.072Z,99.90
2018-04-26T22:09:10.597Z,99.90
2018-04-26T22:11:38.103Z,99.90
2018-04-26T22:14:05.617Z,99.90
2018-04-26T22:16:33.182Z,99.90
2018-04-26T22:19:00.692Z,99.90
2018-04-26T22:21:28.218Z,99.90
2018-04-26T22:23:55.717Z,99.90
2018-04-26T22:26:23.241Z,99.90
2018-04-26T22:28:50.754Z,99.90
2018-04-26T22:31:19.046Z,99.90
2018-04-26T22:33:46.558Z,99.90
2018-04-26T22:36:14.090Z,99.90
2018-04-26T22:38:41.602Z,99.90
2018-04-26T22:41:09.105Z,99.90
2018-04-26T22:43:37.394Z,99.90
2018-04-26T22:46:05.668Z,99.90
2018-04-26T22:48:33.189Z,99.90
2018-04-26T22:51:00.688Z,99.90
2018-04-26T22:53:28.231Z,99.90
2018-04-26T22:55:55.735Z,99.90
2018-04-26T22:58:23.263Z,99.90
2018-04-26T23:00:50.770Z,99.90
2018-04-26T23:03:18.301Z,99.90
2018-04-26T23:05:45.836Z,99.90
2018-04-26T23:08:13.387Z,99.90
2018-04-26T23:10:40.914Z,99.90
2018-04-26T23:13:08.415Z,99.90
2018-04-26T23:15:35.938Z,99.90
2018-04-26T23:18:04.206Z,99.90
2018-04-26T23:20:31.734Z,99.90
2018-04-26T23:22:59.234Z,99.90
2018-04-26T23:25:26.779Z,99.90
2018-04-26T23:27:54.289Z,99.90
2018-04-26T23:30:21.856Z,99.90
2018-04-26T23:32:49.362Z,99.90
2018-04-26T23:35:16.919Z,99.90
2018-04-26T23:37:45.202Z,99.90
2018-04-26T23:40:13.474Z,99.90
2018-04-26T23:42:40.994Z,99.90
2018-04-26T23:45:08.494Z,99.90
2018-04-26T23:47:36.025Z,99.90
2018-04-26T23:50:03.553Z,99.90
2018-04-26T23:52:31.078Z,99.90
2018-04-26T23:54:58.590Z,99.90
2018-04-26T23:57:26.122Z,99.90
2018-04-26T23:59:53.620Z,99.90
