createdAt,value
2022-11-07T00:02:22.919Z,9.40
2022-11-07T00:05:08.567Z,9.20
2022-11-07T00:07:53.825Z,9.10
2022-11-07T00:10:39.436Z,10.20
2022-11-07T00:13:25.530Z,11.60
2022-11-07T00:16:11.591Z,9.40
2022-11-07T00:18:57.115Z,9.70
2022-11-07T00:21:42.728Z,10.10
2022-11-07T00:24:27.944Z,9.40
2022-11-07T00:27:13.613Z,9.30
2022-11-07T00:29:59.173Z,10.20
2022-11-07T00:32:44.649Z,9.20
2022-11-07T00:35:30.266Z,9.20
2022-11-07T00:38:15.891Z,9.60
2022-11-07T00:41:04.272Z,9.20
2022-11-07T00:43:49.941Z,9.30
2022-11-07T00:46:35.536Z,9.30
2022-11-07T00:49:21.116Z,9.50
2022-11-07T00:52:06.732Z,10.10
2022-11-07T00:54:52.154Z,9.70
2022-11-07T00:57:37.823Z,9.10
2022-11-07T01:00:23.039Z,8.90
2022-11-07T01:03:27.627Z,8.90
2022-11-07T01:06:12.950Z,8.90
2022-11-07T01:08:58.785Z,8.80
2022-11-07T01:11:44.986Z,8.70
2022-11-07T01:14:30.878Z,8.90
2022-11-07T01:17:17.808Z,8.90
2022-11-07T01:20:03.754Z,8.70
2022-11-07T01:22:49.197Z,9.00
2022-11-07T01:25:37.113Z,8.60
2022-11-07T01:28:22.533Z,11.00
2022-11-07T01:31:11.486Z,8.50
2022-11-07T01:33:58.359Z,8.60
2022-11-07T01:36:44.160Z,8.60
2022-11-07T01:39:29.692Z,8.50
2022-11-07T01:42:15.210Z,8.40
2022-11-07T01:45:00.837Z,8.30
2022-11-07T01:47:46.530Z,8.50
2022-11-07T01:50:32.337Z,8.50
2022-11-07T01:53:17.958Z,9.00
2022-11-07T01:56:06.253Z,8.60
2022-11-07T01:58:54.247Z,8.40
2022-11-07T02:01:40.832Z,8.20
2022-11-07T02:04:28.835Z,8.10
2022-11-07T02:07:24.935Z,8.00
2022-11-07T02:10:11.139Z,7.90
2022-11-07T02:12:58.999Z,8.00
2022-11-07T02:15:44.620Z,7.80
2022-11-07T02:18:30.607Z,7.70
2022-11-07T02:21:24.386Z,7.50
2022-11-07T02:24:09.914Z,7.60
2022-11-07T02:26:57.288Z,7.50
2022-11-07T02:29:46.464Z,7.80
2022-11-07T02:32:32.630Z,7.30
2022-11-07T02:35:46.863Z,7.30
2022-11-07T02:38:34.901Z,7.20
2022-11-07T02:41:22.591Z,7.80
2022-11-07T02:44:12.424Z,7.70
2022-11-07T02:46:58.549Z,8.20
2022-11-07T02:49:43.677Z,7.20
2022-11-07T02:52:29.259Z,8.10
2022-11-07T02:55:15.390Z,7.20
2022-11-07T02:58:00.942Z,8.20
2022-11-07T03:00:46.282Z,7.40
2022-11-07T03:03:31.848Z,7.40
2022-11-07T03:06:20.515Z,7.30
2022-11-07T03:09:05.882Z,7.20
2022-11-07T03:11:51.380Z,7.30
2022-11-07T03:14:37.152Z,7.40
2022-11-07T03:17:22.690Z,7.30
2022-11-07T03:20:08.844Z,8.30
2022-11-07T03:22:54.422Z,6.90
2022-11-07T03:25:39.759Z,8.20
2022-11-07T03:28:25.444Z,7.00
2022-11-07T03:31:10.617Z,6.90
2022-11-07T03:33:55.990Z,7.70
2022-11-07T03:36:41.659Z,6.80
2022-11-07T03:39:27.278Z,8.70
2022-11-07T03:42:12.778Z,6.90
2022-11-07T03:44:58.248Z,6.90
2022-11-07T03:47:45.886Z,6.90
2022-11-07T03:50:31.311Z,6.70
2022-11-07T03:53:22.269Z,6.60
2022-11-07T03:56:12.405Z,7.90
2022-11-07T03:58:57.653Z,6.60
2022-11-07T04:01:44.450Z,7.70
2022-11-07T04:04:30.235Z,6.70
2022-11-07T04:07:15.895Z,6.60
2022-11-07T04:10:01.404Z,7.90
2022-11-07T04:13:05.492Z,7.10
2022-11-07T04:16:14.981Z,6.50
2022-11-07T04:19:02.704Z,7.70
2022-11-07T04:21:47.931Z,6.40
2022-11-07T04:24:33.472Z,6.50
2022-11-07T04:27:38.338Z,7.80
2022-11-07T04:30:26.170Z,7.50
2022-11-07T04:33:12.544Z,7.10
2022-11-07T04:35:57.881Z,6.40
2022-11-07T04:38:43.492Z,6.30
2022-11-07T04:41:29.349Z,6.40
2022-11-07T04:44:14.581Z,6.50
2022-11-07T04:47:00.119Z,6.90
2022-11-07T04:49:45.561Z,6.30
2022-11-07T04:52:31.247Z,6.30
2022-11-07T04:55:25.504Z,6.40
2022-11-07T04:58:11.304Z,6.40
2022-11-07T05:00:56.645Z,6.40
2022-11-07T05:03:42.408Z,6.50
2022-11-07T05:06:27.822Z,8.10
2022-11-07T05:09:17.995Z,7.50
2022-11-07T05:12:03.691Z,6.40
2022-11-07T05:14:48.981Z,6.30
2022-11-07T05:17:34.469Z,6.40
2022-11-07T05:20:28.345Z,6.50
2022-11-07T05:23:18.480Z,6.60
2022-11-07T05:26:04.643Z,7.50
2022-11-07T05:28:49.905Z,6.60
2022-11-07T05:31:35.245Z,8.00
2022-11-07T05:34:20.479Z,6.70
2022-11-07T05:37:10.527Z,6.60
2022-11-07T05:39:56.091Z,6.70
2022-11-07T05:42:41.843Z,7.40
2022-11-07T05:45:29.609Z,6.70
2022-11-07T05:48:14.918Z,8.10
2022-11-07T05:51:00.718Z,6.60
2022-11-07T05:53:46.511Z,6.30
2022-11-07T05:56:31.909Z,7.30
2022-11-07T05:59:17.406Z,6.40
2022-11-07T06:02:03.500Z,6.50
2022-11-07T06:04:48.952Z,6.40
2022-11-07T06:07:36.153Z,6.40
2022-11-07T06:10:22.720Z,7.60
2022-11-07T06:13:12.440Z,6.30
2022-11-07T06:15:58.496Z,6.00
2022-11-07T06:18:43.985Z,6.10
2022-11-07T06:21:30.027Z,6.80
2022-11-07T06:24:15.693Z,8.30
2022-11-07T06:27:01.140Z,6.10
2022-11-07T06:29:46.792Z,6.30
2022-11-07T06:32:32.054Z,6.00
2022-11-07T06:35:17.783Z,6.10
2022-11-07T06:38:05.180Z,6.10
2022-11-07T06:40:50.693Z,6.00
2022-11-07T06:43:36.851Z,6.00
2022-11-07T06:46:23.318Z,7.60
2022-11-07T06:49:08.940Z,6.40
2022-11-07T06:51:54.127Z,6.20
2022-11-07T06:54:39.728Z,6.00
2022-11-07T06:57:25.403Z,7.00
2022-11-07T07:00:11.284Z,6.90
2022-11-07T07:02:58.814Z,5.90
2022-11-07T07:05:44.678Z,6.00
2022-11-07T07:08:30.907Z,6.10
2022-11-07T07:11:17.025Z,6.20
2022-11-07T07:14:02.802Z,6.10
2022-11-07T07:16:48.171Z,6.60
2022-11-07T07:19:33.599Z,6.20
2022-11-07T07:22:19.128Z,8.60
2022-11-07T07:25:04.757Z,6.70
2022-11-07T07:27:50.201Z,6.50
2022-11-07T07:30:35.812Z,7.30
2022-11-07T07:33:21.304Z,6.80
2022-11-07T07:36:07.347Z,6.90
2022-11-07T07:38:52.983Z,6.80
2022-11-07T07:41:40.331Z,6.90
2022-11-07T07:44:25.754Z,7.00
2022-11-07T07:47:11.781Z,8.30
2022-11-07T07:49:57.737Z,7.00
2022-11-07T07:52:43.817Z,7.20
2022-11-07T07:55:29.428Z,8.10
2022-11-07T07:58:15.165Z,7.50
2022-11-07T08:01:00.878Z,7.20
2022-11-07T08:04:00.675Z,7.50
2022-11-07T08:06:47.675Z,7.50
2022-11-07T08:09:36.582Z,7.60
2022-11-07T08:12:21.788Z,7.80
2022-11-07T08:15:08.101Z,7.90
2022-11-07T08:17:53.379Z,7.90
2022-11-07T08:20:39.004Z,8.10
2022-11-07T08:23:24.588Z,8.00
2022-11-07T08:26:10.005Z,8.20
2022-11-07T08:28:55.510Z,8.20
2022-11-07T08:31:41.128Z,8.50
2022-11-07T08:34:26.765Z,8.60
2022-11-07T08:37:12.108Z,8.60
2022-11-07T08:39:57.669Z,9.10
2022-11-07T08:42:43.169Z,9.30
2022-11-07T08:45:28.503Z,8.90
2022-11-07T08:48:14.902Z,9.80
2022-11-07T08:51:03.040Z,9.10
2022-11-07T08:53:48.371Z,9.00
2022-11-07T08:56:34.638Z,9.10
2022-11-07T08:59:19.960Z,10.00
2022-11-07T09:02:47.547Z,9.40
2022-11-07T09:05:10.577Z,9.50
2022-11-07T09:07:56.517Z,9.90
2022-11-07T09:10:41.782Z,10.30
2022-11-07T09:13:27.180Z,9.80
2022-11-07T09:16:17.142Z,9.80
2022-11-07T09:19:02.353Z,10.60
2022-11-07T09:21:49.211Z,11.10
2022-11-07T09:24:34.636Z,11.20
2022-11-07T09:27:19.884Z,11.40
2022-11-07T09:30:06.360Z,10.40
2022-11-07T09:32:55.548Z,10.50
2022-11-07T09:35:40.860Z,11.70
2022-11-07T09:38:27.213Z,11.20
2022-11-07T09:41:33.075Z,11.40
2022-11-07T09:44:57.027Z,12.30
2022-11-07T09:47:59.169Z,11.80
2022-11-07T09:50:44.909Z,12.20
2022-11-07T09:53:42.294Z,12.40
2022-11-07T09:56:30.177Z,12.40
2022-11-07T09:59:22.971Z,12.40
2022-11-07T10:02:18.407Z,13.20
2022-11-07T10:05:04.621Z,12.60
2022-11-07T10:08:07.855Z,13.20
2022-11-07T10:11:00.677Z,13.50
2022-11-07T10:14:11.357Z,15.10
2022-11-07T10:17:34.615Z,13.90
2022-11-07T10:20:44.966Z,14.30
2022-11-07T10:23:52.788Z,14.30
2022-11-07T10:26:42.309Z,14.10
2022-11-07T10:29:44.850Z,14.40
2022-11-07T10:32:56.511Z,14.40
2022-11-07T10:35:48.007Z,14.90
2022-11-07T10:38:35.132Z,15.40
2022-11-07T10:41:24.424Z,15.80
2022-11-07T10:44:24.850Z,16.30
2022-11-07T10:47:22.774Z,15.80
2022-11-07T10:50:23.090Z,16.20
2022-11-07T10:53:20.120Z,16.60
2022-11-07T10:56:11.617Z,16.90
2022-11-07T10:58:58.319Z,17.00
2022-11-07T11:01:50.907Z,17.00
2022-11-07T11:04:38.255Z,17.10
2022-11-07T11:07:39.082Z,16.80
2022-11-07T11:10:31.653Z,17.90
2022-11-07T11:13:31.928Z,17.70
2022-11-07T11:16:25.660Z,18.20
2022-11-07T11:19:27.429Z,18.10
2022-11-07T11:22:17.246Z,18.60
2022-11-07T11:25:16.991Z,19.00
2022-11-07T11:28:07.099Z,19.60
2022-11-07T11:31:00.057Z,19.80
2022-11-07T11:33:52.714Z,20.50
2022-11-07T11:36:53.483Z,20.00
2022-11-07T11:40:02.520Z,19.80
2022-11-07T11:43:07.855Z,20.00
2022-11-07T11:46:05.291Z,20.40
2022-11-07T11:48:56.850Z,20.50
2022-11-07T11:51:55.976Z,20.60
2022-11-07T11:54:41.880Z,21.40
2022-11-07T11:57:42.488Z,19.90
2022-11-07T12:00:27.945Z,19.80
2022-11-07T12:03:48.934Z,19.90
2022-11-07T12:06:43.365Z,20.60
2022-11-07T12:09:48.261Z,20.50
2022-11-07T12:12:42.873Z,20.10
2022-11-07T12:16:11.134Z,19.30
2022-11-07T12:19:21.729Z,19.90
2022-11-07T12:22:24.344Z,20.10
2022-11-07T12:25:39.974Z,20.40
2022-11-07T12:28:40.899Z,20.70
2022-11-07T12:31:49.412Z,20.80
2022-11-07T12:35:19.040Z,21.30
2022-11-07T12:38:35.771Z,21.60
2022-11-07T12:41:42.416Z,21.20
2022-11-07T12:45:12.100Z,20.20
2022-11-07T12:48:37.131Z,20.50
2022-11-07T12:51:43.309Z,19.90
2022-11-07T12:54:41.617Z,19.40
2022-11-07T12:57:38.515Z,19.20
2022-11-07T13:00:30.048Z,19.20
2022-11-07T13:03:43.246Z,19.30
2022-11-07T13:06:50.699Z,19.20
2022-11-07T13:09:46.858Z,19.00
2022-11-07T13:12:46.970Z,19.20
2022-11-07T13:15:53.864Z,18.80
2022-11-07T13:18:38.265Z,18.60
2022-11-07T13:21:23.759Z,18.80
2022-11-07T13:24:25.122Z,19.10
2022-11-07T13:27:23.452Z,18.80
2022-11-07T13:30:14.983Z,19.00
2022-11-07T13:33:00.822Z,18.80
2022-11-07T13:35:54.392Z,18.70
2022-11-07T13:38:50.257Z,18.90
2022-11-07T13:41:36.849Z,18.30
2022-11-07T13:44:33.612Z,18.20
2022-11-07T13:47:28.045Z,18.80
2022-11-07T13:50:23.787Z,18.70
2022-11-07T13:53:24.753Z,18.80
2022-11-07T13:56:42.062Z,18.90
2022-11-07T13:59:38.027Z,18.80
2022-11-07T14:02:29.571Z,19.10
2022-11-07T14:05:16.951Z,18.80
2022-11-07T14:08:06.554Z,19.20
2022-11-07T14:10:53.240Z,18.80
2022-11-07T14:13:41.553Z,19.00
2022-11-07T14:16:30.901Z,18.70
2022-11-07T14:19:22.142Z,18.00
2022-11-07T14:22:22.451Z,18.40
2022-11-07T14:25:37.537Z,19.00
2022-11-07T14:28:23.025Z,19.30
2022-11-07T14:31:17.500Z,19.40
2022-11-07T14:34:25.031Z,19.20
2022-11-07T14:37:14.473Z,18.80
2022-11-07T14:40:00.084Z,18.10
2022-11-07T14:42:46.658Z,17.70
2022-11-07T14:46:10.112Z,17.60
2022-11-07T14:48:40.717Z,17.60
2022-11-07T14:51:28.752Z,17.50
2022-11-07T14:54:18.865Z,17.70
2022-11-07T14:57:05.576Z,17.50
2022-11-07T14:59:50.810Z,17.10
2022-11-07T15:02:36.559Z,16.90
2022-11-07T15:05:27.643Z,16.80
2022-11-07T15:08:35.301Z,16.90
2022-11-07T15:11:28.152Z,16.80
2022-11-07T15:14:26.135Z,17.30
2022-11-07T15:17:22.580Z,16.80
2022-11-07T15:20:18.684Z,16.10
2022-11-07T15:23:25.701Z,15.90
2022-11-07T15:26:12.502Z,16.40
2022-11-07T15:29:22.127Z,15.80
2022-11-07T15:32:15.905Z,15.80
2022-11-07T15:35:42.344Z,16.20
2022-11-07T15:38:17.502Z,15.80
2022-11-07T15:41:03.179Z,16.30
2022-11-07T15:43:48.616Z,15.70
2022-11-07T15:46:39.360Z,18.10
2022-11-07T15:49:26.438Z,15.50
2022-11-07T15:52:12.022Z,15.50
2022-11-07T15:54:57.325Z,15.30
2022-11-07T15:57:44.897Z,15.20
2022-11-07T16:00:30.208Z,15.20
2022-11-07T16:03:17.866Z,15.10
2022-11-07T16:06:07.369Z,15.90
2022-11-07T16:08:52.853Z,14.70
2022-11-07T16:11:38.124Z,14.60
2022-11-07T16:14:43.450Z,14.40
2022-11-07T16:17:28.872Z,14.80
2022-11-07T16:20:20.230Z,14.20
2022-11-07T16:23:05.788Z,14.00
2022-11-07T16:25:51.741Z,14.40
2022-11-07T16:28:37.296Z,13.70
2022-11-07T16:31:22.899Z,13.50
2022-11-07T16:34:11.985Z,13.40
2022-11-07T16:36:57.526Z,14.20
2022-11-07T16:39:43.239Z,13.20
2022-11-07T16:42:28.850Z,13.00
2022-11-07T16:45:16.496Z,12.90
2022-11-07T16:48:04.391Z,12.80
2022-11-07T16:50:50.349Z,12.80
2022-11-07T16:53:35.638Z,12.70
2022-11-07T16:56:29.859Z,12.30
2022-11-07T16:59:24.243Z,12.20
2022-11-07T17:02:22.042Z,12.10
2022-11-07T17:05:07.586Z,12.50
2022-11-07T17:07:55.246Z,11.80
2022-11-07T17:10:40.591Z,12.80
2022-11-07T17:13:26.135Z,12.30
2022-11-07T17:16:22.718Z,12.60
2022-11-07T17:19:08.157Z,11.40
2022-11-07T17:21:53.794Z,11.10
2022-11-07T17:24:39.844Z,11.50
2022-11-07T17:27:26.789Z,11.70
2022-11-07T17:30:17.367Z,11.10
2022-11-07T17:33:03.523Z,12.20
2022-11-07T17:35:54.167Z,11.00
2022-11-07T17:38:40.019Z,10.90
2022-11-07T17:41:29.777Z,11.00
2022-11-07T17:44:15.793Z,10.80
2022-11-07T17:47:02.717Z,13.40
2022-11-07T17:49:48.132Z,10.60
2022-11-07T17:52:33.646Z,10.50
2022-11-07T17:55:20.162Z,10.30
2022-11-07T17:58:05.433Z,10.30
2022-11-07T18:00:50.945Z,10.30
2022-11-07T18:03:36.565Z,10.40
2022-11-07T18:06:24.584Z,10.10
2022-11-07T18:09:14.519Z,10.10
2022-11-07T18:12:00.123Z,9.90
2022-11-07T18:14:45.470Z,9.80
2022-11-07T18:17:30.986Z,10.80
2022-11-07T18:20:16.420Z,9.80
2022-11-07T18:23:03.318Z,9.70
2022-11-07T18:25:48.656Z,9.80
2022-11-07T18:28:39.551Z,9.60
2022-11-07T18:31:25.387Z,9.90
2022-11-07T18:34:12.966Z,9.70
2022-11-07T18:36:58.572Z,10.30
2022-11-07T18:39:44.208Z,9.60
2022-11-07T18:42:29.489Z,9.70
2022-11-07T18:45:15.843Z,10.20
2022-11-07T18:48:01.459Z,9.60
2022-11-07T18:50:46.858Z,9.50
2022-11-07T18:53:32.187Z,9.50
2022-11-07T18:56:18.716Z,9.40
2022-11-07T18:59:04.364Z,9.30
2022-11-07T19:01:49.862Z,9.30
2022-11-07T19:04:35.340Z,9.40
2022-11-07T19:07:20.694Z,9.30
2022-11-07T19:10:06.765Z,9.30
2022-11-07T19:12:52.694Z,9.30
2022-11-07T19:15:39.489Z,9.20
2022-11-07T19:18:25.048Z,9.40
2022-11-07T19:21:18.896Z,9.20
2022-11-07T19:24:05.741Z,10.50
2022-11-07T19:26:51.009Z,9.20
2022-11-07T19:29:36.779Z,9.20
2022-11-07T19:32:21.956Z,9.10
2022-11-07T19:35:07.677Z,9.70
2022-11-07T19:37:53.013Z,9.10
2022-11-07T19:40:38.347Z,9.10
2022-11-07T19:43:24.030Z,9.00
2022-11-07T19:46:15.777Z,9.00
2022-11-07T19:49:01.508Z,9.00
2022-11-07T19:51:46.712Z,9.00
2022-11-07T19:54:32.285Z,9.30
2022-11-07T19:57:17.806Z,10.20
2022-11-07T20:00:05.137Z,11.90
2022-11-07T20:02:50.757Z,9.00
2022-11-07T20:05:39.049Z,8.90
2022-11-07T20:08:27.389Z,9.90
2022-11-07T20:11:14.543Z,9.00
2022-11-07T20:14:03.358Z,9.30
2022-11-07T20:16:49.412Z,9.00
2022-11-07T20:19:34.947Z,9.00
2022-11-07T20:22:20.408Z,9.00
2022-11-07T20:25:07.265Z,8.90
2022-11-07T20:27:52.863Z,8.90
2022-11-07T20:30:41.413Z,8.90
2022-11-07T20:33:26.933Z,9.00
2022-11-07T20:36:14.039Z,9.80
2022-11-07T20:39:00.627Z,8.90
2022-11-07T20:41:46.198Z,9.70
2022-11-07T20:44:31.775Z,9.00
2022-11-07T20:47:17.545Z,9.60
2022-11-07T20:50:03.332Z,8.90
2022-11-07T20:52:49.222Z,8.70
2022-11-07T20:55:39.340Z,8.60
2022-11-07T20:58:25.025Z,8.50
2022-11-07T21:01:14.997Z,9.30
2022-11-07T21:04:00.470Z,8.20
2022-11-07T21:06:46.001Z,8.20
2022-11-07T21:09:32.232Z,8.20
2022-11-07T21:12:18.017Z,8.10
2022-11-07T21:15:04.137Z,8.00
2022-11-07T21:17:49.828Z,8.00
2022-11-07T21:20:35.173Z,7.80
2022-11-07T21:23:20.764Z,8.50
2022-11-07T21:26:08.256Z,7.70
2022-11-07T21:28:54.708Z,7.70
2022-11-07T21:31:41.215Z,7.90
2022-11-07T21:34:26.536Z,8.10
2022-11-07T21:37:11.767Z,7.60
2022-11-07T21:39:57.149Z,7.70
2022-11-07T21:42:42.843Z,7.60
2022-11-07T21:45:28.519Z,8.60
2022-11-07T21:48:13.883Z,8.40
2022-11-07T21:51:03.757Z,9.70
2022-11-07T21:53:49.771Z,7.60
2022-11-07T21:56:38.842Z,8.30
2022-11-07T21:59:24.458Z,7.50
2022-11-07T22:02:12.793Z,7.60
2022-11-07T22:04:58.434Z,7.90
2022-11-07T22:07:43.942Z,8.70
2022-11-07T22:10:29.539Z,7.60
2022-11-07T22:13:15.739Z,7.60
2022-11-07T22:16:11.047Z,7.50
2022-11-07T22:18:58.031Z,7.70
2022-11-07T22:21:44.521Z,8.50
2022-11-07T22:24:30.159Z,7.70
2022-11-07T22:27:15.429Z,7.70
2022-11-07T22:30:00.992Z,7.70
2022-11-07T22:32:46.641Z,7.50
2022-11-07T22:35:32.519Z,7.60
2022-11-07T22:38:18.048Z,7.60
2022-11-07T22:41:07.353Z,7.60
2022-11-07T22:43:53.155Z,9.50
2022-11-07T22:46:38.913Z,7.70
2022-11-07T22:49:24.093Z,7.70
2022-11-07T22:52:09.712Z,8.30
2022-11-07T22:54:55.367Z,9.50
2022-11-07T22:57:42.956Z,7.80
2022-11-07T23:00:28.358Z,7.90
2022-11-07T23:03:13.896Z,8.10
2022-11-07T23:06:05.479Z,8.40
2022-11-07T23:08:51.489Z,8.20
2022-11-07T23:11:45.733Z,10.10
2022-11-07T23:14:32.318Z,8.20
2022-11-07T23:17:18.139Z,7.90
2022-11-07T23:20:04.636Z,7.90
2022-11-07T23:22:49.900Z,7.90
2022-11-07T23:25:36.869Z,8.00
2022-11-07T23:28:22.366Z,9.40
2022-11-07T23:31:09.163Z,7.90
2022-11-07T23:33:54.894Z,7.90
2022-11-07T23:36:46.677Z,7.90
2022-11-07T23:39:32.136Z,8.00
2022-11-07T23:42:17.668Z,8.00
2022-11-07T23:45:21.465Z,8.30
2022-11-07T23:48:31.467Z,8.00
2022-11-07T23:51:17.154Z,8.00
2022-11-07T23:54:21.781Z,8.10
2022-11-07T23:57:06.986Z,7.90
