createdAt,value
2022-12-28T00:02:18.971Z,2.00
2022-12-28T00:04:46.433Z,2.20
2022-12-28T00:07:13.849Z,1.90
2022-12-28T00:09:41.242Z,1.92
2022-12-28T00:12:09.967Z,2.30
2022-12-28T00:14:37.334Z,2.25
2022-12-28T00:17:04.717Z,2.30
2022-12-28T00:19:32.108Z,1.90
2022-12-28T00:21:59.495Z,2.22
2022-12-28T00:24:26.907Z,2.10
2022-12-28T00:26:56.713Z,2.08
2022-12-28T00:29:25.448Z,2.10
2022-12-28T00:31:52.891Z,2.00
2022-12-28T00:34:20.339Z,1.98
2022-12-28T00:37:09.268Z,2.10
2022-12-28T00:39:38.542Z,2.05
2022-12-28T00:42:05.993Z,2.28
2022-12-28T00:44:34.710Z,2.10
2022-12-28T00:47:02.092Z,1.92
2022-12-28T00:49:29.462Z,1.98
2022-12-28T00:51:56.944Z,1.90
2022-12-28T00:54:24.361Z,2.08
2022-12-28T00:56:51.826Z,2.15
2022-12-28T00:59:19.288Z,2.05
2022-12-28T01:01:48.142Z,2.03
2022-12-28T01:04:15.681Z,2.33
2022-12-28T01:06:43.131Z,2.00
2022-12-28T01:09:10.605Z,2.00
2022-12-28T01:11:38.050Z,1.67
2022-12-28T01:14:05.439Z,2.20
2022-12-28T01:16:33.831Z,1.75
2022-12-28T01:19:04.163Z,1.88
2022-12-28T01:21:32.407Z,1.92
2022-12-28T01:24:01.029Z,1.90
2022-12-28T01:26:28.695Z,1.83
2022-12-28T01:28:56.230Z,2.15
2022-12-28T01:31:23.768Z,2.10
2022-12-28T01:33:51.301Z,2.10
2022-12-28T01:36:20.952Z,1.90
2022-12-28T01:38:48.492Z,2.00
2022-12-28T01:41:17.237Z,2.10
2022-12-28T01:43:46.436Z,2.03
2022-12-28T01:46:15.136Z,2.27
2022-12-28T01:48:46.068Z,2.08
2022-12-28T01:51:13.504Z,1.90
2022-12-28T01:53:42.295Z,1.95
2022-12-28T01:56:09.687Z,1.88
2022-12-28T01:58:37.137Z,2.08
2022-12-28T02:01:04.598Z,1.90
2022-12-28T02:03:32.298Z,1.95
2022-12-28T02:06:01.042Z,1.60
2022-12-28T02:08:30.475Z,1.88
2022-12-28T02:10:59.248Z,1.90
2022-12-28T02:13:26.671Z,2.03
2022-12-28T02:15:54.107Z,1.70
2022-12-28T02:18:21.797Z,1.90
2022-12-28T02:21:02.824Z,1.95
2022-12-28T02:23:44.891Z,1.70
2022-12-28T02:26:34.914Z,1.92
2022-12-28T02:29:21.650Z,1.95
2022-12-28T02:31:52.530Z,2.10
2022-12-28T02:34:23.038Z,2.60
2022-12-28T02:36:53.471Z,1.85
2022-12-28T02:39:23.398Z,1.75
2022-12-28T02:41:50.813Z,1.80
2022-12-28T02:44:38.254Z,2.08
2022-12-28T02:47:27.977Z,1.90
2022-12-28T02:50:07.681Z,1.70
2022-12-28T02:53:06.759Z,1.83
2022-12-28T02:56:09.417Z,2.33
2022-12-28T02:58:48.565Z,1.75
2022-12-28T03:01:20.796Z,1.80
2022-12-28T03:03:57.094Z,2.00
2022-12-28T03:06:44.219Z,1.92
2022-12-28T03:09:14.120Z,1.92
2022-12-28T03:11:43.734Z,2.33
2022-12-28T03:14:13.454Z,1.88
2022-12-28T03:16:56.213Z,2.10
2022-12-28T03:19:45.725Z,1.90
2022-12-28T03:22:31.266Z,1.75
2022-12-28T03:25:16.699Z,1.70
2022-12-28T03:28:01.458Z,1.67
2022-12-28T03:30:46.988Z,1.88
2022-12-28T03:33:14.434Z,1.85
2022-12-28T03:35:44.233Z,1.70
2022-12-28T03:38:12.160Z,1.52
2022-12-28T03:40:43.284Z,1.42
2022-12-28T03:43:29.702Z,1.90
2022-12-28T03:45:58.290Z,1.48
2022-12-28T03:48:25.737Z,1.80
2022-12-28T03:50:54.562Z,1.63
2022-12-28T03:53:24.135Z,1.75
2022-12-28T03:55:51.600Z,1.58
2022-12-28T03:58:19.160Z,1.92
2022-12-28T04:00:46.568Z,1.63
2022-12-28T04:03:14.452Z,1.58
2022-12-28T04:05:41.926Z,1.67
2022-12-28T04:08:10.691Z,1.83
2022-12-28T04:10:38.145Z,1.60
2022-12-28T04:13:05.591Z,1.70
2022-12-28T04:15:33.128Z,1.70
2022-12-28T04:18:01.071Z,1.60
2022-12-28T04:20:28.471Z,1.60
2022-12-28T04:22:55.896Z,1.77
2022-12-28T04:25:24.641Z,1.50
2022-12-28T04:27:52.329Z,1.70
2022-12-28T04:30:19.739Z,1.70
2022-12-28T04:32:47.188Z,1.65
2022-12-28T04:35:14.593Z,1.58
2022-12-28T04:37:42.077Z,1.75
2022-12-28T04:40:10.583Z,1.50
2022-12-28T04:42:39.338Z,1.90
2022-12-28T04:45:07.716Z,1.80
2022-12-28T04:47:35.109Z,2.00
2022-12-28T04:50:02.527Z,1.83
2022-12-28T04:52:29.932Z,1.60
2022-12-28T04:54:57.363Z,1.80
2022-12-28T04:57:24.822Z,1.80
2022-12-28T04:59:53.593Z,2.15
2022-12-28T05:02:21.131Z,1.60
2022-12-28T05:04:48.607Z,1.52
2022-12-28T05:07:16.097Z,1.65
2022-12-28T05:09:43.510Z,1.75
2022-12-28T05:12:10.951Z,1.60
2022-12-28T05:14:38.344Z,1.50
2022-12-28T05:17:07.074Z,1.70
2022-12-28T05:19:34.466Z,1.52
2022-12-28T05:22:01.913Z,1.55
2022-12-28T05:24:29.309Z,1.65
2022-12-28T05:26:56.797Z,1.77
2022-12-28T05:29:24.210Z,1.55
2022-12-28T05:31:51.683Z,1.65
2022-12-28T05:34:20.503Z,1.70
2022-12-28T05:36:47.919Z,1.45
2022-12-28T05:39:15.362Z,1.42
2022-12-28T05:41:42.803Z,1.52
2022-12-28T05:44:10.176Z,1.42
2022-12-28T05:46:37.690Z,1.60
2022-12-28T05:49:05.177Z,1.40
2022-12-28T05:51:33.892Z,1.50
2022-12-28T05:54:04.206Z,1.50
2022-12-28T05:56:32.342Z,1.52
2022-12-28T06:01:21.015Z,1.20
2022-12-28T06:03:49.014Z,1.60
2022-12-28T06:06:17.603Z,1.50
2022-12-28T06:08:46.862Z,1.40
2022-12-28T06:11:15.433Z,1.50
2022-12-28T06:13:42.966Z,1.17
2022-12-28T06:16:12.080Z,1.40
2022-12-28T06:18:39.536Z,1.65
2022-12-28T06:21:07.867Z,1.33
2022-12-28T06:23:35.702Z,1.40
2022-12-28T06:26:05.763Z,1.40
2022-12-28T06:28:33.272Z,1.40
2022-12-28T06:31:04.318Z,1.25
2022-12-28T06:33:31.748Z,1.10
2022-12-28T06:35:59.187Z,1.38
2022-12-28T06:38:26.973Z,1.42
2022-12-28T06:41:12.704Z,1.10
2022-12-28T06:43:43.113Z,1.30
2022-12-28T06:46:10.619Z,1.40
2022-12-28T06:48:38.319Z,1.10
2022-12-28T06:51:07.446Z,1.70
2022-12-28T06:53:35.843Z,1.30
2022-12-28T06:56:03.962Z,1.30
2022-12-28T06:58:31.601Z,1.20
2022-12-28T07:01:07.819Z,1.10
2022-12-28T07:03:35.256Z,1.02
2022-12-28T07:06:02.698Z,1.50
2022-12-28T07:08:30.180Z,1.20
2022-12-28T07:11:03.034Z,1.08
2022-12-28T07:13:30.455Z,1.40
2022-12-28T07:15:57.835Z,1.20
2022-12-28T07:18:26.538Z,1.02
2022-12-28T07:20:59.677Z,1.10
2022-12-28T07:23:30.009Z,1.25
2022-12-28T07:25:57.842Z,1.40
2022-12-28T07:28:25.507Z,1.27
2022-12-28T07:30:52.890Z,1.40
2022-12-28T07:33:20.296Z,1.60
2022-12-28T07:35:48.994Z,1.73
2022-12-28T07:38:21.102Z,1.50
2022-12-28T07:40:48.964Z,1.77
2022-12-28T07:43:16.358Z,2.30
2022-12-28T07:45:43.780Z,2.05
2022-12-28T07:48:11.203Z,1.80
2022-12-28T07:50:38.693Z,1.88
2022-12-28T07:53:07.526Z,1.92
2022-12-28T07:55:35.095Z,1.70
2022-12-28T07:58:02.487Z,1.80
2022-12-28T08:00:29.864Z,1.67
2022-12-28T08:02:57.511Z,1.77
2022-12-28T08:05:24.916Z,1.90
2022-12-28T08:07:52.354Z,1.67
2022-12-28T08:10:21.032Z,1.80
2022-12-28T08:12:48.418Z,1.80
2022-12-28T08:15:15.942Z,1.85
2022-12-28T08:17:43.306Z,1.40
2022-12-28T08:20:11.404Z,1.77
2022-12-28T08:22:38.783Z,1.70
2022-12-28T08:25:06.840Z,1.45
2022-12-28T08:27:38.581Z,1.58
2022-12-28T08:30:07.181Z,2.00
2022-12-28T08:32:34.559Z,2.00
2022-12-28T08:35:01.960Z,1.70
2022-12-28T08:37:29.342Z,1.75
2022-12-28T08:39:56.725Z,1.80
2022-12-28T08:42:24.114Z,1.65
2022-12-28T08:44:52.850Z,1.83
2022-12-28T08:47:20.252Z,2.20
2022-12-28T08:49:48.647Z,1.85
2022-12-28T08:52:16.060Z,1.92
2022-12-28T08:54:43.443Z,2.08
2022-12-28T08:57:10.823Z,1.80
2022-12-28T08:59:38.282Z,1.67
2022-12-28T09:02:07.101Z,1.92
2022-12-28T09:04:34.578Z,1.92
2022-12-28T09:07:01.995Z,1.75
2022-12-28T09:09:29.383Z,1.75
2022-12-28T09:11:56.759Z,2.00
2022-12-28T09:14:24.815Z,1.73
2022-12-28T09:16:52.591Z,1.75
2022-12-28T09:19:21.515Z,1.92
2022-12-28T09:21:52.231Z,2.05
2022-12-28T09:24:19.686Z,2.10
2022-12-28T09:26:47.114Z,2.22
2022-12-28T09:29:14.728Z,2.30
2022-12-28T09:31:43.940Z,2.50
2022-12-28T09:37:01.792Z,2.50
2022-12-28T09:39:29.369Z,2.20
2022-12-28T09:41:58.354Z,2.25
2022-12-28T09:44:37.811Z,2.35
2022-12-28T09:47:12.261Z,2.08
2022-12-28T09:49:43.022Z,2.40
2022-12-28T09:52:25.148Z,3.20
2022-12-28T09:54:52.576Z,3.25
2022-12-28T09:57:20.269Z,4.50
2022-12-28T09:59:47.785Z,4.53
2022-12-28T10:02:18.180Z,4.00
2022-12-28T10:04:49.247Z,3.53
2022-12-28T10:07:18.235Z,3.78
2022-12-28T10:09:45.684Z,4.18
2022-12-28T10:12:14.636Z,3.35
2022-12-28T10:14:42.741Z,4.00
2022-12-28T10:17:10.283Z,6.07
2022-12-28T10:19:37.686Z,9.48
2022-12-28T10:22:06.416Z,7.53
2022-12-28T10:24:35.181Z,6.35
2022-12-28T10:27:03.470Z,5.60
2022-12-28T10:29:32.239Z,5.82
2022-12-28T10:32:01.283Z,5.70
2022-12-28T10:34:33.525Z,5.22
2022-12-28T10:37:05.332Z,5.00
2022-12-28T10:39:32.714Z,4.63
2022-12-28T10:42:02.360Z,4.30
2022-12-28T10:44:39.390Z,4.38
2022-12-28T10:47:08.183Z,3.53
2022-12-28T10:49:37.176Z,3.47
2022-12-28T10:52:07.501Z,3.55
2022-12-28T10:54:36.049Z,3.10
2022-12-28T10:57:04.876Z,3.47
2022-12-28T10:59:32.606Z,3.13
2022-12-28T11:02:23.444Z,2.88
2022-12-28T11:04:55.845Z,3.67
2022-12-28T11:07:31.320Z,3.80
2022-12-28T11:10:23.430Z,3.70
2022-12-28T11:12:52.426Z,3.40
2022-12-28T11:15:20.681Z,3.88
2022-12-28T11:17:51.055Z,3.85
2022-12-28T11:20:19.638Z,3.72
2022-12-28T11:22:47.295Z,3.33
2022-12-28T11:25:15.983Z,3.50
2022-12-28T11:27:43.396Z,3.45
2022-12-28T11:30:17.723Z,3.63
2022-12-28T11:32:48.951Z,3.58
2022-12-28T11:35:17.483Z,3.00
2022-12-28T11:37:50.143Z,3.10
2022-12-28T11:40:46.302Z,2.70
2022-12-28T11:43:40.106Z,2.90
2022-12-28T11:46:09.530Z,2.80
2022-12-28T11:48:47.235Z,2.58
2022-12-28T11:51:17.878Z,2.63
2022-12-28T11:53:53.519Z,2.72
2022-12-28T11:56:21.155Z,3.17
2022-12-28T11:59:02.000Z,2.72
2022-12-28T12:01:55.275Z,2.50
2022-12-28T12:04:32.617Z,2.65
2022-12-28T12:07:32.147Z,2.42
2022-12-28T12:10:35.595Z,2.50
2022-12-28T12:13:25.077Z,2.38
2022-12-28T12:15:52.928Z,2.20
2022-12-28T12:18:22.831Z,2.67
2022-12-28T12:20:53.839Z,2.35
2022-12-28T12:23:33.634Z,2.40
2022-12-28T12:26:14.799Z,2.22
2022-12-28T12:28:44.426Z,2.08
2022-12-28T12:31:13.353Z,2.00
2022-12-28T12:33:43.633Z,2.00
2022-12-28T12:36:21.862Z,1.85
2022-12-28T12:39:10.064Z,1.80
2022-12-28T12:41:38.734Z,1.90
2022-12-28T12:44:17.153Z,1.58
2022-12-28T12:47:18.093Z,2.17
2022-12-28T12:50:13.759Z,1.90
2022-12-28T12:52:42.791Z,1.85
2022-12-28T12:55:19.383Z,1.90
2022-12-28T12:57:52.049Z,1.60
2022-12-28T13:00:19.801Z,1.80
2022-12-28T13:03:16.091Z,1.45
2022-12-28T13:05:47.275Z,1.40
2022-12-28T13:08:20.185Z,1.60
2022-12-28T13:10:47.576Z,1.60
2022-12-28T13:13:19.845Z,1.55
2022-12-28T13:15:47.291Z,1.80
2022-12-28T13:21:12.375Z,1.30
2022-12-28T13:23:43.610Z,1.52
2022-12-28T13:26:11.035Z,1.50
2022-12-28T13:28:38.444Z,1.30
2022-12-28T13:31:10.769Z,1.30
2022-12-28T13:33:38.282Z,1.38
2022-12-28T13:36:18.078Z,1.40
2022-12-28T13:38:45.524Z,1.38
2022-12-28T13:41:21.986Z,1.52
2022-12-28T13:44:26.882Z,1.45
2022-12-28T13:46:57.578Z,1.10
2022-12-28T13:49:24.961Z,1.40
2022-12-28T13:51:53.910Z,1.17
2022-12-28T13:54:22.615Z,1.13
2022-12-28T13:56:50.032Z,1.15
2022-12-28T13:59:18.170Z,1.30
2022-12-28T14:01:47.012Z,1.02
2022-12-28T14:07:04.322Z,1.20
2022-12-28T14:09:31.711Z,1.10
2022-12-28T14:11:59.086Z,1.10
2022-12-28T14:14:26.459Z,1.10
2022-12-28T14:16:53.843Z,1.17
2022-12-28T14:19:21.240Z,1.25
2022-12-28T14:21:48.628Z,1.00
2022-12-28T14:24:17.329Z,1.00
2022-12-28T14:26:49.194Z,1.00
2022-12-28T14:29:20.089Z,1.10
2022-12-28T14:31:47.494Z,0.95
2022-12-28T14:34:22.289Z,1.08
2022-12-28T14:36:50.444Z,0.95
2022-12-28T14:39:29.775Z,1.10
2022-12-28T14:41:57.181Z,1.10
2022-12-28T14:44:28.265Z,0.90
2022-12-28T14:46:55.969Z,0.90
2022-12-28T14:49:35.752Z,0.93
2022-12-28T14:52:36.143Z,1.05
2022-12-28T14:55:22.341Z,1.00
2022-12-28T14:57:50.203Z,1.10
2022-12-28T15:00:25.756Z,1.27
2022-12-28T15:02:53.365Z,1.05
2022-12-28T15:05:40.973Z,1.00
2022-12-28T15:08:08.483Z,1.00
2022-12-28T15:10:41.004Z,1.10
2022-12-28T15:13:08.397Z,1.00
2022-12-28T15:15:35.916Z,1.10
2022-12-28T15:18:03.530Z,1.00
2022-12-28T15:20:31.095Z,1.10
2022-12-28T15:22:58.485Z,1.20
2022-12-28T15:25:25.891Z,1.02
2022-12-28T15:27:54.583Z,1.00
2022-12-28T15:30:28.759Z,1.00
2022-12-28T15:32:56.623Z,1.25
2022-12-28T15:35:24.024Z,1.20
2022-12-28T15:37:51.395Z,1.10
2022-12-28T15:40:18.822Z,1.02
2022-12-28T15:42:46.283Z,1.10
2022-12-28T15:45:15.892Z,1.05
2022-12-28T15:47:43.644Z,1.20
2022-12-28T15:50:11.137Z,1.00
2022-12-28T15:52:38.664Z,1.05
2022-12-28T15:55:06.822Z,1.20
2022-12-28T15:57:34.227Z,0.95
2022-12-28T16:00:01.690Z,1.20
2022-12-28T16:02:30.611Z,1.02
2022-12-28T16:04:58.187Z,1.08
2022-12-28T16:07:25.621Z,1.00
2022-12-28T16:09:53.001Z,1.10
2022-12-28T16:12:20.397Z,1.00
2022-12-28T16:14:47.862Z,1.20
2022-12-28T16:17:15.421Z,1.17
2022-12-28T16:19:44.151Z,1.02
2022-12-28T16:22:11.633Z,1.15
2022-12-28T16:24:39.114Z,1.10
2022-12-28T16:27:06.586Z,1.38
2022-12-28T16:29:33.953Z,1.17
2022-12-28T16:32:01.595Z,1.30
2022-12-28T16:34:29.083Z,1.08
2022-12-28T16:36:59.288Z,1.10
2022-12-28T16:41:54.320Z,1.10
2022-12-28T16:44:22.489Z,1.10
2022-12-28T16:46:49.987Z,1.20
2022-12-28T16:49:17.448Z,0.90
2022-12-28T16:51:45.672Z,1.00
2022-12-28T16:54:16.543Z,1.10
2022-12-28T16:56:44.436Z,1.20
2022-12-28T16:59:14.115Z,1.30
2022-12-28T17:01:41.981Z,1.23
2022-12-28T17:04:09.741Z,1.20
2022-12-28T17:06:37.149Z,1.08
2022-12-28T17:09:04.938Z,1.10
2022-12-28T17:11:33.631Z,1.00
2022-12-28T17:14:02.487Z,1.20
2022-12-28T17:16:30.061Z,1.20
2022-12-28T17:18:57.498Z,1.10
2022-12-28T17:21:24.895Z,1.20
2022-12-28T17:23:52.277Z,1.33
2022-12-28T17:26:19.648Z,1.40
2022-12-28T17:28:48.356Z,1.08
2022-12-28T17:31:17.140Z,1.27
2022-12-28T17:33:45.656Z,1.27
2022-12-28T17:36:13.100Z,1.58
2022-12-28T17:38:40.483Z,1.20
2022-12-28T17:41:09.165Z,1.35
2022-12-28T17:43:36.809Z,1.10
2022-12-28T17:46:05.903Z,1.45
2022-12-28T17:48:33.355Z,1.20
2022-12-28T17:51:00.746Z,1.35
2022-12-28T17:53:28.160Z,1.10
2022-12-28T17:55:55.528Z,1.20
2022-12-28T17:58:22.917Z,1.30
2022-12-28T18:00:54.810Z,1.50
2022-12-28T18:03:27.261Z,1.40
2022-12-28T18:05:59.013Z,1.55
2022-12-28T18:08:26.413Z,1.20
2022-12-28T18:10:53.820Z,1.25
2022-12-28T18:13:21.208Z,1.65
2022-12-28T18:15:48.843Z,1.27
2022-12-28T18:18:16.851Z,1.40
2022-12-28T18:20:45.706Z,1.23
2022-12-28T18:23:13.109Z,1.40
2022-12-28T18:25:40.512Z,1.10
2022-12-28T18:28:08.098Z,1.30
2022-12-28T18:30:35.535Z,1.40
2022-12-28T18:33:02.953Z,1.55
2022-12-28T18:35:30.386Z,1.20
2022-12-28T18:37:59.771Z,1.10
2022-12-28T18:40:27.168Z,1.17
2022-12-28T18:42:54.611Z,1.05
2022-12-28T18:45:22.017Z,1.45
2022-12-28T18:47:49.401Z,1.40
2022-12-28T18:50:16.938Z,1.70
2022-12-28T18:52:45.480Z,1.10
2022-12-28T18:55:14.172Z,1.20
2022-12-28T18:57:41.555Z,1.40
2022-12-28T19:00:10.667Z,1.50
2022-12-28T19:02:38.379Z,1.48
2022-12-28T19:05:05.884Z,1.40
2022-12-28T19:07:33.288Z,1.45
2022-12-28T19:10:13.798Z,1.60
2022-12-28T19:12:42.867Z,1.50
2022-12-28T19:15:11.266Z,1.70
2022-12-28T19:17:38.702Z,1.42
2022-12-28T19:20:07.197Z,1.52
2022-12-28T19:22:34.583Z,1.50
2022-12-28T19:25:02.099Z,1.40
2022-12-28T19:27:29.528Z,1.45
2022-12-28T19:29:58.243Z,1.38
2022-12-28T19:32:25.638Z,1.30
2022-12-28T19:34:53.501Z,1.48
2022-12-28T19:37:21.486Z,1.42
2022-12-28T19:39:53.384Z,1.92
2022-12-28T19:42:23.653Z,1.45
2022-12-28T19:44:51.040Z,1.70
2022-12-28T19:47:19.733Z,1.50
2022-12-28T19:49:47.137Z,1.48
2022-12-28T19:52:14.508Z,1.50
2022-12-28T19:54:42.345Z,1.50
2022-12-28T19:57:09.749Z,1.60
2022-12-28T19:59:37.153Z,1.60
2022-12-28T20:02:04.602Z,1.63
2022-12-28T20:04:33.485Z,1.80
2022-12-28T20:07:00.897Z,1.60
2022-12-28T20:09:28.298Z,1.50
2022-12-28T20:11:55.743Z,1.65
2022-12-28T20:14:25.128Z,1.80
2022-12-28T20:16:52.906Z,1.77
2022-12-28T20:19:20.297Z,1.67
2022-12-28T20:21:50.197Z,1.50
2022-12-28T20:24:19.818Z,1.50
2022-12-28T20:26:47.259Z,1.75
2022-12-28T20:29:16.239Z,1.33
2022-12-28T20:31:43.768Z,1.80
2022-12-28T20:34:11.187Z,1.48
2022-12-28T20:36:38.556Z,1.45
2022-12-28T20:39:07.262Z,1.60
2022-12-28T20:41:52.230Z,1.70
2022-12-28T20:44:22.189Z,1.23
2022-12-28T20:46:49.634Z,1.60
2022-12-28T20:49:17.026Z,1.60
2022-12-28T20:51:47.643Z,1.50
2022-12-28T20:54:16.336Z,1.70
2022-12-28T20:56:45.026Z,1.73
2022-12-28T20:59:15.473Z,1.70
2022-12-28T21:01:43.151Z,1.67
2022-12-28T21:04:10.751Z,1.60
2022-12-28T21:06:38.135Z,1.80
2022-12-28T21:09:05.532Z,1.40
2022-12-28T21:11:34.228Z,1.42
2022-12-28T21:14:01.631Z,1.55
2022-12-28T21:16:29.065Z,1.67
2022-12-28T21:18:56.492Z,1.70
2022-12-28T21:21:23.884Z,1.70
2022-12-28T21:23:52.401Z,1.73
2022-12-28T21:26:20.047Z,1.50
2022-12-28T21:28:48.744Z,1.55
2022-12-28T21:31:16.259Z,1.80
2022-12-28T21:33:43.748Z,1.52
2022-12-28T21:36:13.696Z,1.48
2022-12-28T21:38:41.215Z,1.58
2022-12-28T21:41:09.967Z,1.83
2022-12-28T21:43:37.468Z,1.50
2022-12-28T21:46:07.569Z,1.70
2022-12-28T21:51:06.705Z,1.60
2022-12-28T21:53:34.167Z,1.80
2022-12-28T21:56:01.598Z,1.60
2022-12-28T21:58:28.969Z,1.60
2022-12-28T22:01:16.902Z,1.58
2022-12-28T22:04:03.443Z,1.33
2022-12-28T22:06:30.811Z,1.30
2022-12-28T22:09:15.794Z,1.88
2022-12-28T22:12:00.534Z,1.70
2022-12-28T22:14:27.932Z,1.67
2022-12-28T22:16:55.502Z,1.60
2022-12-28T22:19:24.529Z,1.60
2022-12-28T22:21:51.928Z,1.42
2022-12-28T22:24:19.327Z,1.67
2022-12-28T22:26:47.028Z,2.00
2022-12-28T22:29:15.339Z,1.58
2022-12-28T22:31:42.807Z,1.40
2022-12-28T22:34:10.239Z,1.45
2022-12-28T22:36:38.955Z,1.60
2022-12-28T22:39:06.340Z,1.73
2022-12-28T22:41:33.720Z,1.75
2022-12-28T22:44:01.113Z,1.75
2022-12-28T22:46:28.513Z,1.63
2022-12-28T22:48:55.957Z,1.40
2022-12-28T22:51:23.362Z,1.52
2022-12-28T22:53:52.063Z,1.63
2022-12-28T22:56:20.757Z,1.90
2022-12-28T22:58:48.611Z,1.52
2022-12-28T23:01:18.283Z,1.65
2022-12-28T23:03:46.493Z,1.55
2022-12-28T23:06:15.496Z,1.55
2022-12-28T23:08:42.869Z,1.67
2022-12-28T23:11:28.016Z,1.63
2022-12-28T23:13:55.383Z,1.60
2022-12-28T23:16:21.869Z,1.48
2022-12-28T23:19:06.717Z,1.60
2022-12-28T23:21:51.614Z,1.70
2022-12-28T23:24:36.451Z,1.77
2022-12-28T23:27:21.360Z,1.50
2022-12-28T23:29:48.744Z,1.70
2022-12-28T23:32:16.133Z,1.75
2022-12-28T23:34:43.536Z,1.65
2022-12-28T23:37:10.923Z,1.45
2022-12-28T23:39:38.330Z,1.73
2022-12-28T23:42:07.065Z,1.52
2022-12-28T23:44:34.461Z,1.55
2022-12-28T23:47:01.826Z,1.33
2022-12-28T23:49:29.214Z,1.63
2022-12-28T23:51:56.594Z,1.80
2022-12-28T23:54:23.971Z,1.65
2022-12-28T23:56:51.331Z,1.70
2022-12-28T23:59:20.107Z,1.58
