createdAt,value
2019-05-17T00:01:07.309Z,17.17
2019-05-17T00:03:37.072Z,18.33
2019-05-17T00:06:06.925Z,18.33
2019-05-17T00:08:38.182Z,19.50
2019-05-17T00:11:07.148Z,18.33
2019-05-17T00:13:38.748Z,16.03
2019-05-17T00:16:07.404Z,16.00
2019-05-17T00:18:37.102Z,16.53
2019-05-17T00:21:07.682Z,16.57
2019-05-17T00:23:37.607Z,14.23
2019-05-17T00:26:07.283Z,14.47
2019-05-17T00:28:37.460Z,14.40
2019-05-17T00:31:06.833Z,15.23
2019-05-17T00:33:36.696Z,13.97
2019-05-17T00:36:07.057Z,15.83
2019-05-17T00:38:47.580Z,14.70
2019-05-17T00:41:07.686Z,15.93
2019-05-17T00:43:37.197Z,17.53
2019-05-17T00:46:06.801Z,16.63
2019-05-17T00:48:37.191Z,18.50
2019-05-17T00:51:10.133Z,15.03
2019-05-17T00:53:37.459Z,15.47
2019-05-17T00:56:06.777Z,15.73
2019-05-17T00:58:37.009Z,15.57
2019-05-17T01:01:08.194Z,15.90
2019-05-17T01:03:37.289Z,15.60
2019-05-17T01:06:06.834Z,18.17
2019-05-17T01:08:37.211Z,18.30
2019-05-17T01:11:07.218Z,16.07
2019-05-17T01:13:37.476Z,18.10
2019-05-17T01:16:07.423Z,17.07
2019-05-17T01:18:36.720Z,17.17
2019-05-17T01:21:07.066Z,18.43
2019-05-17T01:23:36.565Z,17.27
2019-05-17T01:26:07.567Z,15.77
2019-05-17T01:28:37.214Z,17.27
2019-05-17T01:31:06.782Z,17.30
2019-05-17T01:33:36.817Z,16.77
2019-05-17T01:36:07.045Z,18.83
2019-05-17T01:38:37.718Z,17.30
2019-05-17T01:41:07.200Z,17.73
2019-05-17T01:43:36.910Z,19.67
2019-05-17T01:46:06.755Z,18.33
2019-05-17T01:48:36.692Z,17.03
2019-05-17T01:51:07.627Z,17.63
2019-05-17T01:53:37.190Z,17.37
2019-05-17T01:56:06.571Z,16.63
2019-05-17T01:58:36.532Z,18.37
2019-05-17T02:01:07.701Z,15.67
2019-05-17T02:03:37.743Z,17.47
2019-05-17T02:06:07.590Z,17.50
2019-05-17T02:08:37.363Z,16.53
2019-05-17T02:11:06.920Z,18.27
2019-05-17T02:13:37.610Z,17.77
2019-05-17T02:16:07.339Z,16.90
2019-05-17T02:18:37.202Z,17.03
2019-05-17T02:21:06.792Z,15.77
2019-05-17T02:23:37.145Z,19.53
2019-05-17T02:26:06.935Z,18.17
2019-05-17T02:28:36.107Z,17.83
2019-05-17T02:31:05.676Z,18.10
2019-05-17T02:33:35.348Z,18.40
2019-05-17T02:36:04.549Z,17.60
2019-05-17T02:38:33.771Z,18.87
2019-05-17T02:41:03.560Z,17.27
2019-05-17T02:43:33.624Z,19.20
2019-05-17T02:46:04.028Z,17.00
2019-05-17T02:48:34.189Z,17.17
2019-05-17T02:51:03.894Z,18.80
2019-05-17T02:53:33.731Z,17.93
2019-05-17T02:56:03.677Z,17.67
2019-05-17T02:58:33.354Z,19.40
2019-05-17T03:01:04.044Z,16.97
2019-05-17T03:03:33.371Z,18.23
2019-05-17T03:06:03.370Z,16.20
2019-05-17T03:08:34.053Z,16.03
2019-05-17T03:11:03.857Z,18.77
2019-05-17T03:13:33.315Z,19.00
2019-05-17T03:16:03.559Z,18.57
2019-05-17T03:18:33.661Z,17.87
2019-05-17T03:21:04.086Z,17.03
2019-05-17T03:23:33.451Z,19.53
2019-05-17T03:26:03.879Z,19.07
2019-05-17T03:28:34.074Z,19.23
2019-05-17T03:31:07.838Z,17.00
2019-05-17T03:33:36.653Z,18.23
2019-05-17T03:36:07.465Z,17.53
2019-05-17T03:38:36.921Z,16.40
2019-05-17T03:41:17.015Z,19.33
2019-05-17T03:43:40.211Z,18.90
2019-05-17T03:46:08.143Z,17.77
2019-05-17T03:48:37.650Z,18.07
2019-05-17T03:51:06.889Z,18.27
2019-05-17T03:53:36.079Z,19.07
2019-05-17T03:56:05.409Z,17.93
2019-05-17T03:58:34.599Z,18.70
2019-05-17T04:01:04.436Z,19.13
2019-05-17T04:03:35.609Z,18.67
2019-05-17T04:06:04.688Z,18.13
2019-05-17T04:08:33.897Z,17.80
2019-05-17T04:11:20.315Z,17.73
2019-05-17T04:13:34.196Z,19.63
2019-05-17T04:16:08.725Z,20.53
2019-05-17T04:18:35.132Z,18.60
2019-05-17T04:21:04.379Z,19.10
2019-05-17T04:23:34.223Z,19.90
2019-05-17T04:26:04.456Z,17.90
2019-05-17T04:28:33.903Z,17.77
2019-05-17T04:31:03.503Z,19.43
2019-05-17T04:33:33.730Z,18.80
2019-05-17T04:36:03.237Z,17.90
2019-05-17T04:38:33.156Z,18.30
2019-05-17T04:41:03.469Z,19.97
2019-05-17T04:43:33.741Z,20.70
2019-05-17T04:46:03.246Z,18.37
2019-05-17T04:48:33.070Z,19.47
2019-05-17T04:51:02.857Z,19.33
2019-05-17T04:53:32.970Z,20.43
2019-05-17T04:56:03.454Z,19.27
2019-05-17T04:58:33.709Z,17.03
2019-05-17T05:01:03.958Z,20.17
2019-05-17T05:03:33.999Z,19.07
2019-05-17T05:06:03.564Z,19.77
2019-05-17T05:08:33.317Z,19.97
2019-05-17T05:11:03.988Z,18.50
2019-05-17T05:13:33.763Z,23.33
2019-05-17T05:16:03.422Z,20.03
2019-05-17T05:18:33.148Z,19.70
2019-05-17T05:21:03.776Z,20.00
2019-05-17T05:23:33.535Z,20.27
2019-05-17T05:26:03.208Z,19.23
2019-05-17T05:28:32.592Z,18.33
2019-05-17T05:31:02.170Z,18.60
2019-05-17T05:33:33.321Z,20.83
2019-05-17T05:36:02.446Z,21.83
2019-05-17T05:38:32.163Z,21.13
2019-05-17T05:41:02.008Z,20.17
2019-05-17T05:43:32.673Z,17.27
2019-05-17T05:46:02.697Z,21.83
2019-05-17T05:48:32.583Z,19.87
2019-05-17T05:51:04.323Z,20.50
2019-05-17T05:53:33.312Z,20.73
2019-05-17T05:56:03.469Z,24.57
2019-05-17T05:58:33.002Z,18.50
2019-05-17T06:01:02.886Z,20.43
2019-05-17T06:03:32.378Z,18.63
2019-05-17T06:06:02.117Z,19.00
2019-05-17T06:08:32.235Z,13.90
2019-05-17T06:11:02.142Z,17.87
2019-05-17T06:13:32.533Z,14.73
2019-05-17T06:16:02.735Z,18.77
2019-05-17T06:18:32.564Z,15.27
2019-05-17T06:21:03.119Z,21.13
2019-05-17T06:23:32.497Z,16.23
2019-05-17T06:26:04.268Z,17.90
2019-05-17T06:28:33.215Z,15.83
2019-05-17T06:31:03.100Z,16.33
2019-05-17T06:33:34.842Z,16.50
2019-05-17T06:36:03.313Z,20.83
2019-05-17T06:38:32.986Z,15.80
2019-05-17T06:41:02.256Z,16.40
2019-05-17T06:43:32.306Z,17.67
2019-05-17T06:46:02.119Z,15.50
2019-05-17T06:48:31.954Z,16.33
2019-05-17T06:51:02.640Z,15.20
2019-05-17T06:53:32.626Z,16.10
2019-05-17T06:56:02.822Z,14.30
2019-05-17T06:58:32.112Z,15.57
2019-05-17T07:01:01.540Z,16.57
2019-05-17T07:03:30.802Z,15.23
2019-05-17T07:06:01.725Z,16.30
2019-05-17T07:08:31.293Z,14.50
2019-05-17T07:11:00.554Z,13.77
2019-05-17T07:13:30.193Z,13.13
2019-05-17T07:15:59.936Z,12.50
2019-05-17T07:18:30.118Z,15.17
2019-05-17T07:21:02.908Z,13.53
2019-05-17T07:23:30.930Z,12.13
2019-05-17T07:26:00.673Z,12.50
2019-05-17T07:28:30.367Z,12.47
2019-05-17T07:30:59.833Z,12.70
2019-05-17T07:33:30.610Z,12.10
2019-05-17T07:35:59.858Z,14.87
2019-05-17T07:38:30.299Z,11.27
2019-05-17T07:40:59.782Z,12.30
2019-05-17T07:43:29.887Z,11.13
2019-05-17T07:46:00.494Z,9.40
2019-05-17T07:48:31.429Z,14.77
2019-05-17T07:51:01.332Z,14.97
2019-05-17T07:53:30.861Z,9.93
2019-05-17T07:56:00.156Z,9.67
2019-05-17T07:58:30.038Z,10.10
2019-05-17T08:01:01.575Z,8.87
2019-05-17T08:03:30.371Z,9.97
2019-05-17T08:06:00.115Z,9.80
2019-05-17T08:08:30.880Z,10.97
2019-05-17T08:11:00.702Z,13.47
2019-05-17T08:13:33.171Z,10.27
2019-05-17T08:16:00.800Z,10.13
2019-05-17T08:18:30.043Z,10.83
2019-05-17T08:20:59.838Z,10.43
2019-05-17T08:23:30.404Z,9.80
2019-05-17T08:26:00.690Z,9.30
2019-05-17T08:28:31.237Z,8.30
2019-05-17T08:31:01.296Z,8.90
2019-05-17T08:33:30.761Z,14.80
2019-05-17T08:36:00.148Z,11.87
2019-05-17T08:38:30.502Z,8.43
2019-05-17T08:41:00.808Z,9.63
2019-05-17T08:43:39.691Z,9.33
2019-05-17T08:46:01.970Z,9.70
2019-05-17T08:48:32.078Z,8.77
2019-05-17T08:51:01.609Z,9.00
2019-05-17T08:53:30.818Z,10.70
2019-05-17T08:56:00.971Z,11.93
2019-05-17T08:58:30.546Z,10.70
2019-05-17T09:01:00.646Z,10.23
2019-05-17T09:03:30.492Z,9.60
2019-05-17T09:06:02.082Z,11.73
2019-05-17T09:08:30.854Z,9.30
2019-05-17T09:11:00.526Z,11.63
2019-05-17T09:13:29.987Z,10.47
2019-05-17T09:16:00.330Z,10.33
2019-05-17T09:18:30.344Z,9.70
2019-05-17T09:21:00.348Z,10.40
2019-05-17T09:23:30.369Z,10.57
2019-05-17T09:25:59.872Z,9.80
2019-05-17T09:28:30.064Z,12.50
2019-05-17T09:30:59.974Z,9.33
2019-05-17T09:33:30.079Z,9.13
2019-05-17T09:36:00.719Z,8.43
2019-05-17T09:38:30.665Z,9.70
2019-05-17T09:41:00.186Z,9.23
2019-05-17T09:43:29.768Z,8.30
2019-05-17T09:46:01.634Z,9.40
2019-05-17T09:48:30.790Z,9.00
2019-05-17T09:51:01.093Z,8.10
2019-05-17T09:53:30.878Z,8.60
2019-05-17T09:56:00.713Z,8.30
2019-05-17T09:58:30.175Z,8.40
2019-05-17T10:01:02.188Z,8.27
2019-05-17T10:03:31.462Z,7.97
2019-05-17T10:06:00.651Z,8.10
2019-05-17T10:08:30.543Z,7.00
2019-05-17T10:11:08.540Z,6.87
2019-05-17T10:13:31.355Z,8.53
2019-05-17T10:16:00.656Z,6.60
2019-05-17T10:18:29.893Z,6.33
2019-05-17T10:20:59.830Z,6.83
2019-05-17T10:23:29.895Z,5.90
2019-05-17T10:25:59.691Z,6.37
2019-05-17T10:28:29.237Z,6.10
2019-05-17T10:31:02.034Z,6.73
2019-05-17T10:33:29.564Z,7.20
2019-05-17T10:36:00.545Z,6.83
2019-05-17T10:38:30.188Z,6.43
2019-05-17T10:41:03.195Z,6.37
2019-05-17T10:43:32.704Z,6.17
2019-05-17T10:46:01.973Z,5.53
2019-05-17T10:48:31.259Z,5.23
2019-05-17T10:51:00.603Z,6.63
2019-05-17T10:53:29.949Z,7.20
2019-05-17T10:56:00.684Z,5.57
2019-05-17T10:58:30.125Z,6.63
2019-05-17T11:01:00.826Z,6.37
2019-05-17T11:03:30.305Z,5.30
2019-05-17T11:05:59.933Z,5.40
2019-05-17T11:08:29.526Z,6.30
2019-05-17T11:10:59.575Z,5.50
2019-05-17T11:13:29.242Z,5.60
2019-05-17T11:15:58.717Z,6.37
2019-05-17T11:18:28.074Z,5.40
2019-05-17T11:20:57.345Z,5.40
2019-05-17T11:23:26.589Z,6.80
2019-05-17T11:25:55.776Z,5.73
2019-05-17T11:28:25.118Z,5.00
2019-05-17T11:30:54.289Z,4.67
2019-05-17T11:33:23.545Z,5.10
2019-05-17T11:35:53.265Z,5.43
2019-05-17T11:38:22.545Z,5.70
2019-05-17T11:40:52.073Z,5.10
2019-05-17T11:43:21.336Z,5.40
2019-05-17T11:45:50.525Z,6.63
2019-05-17T11:48:19.864Z,6.80
2019-05-17T11:50:49.356Z,6.13
2019-05-17T11:53:18.530Z,6.10
2019-05-17T11:55:47.817Z,5.53
2019-05-17T11:58:17.052Z,6.10
2019-05-17T12:00:46.551Z,4.87
2019-05-17T12:03:15.743Z,5.73
2019-05-17T12:05:45.553Z,5.83
2019-05-17T12:08:14.730Z,5.40
2019-05-17T12:10:44.434Z,6.30
2019-05-17T12:13:14.004Z,7.13
2019-05-17T12:15:45.631Z,5.47
2019-05-17T12:18:15.016Z,6.47
2019-05-17T12:20:44.820Z,5.40
2019-05-17T12:23:14.446Z,5.30
2019-05-17T12:25:44.239Z,7.73
2019-05-17T12:28:13.718Z,5.20
2019-05-17T12:30:42.919Z,5.00
2019-05-17T12:33:12.267Z,5.10
2019-05-17T12:35:41.742Z,5.07
2019-05-17T12:38:11.407Z,3.87
2019-05-17T12:40:40.989Z,4.60
2019-05-17T12:43:10.224Z,4.17
2019-05-17T12:45:39.408Z,4.07
2019-05-17T12:48:08.953Z,3.97
2019-05-17T12:50:38.454Z,5.07
2019-05-17T12:53:07.691Z,4.10
2019-05-17T12:55:36.872Z,5.07
2019-05-17T12:58:06.375Z,3.33
2019-05-17T13:00:35.830Z,4.57
2019-05-17T13:03:05.074Z,3.80
2019-05-17T13:05:34.257Z,4.20
2019-05-17T13:08:03.798Z,4.67
2019-05-17T13:10:32.964Z,5.07
2019-05-17T13:13:02.467Z,3.37
2019-05-17T13:15:31.750Z,4.20
2019-05-17T13:18:01.334Z,4.30
2019-05-17T13:20:30.527Z,3.70
2019-05-17T13:23:00.319Z,3.17
2019-05-17T13:25:29.503Z,3.70
2019-05-17T13:27:59.312Z,3.40
2019-05-17T13:30:28.498Z,3.27
2019-05-17T13:32:58.017Z,6.43
2019-05-17T13:35:27.545Z,3.47
2019-05-17T13:37:56.805Z,4.30
2019-05-17T13:40:26.238Z,4.40
2019-05-17T13:42:55.896Z,3.80
2019-05-17T13:45:25.439Z,3.93
2019-05-17T13:47:54.886Z,5.43
2019-05-17T13:50:24.186Z,4.97
2019-05-17T13:52:53.634Z,4.10
2019-05-17T13:55:23.137Z,3.40
2019-05-17T13:57:52.349Z,3.27
2019-05-17T14:00:21.655Z,3.27
2019-05-17T14:02:50.827Z,3.20
2019-05-17T14:05:20.079Z,3.30
2019-05-17T14:07:49.257Z,3.27
2019-05-17T14:10:26.902Z,3.30
2019-05-17T14:12:49.406Z,3.02
2019-05-17T14:15:18.880Z,3.17
2019-05-17T14:17:48.116Z,2.63
2019-05-17T14:20:17.319Z,4.17
2019-05-17T14:22:46.856Z,4.17
2019-05-17T14:25:16.045Z,3.00
2019-05-17T14:27:45.316Z,2.73
2019-05-17T14:30:14.701Z,3.20
2019-05-17T14:32:43.960Z,3.30
2019-05-17T14:35:13.350Z,3.03
2019-05-17T14:37:42.862Z,2.57
2019-05-17T14:40:12.713Z,3.67
2019-05-17T14:42:41.953Z,2.57
2019-05-17T14:45:11.627Z,5.53
2019-05-17T14:47:40.875Z,3.53
2019-05-17T14:50:10.396Z,4.77
2019-05-17T14:52:39.628Z,2.67
2019-05-17T14:55:09.513Z,2.43
2019-05-17T14:57:38.753Z,4.00
2019-05-17T15:00:08.427Z,2.27
2019-05-17T15:02:37.672Z,2.60
2019-05-17T15:05:07.584Z,2.50
2019-05-17T15:07:36.874Z,2.77
2019-05-17T15:10:06.597Z,2.20
2019-05-17T15:12:35.782Z,2.60
2019-05-17T15:15:05.279Z,2.57
2019-05-17T15:17:35.278Z,2.60
2019-05-17T15:20:04.797Z,2.60
2019-05-17T15:22:34.259Z,2.10
2019-05-17T15:25:03.493Z,4.23
2019-05-17T15:27:32.697Z,2.60
2019-05-17T15:30:02.208Z,2.10
2019-05-17T15:32:31.865Z,2.77
2019-05-17T15:35:01.391Z,2.03
2019-05-17T15:37:31.133Z,2.10
2019-05-17T15:40:00.391Z,2.00
2019-05-17T15:42:43.223Z,3.53
2019-05-17T15:45:00.563Z,1.90
2019-05-17T15:47:29.769Z,2.53
2019-05-17T15:49:59.058Z,1.97
2019-05-17T15:52:28.678Z,1.60
2019-05-17T15:54:58.168Z,1.70
2019-05-17T15:57:27.394Z,1.57
2019-05-17T15:59:56.572Z,1.90
2019-05-17T16:02:26.205Z,3.40
2019-05-17T16:04:55.368Z,1.90
2019-05-17T16:07:24.612Z,1.80
2019-05-17T16:09:54.051Z,1.70
2019-05-17T16:12:23.287Z,1.70
2019-05-17T16:14:52.469Z,1.80
2019-05-17T16:17:21.703Z,1.72
2019-05-17T16:19:51.167Z,2.00
2019-05-17T16:22:20.736Z,1.77
2019-05-17T16:24:49.920Z,2.05
2019-05-17T16:27:19.218Z,2.50
2019-05-17T16:29:48.423Z,2.42
2019-05-17T16:32:17.738Z,2.22
2019-05-17T16:34:46.920Z,2.90
2019-05-17T16:37:16.643Z,2.42
2019-05-17T16:39:45.872Z,1.60
2019-05-17T16:42:15.354Z,2.50
2019-05-17T16:44:44.584Z,3.12
2019-05-17T16:47:14.036Z,3.72
2019-05-17T16:49:43.618Z,2.25
2019-05-17T16:52:12.854Z,2.75
2019-05-17T16:54:42.364Z,2.47
2019-05-17T16:57:11.555Z,3.23
2019-05-17T16:59:40.817Z,1.85
2019-05-17T17:02:10.389Z,2.23
2019-05-17T17:04:39.684Z,2.72
2019-05-17T17:07:08.889Z,2.15
2019-05-17T17:09:38.457Z,2.80
2019-05-17T17:12:07.676Z,2.35
2019-05-17T17:14:37.203Z,2.33
2019-05-17T17:17:11.607Z,2.85
2019-05-17T17:19:37.677Z,2.62
2019-05-17T17:22:06.880Z,2.47
2019-05-17T17:24:36.135Z,2.45
2019-05-17T17:27:05.332Z,3.17
2019-05-17T17:29:35.143Z,2.27
2019-05-17T17:32:04.345Z,2.52
2019-05-17T17:34:33.600Z,2.23
2019-05-17T17:37:03.079Z,2.07
2019-05-17T17:39:32.266Z,2.90
2019-05-17T17:42:02.083Z,7.00
2019-05-17T17:44:31.560Z,2.87
2019-05-17T17:47:01.143Z,2.53
2019-05-17T17:49:30.579Z,3.10
2019-05-17T17:51:59.890Z,3.17
2019-05-17T17:54:29.210Z,3.37
2019-05-17T17:56:58.459Z,3.30
2019-05-17T17:59:27.647Z,3.67
2019-05-17T18:01:56.905Z,3.23
2019-05-17T18:04:26.086Z,2.20
2019-05-17T18:06:55.304Z,2.33
2019-05-17T18:09:24.559Z,3.00
2019-05-17T18:11:53.758Z,1.80
2019-05-17T18:14:22.991Z,2.30
2019-05-17T18:16:52.194Z,1.93
2019-05-17T18:19:21.636Z,1.87
2019-05-17T18:21:51.085Z,1.70
2019-05-17T18:24:20.333Z,2.10
2019-05-17T18:26:49.551Z,2.13
2019-05-17T18:29:18.785Z,2.20
2019-05-17T18:31:47.968Z,2.00
2019-05-17T18:34:17.210Z,2.47
2019-05-17T18:36:46.693Z,2.33
2019-05-17T18:39:16.224Z,3.17
2019-05-17T18:41:45.797Z,2.20
2019-05-17T18:44:27.229Z,2.37
2019-05-17T18:46:46.283Z,2.87
2019-05-17T18:49:15.492Z,2.90
2019-05-17T18:51:45.078Z,2.70
2019-05-17T18:54:16.979Z,3.43
2019-05-17T18:56:46.297Z,2.53
2019-05-17T18:59:15.492Z,2.70
2019-05-17T19:01:44.728Z,3.00
2019-05-17T19:04:13.921Z,2.03
2019-05-17T19:06:43.483Z,3.10
2019-05-17T19:09:12.682Z,3.27
2019-05-17T19:11:41.920Z,3.10
2019-05-17T19:14:11.391Z,2.80
2019-05-17T19:16:40.917Z,2.60
2019-05-17T19:19:10.391Z,3.40
2019-05-17T19:21:39.660Z,3.20
2019-05-17T19:24:08.876Z,2.50
2019-05-17T19:26:38.116Z,6.20
2019-05-17T19:29:07.322Z,3.50
2019-05-17T19:31:36.601Z,3.63
2019-05-17T19:34:05.811Z,3.13
2019-05-17T19:36:35.075Z,3.60
2019-05-17T19:39:05.564Z,3.10
2019-05-17T19:41:35.105Z,3.47
2019-05-17T19:44:04.792Z,3.27
2019-05-17T19:46:34.325Z,4.70
2019-05-17T19:49:03.815Z,3.60
2019-05-17T19:51:33.062Z,3.80
2019-05-17T19:54:02.293Z,3.10
2019-05-17T19:56:31.752Z,3.20
2019-05-17T19:59:01.260Z,4.23
2019-05-17T20:01:30.716Z,3.80
2019-05-17T20:03:59.948Z,5.53
2019-05-17T20:06:29.411Z,3.30
2019-05-17T20:08:58.702Z,4.80
2019-05-17T20:11:34.490Z,3.77
2019-05-17T20:13:59.146Z,2.77
2019-05-17T20:16:28.604Z,3.23
2019-05-17T20:18:57.850Z,2.87
2019-05-17T20:21:27.024Z,4.13
2019-05-17T20:23:56.391Z,3.30
2019-05-17T20:26:25.890Z,3.20
2019-05-17T20:28:55.414Z,4.07
2019-05-17T20:31:24.622Z,3.43
2019-05-17T20:33:53.848Z,3.90
2019-05-17T20:36:23.035Z,3.57
2019-05-17T20:38:52.277Z,3.60
2019-05-17T20:41:21.455Z,3.60
2019-05-17T20:43:50.700Z,6.77
2019-05-17T20:46:20.161Z,4.33
2019-05-17T20:48:49.723Z,3.73
2019-05-17T20:51:18.960Z,5.20
2019-05-17T20:53:48.199Z,3.63
2019-05-17T20:56:31.865Z,4.47
2019-05-17T20:58:48.670Z,2.87
2019-05-17T21:01:18.447Z,3.50
2019-05-17T21:03:47.680Z,3.23
2019-05-17T21:06:16.873Z,4.43
2019-05-17T21:08:46.706Z,4.90
2019-05-17T21:11:16.160Z,5.40
2019-05-17T21:13:46.008Z,4.10
2019-05-17T21:16:15.192Z,4.00
2019-05-17T21:18:44.375Z,4.93
2019-05-17T21:21:13.606Z,5.77
2019-05-17T21:23:43.092Z,4.83
2019-05-17T21:26:12.615Z,4.40
2019-05-17T21:28:41.939Z,4.37
2019-05-17T21:31:11.192Z,4.50
2019-05-17T21:33:40.384Z,4.70
2019-05-17T21:36:09.896Z,5.00
2019-05-17T21:38:39.695Z,5.43
2019-05-17T21:41:08.935Z,4.77
2019-05-17T21:43:38.133Z,4.57
2019-05-17T21:46:07.379Z,5.07
2019-05-17T21:48:36.560Z,4.03
2019-05-17T21:51:05.861Z,5.60
2019-05-17T21:53:35.056Z,5.17
2019-05-17T21:56:04.529Z,5.77
2019-05-17T21:58:33.767Z,4.57
2019-05-17T22:01:15.316Z,4.70
2019-05-17T22:03:44.558Z,6.63
2019-05-17T22:06:14.024Z,5.10
2019-05-17T22:08:43.282Z,6.17
2019-05-17T22:11:12.476Z,4.93
2019-05-17T22:13:41.713Z,5.53
2019-05-17T22:16:19.270Z,5.67
2019-05-17T22:18:41.859Z,6.67
2019-05-17T22:21:11.389Z,5.03
2019-05-17T22:23:44.017Z,5.50
2019-05-17T22:26:13.466Z,4.23
2019-05-17T22:28:42.762Z,4.30
2019-05-17T22:31:11.948Z,3.93
2019-05-17T22:33:41.201Z,4.00
2019-05-17T22:36:10.656Z,5.17
2019-05-17T22:38:39.903Z,5.73
2019-05-17T22:41:09.083Z,4.57
2019-05-17T22:43:38.344Z,4.83
2019-05-17T22:46:07.526Z,5.67
2019-05-17T22:48:37.352Z,3.97
2019-05-17T22:51:06.537Z,4.60
2019-05-17T22:53:35.865Z,6.33
2019-05-17T22:56:05.065Z,5.07
2019-05-17T22:58:34.896Z,4.17
2019-05-17T23:01:04.080Z,4.63
2019-05-17T23:03:33.946Z,4.87
2019-05-17T23:06:03.417Z,5.13
2019-05-17T23:08:33.226Z,4.73
2019-05-17T23:11:02.684Z,4.47
2019-05-17T23:13:32.393Z,5.10
2019-05-17T23:16:02.774Z,4.30
2019-05-17T23:18:33.134Z,4.37
2019-05-17T23:21:02.514Z,4.80
2019-05-17T23:26:06.380Z,5.67
2019-05-17T23:28:35.637Z,4.73
2019-05-17T23:31:04.921Z,4.33
2019-05-17T23:33:34.172Z,4.70
2019-05-17T23:36:03.359Z,10.03
2019-05-17T23:38:32.540Z,4.93
2019-05-17T23:41:04.862Z,5.10
2019-05-17T23:43:34.043Z,4.80
2019-05-17T23:46:03.280Z,5.20
2019-05-17T23:48:33.022Z,4.90
2019-05-17T23:51:02.565Z,5.03
2019-05-17T23:53:31.787Z,5.00
2019-05-17T23:56:01.022Z,5.13
2019-05-17T23:58:30.207Z,5.30
