createdAt,value
2023-01-18T00:01:37.259Z,95800.00
2023-01-18T00:04:12.214Z,95795.64
2023-01-18T00:06:45.411Z,95793.13
2023-01-18T00:09:20.786Z,95793.45
2023-01-18T00:11:57.341Z,95787.27
2023-01-18T00:14:32.656Z,95775.70
2023-01-18T00:17:05.926Z,95775.86
2023-01-18T00:19:41.068Z,95772.56
2023-01-18T00:22:13.447Z,95767.93
2023-01-18T00:24:46.501Z,95764.23
2023-01-18T00:27:19.408Z,95765.48
2023-01-18T00:29:52.320Z,95756.93
2023-01-18T00:32:27.485Z,95756.29
2023-01-18T00:35:00.705Z,95762.84
2023-01-18T00:37:40.101Z,95760.46
2023-01-18T00:40:14.194Z,95757.84
2023-01-18T00:43:04.205Z,95756.26
2023-01-18T00:45:36.951Z,95760.73
2023-01-18T00:48:09.712Z,95760.31
2023-01-18T00:50:47.164Z,95759.65
2023-01-18T00:53:19.626Z,95754.83
2023-01-18T00:55:54.531Z,95754.35
2023-01-18T00:58:28.470Z,95750.80
2023-01-18T01:01:00.873Z,95747.92
2023-01-18T01:03:50.574Z,95750.73
2023-01-18T01:06:44.997Z,95748.27
2023-01-18T01:09:23.748Z,95745.98
2023-01-18T01:12:15.612Z,95745.20
2023-01-18T01:15:07.571Z,95747.28
2023-01-18T01:18:00.402Z,95744.27
2023-01-18T01:20:50.163Z,95737.34
2023-01-18T01:23:44.073Z,95733.56
2023-01-18T01:26:16.915Z,95731.59
2023-01-18T01:28:53.915Z,95730.11
2023-01-18T01:31:26.437Z,95725.41
2023-01-18T01:33:58.904Z,95712.13
2023-01-18T01:36:32.690Z,95710.38
2023-01-18T01:39:07.471Z,95699.55
2023-01-18T01:41:43.095Z,95693.05
2023-01-18T01:44:52.309Z,95687.31
2023-01-18T01:47:45.143Z,95685.59
2023-01-18T01:50:30.891Z,95684.63
2023-01-18T01:53:08.009Z,95685.39
2023-01-18T01:55:44.646Z,95691.33
2023-01-18T01:58:24.455Z,95694.82
2023-01-18T02:00:57.412Z,95695.94
2023-01-18T02:03:32.145Z,95696.38
2023-01-18T02:06:12.987Z,95698.23
2023-01-18T02:08:48.494Z,95696.09
2023-01-18T02:11:21.675Z,95691.70
2023-01-18T02:13:57.290Z,95691.57
2023-01-18T02:16:42.475Z,95688.00
2023-01-18T02:19:39.511Z,95686.89
2023-01-18T02:22:37.251Z,95682.45
2023-01-18T02:25:42.902Z,95682.79
2023-01-18T02:28:23.523Z,95679.20
2023-01-18T02:31:03.164Z,95676.46
2023-01-18T02:33:46.852Z,95677.52
2023-01-18T02:36:37.843Z,95674.77
2023-01-18T02:39:33.223Z,95677.74
2023-01-18T02:42:33.319Z,95676.78
2023-01-18T02:45:29.195Z,95675.36
2023-01-18T02:48:09.741Z,95674.16
2023-01-18T02:50:48.232Z,95679.48
2023-01-18T02:53:23.758Z,95682.41
2023-01-18T02:56:08.100Z,95688.46
2023-01-18T02:58:44.648Z,95691.64
2023-01-18T03:01:27.159Z,95688.95
2023-01-18T03:04:08.219Z,95680.44
2023-01-18T03:06:44.038Z,95672.94
2023-01-18T03:09:21.647Z,95666.93
2023-01-18T03:12:02.486Z,95662.50
2023-01-18T03:14:42.196Z,95658.20
2023-01-18T03:17:22.459Z,95655.92
2023-01-18T03:20:07.247Z,95651.64
2023-01-18T03:23:04.207Z,95649.80
2023-01-18T03:25:41.338Z,95648.48
2023-01-18T03:28:35.452Z,95652.86
2023-01-18T03:31:29.420Z,95654.30
2023-01-18T03:34:09.911Z,95657.91
2023-01-18T03:36:43.107Z,95662.84
2023-01-18T03:39:22.244Z,95665.60
2023-01-18T03:41:59.638Z,95668.70
2023-01-18T03:44:36.410Z,95665.48
2023-01-18T03:47:09.507Z,95655.41
2023-01-18T03:49:42.090Z,95652.72
2023-01-18T03:52:23.878Z,95651.04
2023-01-18T03:55:05.436Z,95644.23
2023-01-18T03:57:42.075Z,95640.98
2023-01-18T04:00:17.828Z,95637.55
2023-01-18T04:02:51.316Z,95631.34
2023-01-18T04:05:26.433Z,95621.56
2023-01-18T04:07:58.892Z,95609.41
2023-01-18T04:10:31.409Z,95598.25
2023-01-18T04:13:04.104Z,95583.84
2023-01-18T04:15:37.588Z,95572.33
2023-01-18T04:18:13.248Z,95564.21
2023-01-18T04:20:46.460Z,95555.37
2023-01-18T04:23:18.963Z,95536.92
2023-01-18T04:25:53.500Z,95524.34
2023-01-18T04:28:29.188Z,95501.79
2023-01-18T04:31:01.773Z,95482.90
2023-01-18T04:33:34.237Z,95478.98
2023-01-18T04:36:10.814Z,95496.40
2023-01-18T04:38:43.630Z,95519.27
2023-01-18T04:41:16.073Z,95546.64
2023-01-18T04:43:48.588Z,95565.36
2023-01-18T04:46:21.012Z,95566.13
2023-01-18T04:48:54.333Z,95571.05
2023-01-18T04:51:32.277Z,95568.89
2023-01-18T04:54:05.127Z,95566.54
2023-01-18T04:56:37.568Z,95565.38
2023-01-18T04:59:14.714Z,95570.74
2023-01-18T05:01:47.846Z,95561.80
2023-01-18T05:04:20.434Z,95557.25
2023-01-18T05:06:55.491Z,95554.57
2023-01-18T05:09:27.854Z,95547.48
2023-01-18T05:12:02.716Z,95537.38
2023-01-18T05:14:35.020Z,95536.17
2023-01-18T05:17:10.420Z,95538.63
2023-01-18T05:19:42.776Z,95542.55
2023-01-18T05:22:15.747Z,95539.70
2023-01-18T05:24:48.048Z,95542.23
2023-01-18T05:27:20.634Z,95547.63
2023-01-18T05:29:53.191Z,95550.27
2023-01-18T05:32:25.535Z,95557.20
2023-01-18T05:34:57.936Z,95562.65
2023-01-18T05:37:32.580Z,95553.58
2023-01-18T05:40:05.212Z,95552.45
2023-01-18T05:42:37.879Z,95561.17
2023-01-18T05:45:12.285Z,95563.95
2023-01-18T05:47:44.777Z,95561.92
2023-01-18T05:50:17.569Z,95573.20
2023-01-18T05:52:50.012Z,95588.14
2023-01-18T05:55:22.356Z,95592.90
2023-01-18T05:57:54.801Z,95592.59
2023-01-18T06:00:27.843Z,95592.89
2023-01-18T06:03:00.911Z,95587.79
2023-01-18T06:05:33.660Z,95592.77
2023-01-18T06:08:06.292Z,95596.23
2023-01-18T06:10:39.153Z,95597.69
2023-01-18T06:13:11.941Z,95602.08
2023-01-18T06:15:44.645Z,95603.13
2023-01-18T06:18:16.941Z,95602.34
2023-01-18T06:20:51.696Z,95593.31
2023-01-18T06:23:24.742Z,95591.59
2023-01-18T06:25:57.977Z,95583.00
2023-01-18T06:28:30.921Z,95574.55
2023-01-18T06:31:08.414Z,95570.10
2023-01-18T06:33:41.109Z,95568.77
2023-01-18T06:36:13.742Z,95559.92
2023-01-18T06:38:46.427Z,95545.71
2023-01-18T06:41:18.893Z,95542.18
2023-01-18T06:43:57.780Z,95537.70
2023-01-18T06:46:30.785Z,95544.25
2023-01-18T06:49:03.330Z,95550.96
2023-01-18T06:51:38.643Z,95562.68
2023-01-18T06:54:16.760Z,95571.66
2023-01-18T06:56:51.914Z,95583.44
2023-01-18T06:59:24.324Z,95591.41
2023-01-18T07:01:57.067Z,95591.23
2023-01-18T07:04:35.596Z,95589.39
2023-01-18T07:07:08.272Z,95582.15
2023-01-18T07:09:43.566Z,95581.40
2023-01-18T07:12:16.853Z,95582.38
2023-01-18T07:14:55.755Z,95580.02
2023-01-18T07:17:31.535Z,95572.86
2023-01-18T07:20:08.479Z,95567.33
2023-01-18T07:22:51.834Z,95570.84
2023-01-18T07:25:24.275Z,95577.17
2023-01-18T07:27:57.784Z,95580.81
2023-01-18T07:30:30.346Z,95581.42
2023-01-18T07:33:03.007Z,95577.45
2023-01-18T07:35:35.771Z,95580.95
2023-01-18T07:38:08.080Z,95582.86
2023-01-18T07:40:40.603Z,95585.27
2023-01-18T07:43:12.930Z,95587.69
2023-01-18T07:45:46.240Z,95585.80
2023-01-18T07:48:18.456Z,95583.88
2023-01-18T07:50:57.207Z,95583.38
2023-01-18T07:53:30.845Z,95584.39
2023-01-18T07:56:04.431Z,95584.70
2023-01-18T07:58:39.189Z,95585.27
2023-01-18T08:01:13.691Z,95585.77
2023-01-18T08:03:48.440Z,95586.34
2023-01-18T08:06:24.926Z,95581.60
2023-01-18T08:08:59.726Z,95577.81
2023-01-18T08:11:32.571Z,95572.30
2023-01-18T08:14:04.935Z,95568.14
2023-01-18T08:16:37.381Z,95563.39
2023-01-18T08:19:09.767Z,95559.61
2023-01-18T08:21:42.390Z,95561.15
2023-01-18T08:24:15.144Z,95565.63
2023-01-18T08:26:47.596Z,95581.64
2023-01-18T08:29:22.598Z,95591.70
2023-01-18T08:31:55.312Z,95595.70
2023-01-18T08:34:27.774Z,95598.16
2023-01-18T08:37:00.043Z,95598.39
2023-01-18T08:39:32.455Z,95596.49
2023-01-18T08:42:04.902Z,95591.93
2023-01-18T08:44:37.660Z,95593.52
2023-01-18T08:47:10.239Z,95595.56
2023-01-18T08:49:42.602Z,95591.73
2023-01-18T08:52:17.034Z,95589.36
2023-01-18T08:54:49.383Z,95582.05
2023-01-18T08:57:21.731Z,95579.54
2023-01-18T08:59:54.892Z,95591.10
2023-01-18T09:02:30.829Z,95600.52
2023-01-18T09:05:03.375Z,95606.16
2023-01-18T09:07:35.956Z,95607.69
2023-01-18T09:10:11.695Z,95609.58
2023-01-18T09:12:44.465Z,95614.61
2023-01-18T09:15:18.322Z,95619.80
2023-01-18T09:17:50.597Z,95621.69
2023-01-18T09:20:22.931Z,95619.81
2023-01-18T09:22:55.505Z,95624.66
2023-01-18T09:25:27.847Z,95624.26
2023-01-18T09:28:00.144Z,95617.88
2023-01-18T09:30:32.536Z,95612.55
2023-01-18T09:33:06.780Z,95611.73
2023-01-18T09:35:40.097Z,95616.65
2023-01-18T09:38:12.452Z,95616.27
2023-01-18T09:40:47.500Z,95616.16
2023-01-18T09:43:28.300Z,95620.73
2023-01-18T09:46:01.984Z,95619.88
2023-01-18T09:48:39.704Z,95621.11
2023-01-18T09:51:20.812Z,95621.13
2023-01-18T09:54:07.755Z,95621.58
2023-01-18T09:56:48.297Z,95628.48
2023-01-18T09:59:23.162Z,95632.06
2023-01-18T10:01:56.418Z,95636.44
2023-01-18T10:04:37.171Z,95642.40
2023-01-18T10:07:15.085Z,95642.94
2023-01-18T10:09:52.611Z,95643.59
2023-01-18T10:12:33.484Z,95639.90
2023-01-18T10:15:20.362Z,95644.89
2023-01-18T10:17:56.365Z,95651.38
2023-01-18T10:20:53.389Z,95653.45
2023-01-18T10:23:31.189Z,95653.23
2023-01-18T10:26:08.527Z,95658.44
2023-01-18T10:28:54.750Z,95660.51
2023-01-18T10:31:40.997Z,95663.91
2023-01-18T10:34:20.550Z,95662.13
2023-01-18T10:36:58.017Z,95669.46
2023-01-18T10:39:36.119Z,95678.36
2023-01-18T10:42:19.276Z,95684.88
2023-01-18T10:44:52.511Z,95694.16
2023-01-18T10:47:24.943Z,95700.27
2023-01-18T10:50:02.084Z,95703.06
2023-01-18T10:52:35.023Z,95708.27
2023-01-18T10:55:08.780Z,95712.25
2023-01-18T10:57:48.805Z,95715.54
2023-01-18T11:00:33.442Z,95710.93
2023-01-18T11:03:09.283Z,95710.31
2023-01-18T11:05:47.570Z,95707.02
2023-01-18T11:08:31.685Z,95710.35
2023-01-18T11:11:06.792Z,95710.69
2023-01-18T11:13:44.541Z,95713.77
2023-01-18T11:16:19.122Z,95715.61
2023-01-18T11:19:03.750Z,95716.88
2023-01-18T11:21:51.922Z,95716.56
2023-01-18T11:24:28.605Z,95719.52
2023-01-18T11:27:03.526Z,95731.69
2023-01-18T11:29:43.868Z,95730.88
2023-01-18T11:32:30.329Z,95733.33
2023-01-18T11:35:11.727Z,95735.95
2023-01-18T11:37:45.157Z,95738.35
2023-01-18T11:40:32.399Z,95741.51
2023-01-18T11:43:16.448Z,95748.04
2023-01-18T11:45:58.349Z,95754.02
2023-01-18T11:48:37.008Z,95758.70
2023-01-18T11:51:19.850Z,95765.90
2023-01-18T11:53:59.867Z,95766.63
2023-01-18T11:56:39.499Z,95770.63
2023-01-18T11:59:16.958Z,95771.02
2023-01-18T12:02:14.992Z,95775.90
2023-01-18T12:05:04.583Z,95770.86
2023-01-18T12:07:48.709Z,95767.14
2023-01-18T12:10:24.665Z,95770.27
2023-01-18T12:13:20.226Z,95776.61
2023-01-18T12:16:09.689Z,95784.35
2023-01-18T12:19:06.159Z,95789.73
2023-01-18T12:21:47.391Z,95786.04
2023-01-18T12:24:35.886Z,95785.73
2023-01-18T12:27:16.545Z,95788.70
2023-01-18T12:30:13.709Z,95788.57
2023-01-18T12:33:02.359Z,95788.95
2023-01-18T12:35:58.938Z,95797.73
2023-01-18T12:38:33.354Z,95809.21
2023-01-18T12:41:27.354Z,95817.48
2023-01-18T12:44:22.194Z,95825.32
2023-01-18T12:47:07.373Z,95833.34
2023-01-18T12:49:46.657Z,95843.40
2023-01-18T12:52:22.432Z,95851.80
2023-01-18T12:54:58.607Z,95857.95
2023-01-18T12:57:31.662Z,95865.42
2023-01-18T13:00:09.306Z,95873.51
2023-01-18T13:02:45.762Z,95882.17
2023-01-18T13:05:24.130Z,95894.32
2023-01-18T13:08:04.613Z,95900.81
2023-01-18T13:10:35.958Z,95914.52
2023-01-18T13:13:08.993Z,95922.27
2023-01-18T13:15:49.126Z,95927.88
2023-01-18T13:18:25.821Z,95928.02
2023-01-18T13:21:09.996Z,95929.27
2023-01-18T13:23:54.893Z,95937.52
2023-01-18T13:26:29.878Z,95944.69
2023-01-18T13:29:22.654Z,95950.77
2023-01-18T13:31:55.338Z,95956.08
2023-01-18T13:34:44.427Z,95961.02
2023-01-18T13:37:45.431Z,95969.20
2023-01-18T13:40:27.711Z,95971.30
2023-01-18T13:43:00.278Z,95976.73
2023-01-18T13:45:56.119Z,95984.64
2023-01-18T13:48:50.529Z,95998.41
2023-01-18T13:51:54.727Z,96004.74
2023-01-18T13:55:02.488Z,96008.59
2023-01-18T13:57:37.830Z,96018.67
2023-01-18T14:00:25.906Z,96026.54
2023-01-18T14:03:07.371Z,96033.36
2023-01-18T14:05:44.323Z,96044.74
2023-01-18T14:08:24.887Z,96048.16
2023-01-18T14:10:58.178Z,96050.33
2023-01-18T14:14:02.997Z,96055.86
2023-01-18T14:16:38.140Z,96065.78
2023-01-18T14:19:18.257Z,96075.54
2023-01-18T14:22:12.058Z,96082.26
2023-01-18T14:24:59.210Z,96088.79
2023-01-18T14:27:36.794Z,96098.37
2023-01-18T14:30:19.147Z,96108.44
2023-01-18T14:32:59.586Z,96115.17
2023-01-18T14:35:32.268Z,96115.91
2023-01-18T14:38:18.565Z,96122.45
2023-01-18T14:40:53.868Z,96131.80
2023-01-18T14:43:30.152Z,96134.36
2023-01-18T14:46:05.588Z,96136.28
2023-01-18T14:48:47.458Z,96144.64
2023-01-18T14:51:23.415Z,96148.00
2023-01-18T14:53:58.201Z,96149.95
2023-01-18T14:56:33.392Z,96156.69
2023-01-18T14:59:20.219Z,96161.09
2023-01-18T15:01:58.232Z,96166.59
2023-01-18T15:04:36.181Z,96174.46
2023-01-18T15:07:13.689Z,96177.23
2023-01-18T15:09:47.174Z,96180.41
2023-01-18T15:12:24.775Z,96180.05
2023-01-18T15:15:06.994Z,96182.17
2023-01-18T15:17:39.941Z,96185.30
2023-01-18T15:20:16.057Z,96188.11
2023-01-18T15:22:50.688Z,96195.79
2023-01-18T15:25:27.366Z,96196.14
2023-01-18T15:28:14.986Z,96201.50
2023-01-18T15:30:57.679Z,96210.61
2023-01-18T15:33:37.954Z,96210.00
2023-01-18T15:36:12.792Z,96216.14
2023-01-18T15:38:45.084Z,96225.20
2023-01-18T15:41:18.188Z,96238.23
2023-01-18T15:43:51.124Z,96241.73
2023-01-18T15:46:26.078Z,96244.56
2023-01-18T15:48:59.989Z,96253.11
2023-01-18T15:51:46.136Z,96259.13
2023-01-18T15:54:22.426Z,96264.79
2023-01-18T15:56:58.939Z,96274.60
2023-01-18T15:59:31.472Z,96288.41
2023-01-18T16:02:19.166Z,96287.88
2023-01-18T16:05:20.882Z,96294.78
2023-01-18T16:08:16.010Z,96300.86
2023-01-18T16:10:56.821Z,96309.98
2023-01-18T16:13:40.342Z,96313.02
2023-01-18T16:16:21.551Z,96320.95
2023-01-18T16:19:08.094Z,96324.79
2023-01-18T16:21:46.568Z,96326.62
2023-01-18T16:24:25.927Z,96332.00
2023-01-18T16:27:11.214Z,96336.64
2023-01-18T16:29:46.574Z,96339.08
2023-01-18T16:32:32.184Z,96341.95
2023-01-18T16:35:13.230Z,96345.84
2023-01-18T16:37:46.918Z,96347.02
2023-01-18T16:40:21.545Z,96347.77
2023-01-18T16:43:02.725Z,96351.83
2023-01-18T16:45:38.210Z,96353.85
2023-01-18T16:48:17.385Z,96358.14
2023-01-18T16:50:50.347Z,96365.55
2023-01-18T16:53:22.870Z,96371.16
2023-01-18T16:55:56.248Z,96377.80
2023-01-18T16:58:28.826Z,96388.46
2023-01-18T17:01:05.960Z,96397.11
2023-01-18T17:03:39.603Z,96404.30
2023-01-18T17:06:17.893Z,96413.17
2023-01-18T17:08:50.873Z,96414.72
2023-01-18T17:11:23.116Z,96419.73
2023-01-18T17:13:56.626Z,96428.06
2023-01-18T17:16:29.244Z,96434.28
2023-01-18T17:19:01.447Z,96444.59
2023-01-18T17:21:33.643Z,96448.66
2023-01-18T17:24:08.834Z,96451.58
2023-01-18T17:26:42.837Z,96455.90
2023-01-18T17:29:18.691Z,96452.21
2023-01-18T17:31:52.993Z,96456.94
2023-01-18T17:34:28.697Z,96460.17
2023-01-18T17:37:03.274Z,96460.60
2023-01-18T17:39:49.943Z,96467.27
2023-01-18T17:42:30.399Z,96473.80
2023-01-18T17:45:06.690Z,96484.36
2023-01-18T17:47:40.157Z,96487.82
2023-01-18T17:50:17.511Z,96486.67
2023-01-18T17:52:50.116Z,96489.64
2023-01-18T17:55:27.372Z,96498.98
2023-01-18T17:58:01.231Z,96515.34
2023-01-18T18:00:33.544Z,96527.44
2023-01-18T18:03:06.064Z,96534.36
2023-01-18T18:05:38.515Z,96531.47
2023-01-18T18:08:10.980Z,96534.73
2023-01-18T18:10:44.728Z,96541.93
2023-01-18T18:13:18.922Z,96546.70
2023-01-18T18:15:54.671Z,96547.02
2023-01-18T18:18:27.522Z,96541.82
2023-01-18T18:21:05.495Z,96540.85
2023-01-18T18:23:38.406Z,96547.55
2023-01-18T18:26:10.742Z,96549.40
2023-01-18T18:28:43.717Z,96558.08
2023-01-18T18:31:17.583Z,96559.15
2023-01-18T18:33:50.045Z,96566.79
2023-01-18T18:36:22.503Z,96567.64
2023-01-18T18:38:54.776Z,96570.67
2023-01-18T18:41:27.308Z,96572.96
2023-01-18T18:43:59.609Z,96573.55
2023-01-18T18:46:32.293Z,96578.79
2023-01-18T18:49:04.821Z,96579.90
2023-01-18T18:51:37.143Z,96573.64
2023-01-18T18:54:11.177Z,96577.27
2023-01-18T18:56:43.514Z,96581.27
2023-01-18T18:59:15.925Z,96577.02
2023-01-18T19:01:51.733Z,96577.49
2023-01-18T19:04:24.135Z,96577.09
2023-01-18T19:07:00.401Z,96578.99
2023-01-18T19:09:33.286Z,96579.13
2023-01-18T19:12:06.191Z,96584.42
2023-01-18T19:14:38.724Z,96587.08
2023-01-18T19:17:15.805Z,96595.29
2023-01-18T19:19:54.557Z,96605.11
2023-01-18T19:22:26.830Z,96611.23
2023-01-18T19:24:59.600Z,96603.52
2023-01-18T19:27:31.944Z,96611.08
2023-01-18T19:30:10.656Z,96617.30
2023-01-18T19:32:43.105Z,96621.84
2023-01-18T19:35:18.387Z,96626.23
2023-01-18T19:37:51.292Z,96630.36
2023-01-18T19:40:23.640Z,96636.77
2023-01-18T19:42:55.987Z,96644.14
2023-01-18T19:45:29.022Z,96648.98
2023-01-18T19:48:02.419Z,96654.37
2023-01-18T19:50:34.814Z,96659.82
2023-01-18T19:53:07.308Z,96663.58
2023-01-18T19:55:41.608Z,96665.05
2023-01-18T19:58:13.770Z,96674.04
2023-01-18T20:00:46.112Z,96676.04
2023-01-18T20:03:18.690Z,96677.96
2023-01-18T20:05:50.941Z,96675.15
2023-01-18T20:08:23.510Z,96674.78
2023-01-18T20:10:56.121Z,96666.94
2023-01-18T20:13:30.020Z,96658.48
2023-01-18T20:16:02.363Z,96653.52
2023-01-18T20:18:36.853Z,96656.45
2023-01-18T20:21:12.158Z,96667.86
2023-01-18T20:23:46.011Z,96677.30
2023-01-18T20:26:34.894Z,96676.91
2023-01-18T20:29:08.860Z,96683.46
2023-01-18T20:31:44.649Z,96694.94
2023-01-18T20:34:23.158Z,96697.28
2023-01-18T20:36:55.886Z,96700.62
2023-01-18T20:39:33.578Z,96705.19
2023-01-18T20:42:08.651Z,96710.56
2023-01-18T20:44:41.457Z,96710.59
2023-01-18T20:47:14.385Z,96716.06
2023-01-18T20:49:51.747Z,96717.25
2023-01-18T20:52:26.022Z,96715.89
2023-01-18T20:54:58.429Z,96712.89
2023-01-18T20:57:34.380Z,96716.16
2023-01-18T21:00:08.239Z,96724.71
2023-01-18T21:02:41.798Z,96740.71
2023-01-18T21:05:14.679Z,96749.73
2023-01-18T21:07:47.149Z,96752.19
2023-01-18T21:10:20.372Z,96755.35
2023-01-18T21:12:52.997Z,96753.90
2023-01-18T21:15:28.075Z,96755.34
2023-01-18T21:18:04.287Z,96757.74
2023-01-18T21:20:39.849Z,96753.81
2023-01-18T21:23:12.766Z,96741.59
2023-01-18T21:25:51.838Z,96732.63
2023-01-18T21:28:24.977Z,96728.64
2023-01-18T21:30:58.250Z,96726.46
2023-01-18T21:33:31.698Z,96729.73
2023-01-18T21:36:08.415Z,96736.20
2023-01-18T21:38:43.934Z,96735.17
2023-01-18T21:41:34.630Z,96734.80
2023-01-18T21:44:28.814Z,96740.70
2023-01-18T21:47:02.162Z,96751.44
2023-01-18T21:50:16.014Z,96753.27
2023-01-18T21:53:02.330Z,96757.55
2023-01-18T21:55:41.665Z,96761.48
2023-01-18T21:58:31.416Z,96767.98
2023-01-18T22:01:10.373Z,96770.57
2023-01-18T22:04:03.295Z,96776.71
2023-01-18T22:06:41.533Z,96789.20
2023-01-18T22:09:14.632Z,96797.73
2023-01-18T22:11:47.208Z,96807.27
2023-01-18T22:14:21.971Z,96812.34
2023-01-18T22:16:54.633Z,96817.29
2023-01-18T22:19:29.408Z,96830.16
2023-01-18T22:22:02.140Z,96841.78
2023-01-18T22:24:37.875Z,96844.88
2023-01-18T22:27:10.743Z,96850.59
2023-01-18T22:29:45.700Z,96852.05
2023-01-18T22:32:18.407Z,96848.20
2023-01-18T22:34:51.877Z,96844.95
2023-01-18T22:37:26.098Z,96846.95
2023-01-18T22:40:01.636Z,96848.17
2023-01-18T22:42:37.897Z,96851.23
2023-01-18T22:45:12.548Z,96852.73
2023-01-18T22:47:48.360Z,96860.39
2023-01-18T22:50:22.863Z,96864.48
2023-01-18T22:52:59.257Z,96868.29
2023-01-18T22:55:35.944Z,96872.86
2023-01-18T22:58:13.352Z,96881.61
2023-01-18T23:00:50.073Z,96902.23
2023-01-18T23:03:27.953Z,96914.04
2023-01-18T23:06:04.695Z,96920.58
2023-01-18T23:08:42.593Z,96928.30
2023-01-18T23:11:19.965Z,96931.27
2023-01-18T23:14:13.706Z,96933.09
2023-01-18T23:17:04.504Z,96921.73
2023-01-18T23:19:37.966Z,96913.91
2023-01-18T23:22:11.334Z,96923.55
2023-01-18T23:24:43.977Z,96920.15
2023-01-18T23:27:16.939Z,96924.03
2023-01-18T23:29:59.513Z,96932.91
2023-01-18T23:32:31.967Z,96930.89
2023-01-18T23:35:05.058Z,96929.05
2023-01-18T23:37:40.918Z,96933.26
2023-01-18T23:40:32.274Z,96936.76
2023-01-18T23:43:25.247Z,96934.09
2023-01-18T23:46:15.479Z,96933.66
2023-01-18T23:49:05.584Z,96937.53
2023-01-18T23:51:55.517Z,96940.46
2023-01-18T23:54:28.069Z,96945.39
2023-01-18T23:57:04.281Z,96953.13
2023-01-18T23:59:37.960Z,96954.39
