createdAt,value
2022-10-23T00:01:43.013Z,99.70
2022-10-23T00:04:19.352Z,99.60
2022-10-23T00:06:47.112Z,99.50
2022-10-23T00:09:17.424Z,99.50
2022-10-23T00:11:47.437Z,99.40
2022-10-23T00:14:15.066Z,99.40
2022-10-23T00:16:41.864Z,99.40
2022-10-23T00:19:08.560Z,99.40
2022-10-23T00:21:35.381Z,99.40
2022-10-23T00:24:02.114Z,99.30
2022-10-23T00:26:28.905Z,99.40
2022-10-23T00:28:55.797Z,99.30
2022-10-23T00:31:24.045Z,99.40
2022-10-23T00:33:53.639Z,99.30
2022-10-23T00:36:21.577Z,99.30
2022-10-23T00:38:48.845Z,99.30
2022-10-23T00:41:22.266Z,99.30
2022-10-23T00:44:09.403Z,99.30
2022-10-23T00:46:38.388Z,99.40
2022-10-23T00:49:06.752Z,99.90
2022-10-23T00:51:38.951Z,99.90
2022-10-23T00:56:57.607Z,99.90
2022-10-23T00:59:24.758Z,99.90
2022-10-23T01:01:51.873Z,99.90
2022-10-23T01:04:18.949Z,99.90
2022-10-23T01:06:50.856Z,99.90
2022-10-23T01:09:33.498Z,99.90
2022-10-23T01:12:41.484Z,99.90
2022-10-23T01:19:29.021Z,99.90
2022-10-23T01:22:14.505Z,99.90
2022-10-23T01:25:05.574Z,99.90
2022-10-23T01:27:38.401Z,99.90
2022-10-23T01:30:12.421Z,99.90
2022-10-23T01:33:00.593Z,99.90
2022-10-23T01:35:56.145Z,99.90
2022-10-23T01:38:34.576Z,99.90
2022-10-23T01:41:41.153Z,99.90
2022-10-23T01:44:31.387Z,99.90
2022-10-23T01:46:58.689Z,99.90
2022-10-23T01:49:25.316Z,99.90
2022-10-23T01:51:56.400Z,99.90
2022-10-23T01:54:28.437Z,99.90
2022-10-23T01:56:56.988Z,99.90
2022-10-23T01:59:31.816Z,99.90
2022-10-23T02:02:00.351Z,99.80
2022-10-23T02:05:03.754Z,99.50
2022-10-23T02:07:30.894Z,99.90
2022-10-23T02:09:58.129Z,99.80
2022-10-23T02:12:54.993Z,99.80
2022-10-23T02:15:40.549Z,99.80
2022-10-23T02:18:25.656Z,99.70
2022-10-23T02:21:00.741Z,99.60
2022-10-23T02:23:46.339Z,99.60
2022-10-23T02:26:19.318Z,99.60
2022-10-23T02:28:49.544Z,99.50
2022-10-23T02:31:19.044Z,99.60
2022-10-23T02:33:47.200Z,99.60
2022-10-23T02:36:15.348Z,99.50
2022-10-23T02:38:44.314Z,99.50
2022-10-23T02:41:36.243Z,99.80
2022-10-23T02:44:21.466Z,99.80
2022-10-23T02:47:15.257Z,99.90
2022-10-23T02:50:07.689Z,99.90
2022-10-23T02:52:49.211Z,99.90
2022-10-23T02:55:30.997Z,99.90
2022-10-23T02:58:19.163Z,99.90
2022-10-23T03:00:52.917Z,99.90
2022-10-23T03:03:31.578Z,99.90
2022-10-23T03:05:58.285Z,99.90
2022-10-23T03:08:25.142Z,99.90
2022-10-23T03:10:51.996Z,99.90
2022-10-23T03:13:19.568Z,99.90
2022-10-23T03:15:46.258Z,99.90
2022-10-23T03:18:12.960Z,99.90
2022-10-23T03:20:39.586Z,99.90
2022-10-23T03:23:06.222Z,99.90
2022-10-23T03:25:32.873Z,99.90
2022-10-23T03:28:00.177Z,99.90
2022-10-23T03:30:26.896Z,99.90
2022-10-23T03:32:53.523Z,99.90
2022-10-23T03:35:20.163Z,99.90
2022-10-23T03:37:46.816Z,99.90
2022-10-23T03:40:13.429Z,99.90
2022-10-23T03:42:40.080Z,99.90
2022-10-23T03:45:07.123Z,99.90
2022-10-23T03:47:35.393Z,99.90
2022-10-23T03:50:02.094Z,99.90
2022-10-23T03:52:28.756Z,99.90
2022-10-23T03:54:55.369Z,99.90
2022-10-23T03:57:22.010Z,99.90
2022-10-23T03:59:48.602Z,99.90
2022-10-23T04:02:15.362Z,99.90
2022-10-23T04:04:42.123Z,99.90
2022-10-23T04:07:08.790Z,99.90
2022-10-23T04:09:35.506Z,99.90
2022-10-23T04:12:02.116Z,99.90
2022-10-23T04:14:28.811Z,99.90
2022-10-23T04:16:55.495Z,99.90
2022-10-23T04:19:22.125Z,99.90
2022-10-23T04:21:48.745Z,99.90
2022-10-23T04:24:15.339Z,99.90
2022-10-23T04:26:41.985Z,99.90
2022-10-23T04:29:08.601Z,99.90
2022-10-23T04:31:35.401Z,99.90
2022-10-23T04:34:02.089Z,99.90
2022-10-23T04:36:28.851Z,99.90
2022-10-23T04:38:55.443Z,99.90
2022-10-23T04:41:22.055Z,99.90
2022-10-23T04:43:48.651Z,99.90
2022-10-23T04:46:15.393Z,99.80
2022-10-23T04:48:42.008Z,99.80
2022-10-23T04:51:09.461Z,99.80
2022-10-23T04:53:36.237Z,99.80
2022-10-23T04:56:02.865Z,99.80
2022-10-23T04:58:29.722Z,99.80
2022-10-23T05:00:57.274Z,99.80
2022-10-23T05:03:25.637Z,99.90
2022-10-23T05:05:55.047Z,99.80
2022-10-23T05:08:22.680Z,99.60
2022-10-23T05:10:49.990Z,99.80
2022-10-23T05:13:19.622Z,99.80
2022-10-23T05:15:51.094Z,99.80
2022-10-23T05:18:26.661Z,99.70
2022-10-23T05:21:08.110Z,99.70
2022-10-23T05:23:36.459Z,99.80
2022-10-23T05:26:04.125Z,99.80
2022-10-23T05:28:30.976Z,99.80
2022-10-23T05:30:59.617Z,99.70
2022-10-23T05:33:26.758Z,99.70
2022-10-23T05:35:53.677Z,99.80
2022-10-23T05:38:20.318Z,99.80
2022-10-23T05:40:46.979Z,99.70
2022-10-23T05:43:13.596Z,99.80
2022-10-23T05:45:40.257Z,99.50
2022-10-23T05:48:16.838Z,99.50
2022-10-23T05:50:49.152Z,99.60
2022-10-23T05:53:15.861Z,99.60
2022-10-23T05:55:42.482Z,99.50
2022-10-23T05:58:09.103Z,99.50
2022-10-23T06:00:35.742Z,99.50
2022-10-23T06:03:02.519Z,99.60
2022-10-23T06:05:29.382Z,99.50
2022-10-23T06:07:59.740Z,99.50
2022-10-23T06:10:27.315Z,99.50
2022-10-23T06:12:54.080Z,99.40
2022-10-23T06:15:20.692Z,99.50
2022-10-23T06:17:47.318Z,99.40
2022-10-23T06:20:14.016Z,99.30
2022-10-23T06:22:40.889Z,99.30
2022-10-23T06:25:08.453Z,99.40
2022-10-23T06:27:35.072Z,99.40
2022-10-23T06:30:01.709Z,99.40
2022-10-23T06:32:32.113Z,99.50
2022-10-23T06:34:58.721Z,99.30
2022-10-23T06:37:25.519Z,99.40
2022-10-23T06:39:52.114Z,99.40
2022-10-23T06:42:18.885Z,99.40
2022-10-23T06:44:45.482Z,99.30
2022-10-23T06:47:14.249Z,99.40
2022-10-23T06:49:41.011Z,99.30
2022-10-23T06:52:14.239Z,99.60
2022-10-23T06:54:49.900Z,99.30
2022-10-23T06:57:16.539Z,99.40
2022-10-23T06:59:43.147Z,99.30
2022-10-23T07:02:10.377Z,99.20
2022-10-23T07:04:37.088Z,99.10
2022-10-23T07:07:03.705Z,99.00
2022-10-23T07:09:30.401Z,99.00
2022-10-23T07:11:57.113Z,98.90
2022-10-23T07:14:23.725Z,99.00
2022-10-23T07:16:50.333Z,99.00
2022-10-23T07:19:16.949Z,99.90
2022-10-23T07:21:43.637Z,99.90
2022-10-23T07:24:10.268Z,99.50
2022-10-23T07:26:36.891Z,99.30
2022-10-23T07:29:03.562Z,99.60
2022-10-23T07:31:30.291Z,99.40
2022-10-23T07:33:56.928Z,98.90
2022-10-23T07:36:23.627Z,98.80
2022-10-23T07:38:51.121Z,98.90
2022-10-23T07:41:18.165Z,99.00
2022-10-23T07:43:44.993Z,99.00
2022-10-23T07:46:11.761Z,99.00
2022-10-23T07:48:39.232Z,99.00
2022-10-23T07:51:11.421Z,98.90
2022-10-23T07:53:38.833Z,98.90
2022-10-23T07:56:31.593Z,98.90
2022-10-23T07:58:58.388Z,98.80
2022-10-23T08:01:34.802Z,98.90
2022-10-23T08:04:01.688Z,98.80
2022-10-23T08:06:28.983Z,98.70
2022-10-23T08:08:55.639Z,98.60
2022-10-23T08:11:28.644Z,98.70
2022-10-23T08:13:56.350Z,98.70
2022-10-23T08:16:23.925Z,98.60
2022-10-23T08:18:51.578Z,98.60
2022-10-23T08:21:18.569Z,98.70
2022-10-23T08:23:45.514Z,98.60
2022-10-23T08:26:14.137Z,98.50
2022-10-23T08:28:40.759Z,98.60
2022-10-23T08:31:10.308Z,98.60
2022-10-23T08:33:37.796Z,98.70
2022-10-23T08:36:04.933Z,98.90
2022-10-23T08:38:32.030Z,98.90
2022-10-23T08:41:01.420Z,98.70
2022-10-23T08:43:41.516Z,98.70
2022-10-23T08:46:16.983Z,98.80
2022-10-23T08:48:54.769Z,98.60
2022-10-23T08:51:40.166Z,98.80
2022-10-23T08:54:19.353Z,98.70
2022-10-23T08:56:52.077Z,98.70
2022-10-23T08:59:37.936Z,98.80
2022-10-23T09:02:30.418Z,98.90
2022-10-23T09:04:58.538Z,99.90
2022-10-23T09:07:40.697Z,99.90
2022-10-23T09:10:16.740Z,99.90
2022-10-23T09:12:43.582Z,99.90
2022-10-23T09:15:34.939Z,99.90
2022-10-23T09:18:16.116Z,99.90
2022-10-23T09:20:45.262Z,99.90
2022-10-23T09:23:19.139Z,99.90
2022-10-23T09:25:47.538Z,99.90
2022-10-23T09:28:36.225Z,99.90
2022-10-23T09:31:11.790Z,99.90
2022-10-23T09:33:39.227Z,99.90
2022-10-23T09:36:20.011Z,99.90
2022-10-23T09:38:46.581Z,99.90
2022-10-23T09:41:37.906Z,99.90
2022-10-23T09:44:07.541Z,99.90
2022-10-23T09:46:44.980Z,99.90
2022-10-23T09:49:26.401Z,99.90
2022-10-23T09:52:08.086Z,99.90
2022-10-23T09:54:37.013Z,99.90
2022-10-23T09:57:19.583Z,99.90
2022-10-23T09:59:52.109Z,99.90
2022-10-23T10:02:24.413Z,99.90
2022-10-23T10:04:51.256Z,99.90
2022-10-23T10:07:19.971Z,99.90
2022-10-23T10:09:47.193Z,99.90
2022-10-23T10:12:32.841Z,99.90
2022-10-23T10:15:04.994Z,99.90
2022-10-23T10:17:50.283Z,99.90
2022-10-23T10:20:35.124Z,99.90
2022-10-23T10:23:22.388Z,99.90
2022-10-23T10:26:13.992Z,99.90
2022-10-23T10:29:04.823Z,99.90
2022-10-23T10:31:36.338Z,99.90
2022-10-23T10:34:17.101Z,99.90
2022-10-23T10:36:46.535Z,99.90
2022-10-23T10:39:45.659Z,99.90
2022-10-23T10:42:34.044Z,99.90
2022-10-23T10:45:33.628Z,99.90
2022-10-23T10:48:28.361Z,99.90
2022-10-23T10:51:06.818Z,99.90
2022-10-23T10:54:24.730Z,99.90
2022-10-23T10:56:51.375Z,99.90
2022-10-23T10:59:26.600Z,99.90
2022-10-23T11:01:57.969Z,99.90
2022-10-23T11:04:44.352Z,99.90
2022-10-23T11:07:15.065Z,99.90
2022-10-23T11:09:43.156Z,99.90
2022-10-23T11:12:19.483Z,99.90
2022-10-23T11:14:46.576Z,99.90
2022-10-23T11:17:21.506Z,99.90
2022-10-23T11:20:23.057Z,99.90
2022-10-23T11:23:48.027Z,99.90
2022-10-23T11:26:46.868Z,99.90
2022-10-23T11:29:28.935Z,99.90
2022-10-23T11:32:07.372Z,99.90
2022-10-23T11:34:40.088Z,99.90
2022-10-23T11:37:09.118Z,99.90
2022-10-23T11:39:39.008Z,99.90
2022-10-23T11:42:05.755Z,99.90
2022-10-23T11:44:45.129Z,99.90
2022-10-23T11:47:28.558Z,99.90
2022-10-23T11:50:07.477Z,99.90
2022-10-23T11:53:14.664Z,99.90
2022-10-23T11:56:01.120Z,99.90
2022-10-23T11:58:48.148Z,99.90
2022-10-23T12:01:36.337Z,99.90
2022-10-23T12:04:14.966Z,99.90
2022-10-23T12:06:55.428Z,99.90
2022-10-23T12:09:41.190Z,99.90
2022-10-23T12:12:07.780Z,99.90
2022-10-23T12:14:49.286Z,99.90
2022-10-23T12:17:24.757Z,99.90
2022-10-23T12:20:16.760Z,99.90
2022-10-23T12:23:07.743Z,99.90
2022-10-23T12:25:34.633Z,99.90
2022-10-23T12:28:08.901Z,99.90
2022-10-23T12:31:02.791Z,99.90
2022-10-23T12:33:47.567Z,99.90
2022-10-23T12:36:43.492Z,99.90
2022-10-23T12:39:30.430Z,99.90
2022-10-23T12:41:57.689Z,99.90
2022-10-23T12:44:25.731Z,99.90
2022-10-23T12:46:56.881Z,99.90
2022-10-23T12:49:26.190Z,99.90
2022-10-23T12:52:14.752Z,99.90
2022-10-23T12:54:41.515Z,99.90
2022-10-23T12:57:32.734Z,99.90
2022-10-23T13:00:04.507Z,99.90
2022-10-23T13:02:32.403Z,99.90
2022-10-23T13:05:02.521Z,99.90
2022-10-23T13:07:32.018Z,99.90
2022-10-23T13:09:59.906Z,99.90
2022-10-23T13:12:29.775Z,99.90
2022-10-23T13:15:00.889Z,99.90
2022-10-23T13:18:01.112Z,99.90
2022-10-23T13:20:37.932Z,99.90
2022-10-23T13:23:16.290Z,99.90
2022-10-23T13:25:43.146Z,99.90
2022-10-23T13:28:16.116Z,99.90
2022-10-23T13:30:46.282Z,99.90
2022-10-23T13:33:26.020Z,99.90
2022-10-23T13:35:56.875Z,99.90
2022-10-23T13:38:36.396Z,99.90
2022-10-23T13:41:05.961Z,99.90
2022-10-23T13:43:33.753Z,99.90
2022-10-23T13:46:01.463Z,99.90
2022-10-23T13:48:28.690Z,99.90
2022-10-23T13:51:06.138Z,99.90
2022-10-23T13:53:33.063Z,99.90
2022-10-23T13:55:59.765Z,99.90
2022-10-23T13:58:26.355Z,99.90
2022-10-23T14:00:53.570Z,99.90
2022-10-23T14:03:24.188Z,99.90
2022-10-23T14:05:51.610Z,99.90
2022-10-23T14:08:18.885Z,99.90
2022-10-23T14:10:46.248Z,99.90
2022-10-23T14:13:13.298Z,99.90
2022-10-23T14:15:40.105Z,99.90
2022-10-23T14:18:08.405Z,99.90
2022-10-23T14:20:37.825Z,99.90
2022-10-23T14:23:04.454Z,99.90
2022-10-23T14:25:31.107Z,99.90
2022-10-23T14:27:57.702Z,99.90
2022-10-23T14:30:24.340Z,99.90
2022-10-23T14:32:52.421Z,99.90
2022-10-23T14:35:19.198Z,99.90
2022-10-23T14:37:46.632Z,99.90
2022-10-23T14:40:13.514Z,99.90
2022-10-23T14:42:40.118Z,99.90
2022-10-23T14:45:07.467Z,99.90
2022-10-23T14:47:34.121Z,99.90
2022-10-23T14:50:00.839Z,99.90
2022-10-23T14:52:27.494Z,99.90
2022-10-23T14:54:54.565Z,99.90
2022-10-23T14:57:22.346Z,99.90
2022-10-23T14:59:49.443Z,99.90
2022-10-23T15:02:16.762Z,99.90
2022-10-23T15:04:43.703Z,99.90
2022-10-23T15:07:10.359Z,99.90
2022-10-23T15:09:37.390Z,99.90
2022-10-23T15:12:04.680Z,99.90
2022-10-23T15:14:31.507Z,99.90
2022-10-23T15:16:58.290Z,99.90
2022-10-23T15:19:25.122Z,99.90
2022-10-23T15:21:52.430Z,99.90
2022-10-23T15:24:20.995Z,99.90
2022-10-23T15:26:48.457Z,99.90
2022-10-23T15:29:15.294Z,99.90
2022-10-23T15:31:44.021Z,99.90
2022-10-23T15:34:13.876Z,99.90
2022-10-23T15:36:42.780Z,99.90
2022-10-23T15:39:10.964Z,99.90
2022-10-23T15:41:40.100Z,99.90
2022-10-23T15:44:08.960Z,99.90
2022-10-23T15:46:36.049Z,99.90
2022-10-23T15:49:03.596Z,99.90
2022-10-23T15:51:30.808Z,99.90
2022-10-23T15:53:57.987Z,99.90
2022-10-23T15:56:25.122Z,99.90
2022-10-23T15:58:52.241Z,99.90
2022-10-23T16:01:19.033Z,99.90
2022-10-23T16:03:45.974Z,99.90
2022-10-23T16:06:14.466Z,99.90
2022-10-23T16:08:43.643Z,99.90
2022-10-23T16:11:16.080Z,99.90
2022-10-23T16:13:43.556Z,99.90
2022-10-23T16:16:10.626Z,99.90
2022-10-23T16:18:37.812Z,99.90
2022-10-23T16:21:05.085Z,99.90
2022-10-23T16:23:33.172Z,99.90
2022-10-23T16:26:04.680Z,99.90
2022-10-23T16:28:31.543Z,99.90
2022-10-23T16:30:58.204Z,99.90
2022-10-23T16:33:24.967Z,99.90
2022-10-23T16:35:52.229Z,99.90
2022-10-23T16:38:19.360Z,99.90
2022-10-23T16:40:51.738Z,99.90
2022-10-23T16:43:18.406Z,99.90
2022-10-23T16:45:45.290Z,99.90
2022-10-23T16:48:12.290Z,99.90
2022-10-23T16:53:11.866Z,99.90
2022-10-23T16:55:40.519Z,99.90
2022-10-23T16:58:07.144Z,99.90
2022-10-23T17:00:35.154Z,99.90
2022-10-23T17:03:03.390Z,99.90
2022-10-23T17:05:35.236Z,99.90
2022-10-23T17:08:02.268Z,99.90
2022-10-23T17:10:28.999Z,99.90
2022-10-23T17:12:55.621Z,99.90
2022-10-23T17:15:23.809Z,99.90
2022-10-23T17:17:50.519Z,99.90
2022-10-23T17:20:17.181Z,99.90
2022-10-23T17:22:43.779Z,99.90
2022-10-23T17:25:10.527Z,99.90
2022-10-23T17:27:37.196Z,99.90
2022-10-23T17:30:07.142Z,99.90
2022-10-23T17:32:36.475Z,99.90
2022-10-23T17:35:07.136Z,99.90
2022-10-23T17:37:33.816Z,99.90
2022-10-23T17:40:02.404Z,99.90
2022-10-23T17:42:29.532Z,99.90
2022-10-23T17:44:56.234Z,99.90
2022-10-23T17:47:22.839Z,99.90
2022-10-23T17:49:49.461Z,99.90
2022-10-23T17:52:16.612Z,99.90
2022-10-23T17:54:43.311Z,99.90
2022-10-23T17:57:10.011Z,99.90
2022-10-23T17:59:38.840Z,99.90
2022-10-23T18:02:05.701Z,99.90
2022-10-23T18:04:32.455Z,99.90
2022-10-23T18:06:59.116Z,99.90
2022-10-23T18:09:25.812Z,99.90
2022-10-23T18:11:52.740Z,99.90
2022-10-23T18:14:20.960Z,99.90
2022-10-23T18:16:48.606Z,99.90
2022-10-23T18:19:18.006Z,99.90
2022-10-23T18:21:45.155Z,99.90
2022-10-23T18:24:11.872Z,99.90
2022-10-23T18:26:40.993Z,99.90
2022-10-23T18:29:08.893Z,99.90
2022-10-23T18:31:37.380Z,99.90
2022-10-23T18:34:10.142Z,99.90
2022-10-23T18:36:38.957Z,99.90
2022-10-23T18:39:07.908Z,99.90
2022-10-23T18:41:37.549Z,99.90
2022-10-23T18:44:04.566Z,99.90
2022-10-23T18:46:31.430Z,99.90
2022-10-23T18:48:58.528Z,99.90
2022-10-23T18:51:28.379Z,99.90
2022-10-23T18:53:55.753Z,99.90
2022-10-23T18:56:26.073Z,99.90
2022-10-23T18:58:55.907Z,99.90
2022-10-23T19:01:23.606Z,99.90
2022-10-23T19:03:50.549Z,99.90
2022-10-23T19:06:18.354Z,99.90
2022-10-23T19:08:46.432Z,99.90
2022-10-23T19:11:14.562Z,99.90
2022-10-23T19:13:41.829Z,99.90
2022-10-23T19:16:29.035Z,99.90
2022-10-23T19:18:59.966Z,99.90
2022-10-23T19:21:31.657Z,99.90
2022-10-23T19:24:05.133Z,99.90
2022-10-23T19:26:34.325Z,99.90
2022-10-23T19:29:01.651Z,99.90
2022-10-23T19:31:28.407Z,99.90
2022-10-23T19:33:55.049Z,99.90
2022-10-23T19:36:23.447Z,99.90
2022-10-23T19:38:50.496Z,99.90
2022-10-23T19:41:18.291Z,99.90
2022-10-23T19:43:45.396Z,99.90
2022-10-23T19:46:12.353Z,99.90
2022-10-23T19:48:44.117Z,99.90
2022-10-23T19:51:12.710Z,99.90
2022-10-23T19:53:40.828Z,99.90
2022-10-23T19:56:09.739Z,99.90
2022-10-23T19:58:36.582Z,99.90
2022-10-23T20:01:14.619Z,99.90
2022-10-23T20:03:43.008Z,99.90
2022-10-23T20:06:14.538Z,99.90
2022-10-23T20:08:41.874Z,99.90
2022-10-23T20:11:17.829Z,99.90
2022-10-23T20:13:47.734Z,99.90
2022-10-23T20:16:23.101Z,99.90
2022-10-23T20:18:50.164Z,99.90
2022-10-23T20:21:17.580Z,99.90
2022-10-23T20:23:44.737Z,99.90
2022-10-23T20:26:15.967Z,99.90
2022-10-23T20:28:46.829Z,99.90
2022-10-23T20:31:14.905Z,99.90
2022-10-23T20:33:42.129Z,99.90
2022-10-23T20:36:20.414Z,99.90
2022-10-23T20:38:47.127Z,99.90
2022-10-23T20:41:13.810Z,99.90
2022-10-23T20:43:40.440Z,99.90
2022-10-23T20:46:09.517Z,99.90
2022-10-23T20:48:41.193Z,99.90
2022-10-23T20:51:10.936Z,99.90
2022-10-23T20:53:38.648Z,99.90
2022-10-23T20:56:12.503Z,99.90
2022-10-23T20:58:39.511Z,99.90
2022-10-23T21:01:11.526Z,99.90
2022-10-23T21:03:38.579Z,99.90
2022-10-23T21:06:10.451Z,99.90
2022-10-23T21:08:38.350Z,99.90
2022-10-23T21:11:05.899Z,99.90
2022-10-23T21:13:32.732Z,99.90
2022-10-23T21:15:59.654Z,99.90
2022-10-23T21:18:45.052Z,99.90
2022-10-23T21:21:13.741Z,99.90
2022-10-23T21:23:40.397Z,99.90
2022-10-23T21:26:07.753Z,99.90
2022-10-23T21:28:35.058Z,99.90
2022-10-23T21:31:03.573Z,99.90
2022-10-23T21:33:30.227Z,99.90
2022-10-23T21:35:58.319Z,99.90
2022-10-23T21:38:31.686Z,99.90
2022-10-23T21:41:09.370Z,99.90
2022-10-23T21:43:36.232Z,99.90
2022-10-23T21:46:04.603Z,99.90
2022-10-23T21:48:31.492Z,99.90
2022-10-23T21:50:59.642Z,99.90
2022-10-23T21:53:26.761Z,99.90
2022-10-23T21:55:54.840Z,99.90
2022-10-23T21:58:21.729Z,99.90
2022-10-23T22:00:48.624Z,99.90
2022-10-23T22:03:15.244Z,99.90
2022-10-23T22:05:41.936Z,99.90
2022-10-23T22:08:08.560Z,99.90
2022-10-23T22:10:35.502Z,99.90
2022-10-23T22:13:02.200Z,99.90
2022-10-23T22:15:28.856Z,99.90
2022-10-23T22:17:55.506Z,99.90
2022-10-23T22:20:22.186Z,99.90
2022-10-23T22:22:48.949Z,99.90
2022-10-23T22:25:15.801Z,99.90
2022-10-23T22:27:42.832Z,99.90
2022-10-23T22:30:10.228Z,99.90
2022-10-23T22:32:36.841Z,99.90
2022-10-23T22:35:03.720Z,99.90
2022-10-23T22:37:30.331Z,99.90
2022-10-23T22:39:56.948Z,99.90
2022-10-23T22:42:23.586Z,99.90
2022-10-23T22:44:50.222Z,99.90
2022-10-23T22:47:16.883Z,99.90
2022-10-23T22:49:43.613Z,99.90
2022-10-23T22:52:10.428Z,99.90
2022-10-23T22:54:37.128Z,99.90
2022-10-23T22:57:03.811Z,99.90
2022-10-23T22:59:30.425Z,99.90
2022-10-23T23:01:57.107Z,99.90
2022-10-23T23:04:39.558Z,99.90
2022-10-23T23:07:10.961Z,99.90
2022-10-23T23:09:43.363Z,99.90
2022-10-23T23:12:12.332Z,99.90
2022-10-23T23:14:39.834Z,99.90
2022-10-23T23:17:07.450Z,99.90
2022-10-23T23:19:34.987Z,99.90
2022-10-23T23:22:01.678Z,99.90
2022-10-23T23:24:28.528Z,99.90
2022-10-23T23:26:55.168Z,99.90
2022-10-23T23:29:21.987Z,99.90
2022-10-23T23:31:48.756Z,99.90
2022-10-23T23:34:15.423Z,99.90
2022-10-23T23:36:42.188Z,99.90
2022-10-23T23:39:10.162Z,99.90
2022-10-23T23:41:37.781Z,99.90
2022-10-23T23:44:04.544Z,99.90
2022-10-23T23:46:31.196Z,99.90
2022-10-23T23:48:57.846Z,99.90
2022-10-23T23:51:25.650Z,99.90
2022-10-23T23:53:52.610Z,99.90
2022-10-23T23:56:20.325Z,99.90
2022-10-23T23:58:47.277Z,99.90
