createdAt,value
2022-10-23T00:00:33.629Z,0.00
2022-10-23T00:00:51.244Z,0.00
2022-10-23T00:01:23.120Z,0.00
2022-10-23T00:01:53.219Z,0.00
2022-10-23T00:02:24.222Z,0.00
2022-10-23T00:02:55.272Z,0.00
2022-10-23T00:03:26.192Z,0.00
2022-10-23T00:03:57.232Z,0.00
2022-10-23T00:04:28.177Z,0.00
2022-10-23T00:04:59.233Z,0.00
2022-10-23T00:05:31.205Z,0.00
2022-10-23T00:06:01.277Z,0.00
2022-10-23T00:06:32.189Z,0.00
2022-10-23T00:07:03.232Z,0.00
2022-10-23T00:07:34.177Z,0.00
2022-10-23T00:08:05.261Z,0.00
2022-10-23T00:08:36.190Z,0.00
2022-10-23T00:09:07.237Z,0.00
2022-10-23T00:09:38.198Z,0.00
2022-10-23T00:10:09.291Z,0.00
2022-10-23T00:10:41.196Z,0.00
2022-10-23T00:11:11.207Z,0.00
2022-10-23T00:11:42.200Z,0.00
2022-10-23T00:12:13.223Z,0.00
2022-10-23T00:12:44.506Z,0.00
2022-10-23T00:13:15.145Z,0.00
2022-10-23T00:13:46.194Z,0.00
2022-10-23T00:14:17.184Z,0.00
2022-10-23T00:14:48.213Z,0.00
2022-10-23T00:15:31.469Z,0.00
2022-10-23T00:16:21.165Z,0.00
2022-10-23T00:16:52.166Z,0.00
2022-10-23T00:17:23.281Z,0.00
2022-10-23T00:17:54.221Z,0.00
2022-10-23T00:18:25.153Z,0.00
2022-10-23T00:18:56.172Z,0.00
2022-10-23T00:19:27.180Z,0.00
2022-10-23T00:19:58.175Z,0.00
2022-10-23T00:20:29.215Z,0.00
2022-10-23T00:21:01.165Z,0.00
2022-10-23T00:21:31.261Z,0.00
2022-10-23T00:22:02.305Z,0.00
2022-10-23T00:22:33.180Z,0.00
2022-10-23T00:23:04.272Z,0.00
2022-10-23T00:23:35.221Z,0.00
2022-10-23T00:24:06.242Z,0.00
2022-10-23T00:24:37.269Z,0.00
2022-10-23T00:25:08.242Z,0.00
2022-10-23T00:25:39.180Z,0.00
2022-10-23T00:26:11.178Z,0.00
2022-10-23T00:26:41.161Z,0.00
2022-10-23T00:27:12.174Z,0.00
2022-10-23T00:27:43.579Z,0.00
2022-10-23T00:28:14.162Z,0.00
2022-10-23T00:28:45.164Z,0.00
2022-10-23T00:29:16.239Z,0.00
2022-10-23T00:29:47.152Z,0.00
2022-10-23T00:30:30.479Z,0.00
2022-10-23T00:30:49.170Z,0.00
2022-10-23T00:31:21.152Z,0.00
2022-10-23T00:31:51.201Z,0.00
2022-10-23T00:32:22.240Z,0.00
2022-10-23T00:32:53.259Z,0.00
2022-10-23T00:33:24.163Z,0.00
2022-10-23T00:33:55.201Z,0.00
2022-10-23T00:34:26.247Z,0.00
2022-10-23T00:34:57.184Z,0.00
2022-10-23T00:35:28.228Z,0.00
2022-10-23T00:35:59.183Z,0.00
2022-10-23T00:36:31.320Z,0.00
2022-10-23T00:37:01.354Z,0.00
2022-10-23T00:37:32.195Z,0.00
2022-10-23T00:38:03.206Z,0.00
2022-10-23T00:38:34.160Z,0.00
2022-10-23T00:39:05.274Z,0.00
2022-10-23T00:39:36.288Z,0.00
2022-10-23T00:40:07.183Z,0.00
2022-10-23T00:40:38.251Z,0.00
2022-10-23T00:41:09.190Z,0.00
2022-10-23T00:41:41.224Z,0.00
2022-10-23T00:42:11.157Z,0.00
2022-10-23T00:42:42.346Z,0.00
2022-10-23T00:43:13.205Z,0.00
2022-10-23T00:43:44.533Z,0.00
2022-10-23T00:44:15.138Z,0.00
2022-10-23T00:44:46.179Z,0.00
2022-10-23T00:45:29.483Z,0.00
2022-10-23T00:45:48.182Z,0.00
2022-10-23T00:46:19.215Z,0.00
2022-10-23T00:46:51.199Z,0.00
2022-10-23T00:47:21.149Z,0.00
2022-10-23T00:47:52.185Z,0.00
2022-10-23T00:48:23.201Z,0.00
2022-10-23T00:48:54.228Z,0.00
2022-10-23T00:49:25.158Z,0.00
2022-10-23T00:49:56.161Z,0.00
2022-10-23T00:50:27.164Z,0.00
2022-10-23T00:50:58.234Z,0.00
2022-10-23T00:51:29.160Z,0.00
2022-10-23T00:52:01.448Z,0.00
2022-10-23T00:52:31.322Z,0.00
2022-10-23T00:53:02.324Z,0.00
2022-10-23T00:53:33.170Z,0.00
2022-10-23T00:54:22.790Z,0.00
2022-10-23T00:54:35.213Z,0.00
2022-10-23T00:55:06.458Z,0.00
2022-10-23T00:55:37.183Z,0.00
2022-10-23T00:56:09.528Z,0.00
2022-10-23T00:56:44.269Z,0.00
2022-10-23T00:57:14.636Z,0.00
2022-10-23T00:57:41.467Z,0.00
2022-10-23T00:58:12.276Z,0.00
2022-10-23T00:58:43.263Z,0.00
2022-10-23T00:59:14.319Z,0.00
2022-10-23T00:59:45.236Z,0.00
2022-10-23T01:00:30.131Z,0.00
2022-10-23T01:00:49.326Z,0.00
2022-10-23T01:01:18.284Z,0.00
2022-10-23T01:01:49.491Z,0.00
2022-10-23T01:02:21.358Z,0.00
2022-10-23T01:02:51.429Z,0.00
2022-10-23T01:03:22.186Z,0.00
2022-10-23T01:03:53.186Z,0.00
2022-10-23T01:04:24.364Z,0.00
2022-10-23T01:04:56.318Z,0.00
2022-10-23T01:05:27.535Z,0.00
2022-10-23T01:05:57.205Z,0.00
2022-10-23T01:06:28.857Z,0.00
2022-10-23T01:06:59.360Z,0.00
2022-10-23T01:07:33.827Z,0.00
2022-10-23T01:08:01.350Z,0.00
2022-10-23T01:08:32.210Z,0.00
2022-10-23T01:09:04.226Z,0.00
2022-10-23T01:09:34.262Z,0.00
2022-10-23T01:10:10.447Z,0.00
2022-10-23T01:10:37.810Z,0.00
2022-10-23T01:11:07.329Z,0.00
2022-10-23T01:11:38.267Z,0.00
2022-10-23T01:12:09.300Z,0.00
2022-10-23T01:12:41.267Z,0.00
2022-10-23T01:13:11.213Z,0.00
2022-10-23T01:13:42.275Z,0.00
2022-10-23T01:14:13.358Z,0.00
2022-10-23T01:14:44.343Z,0.00
2022-10-23T01:15:27.602Z,0.00
2022-10-23T01:15:46.306Z,0.00
2022-10-23T01:16:17.248Z,0.00
2022-10-23T01:16:48.203Z,0.00
2022-10-23T01:17:19.164Z,0.00
2022-10-23T01:17:51.378Z,0.00
2022-10-23T01:18:22.344Z,0.00
2022-10-23T01:18:52.197Z,0.00
2022-10-23T01:19:23.338Z,0.00
2022-10-23T01:19:54.245Z,0.00
2022-10-23T01:20:25.284Z,0.00
2022-10-23T01:20:56.172Z,0.00
2022-10-23T01:21:27.193Z,0.00
2022-10-23T01:22:02.395Z,0.00
2022-10-23T01:22:29.213Z,0.00
2022-10-23T01:23:01.236Z,0.00
2022-10-23T01:23:31.178Z,0.00
2022-10-23T01:24:02.447Z,0.00
2022-10-23T01:24:33.184Z,0.00
2022-10-23T01:25:04.247Z,0.00
2022-10-23T01:25:35.219Z,0.00
2022-10-23T01:26:06.273Z,0.00
2022-10-23T01:26:37.175Z,0.00
2022-10-23T01:27:08.257Z,0.00
2022-10-23T01:27:39.174Z,0.00
2022-10-23T01:28:11.272Z,0.00
2022-10-23T01:28:41.247Z,0.00
2022-10-23T01:29:12.266Z,0.00
2022-10-23T01:29:43.237Z,0.00
2022-10-23T01:30:26.765Z,0.00
2022-10-23T01:30:46.220Z,0.00
2022-10-23T01:31:16.236Z,0.00
2022-10-23T01:31:47.159Z,0.00
2022-10-23T01:32:18.200Z,0.00
2022-10-23T01:32:49.155Z,0.00
2022-10-23T01:33:21.197Z,0.00
2022-10-23T01:33:51.150Z,0.00
2022-10-23T01:34:22.195Z,0.00
2022-10-23T01:34:53.148Z,0.00
2022-10-23T01:35:24.202Z,0.00
2022-10-23T01:35:55.142Z,0.00
2022-10-23T01:36:26.154Z,0.00
2022-10-23T01:36:57.154Z,0.00
2022-10-23T01:37:28.129Z,0.00
2022-10-23T01:37:59.134Z,0.00
2022-10-23T01:38:31.203Z,0.00
2022-10-23T01:39:01.340Z,0.00
2022-10-23T01:39:32.130Z,0.00
2022-10-23T01:40:03.207Z,0.00
2022-10-23T01:40:34.162Z,0.00
2022-10-23T01:41:05.190Z,0.00
2022-10-23T01:41:36.253Z,0.00
2022-10-23T01:42:07.256Z,0.00
2022-10-23T01:42:38.143Z,0.00
2022-10-23T01:43:09.199Z,0.00
2022-10-23T01:43:41.196Z,0.00
2022-10-23T01:44:11.150Z,0.00
2022-10-23T01:44:42.213Z,0.00
2022-10-23T01:45:25.484Z,0.00
2022-10-23T01:45:44.139Z,0.00
2022-10-23T01:46:15.145Z,0.00
2022-10-23T01:46:46.160Z,0.00
2022-10-23T01:47:17.360Z,0.00
2022-10-23T01:47:48.128Z,0.00
2022-10-23T01:48:19.139Z,0.00
2022-10-23T01:48:51.156Z,0.00
2022-10-23T01:49:21.168Z,0.00
2022-10-23T01:49:52.150Z,0.00
2022-10-23T01:50:23.175Z,0.00
2022-10-23T01:50:54.147Z,0.00
2022-10-23T01:51:25.156Z,0.00
2022-10-23T01:51:56.408Z,0.00
2022-10-23T01:52:27.244Z,0.00
2022-10-23T01:52:58.151Z,0.00
2022-10-23T01:53:29.137Z,0.00
2022-10-23T01:54:02.179Z,0.00
2022-10-23T01:54:31.144Z,0.00
2022-10-23T01:55:02.274Z,0.00
2022-10-23T01:55:34.044Z,0.00
2022-10-23T01:56:04.180Z,0.00
2022-10-23T01:56:35.351Z,0.00
2022-10-23T01:57:08.385Z,0.00
2022-10-23T01:57:47.595Z,0.00
2022-10-23T01:58:08.245Z,0.00
2022-10-23T01:58:39.222Z,0.00
2022-10-23T01:59:11.182Z,0.00
2022-10-23T01:59:41.217Z,0.00
2022-10-23T02:00:27.697Z,0.00
2022-10-23T02:00:43.164Z,0.00
2022-10-23T02:01:14.703Z,0.00
2022-10-23T02:01:45.288Z,0.00
2022-10-23T02:02:16.218Z,0.00
2022-10-23T02:02:47.506Z,0.00
2022-10-23T02:03:18.239Z,0.00
2022-10-23T02:03:49.212Z,0.00
2022-10-23T02:04:21.134Z,0.00
2022-10-23T02:04:51.146Z,0.00
2022-10-23T02:05:22.126Z,0.00
2022-10-23T02:05:53.201Z,0.00
2022-10-23T02:06:24.242Z,0.00
2022-10-23T02:06:55.144Z,0.00
2022-10-23T02:07:26.158Z,0.00
2022-10-23T02:07:57.156Z,0.00
2022-10-23T02:08:28.176Z,0.00
2022-10-23T02:08:59.144Z,0.00
2022-10-23T02:09:31.147Z,0.00
2022-10-23T02:10:01.193Z,0.00
2022-10-23T02:10:32.333Z,0.00
2022-10-23T02:11:03.202Z,0.00
2022-10-23T02:11:34.166Z,0.00
2022-10-23T02:12:05.314Z,0.00
2022-10-23T02:12:36.257Z,0.00
2022-10-23T02:13:07.176Z,0.00
2022-10-23T02:13:38.129Z,0.00
2022-10-23T02:14:09.159Z,0.00
2022-10-23T02:14:41.225Z,0.00
2022-10-23T02:15:23.476Z,0.00
2022-10-23T02:15:42.136Z,0.00
2022-10-23T02:16:13.184Z,0.00
2022-10-23T02:16:44.122Z,0.00
2022-10-23T02:17:15.123Z,0.00
2022-10-23T02:17:46.127Z,0.00
2022-10-23T02:18:17.222Z,0.00
2022-10-23T02:18:48.152Z,0.00
2022-10-23T02:19:19.181Z,0.00
2022-10-23T02:19:51.143Z,0.00
2022-10-23T02:20:21.126Z,0.00
2022-10-23T02:20:52.161Z,0.00
2022-10-23T02:21:23.189Z,0.00
2022-10-23T02:21:54.154Z,0.00
2022-10-23T02:22:25.210Z,0.00
2022-10-23T02:22:56.141Z,0.00
2022-10-23T02:23:27.157Z,0.00
2022-10-23T02:23:58.126Z,0.00
2022-10-23T02:24:29.182Z,0.00
2022-10-23T02:25:01.177Z,0.00
2022-10-23T02:25:31.191Z,0.00
2022-10-23T02:26:02.260Z,0.00
2022-10-23T02:26:33.218Z,0.00
2022-10-23T02:27:04.180Z,0.00
2022-10-23T02:27:35.183Z,0.00
2022-10-23T02:28:06.193Z,0.00
2022-10-23T02:28:37.209Z,0.00
2022-10-23T02:29:08.142Z,0.00
2022-10-23T02:29:39.145Z,0.00
2022-10-23T02:30:23.506Z,0.00
2022-10-23T02:30:41.196Z,0.00
2022-10-23T02:31:12.180Z,0.00
2022-10-23T02:31:43.122Z,0.00
2022-10-23T02:32:14.114Z,0.00
2022-10-23T02:32:45.479Z,0.00
2022-10-23T02:33:17.071Z,0.00
2022-10-23T02:33:47.182Z,0.00
2022-10-23T02:34:18.120Z,0.00
2022-10-23T02:34:49.124Z,0.00
2022-10-23T02:35:21.119Z,0.00
2022-10-23T02:35:51.133Z,0.00
2022-10-23T02:36:22.150Z,0.00
2022-10-23T02:36:53.184Z,0.00
2022-10-23T02:37:24.137Z,0.00
2022-10-23T02:37:55.105Z,0.00
2022-10-23T02:38:26.147Z,0.00
2022-10-23T02:38:57.195Z,0.00
2022-10-23T02:39:28.107Z,0.00
2022-10-23T02:39:59.126Z,0.00
2022-10-23T02:40:31.129Z,0.00
2022-10-23T02:41:01.238Z,0.00
2022-10-23T02:41:32.143Z,0.00
2022-10-23T02:42:03.228Z,0.00
2022-10-23T02:42:34.215Z,0.00
2022-10-23T02:43:05.146Z,0.00
2022-10-23T02:43:36.264Z,0.00
2022-10-23T02:44:07.161Z,0.00
2022-10-23T02:44:38.117Z,0.00
2022-10-23T02:45:21.517Z,0.00
2022-10-23T02:46:11.141Z,0.00
2022-10-23T02:46:42.309Z,0.00
2022-10-23T02:47:13.129Z,0.00
2022-10-23T02:47:44.377Z,0.00
2022-10-23T02:48:15.156Z,0.00
2022-10-23T02:48:46.131Z,0.00
2022-10-23T02:49:17.151Z,0.00
2022-10-23T02:49:48.144Z,0.00
2022-10-23T02:50:19.140Z,0.00
2022-10-23T02:50:51.126Z,0.00
2022-10-23T02:51:21.095Z,0.00
2022-10-23T02:51:52.411Z,0.00
2022-10-23T02:52:23.283Z,0.00
2022-10-23T02:52:54.170Z,0.00
2022-10-23T02:53:25.312Z,0.00
2022-10-23T02:54:27.473Z,0.00
2022-10-23T02:54:58.339Z,0.00
2022-10-23T02:55:29.140Z,0.00
2022-10-23T02:56:01.253Z,0.00
2022-10-23T02:56:33.433Z,0.00
2022-10-23T02:57:02.277Z,0.00
2022-10-23T02:57:34.272Z,0.00
2022-10-23T02:58:07.909Z,0.00
2022-10-23T02:58:35.395Z,0.00
2022-10-23T02:59:06.238Z,0.00
2022-10-23T02:59:37.157Z,0.00
2022-10-23T03:00:20.810Z,0.00
2022-10-23T03:00:39.179Z,0.00
2022-10-23T03:01:11.290Z,0.00
2022-10-23T03:01:41.347Z,0.00
2022-10-23T03:02:12.389Z,0.00
2022-10-23T03:02:43.199Z,0.00
2022-10-23T03:03:14.205Z,0.00
2022-10-23T03:03:45.118Z,0.00
2022-10-23T03:04:16.173Z,0.00
2022-10-23T03:04:47.140Z,0.00
2022-10-23T03:05:18.227Z,0.00
2022-10-23T03:05:49.116Z,0.00
2022-10-23T03:06:21.238Z,0.00
2022-10-23T03:06:51.124Z,0.00
2022-10-23T03:07:22.157Z,0.00
2022-10-23T03:07:53.201Z,0.00
2022-10-23T03:08:24.192Z,0.00
2022-10-23T03:08:55.174Z,0.00
2022-10-23T03:09:26.193Z,0.00
2022-10-23T03:09:57.200Z,0.00
2022-10-23T03:10:28.126Z,0.00
2022-10-23T03:10:59.206Z,0.00
2022-10-23T03:11:31.205Z,0.00
2022-10-23T03:12:01.182Z,0.00
2022-10-23T03:12:32.144Z,0.00
2022-10-23T03:13:03.228Z,0.00
2022-10-23T03:13:34.120Z,0.00
2022-10-23T03:14:05.162Z,0.00
2022-10-23T03:14:36.129Z,0.00
2022-10-23T03:15:19.575Z,0.00
2022-10-23T03:15:38.141Z,0.00
2022-10-23T03:16:09.179Z,0.00
2022-10-23T03:16:41.153Z,0.00
2022-10-23T03:17:11.184Z,0.00
2022-10-23T03:17:42.154Z,0.00
2022-10-23T03:18:13.125Z,0.00
2022-10-23T03:18:44.152Z,0.00
2022-10-23T03:19:15.121Z,0.00
2022-10-23T03:19:46.112Z,0.00
2022-10-23T03:20:17.171Z,0.00
2022-10-23T03:20:48.189Z,0.00
2022-10-23T03:21:20.168Z,0.00
2022-10-23T03:21:51.119Z,0.00
2022-10-23T03:22:21.123Z,0.00
2022-10-23T03:22:57.324Z,0.00
2022-10-23T03:23:23.151Z,0.00
2022-10-23T03:23:54.158Z,0.00
2022-10-23T03:24:25.112Z,0.00
2022-10-23T03:24:56.122Z,0.00
2022-10-23T03:25:27.128Z,0.00
2022-10-23T03:25:58.147Z,0.00
2022-10-23T03:26:29.107Z,0.00
2022-10-23T03:27:01.257Z,0.00
2022-10-23T03:27:31.124Z,0.00
2022-10-23T03:28:02.229Z,0.00
2022-10-23T03:28:33.098Z,0.00
2022-10-23T03:29:04.156Z,0.00
2022-10-23T03:29:35.113Z,0.00
2022-10-23T03:30:19.555Z,0.00
2022-10-23T03:30:37.198Z,0.00
2022-10-23T03:31:08.162Z,0.00
2022-10-23T03:31:39.201Z,0.00
2022-10-23T03:32:11.171Z,0.00
2022-10-23T03:32:41.384Z,0.00
2022-10-23T03:33:12.142Z,0.00
2022-10-23T03:33:43.110Z,0.00
2022-10-23T03:34:14.170Z,0.00
2022-10-23T03:34:45.130Z,0.00
2022-10-23T03:35:16.115Z,0.00
2022-10-23T03:36:18.142Z,0.00
2022-10-23T03:36:49.104Z,0.00
2022-10-23T03:37:21.125Z,0.00
2022-10-23T03:37:51.107Z,0.00
2022-10-23T03:38:22.143Z,0.00
2022-10-23T03:38:53.164Z,0.00
2022-10-23T03:39:24.102Z,0.00
2022-10-23T03:39:55.140Z,0.00
2022-10-23T03:40:26.153Z,0.00
2022-10-23T03:40:57.158Z,0.00
2022-10-23T03:41:28.109Z,0.00
2022-10-23T03:41:59.150Z,0.00
2022-10-23T03:42:31.112Z,0.00
2022-10-23T03:43:02.214Z,0.00
2022-10-23T03:43:32.115Z,0.00
2022-10-23T03:44:34.108Z,0.00
2022-10-23T03:45:17.523Z,0.00
2022-10-23T03:45:36.215Z,0.00
2022-10-23T03:46:07.149Z,0.00
2022-10-23T03:46:38.124Z,0.00
2022-10-23T03:47:09.186Z,0.00
2022-10-23T03:47:41.494Z,0.00
2022-10-23T03:48:11.130Z,0.00
2022-10-23T03:48:42.139Z,0.00
2022-10-23T03:49:13.101Z,0.00
2022-10-23T03:49:44.097Z,0.00
2022-10-23T03:50:15.115Z,0.00
2022-10-23T03:50:46.124Z,0.00
2022-10-23T03:51:17.152Z,0.00
2022-10-23T03:51:48.260Z,0.00
2022-10-23T03:52:19.346Z,0.00
2022-10-23T03:52:51.111Z,0.00
2022-10-23T03:53:21.084Z,0.00
2022-10-23T03:53:52.197Z,0.00
2022-10-23T03:54:23.152Z,0.00
2022-10-23T03:54:54.126Z,0.00
2022-10-23T03:55:25.108Z,0.00
2022-10-23T03:55:56.093Z,0.00
2022-10-23T03:56:36.432Z,0.00
2022-10-23T03:57:00.195Z,0.00
2022-10-23T03:57:32.588Z,0.00
2022-10-23T03:58:01.758Z,0.00
2022-10-23T03:58:31.265Z,0.00
2022-10-23T03:59:02.211Z,0.00
2022-10-23T03:59:33.137Z,0.00
2022-10-23T04:00:16.738Z,0.00
2022-10-23T04:00:35.246Z,0.00
2022-10-23T04:01:06.219Z,0.00
2022-10-23T04:01:37.302Z,0.00
2022-10-23T04:02:08.203Z,0.00
2022-10-23T04:02:39.204Z,0.00
2022-10-23T04:03:12.056Z,0.00
2022-10-23T04:03:41.134Z,0.00
2022-10-23T04:04:13.167Z,0.00
2022-10-23T04:04:43.113Z,0.00
2022-10-23T04:05:14.229Z,0.00
2022-10-23T04:05:45.181Z,0.00
2022-10-23T04:06:16.155Z,0.00
2022-10-23T04:06:47.152Z,0.00
2022-10-23T04:07:18.409Z,0.00
2022-10-23T04:07:49.160Z,0.00
2022-10-23T04:08:21.162Z,0.00
2022-10-23T04:08:51.220Z,0.00
2022-10-23T04:09:23.172Z,0.00
2022-10-23T04:09:53.248Z,0.00
2022-10-23T04:10:24.174Z,0.00
2022-10-23T04:10:55.204Z,0.00
2022-10-23T04:11:26.165Z,0.00
2022-10-23T04:11:57.143Z,0.00
2022-10-23T04:12:28.171Z,0.00
2022-10-23T04:12:59.210Z,0.00
2022-10-23T04:13:31.180Z,0.00
2022-10-23T04:14:01.260Z,0.00
2022-10-23T04:14:32.188Z,0.00
2022-10-23T04:15:15.463Z,0.00
2022-10-23T04:15:34.107Z,0.00
2022-10-23T04:16:05.132Z,0.00
2022-10-23T04:16:36.155Z,0.00
2022-10-23T04:17:07.157Z,0.00
2022-10-23T04:17:38.164Z,0.00
2022-10-23T04:18:09.164Z,0.00
2022-10-23T04:18:41.106Z,0.00
2022-10-23T04:19:11.103Z,0.00
2022-10-23T04:19:42.092Z,0.00
2022-10-23T04:20:13.090Z,0.00
2022-10-23T04:20:44.183Z,0.00
2022-10-23T04:21:15.150Z,0.00
2022-10-23T04:21:46.091Z,0.00
2022-10-23T04:22:17.112Z,0.00
2022-10-23T04:22:48.123Z,0.00
2022-10-23T04:23:19.208Z,0.00
2022-10-23T04:23:51.169Z,0.00
2022-10-23T04:24:21.087Z,0.00
2022-10-23T04:24:52.107Z,0.00
2022-10-23T04:25:23.144Z,0.00
2022-10-23T04:25:54.142Z,0.00
2022-10-23T04:26:25.072Z,0.00
2022-10-23T04:26:56.085Z,0.00
2022-10-23T04:27:27.181Z,0.00
2022-10-23T04:27:58.125Z,0.00
2022-10-23T04:28:29.097Z,0.00
2022-10-23T04:29:01.144Z,0.00
2022-10-23T04:29:31.101Z,0.00
2022-10-23T04:30:14.773Z,0.00
2022-10-23T04:30:33.184Z,0.00
2022-10-23T04:31:04.175Z,0.00
2022-10-23T04:31:35.083Z,0.00
2022-10-23T04:32:06.208Z,0.00
2022-10-23T04:32:37.117Z,0.00
2022-10-23T04:33:08.138Z,0.00
2022-10-23T04:33:39.146Z,0.00
2022-10-23T04:34:11.132Z,0.00
2022-10-23T04:34:41.110Z,0.00
2022-10-23T04:35:12.127Z,0.00
2022-10-23T04:35:43.085Z,0.00
2022-10-23T04:36:14.087Z,0.00
2022-10-23T04:36:45.197Z,0.00
2022-10-23T04:37:16.178Z,0.00
2022-10-23T04:37:47.098Z,0.00
2022-10-23T04:38:18.099Z,0.00
2022-10-23T04:38:49.139Z,0.00
2022-10-23T04:39:21.155Z,0.00
2022-10-23T04:39:51.100Z,0.00
2022-10-23T04:40:22.122Z,0.00
2022-10-23T04:40:53.102Z,0.00
2022-10-23T04:41:24.097Z,0.00
2022-10-23T04:41:55.133Z,0.00
2022-10-23T04:42:57.092Z,0.00
2022-10-23T04:43:28.159Z,0.00
2022-10-23T04:43:59.086Z,0.00
2022-10-23T04:44:31.107Z,0.00
2022-10-23T04:45:13.520Z,0.00
2022-10-23T04:45:32.353Z,0.00
2022-10-23T04:46:03.153Z,0.00
2022-10-23T04:46:34.099Z,0.00
2022-10-23T04:47:06.140Z,0.00
2022-10-23T04:47:36.086Z,0.00
2022-10-23T04:48:07.209Z,0.00
2022-10-23T04:48:38.083Z,0.00
2022-10-23T04:49:09.120Z,0.00
2022-10-23T04:49:41.098Z,0.00
2022-10-23T04:50:11.082Z,0.00
2022-10-23T04:50:42.126Z,0.00
2022-10-23T04:51:13.129Z,0.00
2022-10-23T04:51:44.215Z,0.00
2022-10-23T04:52:15.138Z,0.00
2022-10-23T04:52:46.263Z,0.00
2022-10-23T04:53:17.296Z,0.00
2022-10-23T04:53:48.108Z,0.00
2022-10-23T04:54:19.101Z,0.00
2022-10-23T04:54:51.104Z,0.00
2022-10-23T04:55:21.089Z,0.00
2022-10-23T04:55:52.105Z,0.00
2022-10-23T04:56:23.090Z,0.00
2022-10-23T04:56:54.177Z,0.00
2022-10-23T04:57:25.071Z,0.00
2022-10-23T04:57:56.379Z,0.00
2022-10-23T04:58:29.807Z,0.00
2022-10-23T04:58:59.127Z,0.00
2022-10-23T04:59:32.537Z,0.00
2022-10-23T05:00:14.966Z,0.00
2022-10-23T05:00:31.238Z,0.00
2022-10-23T05:01:02.485Z,0.00
2022-10-23T05:01:33.261Z,0.00
2022-10-23T05:02:04.171Z,0.00
2022-10-23T05:02:35.089Z,0.00
2022-10-23T05:03:06.146Z,0.00
2022-10-23T05:03:37.177Z,0.00
2022-10-23T05:04:08.449Z,0.00
2022-10-23T05:04:39.097Z,0.00
2022-10-23T05:05:11.125Z,0.00
2022-10-23T05:05:41.101Z,0.00
2022-10-23T05:06:12.158Z,0.00
2022-10-23T05:06:43.118Z,0.00
2022-10-23T05:07:14.133Z,0.00
2022-10-23T05:07:45.529Z,0.00
2022-10-23T05:08:18.059Z,0.00
2022-10-23T05:08:47.084Z,0.00
2022-10-23T05:09:18.096Z,0.00
2022-10-23T05:09:49.116Z,0.00
2022-10-23T05:10:21.215Z,0.00
2022-10-23T05:10:51.092Z,0.00
2022-10-23T05:11:22.074Z,0.00
2022-10-23T05:11:53.085Z,0.00
2022-10-23T05:12:24.092Z,0.00
2022-10-23T05:12:55.111Z,0.00
2022-10-23T05:13:26.088Z,0.00
2022-10-23T05:13:57.115Z,0.00
2022-10-23T05:14:28.159Z,0.00
2022-10-23T05:14:59.076Z,0.00
2022-10-23T05:16:01.123Z,0.00
2022-10-23T05:16:32.081Z,0.00
2022-10-23T05:17:03.113Z,0.00
2022-10-23T05:17:34.150Z,0.00
2022-10-23T05:18:05.161Z,0.00
2022-10-23T05:18:36.145Z,0.00
2022-10-23T05:19:07.116Z,0.00
2022-10-23T05:19:38.199Z,0.00
2022-10-23T05:20:09.098Z,0.00
2022-10-23T05:20:41.963Z,0.00
2022-10-23T05:21:11.079Z,0.00
2022-10-23T05:21:42.122Z,0.00
2022-10-23T05:22:13.076Z,0.00
2022-10-23T05:22:44.098Z,0.00
2022-10-23T05:23:15.068Z,0.00
2022-10-23T05:23:46.257Z,0.00
2022-10-23T05:24:17.110Z,0.00
2022-10-23T05:24:50.479Z,0.00
2022-10-23T05:25:19.093Z,0.00
2022-10-23T05:25:51.131Z,0.00
2022-10-23T05:26:21.092Z,0.00
2022-10-23T05:26:52.121Z,0.00
2022-10-23T05:27:23.070Z,0.00
2022-10-23T05:27:54.111Z,0.00
2022-10-23T05:28:25.075Z,0.00
2022-10-23T05:28:56.082Z,0.00
2022-10-23T05:29:27.131Z,0.00
2022-10-23T05:29:58.086Z,0.00
2022-10-23T05:30:41.475Z,0.00
2022-10-23T05:31:01.110Z,0.00
2022-10-23T05:31:31.131Z,0.00
2022-10-23T05:32:02.192Z,0.00
2022-10-23T05:32:33.082Z,0.00
2022-10-23T05:33:04.161Z,0.00
2022-10-23T05:33:35.082Z,0.00
2022-10-23T05:34:08.723Z,0.00
2022-10-23T05:34:37.130Z,0.00
2022-10-23T05:35:08.156Z,0.00
2022-10-23T05:35:39.064Z,0.00
2022-10-23T05:36:11.099Z,0.00
2022-10-23T05:36:41.127Z,0.00
2022-10-23T05:37:12.083Z,0.00
2022-10-23T05:37:43.082Z,0.00
2022-10-23T05:38:14.104Z,0.00
2022-10-23T05:38:45.082Z,0.00
2022-10-23T05:39:16.139Z,0.00
2022-10-23T05:39:47.105Z,0.00
2022-10-23T05:40:18.310Z,0.00
2022-10-23T05:40:49.071Z,0.00
2022-10-23T05:41:21.061Z,0.00
2022-10-23T05:41:51.081Z,0.00
2022-10-23T05:42:22.122Z,0.36
2022-10-23T05:42:53.083Z,0.00
2022-10-23T05:43:24.098Z,0.36
2022-10-23T05:43:55.112Z,0.00
2022-10-23T05:44:26.089Z,0.36
2022-10-23T05:44:57.163Z,0.36
2022-10-23T05:45:40.401Z,0.00
2022-10-23T05:45:59.177Z,0.85
2022-10-23T05:46:31.312Z,1.22
2022-10-23T05:47:01.238Z,0.85
2022-10-23T05:47:32.140Z,1.22
2022-10-23T05:48:16.792Z,2.08
2022-10-23T05:48:35.200Z,1.71
2022-10-23T05:49:05.204Z,1.71
2022-10-23T05:49:36.227Z,2.08
2022-10-23T05:50:07.199Z,2.94
2022-10-23T05:50:38.143Z,2.57
2022-10-23T05:51:09.144Z,2.57
2022-10-23T05:51:41.153Z,2.57
2022-10-23T05:52:11.309Z,2.94
2022-10-23T05:52:42.629Z,2.57
2022-10-23T05:53:13.193Z,3.43
2022-10-23T05:53:44.213Z,4.28
2022-10-23T05:54:15.783Z,3.79
2022-10-23T05:54:46.183Z,4.77
2022-10-23T05:55:17.221Z,4.28
2022-10-23T05:55:48.180Z,4.77
2022-10-23T05:56:19.173Z,4.77
2022-10-23T05:56:51.154Z,5.63
2022-10-23T05:57:21.162Z,5.63
2022-10-23T05:57:52.804Z,5.63
2022-10-23T05:58:25.732Z,5.99
2022-10-23T05:58:54.465Z,6.48
2022-10-23T05:59:26.235Z,6.48
2022-10-23T05:59:56.179Z,6.85
2022-10-23T06:00:39.545Z,7.34
2022-10-23T06:00:58.234Z,8.56
2022-10-23T06:01:29.404Z,6.85
2022-10-23T06:02:01.268Z,8.56
2022-10-23T06:02:31.166Z,8.56
2022-10-23T06:03:02.368Z,8.56
2022-10-23T06:03:33.353Z,9.05
2022-10-23T06:04:04.367Z,10.39
2022-10-23T06:04:35.144Z,10.39
2022-10-23T06:05:06.180Z,9.05
2022-10-23T06:05:37.153Z,9.54
2022-10-23T06:06:08.209Z,11.25
2022-10-23T06:06:39.185Z,11.25
2022-10-23T06:07:11.192Z,12.11
2022-10-23T06:07:41.290Z,11.25
2022-10-23T06:08:12.157Z,11.25
2022-10-23T06:08:43.135Z,10.77
2022-10-23T06:09:14.240Z,11.62
2022-10-23T06:09:45.147Z,11.62
2022-10-23T06:10:16.206Z,12.11
2022-10-23T06:10:47.150Z,12.48
2022-10-23T06:11:18.196Z,12.97
2022-10-23T06:11:49.176Z,12.11
2022-10-23T06:12:21.141Z,12.11
2022-10-23T06:12:51.141Z,12.48
2022-10-23T06:13:22.211Z,12.97
2022-10-23T06:13:53.169Z,12.97
2022-10-23T06:14:24.100Z,12.97
2022-10-23T06:14:55.135Z,14.31
2022-10-23T06:15:38.449Z,13.82
2022-10-23T06:15:57.103Z,14.31
2022-10-23T06:16:28.146Z,14.68
2022-10-23T06:16:59.219Z,14.68
2022-10-23T06:17:31.160Z,14.68
2022-10-23T06:18:02.176Z,15.17
2022-10-23T06:18:32.191Z,16.02
2022-10-23T06:19:03.232Z,15.53
2022-10-23T06:19:34.211Z,16.39
2022-10-23T06:20:05.303Z,16.88
2022-10-23T06:20:36.105Z,16.39
2022-10-23T06:21:07.177Z,17.25
2022-10-23T06:21:38.135Z,17.25
2022-10-23T06:22:09.221Z,17.25
2022-10-23T06:22:41.543Z,18.60
2022-10-23T06:23:11.156Z,19.08
2022-10-23T06:23:42.131Z,19.45
2022-10-23T06:24:13.153Z,19.45
2022-10-23T06:24:44.246Z,19.94
2022-10-23T06:25:15.176Z,20.31
2022-10-23T06:25:46.315Z,19.94
2022-10-23T06:26:17.256Z,19.94
2022-10-23T06:26:48.144Z,20.31
2022-10-23T06:27:19.109Z,20.80
2022-10-23T06:27:51.068Z,21.16
2022-10-23T06:28:21.134Z,22.02
2022-10-23T06:28:52.136Z,22.51
2022-10-23T06:29:23.146Z,22.51
2022-10-23T06:29:54.142Z,22.02
2022-10-23T06:30:56.139Z,22.51
2022-10-23T06:31:27.139Z,22.51
2022-10-23T06:31:58.139Z,22.51
2022-10-23T06:32:29.186Z,22.87
2022-10-23T06:33:03.364Z,23.36
2022-10-23T06:33:31.154Z,23.85
2022-10-23T06:34:02.278Z,23.85
2022-10-23T06:34:33.143Z,24.71
2022-10-23T06:35:04.201Z,24.71
2022-10-23T06:35:35.132Z,25.07
2022-10-23T06:36:06.165Z,24.71
2022-10-23T06:36:37.183Z,26.79
2022-10-23T06:37:08.126Z,26.42
2022-10-23T06:37:39.160Z,27.65
2022-10-23T06:38:11.140Z,28.14
2022-10-23T06:38:41.093Z,28.63
2022-10-23T06:39:12.151Z,28.99
2022-10-23T06:39:43.185Z,29.85
2022-10-23T06:40:14.152Z,31.19
2022-10-23T06:40:45.142Z,33.39
2022-10-23T06:41:16.097Z,32.42
2022-10-23T06:41:47.136Z,33.76
2022-10-23T06:42:18.120Z,36.82
2022-10-23T06:42:49.157Z,37.19
2022-10-23T06:43:21.117Z,37.68
2022-10-23T06:43:51.133Z,38.17
2022-10-23T06:44:22.234Z,41.59
2022-10-23T06:44:53.089Z,39.39
2022-10-23T06:45:37.518Z,39.88
2022-10-23T06:45:55.295Z,40.73
2022-10-23T06:46:26.141Z,41.96
2022-10-23T06:46:58.175Z,45.51
2022-10-23T06:47:28.219Z,43.31
2022-10-23T06:47:59.344Z,46.73
2022-10-23T06:48:31.399Z,45.02
2022-10-23T06:49:01.173Z,48.07
2022-10-23T06:49:32.131Z,45.51
2022-10-23T06:50:03.166Z,46.36
2022-10-23T06:50:34.257Z,49.79
2022-10-23T06:51:05.159Z,50.65
2022-10-23T06:51:36.133Z,50.65
2022-10-23T06:52:14.270Z,48.07
2022-10-23T06:52:47.405Z,53.34
2022-10-23T06:53:09.237Z,48.56
2022-10-23T06:53:41.153Z,54.56
2022-10-23T06:54:11.186Z,51.14
2022-10-23T06:54:42.198Z,56.76
2022-10-23T06:55:13.649Z,57.25