createdAt,value
2022-11-04T00:01:28.049Z,97614.89
2022-11-04T00:04:31.494Z,97617.02
2022-11-04T00:07:52.816Z,97612.09
2022-11-04T00:11:17.890Z,97613.61
2022-11-04T00:14:21.600Z,97603.02
2022-11-04T00:17:24.581Z,97603.26
2022-11-04T00:20:46.118Z,97605.88
2022-11-04T00:24:07.664Z,97607.36
2022-11-04T00:27:38.096Z,97605.09
2022-11-04T00:30:40.997Z,97604.02
2022-11-04T00:33:43.855Z,97603.23
2022-11-04T00:36:46.769Z,97596.79
2022-11-04T00:39:49.704Z,97589.57
2022-11-04T00:42:52.579Z,97587.77
2022-11-04T00:45:55.514Z,97586.99
2022-11-04T00:48:58.968Z,97587.77
2022-11-04T00:52:01.931Z,97584.55
2022-11-04T00:55:05.281Z,97581.40
2022-11-04T00:58:08.163Z,97586.96
2022-11-04T01:01:13.580Z,97578.71
2022-11-04T01:04:16.755Z,97576.27
2022-11-04T01:07:19.715Z,97573.65
2022-11-04T01:10:22.787Z,97569.16
2022-11-04T01:13:25.663Z,97562.11
2022-11-04T01:16:29.198Z,97561.79
2022-11-04T01:19:32.478Z,97552.29
2022-11-04T01:22:35.396Z,97548.22
2022-11-04T01:25:41.549Z,97547.21
2022-11-04T01:28:44.997Z,97543.27
2022-11-04T01:31:47.873Z,97535.73
2022-11-04T01:34:50.822Z,97532.91
2022-11-04T01:37:53.734Z,97533.46
2022-11-04T01:40:56.692Z,97533.06
2022-11-04T01:44:00.870Z,97531.30
2022-11-04T01:47:04.763Z,97527.19
2022-11-04T01:50:10.665Z,97517.05
2022-11-04T01:53:18.894Z,97510.65
2022-11-04T01:56:23.184Z,97507.20
2022-11-04T01:59:30.337Z,97498.00
2022-11-04T02:02:33.741Z,97495.48
2022-11-04T02:05:37.117Z,97493.52
2022-11-04T02:08:41.145Z,97486.86
2022-11-04T02:12:03.047Z,97486.79
2022-11-04T02:15:06.380Z,97477.06
2022-11-04T02:18:29.834Z,97468.58
2022-11-04T02:22:23.872Z,97466.23
2022-11-04T02:25:49.940Z,97463.31
2022-11-04T02:29:14.472Z,97458.69
2022-11-04T02:32:59.250Z,97452.22
2022-11-04T02:36:24.727Z,97445.79
2022-11-04T02:39:36.282Z,97437.08
2022-11-04T02:42:55.160Z,97433.88
2022-11-04T02:46:05.274Z,97432.01
2022-11-04T02:49:15.616Z,97436.90
2022-11-04T02:52:27.977Z,97441.59
2022-11-04T02:55:40.795Z,97440.33
2022-11-04T02:58:53.817Z,97443.84
2022-11-04T03:01:59.247Z,97442.98
2022-11-04T03:05:06.100Z,97444.36
2022-11-04T03:08:14.758Z,97446.00
2022-11-04T03:11:21.338Z,97441.11
2022-11-04T03:14:29.591Z,97435.45
2022-11-04T03:17:44.464Z,97433.96
2022-11-04T03:20:49.035Z,97433.86
2022-11-04T03:23:52.079Z,97429.55
2022-11-04T03:27:23.162Z,97432.29
2022-11-04T03:30:26.171Z,97433.31
2022-11-04T03:33:43.140Z,97426.50
2022-11-04T03:36:46.160Z,97418.31
2022-11-04T03:39:49.233Z,97412.84
2022-11-04T03:43:09.702Z,97408.61
2022-11-04T03:46:13.106Z,97407.19
2022-11-04T03:49:16.688Z,97399.17
2022-11-04T03:52:20.268Z,97395.39
2022-11-04T03:55:41.730Z,97391.88
2022-11-04T03:59:04.671Z,97397.30
2022-11-04T04:02:27.323Z,97390.43
2022-11-04T04:05:41.671Z,97389.20
2022-11-04T04:08:51.992Z,97387.42
2022-11-04T04:12:00.897Z,97382.64
2022-11-04T04:15:18.651Z,97380.46
2022-11-04T04:18:39.021Z,97383.38
2022-11-04T04:21:59.044Z,97386.00
2022-11-04T04:25:25.390Z,97381.92
2022-11-04T04:28:28.407Z,97383.52
2022-11-04T04:31:52.548Z,97378.63
2022-11-04T04:35:14.287Z,97371.04
2022-11-04T04:38:40.845Z,97370.75
2022-11-04T04:42:02.573Z,97364.98
2022-11-04T04:45:06.833Z,97356.93
2022-11-04T04:48:13.755Z,97352.23
2022-11-04T04:51:16.852Z,97352.80
2022-11-04T04:54:19.765Z,97349.61
2022-11-04T04:57:22.749Z,97349.19
2022-11-04T05:00:25.861Z,97350.00
2022-11-04T05:03:28.740Z,97352.06
2022-11-04T05:06:31.619Z,97344.79
2022-11-04T05:09:34.532Z,97345.30
2022-11-04T05:12:57.534Z,97343.18
2022-11-04T05:16:09.539Z,97343.59
2022-11-04T05:19:12.450Z,97339.77
2022-11-04T05:22:15.800Z,97333.98
2022-11-04T05:25:18.743Z,97336.96
2022-11-04T05:28:21.658Z,97337.22
2022-11-04T05:31:24.615Z,97332.20
2022-11-04T05:34:27.547Z,97328.79
2022-11-04T05:37:30.472Z,97326.05
2022-11-04T05:40:33.536Z,97317.04
2022-11-04T05:43:36.856Z,97316.40
2022-11-04T05:46:39.818Z,97318.38
2022-11-04T05:49:43.392Z,97319.95
2022-11-04T05:52:46.334Z,97321.59
2022-11-04T05:55:49.388Z,97323.67
2022-11-04T05:58:52.403Z,97321.93
2022-11-04T06:01:55.600Z,97323.86
2022-11-04T06:04:59.226Z,97324.77
2022-11-04T06:08:02.169Z,97323.79
2022-11-04T06:11:05.507Z,97319.21
2022-11-04T06:14:08.571Z,97317.93
2022-11-04T06:17:20.727Z,97317.44
2022-11-04T06:20:23.677Z,97313.83
2022-11-04T06:23:26.545Z,97322.91
2022-11-04T06:26:31.263Z,97325.19
2022-11-04T06:29:34.236Z,97333.33
2022-11-04T06:32:37.310Z,97334.63
2022-11-04T06:35:40.223Z,97340.86
2022-11-04T06:38:43.675Z,97341.78
2022-11-04T06:41:50.489Z,97349.94
2022-11-04T06:44:54.731Z,97352.98
2022-11-04T06:47:58.074Z,97354.59
2022-11-04T06:51:01.686Z,97352.66
2022-11-04T06:54:04.682Z,97350.03
2022-11-04T06:57:11.054Z,97358.55
2022-11-04T07:00:14.432Z,97355.54
2022-11-04T07:03:17.364Z,97350.39
2022-11-04T07:06:21.268Z,97347.45
2022-11-04T07:09:24.281Z,97353.08
2022-11-04T07:12:27.196Z,97349.24
2022-11-04T07:15:30.211Z,97346.23
2022-11-04T07:18:33.258Z,97344.64
2022-11-04T07:21:36.372Z,97343.84
2022-11-04T07:24:39.334Z,97340.11
2022-11-04T07:27:42.371Z,97337.85
2022-11-04T07:30:45.314Z,97341.36
2022-11-04T07:33:50.286Z,97336.86
2022-11-04T07:36:53.344Z,97337.66
2022-11-04T07:39:56.302Z,97338.29
2022-11-04T07:42:59.248Z,97332.98
2022-11-04T07:46:14.714Z,97329.67
2022-11-04T07:49:17.617Z,97327.86
2022-11-04T07:52:20.552Z,97323.70
2022-11-04T07:55:23.455Z,97321.10
2022-11-04T07:58:26.725Z,97320.00
2022-11-04T08:01:29.680Z,97318.41
2022-11-04T08:04:33.214Z,97321.14
2022-11-04T08:07:36.503Z,97321.13
2022-11-04T08:10:40.149Z,97319.87
2022-11-04T08:13:43.687Z,97324.27
2022-11-04T08:16:46.932Z,97313.36
2022-11-04T08:19:49.865Z,97311.87
2022-11-04T08:22:53.171Z,97307.45
2022-11-04T08:25:57.597Z,97307.11
2022-11-04T08:29:02.513Z,97303.16
2022-11-04T08:32:07.398Z,97302.44
2022-11-04T08:35:10.439Z,97298.33
2022-11-04T08:38:13.486Z,97301.10
2022-11-04T08:41:20.025Z,97300.52
2022-11-04T08:44:23.962Z,97296.11
2022-11-04T08:47:27.134Z,97284.21
2022-11-04T08:50:30.856Z,97278.11
2022-11-04T08:53:34.276Z,97277.84
2022-11-04T08:56:39.331Z,97274.29
2022-11-04T08:59:42.285Z,97276.98
2022-11-04T09:02:45.149Z,97266.93
2022-11-04T09:05:49.243Z,97270.11
2022-11-04T09:08:55.575Z,97271.23
2022-11-04T09:11:58.567Z,97269.61
2022-11-04T09:15:02.453Z,97263.90
2022-11-04T09:18:05.370Z,97265.57
2022-11-04T09:21:10.777Z,97263.80
2022-11-04T09:24:14.179Z,97258.55
2022-11-04T09:27:17.466Z,97264.39
2022-11-04T09:30:22.497Z,97258.93
2022-11-04T09:33:25.481Z,97258.80
2022-11-04T09:36:29.293Z,97258.60
2022-11-04T09:39:32.440Z,97252.14
2022-11-04T09:42:45.218Z,97253.67
2022-11-04T09:45:48.253Z,97253.45
2022-11-04T09:48:55.360Z,97255.28
2022-11-04T09:51:59.512Z,97255.80
2022-11-04T09:55:32.758Z,97257.16
2022-11-04T09:58:39.126Z,97260.11
2022-11-04T10:01:42.172Z,97253.38
2022-11-04T10:05:18.324Z,97254.17
2022-11-04T10:08:56.828Z,97250.11
2022-11-04T10:12:08.837Z,97252.50
2022-11-04T10:15:36.852Z,97252.45
2022-11-04T10:19:15.154Z,97249.58
2022-11-04T10:22:52.695Z,97255.52
2022-11-04T10:26:13.862Z,97260.52
2022-11-04T10:29:52.385Z,97254.36
2022-11-04T10:33:30.013Z,97252.06
2022-11-04T10:36:36.079Z,97246.06
2022-11-04T10:39:47.199Z,97238.73
2022-11-04T10:42:51.718Z,97240.10
2022-11-04T10:46:24.403Z,97236.06
2022-11-04T10:49:54.813Z,97234.14
2022-11-04T10:53:20.100Z,97240.11
2022-11-04T10:56:39.726Z,97238.43
2022-11-04T11:00:01.775Z,97240.34
2022-11-04T11:03:24.042Z,97240.27
2022-11-04T11:06:27.048Z,97235.46
2022-11-04T11:09:33.742Z,97233.11
2022-11-04T11:12:51.481Z,97232.94
2022-11-04T11:16:17.511Z,97232.94
2022-11-04T11:19:25.008Z,97232.61
2022-11-04T11:22:32.672Z,97229.41
2022-11-04T11:25:50.625Z,97236.09
2022-11-04T11:29:07.375Z,97231.09
2022-11-04T11:32:33.225Z,97232.06
2022-11-04T11:35:51.528Z,97223.91
2022-11-04T11:39:05.869Z,97219.30
2022-11-04T11:42:16.287Z,97213.08
2022-11-04T11:45:23.501Z,97211.69
2022-11-04T11:49:03.076Z,97205.80
2022-11-04T11:52:20.463Z,97200.54
2022-11-04T11:55:37.234Z,97199.44
2022-11-04T12:02:34.643Z,97186.76
2022-11-04T12:09:34.046Z,97186.98
2022-11-04T12:13:05.121Z,97186.83
2022-11-04T12:16:10.969Z,97182.19
2022-11-04T12:19:46.641Z,97180.61
2022-11-04T12:22:59.828Z,97182.17
2022-11-04T12:26:21.518Z,97181.79
2022-11-04T12:29:41.072Z,97186.27
2022-11-04T12:33:19.615Z,97178.85
2022-11-04T12:36:44.077Z,97172.56
2022-11-04T12:40:08.692Z,97169.52
2022-11-04T12:43:36.406Z,97178.49
2022-11-04T12:47:04.592Z,97175.45
2022-11-04T12:50:31.728Z,97173.21
2022-11-04T12:53:42.819Z,97173.17
2022-11-04T12:56:58.219Z,97170.40
2022-11-04T13:00:06.385Z,97168.45
2022-11-04T13:03:16.364Z,97162.27
2022-11-04T13:06:27.390Z,97159.36
2022-11-04T13:09:41.568Z,97159.76
2022-11-04T13:12:50.222Z,97162.84
2022-11-04T13:15:58.260Z,97162.98
2022-11-04T13:19:02.017Z,97167.19
2022-11-04T13:22:14.550Z,97172.09
2022-11-04T13:25:23.945Z,97169.89
2022-11-04T13:28:27.056Z,97170.93
2022-11-04T13:31:54.308Z,97167.52
2022-11-04T13:35:26.057Z,97164.14
2022-11-04T13:38:36.933Z,97163.65
2022-11-04T13:42:12.180Z,97161.23
2022-11-04T13:45:18.847Z,97164.31
2022-11-04T13:48:32.830Z,97162.43
2022-11-04T13:51:39.427Z,97168.10
2022-11-04T13:54:53.801Z,97162.73
2022-11-04T13:58:01.666Z,97165.80
2022-11-04T14:01:29.353Z,97172.27
2022-11-04T14:04:32.499Z,97175.98
2022-11-04T14:08:03.393Z,97179.91
2022-11-04T14:11:10.316Z,97184.70
2022-11-04T14:14:19.972Z,97182.98
2022-11-04T14:17:35.425Z,97179.39
2022-11-04T14:21:07.213Z,97172.12
2022-11-04T14:24:16.271Z,97165.39
2022-11-04T14:27:28.047Z,97162.89
2022-11-04T14:30:44.430Z,97155.68
2022-11-04T14:33:56.243Z,97153.00
2022-11-04T14:37:01.975Z,97162.92
2022-11-04T14:40:08.064Z,97173.91
2022-11-04T14:43:38.939Z,97169.38
2022-11-04T14:46:45.090Z,97182.24
2022-11-04T14:49:52.844Z,97182.42
2022-11-04T14:53:03.858Z,97189.87
2022-11-04T14:56:23.268Z,97190.77
2022-11-04T14:59:29.067Z,97171.21
2022-11-04T15:02:33.942Z,97161.09
2022-11-04T15:05:39.184Z,97167.12
2022-11-04T15:08:42.151Z,97175.83
2022-11-04T15:12:03.520Z,97174.68
2022-11-04T15:15:28.159Z,97169.83
2022-11-04T15:18:32.123Z,97173.23
2022-11-04T15:21:43.552Z,97165.31
2022-11-04T15:24:46.912Z,97154.47
2022-11-04T15:27:50.012Z,97144.77
2022-11-04T15:31:02.556Z,97144.29
2022-11-04T15:34:14.082Z,97155.02
2022-11-04T15:37:17.826Z,97156.16
2022-11-04T15:40:22.180Z,97148.70
2022-11-04T15:43:25.235Z,97136.27
2022-11-04T15:46:29.586Z,97124.63
2022-11-04T15:49:35.455Z,97126.56
2022-11-04T15:52:38.414Z,97126.04
2022-11-04T15:55:41.459Z,97123.95
2022-11-04T15:58:45.519Z,97112.88
2022-11-04T16:01:52.163Z,97109.33
2022-11-04T16:05:06.974Z,97115.79
2022-11-04T16:08:27.408Z,97117.17
2022-11-04T16:11:30.569Z,97116.96
2022-11-04T16:14:34.243Z,97108.73
2022-11-04T16:17:44.990Z,97101.67
2022-11-04T16:20:49.152Z,97101.46
2022-11-04T16:23:56.937Z,97101.55
2022-11-04T16:27:00.733Z,97105.21
2022-11-04T16:30:21.667Z,97110.72
2022-11-04T16:33:24.696Z,97108.25
2022-11-04T16:36:34.087Z,97111.02
2022-11-04T16:39:39.239Z,97100.11
2022-11-04T16:42:44.184Z,97108.01
2022-11-04T16:45:53.587Z,97111.73
2022-11-04T16:48:56.908Z,97112.90
2022-11-04T16:52:03.444Z,97115.61
2022-11-04T16:55:07.060Z,97121.73
2022-11-04T16:58:17.516Z,97124.96
2022-11-04T17:01:21.411Z,97123.02
2022-11-04T17:04:24.471Z,97122.47
2022-11-04T17:07:51.171Z,97120.85
2022-11-04T17:10:50.717Z,97118.28
2022-11-04T17:13:53.643Z,97117.89
2022-11-04T17:16:59.412Z,97113.67
2022-11-04T17:20:02.285Z,97115.25
2022-11-04T17:23:05.410Z,97111.97
2022-11-04T17:26:09.642Z,97110.31
2022-11-04T17:29:17.049Z,97111.66
2022-11-04T17:32:20.485Z,97108.30
2022-11-04T17:35:23.807Z,97097.46
2022-11-04T17:38:27.509Z,97101.51
2022-11-04T17:41:49.101Z,97100.69
2022-11-04T17:44:52.572Z,97095.84
2022-11-04T17:47:55.587Z,97089.27
2022-11-04T17:50:58.614Z,97081.99
2022-11-04T17:54:02.233Z,97072.91
2022-11-04T17:57:05.199Z,97070.09
2022-11-04T18:00:08.907Z,97067.34
2022-11-04T18:03:12.471Z,97067.17
2022-11-04T18:06:15.671Z,97062.54
2022-11-04T18:09:18.818Z,97069.86
2022-11-04T18:12:37.120Z,97065.00
2022-11-04T18:15:40.126Z,97063.56
2022-11-04T18:18:43.045Z,97072.23
2022-11-04T18:21:47.336Z,97075.99
2022-11-04T18:24:50.392Z,97074.66
2022-11-04T18:27:53.352Z,97069.94
2022-11-04T18:30:56.317Z,97069.45
2022-11-04T18:34:01.779Z,97077.77
2022-11-04T18:37:04.723Z,97081.98
2022-11-04T18:40:08.142Z,97081.90
2022-11-04T18:43:11.279Z,97081.23
2022-11-04T18:46:16.102Z,97081.84
2022-11-04T18:49:20.628Z,97072.62
2022-11-04T18:52:24.038Z,97070.27
2022-11-04T18:55:27.025Z,97069.82
2022-11-04T18:58:34.999Z,97062.77
2022-11-04T19:01:38.854Z,97070.36
2022-11-04T19:04:41.998Z,97069.79
2022-11-04T19:07:45.042Z,97070.05
2022-11-04T19:11:00.482Z,97076.61
2022-11-04T19:14:09.552Z,97076.86
2022-11-04T19:17:12.706Z,97083.65
2022-11-04T19:20:16.320Z,97084.77
2022-11-04T19:23:19.277Z,97082.65
2022-11-04T19:26:24.041Z,97088.55
2022-11-04T19:29:27.051Z,97086.52
2022-11-04T19:32:30.012Z,97090.76
2022-11-04T19:35:33.055Z,97088.77
2022-11-04T19:38:36.429Z,97085.86
2022-11-04T19:41:58.094Z,97087.30
2022-11-04T19:45:01.533Z,97098.20
2022-11-04T19:48:04.962Z,97102.81
2022-11-04T19:51:11.963Z,97115.27
2022-11-04T19:54:14.885Z,97122.29
2022-11-04T19:57:17.803Z,97127.20
2022-11-04T20:00:20.857Z,97127.84
2022-11-04T20:03:24.005Z,97131.05
2022-11-04T20:06:26.931Z,97129.59
2022-11-04T20:09:29.873Z,97126.59
2022-11-04T20:12:54.133Z,97132.27
2022-11-04T20:15:57.364Z,97140.86
2022-11-04T20:19:04.215Z,97143.02
2022-11-04T20:22:07.134Z,97140.83
2022-11-04T20:25:10.232Z,97147.07
2022-11-04T20:28:13.448Z,97139.04
2022-11-04T20:31:19.189Z,97140.45
2022-11-04T20:34:22.277Z,97151.16
2022-11-04T20:37:26.143Z,97155.27
2022-11-04T20:40:30.084Z,97157.41
2022-11-04T20:43:38.939Z,97164.34
2022-11-04T20:46:42.871Z,97167.02
2022-11-04T20:49:45.980Z,97166.92
2022-11-04T20:52:48.898Z,97176.21
2022-11-04T20:55:51.985Z,97174.30
2022-11-04T20:58:59.408Z,97173.74
2022-11-04T21:02:02.924Z,97174.47
2022-11-04T21:05:06.356Z,97178.39
2022-11-04T21:08:09.814Z,97185.38
2022-11-04T21:11:13.334Z,97190.86
2022-11-04T21:14:19.470Z,97198.94
2022-11-04T21:17:22.673Z,97212.84
2022-11-04T21:20:25.596Z,97219.49
2022-11-04T21:23:28.988Z,97225.13
2022-11-04T21:26:34.305Z,97226.08
2022-11-04T21:29:37.245Z,97227.26
2022-11-04T21:32:40.217Z,97226.59
2022-11-04T21:35:43.769Z,97224.60
2022-11-04T21:38:47.019Z,97216.77
2022-11-04T21:41:50.240Z,97210.30
2022-11-04T21:44:53.185Z,97228.79
2022-11-04T21:47:56.170Z,97228.36
2022-11-04T21:51:07.132Z,97217.05
2022-11-04T21:54:10.738Z,97216.88
2022-11-04T21:57:13.712Z,97212.48
2022-11-04T22:00:16.709Z,97214.67
2022-11-04T22:03:19.629Z,97225.69
2022-11-04T22:06:22.996Z,97229.80
2022-11-04T22:09:25.882Z,97228.77
2022-11-04T22:12:29.817Z,97224.73
2022-11-04T22:15:51.973Z,97232.22
2022-11-04T22:18:57.544Z,97230.55
2022-11-04T22:22:00.448Z,97218.57
2022-11-04T22:25:03.603Z,97220.32
2022-11-04T22:28:06.598Z,97222.45
2022-11-04T22:31:24.724Z,97230.54
2022-11-04T22:34:27.840Z,97230.80
2022-11-04T22:37:31.220Z,97228.13
2022-11-04T22:40:34.786Z,97237.10
2022-11-04T22:43:38.046Z,97240.34
2022-11-04T22:46:41.185Z,97235.79
2022-11-04T22:49:44.171Z,97234.61
2022-11-04T22:52:47.605Z,97238.23
2022-11-04T22:55:50.929Z,97240.10
2022-11-04T22:58:54.370Z,97240.59
2022-11-04T23:01:57.570Z,97242.25
2022-11-04T23:05:01.047Z,97240.21
2022-11-04T23:08:04.110Z,97242.85
2022-11-04T23:11:35.014Z,97251.80
2022-11-04T23:14:37.935Z,97258.38
2022-11-04T23:17:59.510Z,97256.50
2022-11-04T23:21:20.837Z,97258.90
2022-11-04T23:24:42.281Z,97260.35
2022-11-04T23:28:06.227Z,97257.79
2022-11-04T23:31:09.139Z,97263.14
2022-11-04T23:34:30.609Z,97263.02
2022-11-04T23:37:33.579Z,97260.08
2022-11-04T23:40:36.684Z,97255.58
2022-11-04T23:43:39.622Z,97248.40
2022-11-04T23:47:01.143Z,97255.23
2022-11-04T23:50:22.997Z,97258.11
2022-11-04T23:53:44.803Z,97260.14
2022-11-04T23:57:06.559Z,97272.08
