createdAt,value
2023-01-28T00:00:17.902Z,13.13
2023-01-28T00:02:41.664Z,13.37
2023-01-28T00:05:08.183Z,9.77
2023-01-28T00:07:31.874Z,12.43
2023-01-28T00:09:55.567Z,10.53
2023-01-28T00:12:19.421Z,11.40
2023-01-28T00:14:42.991Z,12.53
2023-01-28T00:17:07.028Z,10.37
2023-01-28T00:19:30.565Z,15.60
2023-01-28T00:21:55.550Z,14.37
2023-01-28T00:24:19.106Z,11.47
2023-01-28T00:26:43.808Z,12.30
2023-01-28T00:29:07.973Z,12.97
2023-01-28T00:31:34.384Z,11.80
2023-01-28T00:33:59.199Z,8.93
2023-01-28T00:36:25.082Z,13.60
2023-01-28T00:38:53.368Z,9.60
2023-01-28T00:41:22.003Z,13.80
2023-01-28T00:43:47.572Z,9.67
2023-01-28T00:46:14.004Z,9.17
2023-01-28T00:48:38.679Z,12.23
2023-01-28T00:51:02.985Z,12.10
2023-01-28T00:53:27.180Z,10.50
2023-01-28T00:55:52.766Z,10.20
2023-01-28T00:58:16.336Z,10.23
2023-01-28T01:00:40.411Z,8.10
2023-01-28T01:03:03.999Z,11.07
2023-01-28T01:05:29.637Z,8.23
2023-01-28T01:07:53.216Z,9.43
2023-01-28T01:10:20.266Z,8.50
2023-01-28T01:12:47.207Z,9.70
2023-01-28T01:15:12.448Z,9.57
2023-01-28T01:17:38.558Z,10.53
2023-01-28T01:20:03.754Z,9.07
2023-01-28T01:22:27.274Z,9.40
2023-01-28T01:24:51.552Z,18.33
2023-01-28T01:27:15.376Z,15.90
2023-01-28T01:29:40.307Z,15.57
2023-01-28T01:32:04.166Z,18.93
2023-01-28T01:34:27.862Z,17.23
2023-01-28T01:36:51.367Z,18.63
2023-01-28T01:39:14.994Z,12.80
2023-01-28T01:41:38.605Z,12.90
2023-01-28T01:44:04.593Z,12.70
2023-01-28T01:46:37.382Z,9.87
2023-01-28T01:49:12.937Z,12.70
2023-01-28T01:51:37.654Z,9.60
2023-01-28T01:54:02.949Z,10.63
2023-01-28T01:56:31.660Z,9.13
2023-01-28T01:58:56.992Z,9.97
2023-01-28T02:01:24.532Z,8.33
2023-01-28T02:03:59.109Z,9.10
2023-01-28T02:06:23.869Z,7.57
2023-01-28T02:08:47.367Z,8.80
2023-01-28T02:11:12.308Z,8.07
2023-01-28T02:13:41.740Z,5.43
2023-01-28T02:16:07.422Z,7.33
2023-01-28T02:18:31.048Z,7.10
2023-01-28T02:21:20.670Z,8.93
2023-01-28T02:24:07.226Z,7.93
2023-01-28T02:27:16.435Z,7.87
2023-01-28T02:29:49.355Z,7.10
2023-01-28T02:32:20.615Z,6.33
2023-01-28T02:34:49.654Z,7.87
2023-01-28T02:37:19.765Z,8.30
2023-01-28T02:39:49.561Z,6.80
2023-01-28T02:42:18.197Z,8.90
2023-01-28T02:44:43.151Z,8.83
2023-01-28T02:47:28.611Z,7.87
2023-01-28T02:49:56.221Z,7.23
2023-01-28T02:52:49.335Z,7.80
2023-01-28T02:55:25.352Z,8.47
2023-01-28T02:58:01.665Z,5.60
2023-01-28T03:00:33.610Z,4.77
2023-01-28T03:03:06.475Z,8.67
2023-01-28T03:05:37.128Z,5.93
2023-01-28T03:08:01.416Z,6.00
2023-01-28T03:10:26.931Z,5.77
2023-01-28T03:13:12.435Z,7.17
2023-01-28T03:16:00.080Z,5.03
2023-01-28T03:18:47.325Z,7.00
2023-01-28T03:21:31.768Z,10.23
2023-01-28T03:24:19.633Z,5.23
2023-01-28T03:27:11.086Z,6.20
2023-01-28T03:29:53.763Z,6.73
2023-01-28T03:32:38.345Z,4.47
2023-01-28T03:35:20.029Z,5.07
2023-01-28T03:37:43.715Z,6.00
2023-01-28T03:40:27.973Z,6.17
2023-01-28T03:42:52.425Z,6.67
2023-01-28T03:45:32.687Z,4.37
2023-01-28T03:47:59.548Z,5.70
2023-01-28T03:50:23.527Z,9.17
2023-01-28T03:52:54.265Z,6.87
2023-01-28T03:55:26.063Z,7.20
2023-01-28T03:57:50.196Z,10.83
2023-01-28T04:00:18.117Z,7.60
2023-01-28T04:02:41.921Z,5.60
2023-01-28T04:05:13.722Z,7.50
2023-01-28T04:07:44.387Z,6.00
2023-01-28T04:10:25.030Z,5.40
2023-01-28T04:12:54.382Z,6.20
2023-01-28T04:15:18.346Z,4.67
2023-01-28T04:17:46.697Z,5.43
2023-01-28T04:20:18.771Z,7.73
2023-01-28T04:22:43.469Z,8.73
2023-01-28T04:25:09.969Z,6.53
2023-01-28T04:27:33.578Z,4.67
2023-01-28T04:30:08.102Z,7.40
2023-01-28T04:32:36.536Z,6.30
2023-01-28T04:35:13.666Z,7.30
2023-01-28T04:38:01.538Z,7.37
2023-01-28T04:40:39.185Z,6.30
2023-01-28T04:43:21.269Z,5.47
2023-01-28T04:45:53.084Z,7.20
2023-01-28T04:48:32.064Z,7.63
2023-01-28T04:51:14.410Z,6.77
2023-01-28T04:53:59.727Z,8.10
2023-01-28T04:56:26.907Z,8.90
2023-01-28T04:58:50.627Z,8.00
2023-01-28T05:01:14.520Z,5.93
2023-01-28T05:03:38.158Z,7.83
2023-01-28T05:06:04.546Z,7.07
2023-01-28T05:08:36.466Z,9.43
2023-01-28T05:11:01.508Z,7.37
2023-01-28T05:13:25.440Z,11.53
2023-01-28T05:15:54.010Z,8.83
2023-01-28T05:18:17.996Z,7.13
2023-01-28T05:20:48.623Z,10.63
2023-01-28T05:23:12.931Z,12.20
2023-01-28T05:25:46.792Z,10.13
2023-01-28T05:28:11.890Z,12.50
2023-01-28T05:30:35.578Z,16.83
2023-01-28T05:32:59.443Z,13.60
2023-01-28T05:35:23.192Z,16.93
2023-01-28T05:37:46.866Z,13.33
2023-01-28T05:40:12.788Z,14.20
2023-01-28T05:42:36.710Z,15.37
2023-01-28T05:45:25.550Z,15.47
2023-01-28T05:47:58.566Z,14.10
2023-01-28T05:50:40.752Z,15.00
2023-01-28T05:53:10.645Z,14.27
2023-01-28T05:55:35.791Z,11.53
2023-01-28T05:57:59.506Z,9.47
2023-01-28T06:00:25.235Z,10.60
2023-01-28T06:02:48.840Z,12.00
2023-01-28T06:05:12.714Z,11.63
2023-01-28T06:07:36.924Z,9.60
2023-01-28T06:10:01.165Z,10.73
2023-01-28T06:12:24.835Z,11.33
2023-01-28T06:15:20.188Z,11.60
2023-01-28T06:17:57.541Z,12.60
2023-01-28T06:20:26.363Z,10.50
2023-01-28T06:22:52.377Z,10.17
2023-01-28T06:25:16.802Z,11.87
2023-01-28T06:27:40.430Z,7.70
2023-01-28T06:30:04.675Z,9.37
2023-01-28T06:32:28.379Z,10.47
2023-01-28T06:34:53.600Z,7.53
2023-01-28T06:37:17.441Z,8.13
2023-01-28T06:39:41.203Z,9.20
2023-01-28T06:42:04.951Z,8.17
2023-01-28T06:44:28.786Z,7.23
2023-01-28T06:46:52.402Z,8.97
2023-01-28T06:49:16.236Z,6.87
2023-01-28T06:51:41.333Z,10.37
2023-01-28T06:54:05.303Z,13.70
2023-01-28T06:56:28.940Z,8.50
2023-01-28T06:58:53.086Z,9.60
2023-01-28T07:01:16.895Z,8.40
2023-01-28T07:03:40.675Z,10.17
2023-01-28T07:06:04.432Z,9.90
2023-01-28T07:08:29.703Z,10.10
2023-01-28T07:10:53.348Z,9.60
2023-01-28T07:13:17.049Z,9.70
2023-01-28T07:15:40.724Z,9.90
2023-01-28T07:18:04.404Z,7.57
2023-01-28T07:20:28.378Z,9.50
2023-01-28T07:22:52.335Z,9.07
2023-01-28T07:25:17.953Z,7.97
2023-01-28T07:27:47.552Z,9.13
2023-01-28T07:30:13.298Z,10.93
2023-01-28T07:32:37.088Z,7.47
2023-01-28T07:35:00.694Z,5.97
2023-01-28T07:37:24.363Z,8.10
2023-01-28T07:39:48.295Z,5.60
2023-01-28T07:42:13.727Z,7.90
2023-01-28T07:44:43.344Z,8.57
2023-01-28T07:47:08.095Z,9.47
2023-01-28T07:49:31.846Z,8.10
2023-01-28T07:51:55.540Z,10.37
2023-01-28T07:54:19.495Z,7.23
2023-01-28T07:56:43.140Z,10.43
2023-01-28T07:59:08.326Z,12.30
2023-01-28T08:01:32.072Z,6.77
2023-01-28T08:03:55.791Z,7.70
2023-01-28T08:06:19.527Z,8.97
2023-01-28T08:08:43.514Z,10.37
2023-01-28T08:11:10.867Z,9.33
2023-01-28T08:13:34.682Z,14.60
2023-01-28T08:15:59.850Z,11.17
2023-01-28T08:18:23.696Z,10.10
2023-01-28T08:20:47.838Z,9.60
2023-01-28T08:23:15.529Z,11.97
2023-01-28T08:25:39.414Z,12.60
2023-01-28T08:28:03.474Z,10.63
2023-01-28T08:30:27.239Z,9.30
2023-01-28T08:32:52.528Z,9.33
2023-01-28T08:35:16.372Z,10.03
2023-01-28T08:37:40.657Z,9.77
2023-01-28T08:40:05.356Z,8.63
2023-01-28T08:42:29.124Z,11.23
2023-01-28T08:44:53.277Z,15.07
2023-01-28T08:47:17.339Z,15.67
2023-01-28T08:49:42.675Z,13.67
2023-01-28T08:52:06.707Z,13.03
2023-01-28T08:54:30.384Z,14.53
2023-01-28T08:56:54.238Z,12.50
2023-01-28T08:59:17.983Z,6.70
2023-01-28T09:01:42.168Z,6.83
2023-01-28T09:04:06.179Z,4.23
2023-01-28T09:06:31.605Z,7.43
2023-01-28T09:08:58.534Z,4.30
2023-01-28T09:11:22.227Z,5.07
2023-01-28T09:13:45.946Z,5.07
2023-01-28T09:16:10.911Z,7.20
2023-01-28T09:18:34.707Z,4.80
2023-01-28T09:20:58.451Z,5.97
2023-01-28T09:23:23.831Z,7.00
2023-01-28T09:25:47.550Z,3.60
2023-01-28T09:28:11.355Z,4.70
2023-01-28T09:30:37.366Z,5.63
2023-01-28T09:33:01.372Z,5.23
2023-01-28T09:35:25.285Z,3.27
2023-01-28T09:37:49.669Z,4.27
2023-01-28T09:40:20.357Z,7.07
2023-01-28T09:43:03.151Z,3.77
2023-01-28T09:45:34.019Z,3.30
2023-01-28T09:48:01.274Z,5.77
2023-01-28T09:50:33.330Z,4.10
2023-01-28T09:53:05.009Z,11.23
2023-01-28T09:55:37.774Z,4.97
2023-01-28T09:58:01.671Z,4.43
2023-01-28T10:00:31.728Z,5.30
2023-01-28T10:03:37.033Z,4.90
2023-01-28T10:06:26.906Z,3.77
2023-01-28T10:09:22.720Z,6.70
2023-01-28T10:12:06.160Z,6.53
2023-01-28T10:14:50.861Z,3.30
2023-01-28T10:17:19.449Z,5.57
2023-01-28T10:19:48.183Z,4.70
2023-01-28T10:22:18.086Z,4.47
2023-01-28T10:24:49.423Z,2.90
2023-01-28T10:27:20.870Z,5.70
2023-01-28T10:29:46.595Z,2.87
2023-01-28T10:32:24.905Z,3.80
2023-01-28T10:34:48.683Z,1.90
2023-01-28T10:37:15.604Z,6.87
2023-01-28T10:39:39.372Z,5.63
2023-01-28T10:42:03.107Z,5.30
2023-01-28T10:44:36.512Z,4.40
2023-01-28T10:47:03.999Z,5.67
2023-01-28T10:49:30.998Z,8.30
2023-01-28T10:51:54.783Z,6.10
2023-01-28T10:54:25.246Z,8.70
2023-01-28T10:56:50.617Z,7.33
2023-01-28T10:59:24.210Z,5.53
2023-01-28T11:01:52.618Z,6.37
2023-01-28T11:04:24.757Z,5.23
2023-01-28T11:07:00.855Z,8.37
2023-01-28T11:09:27.953Z,6.30
2023-01-28T11:11:51.652Z,7.33
2023-01-28T11:14:23.143Z,4.47
2023-01-28T11:16:48.764Z,5.63
2023-01-28T11:19:13.901Z,4.63
2023-01-28T11:21:37.795Z,4.17
2023-01-28T11:24:04.323Z,6.53
2023-01-28T11:26:32.943Z,4.50
2023-01-28T11:28:57.576Z,5.07
2023-01-28T11:31:24.074Z,5.00
2023-01-28T11:33:53.060Z,5.70
2023-01-28T11:36:19.466Z,6.27
2023-01-28T11:38:52.046Z,9.00
2023-01-28T11:41:17.816Z,6.47
2023-01-28T11:43:41.897Z,5.80
2023-01-28T11:46:30.755Z,8.33
2023-01-28T11:49:06.307Z,7.10
2023-01-28T11:51:43.389Z,4.53
2023-01-28T11:54:36.740Z,5.40
2023-01-28T11:57:16.912Z,7.00
2023-01-28T11:59:58.570Z,6.27
2023-01-28T12:02:53.655Z,4.83
2023-01-28T12:05:50.085Z,5.67
2023-01-28T12:08:24.709Z,4.57
2023-01-28T12:11:09.301Z,5.10
2023-01-28T12:13:48.483Z,10.83
2023-01-28T12:16:41.072Z,5.43
2023-01-28T12:19:33.506Z,3.33
2023-01-28T12:22:30.045Z,10.23
2023-01-28T12:25:13.028Z,6.90
2023-01-28T12:27:54.438Z,7.33
2023-01-28T12:30:32.959Z,3.67
2023-01-28T12:33:25.231Z,5.90
2023-01-28T12:36:02.717Z,5.40
2023-01-28T12:38:40.870Z,2.83
2023-01-28T12:41:09.144Z,4.47
2023-01-28T12:43:48.362Z,2.63
2023-01-28T12:46:23.840Z,2.63
2023-01-28T12:48:53.271Z,3.07
2023-01-28T12:51:22.743Z,3.37
2023-01-28T12:53:54.793Z,1.80
2023-01-28T12:56:21.599Z,3.13
2023-01-28T12:58:52.624Z,1.93
2023-01-28T13:01:23.064Z,2.07
2023-01-28T13:03:54.912Z,2.83
2023-01-28T13:06:26.313Z,2.10
2023-01-28T13:08:51.675Z,2.10
2023-01-28T13:11:18.636Z,1.20
2023-01-28T13:13:44.308Z,3.03
2023-01-28T13:16:11.644Z,1.57
2023-01-28T13:18:47.894Z,3.30
2023-01-28T13:21:18.819Z,2.87
2023-01-28T13:23:44.942Z,1.93
2023-01-28T13:26:30.270Z,2.40
2023-01-28T13:28:55.642Z,3.07
2023-01-28T13:31:22.326Z,2.77
2023-01-28T13:33:50.055Z,2.83
2023-01-28T13:36:28.320Z,2.97
2023-01-28T13:39:03.690Z,2.13
2023-01-28T13:41:39.908Z,2.67
2023-01-28T13:44:03.725Z,2.10
2023-01-28T13:46:32.088Z,2.90
2023-01-28T13:48:59.024Z,2.50
2023-01-28T13:51:26.480Z,3.17
2023-01-28T13:53:58.118Z,2.43
2023-01-28T13:56:24.452Z,2.60
2023-01-28T13:59:25.270Z,2.33
2023-01-28T14:02:38.301Z,2.53
2023-01-28T14:05:37.491Z,4.47
2023-01-28T14:08:37.866Z,2.33
2023-01-28T14:11:16.712Z,4.97
2023-01-28T14:14:34.197Z,2.07
2023-01-28T14:17:02.374Z,1.50
2023-01-28T14:19:31.495Z,1.97
2023-01-28T14:21:57.176Z,1.90
2023-01-28T14:24:21.877Z,2.33
2023-01-28T14:26:55.414Z,1.50
2023-01-28T14:29:47.262Z,2.50
2023-01-28T14:32:18.704Z,2.30
2023-01-28T14:34:44.007Z,2.13
2023-01-28T14:37:11.994Z,0.97
2023-01-28T14:39:50.471Z,2.00
2023-01-28T14:42:21.313Z,0.90
2023-01-28T14:44:48.169Z,2.27
2023-01-28T14:47:40.298Z,4.77
2023-01-28T14:50:36.869Z,3.97
2023-01-28T14:53:56.514Z,3.53
2023-01-28T14:56:34.368Z,1.80
2023-01-28T14:59:06.142Z,4.43
2023-01-28T15:01:33.430Z,3.63
2023-01-28T15:03:57.833Z,3.80
2023-01-28T15:06:24.847Z,3.03
2023-01-28T15:08:48.794Z,3.17
2023-01-28T15:11:16.551Z,3.50
2023-01-28T15:13:44.076Z,4.10
2023-01-28T15:16:09.350Z,2.23
2023-01-28T15:18:41.076Z,3.47
2023-01-28T15:21:06.169Z,3.60
2023-01-28T15:23:34.683Z,2.63
2023-01-28T15:25:58.917Z,3.03
2023-01-28T15:28:28.189Z,2.60
2023-01-28T15:30:52.054Z,2.87
2023-01-28T15:33:18.382Z,1.30
2023-01-28T15:35:50.192Z,4.00
2023-01-28T15:38:14.097Z,3.70
2023-01-28T15:40:44.800Z,2.93
2023-01-28T15:43:17.596Z,5.20
2023-01-28T15:45:48.172Z,3.97
2023-01-28T15:48:14.057Z,5.63
2023-01-28T15:50:38.451Z,5.07
2023-01-28T15:53:03.682Z,7.13
2023-01-28T15:55:37.474Z,12.67
2023-01-28T15:58:18.749Z,8.77
2023-01-28T16:00:42.783Z,8.80
2023-01-28T16:03:11.045Z,12.17
2023-01-28T16:05:38.891Z,8.07
2023-01-28T16:08:10.594Z,8.20
2023-01-28T16:10:34.668Z,3.87
2023-01-28T16:13:06.103Z,5.00
2023-01-28T16:15:29.939Z,4.83
2023-01-28T16:17:54.706Z,6.80
2023-01-28T16:20:24.500Z,5.37
2023-01-28T16:22:48.889Z,2.47
2023-01-28T16:25:31.130Z,4.90
2023-01-28T16:27:55.018Z,8.17
2023-01-28T16:30:19.453Z,11.27
2023-01-28T16:32:43.777Z,9.10
2023-01-28T16:35:16.487Z,12.37
2023-01-28T16:37:41.786Z,9.87
2023-01-28T16:40:07.873Z,13.70
2023-01-28T16:42:34.054Z,10.40
2023-01-28T16:44:57.772Z,6.47
2023-01-28T16:47:22.065Z,12.40
2023-01-28T16:49:45.873Z,7.63
2023-01-28T16:52:12.271Z,7.33
2023-01-28T16:54:36.549Z,6.17
2023-01-28T16:57:00.472Z,5.03
2023-01-28T16:59:25.506Z,6.57
2023-01-28T17:01:49.777Z,3.80
2023-01-28T17:04:13.802Z,5.27
2023-01-28T17:06:39.000Z,4.63
2023-01-28T17:09:02.757Z,8.00
2023-01-28T17:11:30.605Z,4.67
2023-01-28T17:13:54.287Z,6.97
2023-01-28T17:16:19.559Z,4.93
2023-01-28T17:18:43.286Z,6.77
2023-01-28T17:21:08.360Z,5.77
2023-01-28T17:23:32.189Z,6.20
2023-01-28T17:25:56.184Z,5.07
2023-01-28T17:28:19.991Z,6.37
2023-01-28T17:30:43.889Z,7.10
2023-01-28T17:33:10.538Z,6.33
2023-01-28T17:35:35.555Z,7.00
2023-01-28T17:37:59.290Z,32.23
2023-01-28T17:40:24.015Z,14.23
2023-01-28T17:42:47.784Z,45.13
2023-01-28T17:45:12.435Z,23.93
2023-01-28T17:47:36.060Z,24.80
2023-01-28T17:50:01.283Z,17.47
2023-01-28T17:52:25.153Z,14.57
2023-01-28T17:54:48.935Z,15.83
2023-01-28T17:57:12.661Z,15.50
2023-01-28T17:59:36.467Z,9.47
2023-01-28T18:02:00.245Z,8.57
2023-01-28T18:04:25.346Z,22.07
2023-01-28T18:06:51.704Z,15.90
2023-01-28T18:09:15.554Z,14.03
2023-01-28T18:11:39.271Z,7.30
2023-01-28T18:14:03.195Z,7.57
2023-01-28T18:16:26.869Z,8.47
2023-01-28T18:18:51.664Z,12.53
2023-01-28T18:21:39.912Z,10.87
2023-01-28T18:24:12.130Z,11.10
2023-01-28T18:26:36.085Z,16.10
2023-01-28T18:28:59.857Z,15.00
2023-01-28T18:31:23.591Z,13.80
2023-01-28T18:33:47.511Z,11.63
2023-01-28T18:36:12.190Z,9.57
2023-01-28T18:38:36.622Z,10.43
2023-01-28T18:41:01.881Z,9.23
2023-01-28T18:43:26.462Z,9.60
2023-01-28T18:45:52.215Z,9.43
2023-01-28T18:48:16.028Z,9.20
2023-01-28T18:50:39.781Z,18.60
2023-01-28T18:53:03.666Z,13.20
2023-01-28T18:55:27.457Z,17.47
2023-01-28T18:57:52.822Z,10.50
2023-01-28T19:00:17.274Z,9.37
2023-01-28T19:02:41.050Z,9.60
2023-01-28T19:05:04.982Z,8.47
2023-01-28T19:07:28.697Z,10.93
2023-01-28T19:09:52.474Z,11.67
2023-01-28T19:12:16.439Z,12.90
2023-01-28T19:14:41.639Z,12.27
2023-01-28T19:17:05.609Z,13.17
2023-01-28T19:19:29.502Z,9.03
2023-01-28T19:21:53.550Z,13.80
2023-01-28T19:24:17.315Z,11.63
2023-01-28T19:26:42.692Z,16.63
2023-01-28T19:29:09.502Z,17.57
2023-01-28T19:31:34.817Z,17.40
2023-01-28T19:34:00.613Z,14.80
2023-01-28T19:36:26.145Z,9.87
2023-01-28T19:38:49.833Z,18.00
2023-01-28T19:41:16.333Z,8.17
2023-01-28T19:43:40.015Z,12.97
2023-01-28T19:46:06.511Z,11.13
2023-01-28T19:48:32.474Z,15.90
2023-01-28T19:50:56.528Z,9.57
2023-01-28T19:53:20.710Z,13.03
2023-01-28T19:55:44.897Z,16.93
2023-01-28T19:58:08.552Z,23.27
2023-01-28T20:00:32.377Z,18.33
2023-01-28T20:02:56.074Z,17.00
2023-01-28T20:05:21.348Z,13.30
2023-01-28T20:07:44.976Z,15.77
2023-01-28T20:10:12.105Z,14.37
2023-01-28T20:12:35.913Z,58.60
2023-01-28T20:14:59.790Z,17.20
2023-01-28T20:17:23.542Z,11.83
2023-01-28T20:19:47.329Z,11.67
2023-01-28T20:22:12.455Z,11.20
2023-01-28T20:24:36.558Z,12.47
2023-01-28T20:27:00.260Z,17.77
2023-01-28T20:29:24.021Z,18.70
2023-01-28T20:31:57.650Z,14.83
2023-01-28T20:34:31.518Z,15.20
2023-01-28T20:36:55.160Z,15.57
2023-01-28T20:39:20.655Z,16.33
2023-01-28T20:41:44.344Z,17.57
2023-01-28T20:44:08.231Z,13.63
2023-01-28T20:46:35.869Z,10.70
2023-01-28T20:49:03.087Z,12.70
2023-01-28T20:51:30.728Z,16.80
2023-01-28T20:53:56.056Z,16.93
2023-01-28T20:56:23.614Z,18.80
2023-01-28T20:58:49.471Z,20.47
2023-01-28T21:01:18.766Z,15.47
2023-01-28T21:03:42.474Z,15.00
2023-01-28T21:06:06.779Z,13.30
2023-01-28T21:08:30.479Z,13.30
2023-01-28T21:10:54.208Z,10.87
2023-01-28T21:13:19.358Z,14.03
2023-01-28T21:15:52.516Z,15.60
2023-01-28T21:18:16.203Z,14.80
2023-01-28T21:20:39.864Z,17.40
2023-01-28T21:23:03.625Z,20.20
2023-01-28T21:25:27.871Z,12.50
2023-01-28T21:27:52.162Z,15.73
2023-01-28T21:30:19.848Z,14.77
2023-01-28T21:32:43.758Z,19.37
2023-01-28T21:35:09.781Z,14.33
2023-01-28T21:37:33.539Z,13.73
2023-01-28T21:39:57.261Z,12.43
2023-01-28T21:42:21.033Z,11.43
2023-01-28T21:44:44.897Z,12.17
2023-01-28T21:47:10.251Z,15.20
2023-01-28T21:49:34.353Z,14.53
2023-01-28T21:51:58.038Z,15.77
2023-01-28T21:54:21.978Z,15.27
2023-01-28T21:56:46.092Z,14.53
2023-01-28T21:59:29.719Z,16.00
2023-01-28T22:01:53.603Z,13.57
2023-01-28T22:04:18.692Z,17.33
2023-01-28T22:06:43.415Z,13.93
2023-01-28T22:09:11.697Z,10.93
2023-01-28T22:11:35.422Z,10.30
2023-01-28T22:13:59.126Z,9.70
2023-01-28T22:16:23.004Z,13.57
2023-01-28T22:18:47.720Z,13.50
2023-01-28T22:21:14.083Z,17.20
2023-01-28T22:23:37.812Z,10.70
2023-01-28T22:26:02.179Z,10.53
2023-01-28T22:28:27.360Z,11.63
2023-01-28T22:30:51.229Z,17.03
2023-01-28T22:33:15.003Z,11.27
2023-01-28T22:35:38.818Z,11.33
2023-01-28T22:38:03.927Z,14.60
2023-01-28T22:40:27.724Z,14.17
2023-01-28T22:42:51.484Z,14.07
2023-01-28T22:45:15.292Z,14.27
2023-01-28T22:47:38.939Z,11.97
2023-01-28T22:50:02.688Z,13.47
2023-01-28T22:52:26.350Z,14.00
2023-01-28T22:54:51.754Z,13.27
2023-01-28T22:57:15.391Z,10.73
2023-01-28T22:59:41.903Z,18.40
2023-01-28T23:02:07.382Z,21.03
2023-01-28T23:04:31.336Z,12.87
2023-01-28T23:06:55.121Z,16.53
2023-01-28T23:09:18.860Z,17.87
2023-01-28T23:11:43.940Z,14.30
2023-01-28T23:14:24.969Z,17.50
2023-01-28T23:17:06.932Z,13.53
2023-01-28T23:19:48.000Z,12.60
2023-01-28T23:22:33.122Z,19.67
2023-01-28T23:24:56.824Z,13.90
2023-01-28T23:27:21.853Z,21.93
2023-01-28T23:29:45.947Z,22.83
2023-01-28T23:32:11.794Z,16.33
2023-01-28T23:34:38.767Z,17.23
2023-01-28T23:37:02.740Z,11.43
2023-01-28T23:39:26.493Z,16.03
2023-01-28T23:41:50.227Z,27.03
2023-01-28T23:44:17.417Z,20.30
2023-01-28T23:46:41.988Z,18.10
2023-01-28T23:49:06.016Z,16.80
2023-01-28T23:51:29.695Z,18.70
2023-01-28T23:53:53.499Z,15.57
2023-01-28T23:56:17.166Z,14.90
2023-01-28T23:58:43.751Z,18.23
