createdAt,value
2022-10-23T00:01:27.071Z,11.80
2022-10-23T00:03:58.103Z,11.72
2022-10-23T00:06:26.811Z,11.79
2022-10-23T00:08:53.408Z,11.65
2022-10-23T00:11:23.796Z,11.63
2022-10-23T00:13:53.447Z,11.67
2022-10-23T00:16:20.139Z,11.52
2022-10-23T00:18:46.842Z,11.41
2022-10-23T00:21:15.648Z,11.60
2022-10-23T00:23:43.536Z,11.45
2022-10-23T00:26:16.497Z,11.55
2022-10-23T00:28:49.833Z,11.42
2022-10-23T00:31:17.360Z,11.39
2022-10-23T00:33:44.816Z,11.53
2022-10-23T00:36:14.286Z,11.59
2022-10-23T00:38:40.995Z,11.47
2022-10-23T00:41:20.220Z,11.64
2022-10-23T00:44:07.103Z,11.51
2022-10-23T00:46:34.821Z,11.53
2022-10-23T00:49:02.623Z,11.44
2022-10-23T00:51:33.790Z,11.52
2022-10-23T00:54:22.855Z,11.72
2022-10-23T00:56:49.633Z,11.67
2022-10-23T00:59:16.354Z,11.83
2022-10-23T01:01:43.248Z,11.47
2022-10-23T01:04:10.935Z,11.83
2022-10-23T01:06:57.707Z,11.99
2022-10-23T01:09:31.174Z,12.08
2022-10-23T01:12:03.188Z,12.15
2022-10-23T01:14:40.532Z,12.20
2022-10-23T01:17:19.279Z,12.21
2022-10-23T01:19:55.292Z,12.23
2022-10-23T01:22:43.787Z,12.24
2022-10-23T01:25:41.645Z,12.19
2022-10-23T01:28:16.211Z,12.28
2022-10-23T01:30:45.693Z,12.15
2022-10-23T01:33:21.755Z,12.26
2022-10-23T01:36:04.659Z,12.27
2022-10-23T01:38:56.389Z,12.28
2022-10-23T01:41:26.069Z,12.31
2022-10-23T01:43:59.425Z,12.37
2022-10-23T01:46:28.491Z,12.44
2022-10-23T01:48:57.592Z,12.43
2022-10-23T01:51:27.320Z,12.54
2022-10-23T01:53:59.371Z,12.58
2022-10-23T01:56:33.781Z,12.48
2022-10-23T01:59:05.691Z,12.43
2022-10-23T02:01:35.139Z,12.31
2022-10-23T02:04:07.070Z,12.41
2022-10-23T02:06:33.792Z,12.53
2022-10-23T02:09:00.462Z,12.63
2022-10-23T02:11:27.201Z,12.52
2022-10-23T02:14:03.991Z,12.65
2022-10-23T02:16:30.554Z,12.66
2022-10-23T02:18:59.874Z,12.62
2022-10-23T02:21:38.611Z,12.55
2022-10-23T02:24:13.820Z,12.39
2022-10-23T02:26:45.998Z,12.54
2022-10-23T02:29:36.777Z,12.51
2022-10-23T02:32:04.701Z,12.34
2022-10-23T02:34:31.576Z,12.49
2022-10-23T02:36:58.187Z,12.47
2022-10-23T02:39:28.378Z,12.32
2022-10-23T02:42:32.394Z,12.37
2022-10-23T02:45:36.711Z,12.60
2022-10-23T02:48:15.347Z,12.66
2022-10-23T02:50:49.396Z,12.64
2022-10-23T02:54:00.552Z,12.62
2022-10-23T02:56:32.618Z,12.63
2022-10-23T02:59:09.891Z,12.59
2022-10-23T03:01:49.066Z,12.62
2022-10-23T03:04:17.774Z,12.64
2022-10-23T03:06:45.193Z,12.56
2022-10-23T03:09:11.820Z,12.56
2022-10-23T03:11:38.420Z,12.70
2022-10-23T03:14:05.060Z,12.67
2022-10-23T03:16:31.671Z,12.71
2022-10-23T03:18:58.378Z,12.68
2022-10-23T03:21:25.131Z,12.53
2022-10-23T03:23:51.858Z,12.69
2022-10-23T03:26:18.443Z,12.81
2022-10-23T03:28:45.085Z,12.62
2022-10-23T03:31:11.759Z,12.78
2022-10-23T03:33:38.526Z,12.72
2022-10-23T03:36:05.948Z,12.48
2022-10-23T03:38:33.036Z,12.57
2022-10-23T03:40:59.646Z,12.50
2022-10-23T03:43:26.258Z,12.38
2022-10-23T03:45:52.936Z,12.60
2022-10-23T03:48:19.517Z,12.52
2022-10-23T03:50:46.146Z,12.59
2022-10-23T03:53:12.766Z,12.45
2022-10-23T03:55:39.440Z,12.44
2022-10-23T03:58:06.024Z,12.45
2022-10-23T04:00:32.750Z,12.40
2022-10-23T04:02:59.379Z,12.49
2022-10-23T04:05:26.035Z,12.27
2022-10-23T04:07:53.183Z,12.30
2022-10-23T04:10:19.815Z,12.09
2022-10-23T04:12:46.415Z,11.93
2022-10-23T04:15:13.034Z,11.73
2022-10-23T04:17:39.694Z,11.99
2022-10-23T04:20:06.501Z,11.78
2022-10-23T04:22:33.972Z,11.79
2022-10-23T04:25:03.999Z,11.79
2022-10-23T04:27:30.636Z,11.89
2022-10-23T04:29:59.091Z,11.86
2022-10-23T04:32:26.210Z,11.74
2022-10-23T04:34:52.822Z,11.69
2022-10-23T04:37:19.793Z,11.56
2022-10-23T04:39:49.380Z,11.59
2022-10-23T04:42:16.008Z,11.25
2022-10-23T04:44:42.661Z,11.52
2022-10-23T04:47:09.263Z,11.39
2022-10-23T04:49:35.855Z,11.30
2022-10-23T04:52:02.649Z,11.26
2022-10-23T04:54:29.215Z,11.36
2022-10-23T04:56:55.824Z,11.17
2022-10-23T04:59:22.475Z,11.27
2022-10-23T05:01:49.099Z,11.14
2022-10-23T05:04:15.732Z,10.85
2022-10-23T05:06:43.593Z,11.13
2022-10-23T05:09:10.241Z,11.07
2022-10-23T05:11:36.903Z,11.25
2022-10-23T05:14:03.510Z,11.25
2022-10-23T05:16:42.424Z,11.32
2022-10-23T05:19:13.078Z,11.35
2022-10-23T05:21:42.614Z,11.37
2022-10-23T05:24:10.691Z,11.42
2022-10-23T05:26:37.468Z,11.46
2022-10-23T05:29:04.063Z,11.50
2022-10-23T05:31:32.000Z,11.39
2022-10-23T05:33:58.591Z,11.34
2022-10-23T05:36:26.080Z,11.14
2022-10-23T05:38:53.497Z,11.39
2022-10-23T05:41:21.064Z,11.52
2022-10-23T05:43:47.962Z,11.38
2022-10-23T05:46:14.613Z,11.35
2022-10-23T05:48:41.267Z,11.32
2022-10-23T05:51:10.297Z,11.61
2022-10-23T05:53:40.132Z,11.29
2022-10-23T05:56:09.676Z,11.54
2022-10-23T05:58:36.753Z,11.36
2022-10-23T06:01:08.895Z,11.23
2022-10-23T06:03:36.507Z,11.46
2022-10-23T06:06:04.010Z,11.51
2022-10-23T06:08:32.367Z,11.58
2022-10-23T06:10:59.618Z,11.61
2022-10-23T06:13:26.184Z,11.68
2022-10-23T06:15:52.760Z,11.47
2022-10-23T06:18:19.612Z,11.95
2022-10-23T06:20:46.220Z,11.89
2022-10-23T06:23:12.870Z,11.89
2022-10-23T06:25:40.395Z,12.02
2022-10-23T06:28:06.976Z,11.68
2022-10-23T06:30:33.650Z,11.99
2022-10-23T06:33:03.261Z,12.09
2022-10-23T06:35:32.827Z,12.09
2022-10-23T06:37:59.415Z,12.24
2022-10-23T06:40:26.194Z,12.39
2022-10-23T06:42:52.811Z,12.15
2022-10-23T06:45:19.407Z,12.23
2022-10-23T06:47:46.296Z,12.17
2022-10-23T06:50:15.502Z,11.98
2022-10-23T06:52:47.058Z,12.37
2022-10-23T06:55:14.972Z,12.41
2022-10-23T06:57:42.274Z,12.53
2022-10-23T07:00:13.114Z,12.67
2022-10-23T07:02:39.881Z,12.72
2022-10-23T07:05:08.818Z,12.98
2022-10-23T07:07:39.343Z,12.78
2022-10-23T07:10:06.777Z,12.82
2022-10-23T07:12:33.592Z,12.92
2022-10-23T07:15:00.206Z,12.81
2022-10-23T07:17:30.796Z,13.01
2022-10-23T07:19:57.550Z,12.88
2022-10-23T07:22:24.148Z,13.05
2022-10-23T07:24:50.788Z,12.71
2022-10-23T07:27:17.499Z,13.21
2022-10-23T07:29:44.103Z,13.23
2022-10-23T07:32:11.497Z,13.56
2022-10-23T07:34:38.280Z,13.45
2022-10-23T07:37:04.912Z,13.06
2022-10-23T07:39:31.572Z,13.04
2022-10-23T07:41:58.233Z,13.12
2022-10-23T07:44:27.638Z,13.08
2022-10-23T07:46:54.570Z,13.17
2022-10-23T07:49:21.135Z,13.17
2022-10-23T07:51:51.280Z,13.31
2022-10-23T07:54:18.751Z,12.99
2022-10-23T07:56:45.431Z,13.09
2022-10-23T07:59:13.296Z,13.22
2022-10-23T08:01:42.588Z,13.46
2022-10-23T08:04:10.743Z,13.41
2022-10-23T08:06:37.447Z,13.38
2022-10-23T08:09:06.532Z,13.67
2022-10-23T08:11:35.751Z,13.91
2022-10-23T08:14:04.766Z,14.18
2022-10-23T08:16:34.952Z,14.01
2022-10-23T08:19:02.126Z,13.68
2022-10-23T08:21:30.060Z,13.72
2022-10-23T08:23:58.629Z,13.61
2022-10-23T08:26:29.323Z,13.64
2022-10-23T08:28:58.458Z,14.05
2022-10-23T08:31:25.466Z,13.63
2022-10-23T08:33:52.076Z,13.49
2022-10-23T08:36:22.035Z,13.35
2022-10-23T08:38:49.369Z,13.79
2022-10-23T08:41:38.775Z,14.29
2022-10-23T08:44:31.028Z,14.23
2022-10-23T08:47:03.824Z,13.78
2022-10-23T08:49:42.288Z,13.90
2022-10-23T08:52:32.001Z,13.56
2022-10-23T08:55:29.292Z,13.75
2022-10-23T08:57:59.339Z,13.82
2022-10-23T09:00:28.224Z,14.14
2022-10-23T09:02:55.612Z,13.67
2022-10-23T09:05:31.800Z,14.02
2022-10-23T09:08:42.823Z,14.19
2022-10-23T09:11:19.567Z,14.15
2022-10-23T09:14:02.495Z,14.33
2022-10-23T09:16:41.007Z,14.56
2022-10-23T09:19:19.492Z,14.47
2022-10-23T09:21:49.953Z,14.71
2022-10-23T09:24:19.569Z,15.10
2022-10-23T09:26:50.517Z,15.15
2022-10-23T09:29:31.906Z,15.30
2022-10-23T09:32:00.971Z,15.44
2022-10-23T09:34:29.997Z,15.24
2022-10-23T09:37:27.760Z,15.30
2022-10-23T09:40:27.337Z,14.81
2022-10-23T09:43:00.780Z,14.96
2022-10-23T09:45:33.213Z,14.96
2022-10-23T09:48:05.895Z,15.35
2022-10-23T09:50:32.526Z,14.94
2022-10-23T09:52:59.546Z,14.78
2022-10-23T09:55:27.912Z,15.29
2022-10-23T09:57:55.644Z,15.12
2022-10-23T10:00:28.771Z,15.55
2022-10-23T10:03:04.787Z,15.85
2022-10-23T10:05:34.119Z,15.57
2022-10-23T10:08:08.006Z,15.80
2022-10-23T10:10:48.154Z,15.91
2022-10-23T10:13:38.277Z,16.05
2022-10-23T10:16:16.299Z,16.41
2022-10-23T10:18:48.815Z,16.58
2022-10-23T10:24:06.904Z,17.14
2022-10-23T10:26:41.659Z,17.39
2022-10-23T10:29:34.531Z,17.57
2022-10-23T10:32:37.939Z,17.28
2022-10-23T10:35:16.683Z,17.62
2022-10-23T10:37:54.562Z,17.70
2022-10-23T10:40:35.441Z,17.56
2022-10-23T10:43:13.911Z,17.92
2022-10-23T10:46:11.032Z,18.04
2022-10-23T10:48:49.534Z,18.05
2022-10-23T10:51:32.942Z,17.77
2022-10-23T10:54:18.960Z,17.72
2022-10-23T10:56:47.685Z,17.83
2022-10-23T10:59:30.512Z,18.04
2022-10-23T11:02:12.735Z,18.01
2022-10-23T11:05:18.020Z,17.59
2022-10-23T11:08:00.599Z,17.49
2022-10-23T11:10:28.964Z,17.91
2022-10-23T11:12:56.947Z,18.17
2022-10-23T11:15:29.140Z,17.78
2022-10-23T11:18:01.955Z,17.54
2022-10-23T11:20:58.107Z,17.58
2022-10-23T11:23:55.611Z,17.36
2022-10-23T11:26:35.263Z,17.30
2022-10-23T11:29:10.618Z,17.62
2022-10-23T11:31:54.346Z,17.61
2022-10-23T11:34:35.878Z,17.52
2022-10-23T11:37:12.231Z,17.40
2022-10-23T11:39:39.693Z,17.56
2022-10-23T11:42:06.288Z,17.75
2022-10-23T11:44:46.519Z,17.95
2022-10-23T11:47:40.051Z,17.76
2022-10-23T11:50:07.711Z,17.94
2022-10-23T11:52:50.316Z,17.96
2022-10-23T11:55:20.946Z,17.67
2022-10-23T11:58:12.247Z,17.79
2022-10-23T12:00:51.536Z,17.93
2022-10-23T12:03:26.118Z,17.94
2022-10-23T12:06:07.319Z,17.85
2022-10-23T12:08:37.725Z,17.58
2022-10-23T12:11:04.390Z,17.77
2022-10-23T12:13:38.193Z,17.46
2022-10-23T12:16:07.543Z,17.12
2022-10-23T12:18:46.438Z,17.77
2022-10-23T12:21:22.758Z,17.57
2022-10-23T12:24:39.919Z,17.67
2022-10-23T12:27:09.567Z,18.05
2022-10-23T12:29:36.796Z,18.05
2022-10-23T12:32:22.272Z,17.78
2022-10-23T12:35:03.831Z,17.99
2022-10-23T12:38:05.538Z,18.07
2022-10-23T12:40:32.398Z,17.87
2022-10-23T12:43:01.039Z,17.45
2022-10-23T12:45:31.978Z,17.31
2022-10-23T12:47:58.581Z,16.87
2022-10-23T12:50:34.568Z,16.74
2022-10-23T12:53:03.996Z,16.52
2022-10-23T12:55:46.393Z,16.58
2022-10-23T12:58:32.006Z,16.54
2022-10-23T13:01:01.656Z,16.87
2022-10-23T13:03:29.935Z,16.81
2022-10-23T13:05:59.470Z,16.70
2022-10-23T13:08:33.942Z,16.66
2022-10-23T13:11:00.874Z,16.35
2022-10-23T13:13:27.960Z,16.48
2022-10-23T13:15:54.642Z,16.64
2022-10-23T13:18:23.542Z,16.51
2022-10-23T13:20:55.079Z,16.38
2022-10-23T13:23:35.489Z,16.17
2022-10-23T13:26:21.383Z,16.47
2022-10-23T13:28:48.159Z,16.27
2022-10-23T13:31:14.677Z,16.50
2022-10-23T13:34:01.051Z,16.44
2022-10-23T13:36:35.771Z,16.41
2022-10-23T13:39:13.252Z,16.59
2022-10-23T13:41:41.135Z,16.38
2022-10-23T13:44:11.760Z,16.23
2022-10-23T13:46:39.583Z,16.13
2022-10-23T13:49:06.301Z,15.92
2022-10-23T13:51:42.657Z,16.20
2022-10-23T13:54:22.090Z,16.26
2022-10-23T13:56:49.135Z,16.19
2022-10-23T13:59:16.097Z,16.06
2022-10-23T14:01:43.700Z,16.06
2022-10-23T14:04:11.410Z,16.04
2022-10-23T14:06:38.336Z,16.10
2022-10-23T14:09:06.935Z,16.28
2022-10-23T14:11:35.791Z,16.16
2022-10-23T14:14:02.404Z,16.06
2022-10-23T14:16:32.088Z,16.11
2022-10-23T14:18:58.771Z,15.96
2022-10-23T14:21:25.554Z,15.91
2022-10-23T14:23:54.051Z,15.99
2022-10-23T14:26:27.707Z,15.93
2022-10-23T14:28:55.827Z,15.90
2022-10-23T14:31:23.497Z,15.99
2022-10-23T14:33:56.414Z,16.03
2022-10-23T14:36:24.106Z,16.03
2022-10-23T14:38:56.852Z,15.84
2022-10-23T14:41:24.936Z,15.77
2022-10-23T14:43:52.099Z,15.86
2022-10-23T14:46:21.693Z,15.86
2022-10-23T14:48:50.979Z,15.78
2022-10-23T14:51:28.366Z,15.36
2022-10-23T14:54:01.494Z,15.44
2022-10-23T14:56:33.852Z,15.19
2022-10-23T14:59:03.932Z,15.11
2022-10-23T15:01:42.282Z,14.99
2022-10-23T15:04:12.014Z,14.89
2022-10-23T15:06:38.767Z,14.80
2022-10-23T15:09:05.636Z,14.53
2022-10-23T15:11:32.995Z,14.73
2022-10-23T15:14:00.318Z,15.03
2022-10-23T15:16:27.388Z,14.92
2022-10-23T15:18:57.049Z,14.81
2022-10-23T15:21:24.217Z,14.69
2022-10-23T15:23:50.924Z,14.64
2022-10-23T15:26:22.090Z,14.73
2022-10-23T15:28:56.754Z,14.69
2022-10-23T15:31:41.046Z,14.47
2022-10-23T15:34:10.398Z,14.67
2022-10-23T15:36:37.308Z,14.52
2022-10-23T15:39:09.035Z,14.66
2022-10-23T15:41:37.228Z,14.55
2022-10-23T15:44:05.989Z,14.48
2022-10-23T15:46:33.263Z,14.36
2022-10-23T15:48:59.926Z,14.33
2022-10-23T15:51:27.446Z,14.28
2022-10-23T15:53:56.925Z,14.38
2022-10-23T15:56:24.709Z,14.38
2022-10-23T15:58:51.374Z,14.43
2022-10-23T16:01:18.611Z,14.16
2022-10-23T16:03:45.611Z,14.23
2022-10-23T16:06:14.879Z,14.34
2022-10-23T16:08:44.300Z,14.23
2022-10-23T16:11:19.773Z,14.31
2022-10-23T16:13:47.667Z,14.24
2022-10-23T16:16:14.977Z,14.23
2022-10-23T16:18:43.725Z,13.99
2022-10-23T16:21:21.439Z,14.24
2022-10-23T16:23:48.887Z,14.45
2022-10-23T16:26:16.447Z,14.28
2022-10-23T16:28:47.090Z,14.24
2022-10-23T16:31:20.657Z,14.31
2022-10-23T16:33:48.802Z,14.33
2022-10-23T16:36:16.423Z,14.21
2022-10-23T16:38:43.197Z,14.08
2022-10-23T16:41:10.082Z,14.04
2022-10-23T16:43:37.049Z,14.10
2022-10-23T16:46:24.191Z,13.98
2022-10-23T16:48:51.831Z,13.85
2022-10-23T16:51:22.546Z,14.06
2022-10-23T16:53:49.628Z,14.07
2022-10-23T16:56:18.575Z,14.10
2022-10-23T16:58:45.369Z,14.03
2022-10-23T17:01:16.219Z,14.02
2022-10-23T17:03:47.817Z,14.01
2022-10-23T17:06:17.688Z,14.08
2022-10-23T17:08:44.469Z,14.03
2022-10-23T17:11:19.891Z,14.04
2022-10-23T17:14:17.605Z,14.02
2022-10-23T17:16:47.749Z,14.12
2022-10-23T17:19:39.730Z,14.06
2022-10-23T17:22:02.774Z,13.92
2022-10-23T17:24:30.507Z,13.86
2022-10-23T17:26:57.209Z,13.78
2022-10-23T17:29:23.872Z,13.77
2022-10-23T17:31:51.771Z,13.69
2022-10-23T17:34:21.570Z,13.81
2022-10-23T17:36:49.672Z,13.88
2022-10-23T17:39:20.083Z,13.89
2022-10-23T17:41:47.260Z,13.70
2022-10-23T17:44:14.274Z,13.73
2022-10-23T17:46:40.968Z,13.79
2022-10-23T17:49:07.680Z,13.85
2022-10-23T17:51:37.497Z,13.90
2022-10-23T17:54:06.117Z,13.93
2022-10-23T17:56:34.702Z,13.84
2022-10-23T17:59:06.868Z,13.85
2022-10-23T18:01:33.982Z,13.99
2022-10-23T18:04:03.690Z,13.88
2022-10-23T18:06:41.984Z,13.82
2022-10-23T18:09:08.619Z,13.96
2022-10-23T18:11:37.560Z,13.96
2022-10-23T18:14:06.852Z,13.92
2022-10-23T18:16:35.027Z,13.88
2022-10-23T18:19:02.155Z,13.87
2022-10-23T18:21:28.938Z,13.64
2022-10-23T18:23:55.598Z,13.57
2022-10-23T18:26:28.335Z,13.60
2022-10-23T18:28:57.570Z,13.63
2022-10-23T18:31:27.071Z,13.49
2022-10-23T18:33:58.783Z,13.48
2022-10-23T18:36:28.570Z,13.54
2022-10-23T18:41:25.122Z,13.50
2022-10-23T18:43:52.683Z,13.58
2022-10-23T18:46:20.508Z,13.50
2022-10-23T18:48:53.130Z,13.46
2022-10-23T18:51:30.979Z,13.42
2022-10-23T18:54:00.098Z,13.29
2022-10-23T18:56:27.826Z,13.25
2022-10-23T18:59:00.117Z,13.38
2022-10-23T19:01:27.778Z,13.16
2022-10-23T19:06:23.968Z,13.24
2022-10-23T19:08:51.070Z,13.19
2022-10-23T19:11:21.088Z,13.16
2022-10-23T19:13:47.920Z,13.02
2022-10-23T19:16:18.323Z,13.11
2022-10-23T19:18:57.762Z,13.13
2022-10-23T19:21:31.414Z,12.96
2022-10-23T19:24:01.835Z,12.93
2022-10-23T19:26:30.132Z,12.85
2022-10-23T19:28:57.494Z,12.86
2022-10-23T19:31:26.552Z,12.72
2022-10-23T19:33:53.598Z,12.69
2022-10-23T19:36:23.457Z,12.74
2022-10-23T19:38:50.521Z,12.71
2022-10-23T19:41:18.330Z,12.12
2022-10-23T19:43:45.200Z,12.61
2022-10-23T19:46:12.896Z,12.59
2022-10-23T19:48:44.444Z,12.44
2022-10-23T19:51:13.298Z,12.31
2022-10-23T19:53:42.296Z,12.47
2022-10-23T19:56:11.147Z,12.51
2022-10-23T19:58:38.539Z,12.46
2022-10-23T20:01:11.459Z,12.48
2022-10-23T20:03:39.700Z,12.60
2022-10-23T20:06:10.551Z,12.48
2022-10-23T20:08:37.448Z,12.78
2022-10-23T20:11:04.557Z,12.90
2022-10-23T20:13:31.175Z,12.86
2022-10-23T20:15:57.803Z,12.71
2022-10-23T20:18:25.920Z,12.79
2022-10-23T20:20:53.592Z,12.74
2022-10-23T20:23:20.233Z,12.60
2022-10-23T20:25:47.980Z,12.36
2022-10-23T20:28:15.320Z,12.28
2022-10-23T20:30:44.508Z,12.42
2022-10-23T20:33:11.248Z,12.48
2022-10-23T20:35:40.342Z,12.46
2022-10-23T20:38:07.667Z,12.44
2022-10-23T20:40:34.550Z,12.36
2022-10-23T20:43:01.147Z,12.43
2022-10-23T20:45:27.796Z,12.28
2022-10-23T20:47:55.483Z,12.35
2022-10-23T20:50:23.846Z,12.28
2022-10-23T20:52:50.893Z,12.39
2022-10-23T20:55:17.801Z,12.43
2022-10-23T20:57:44.747Z,12.46
2022-10-23T21:00:12.056Z,12.52
2022-10-23T21:02:38.712Z,12.45
2022-10-23T21:05:05.827Z,12.41
2022-10-23T21:07:32.402Z,12.31
2022-10-23T21:09:59.422Z,12.43
2022-10-23T21:12:26.033Z,12.38
2022-10-23T21:14:53.622Z,12.33
2022-10-23T21:17:20.944Z,12.26
2022-10-23T21:19:47.660Z,12.30
2022-10-23T21:22:14.262Z,12.05
2022-10-23T21:24:40.900Z,12.15
2022-10-23T21:27:07.553Z,12.30
2022-10-23T21:29:34.354Z,12.18
2022-10-23T21:32:01.776Z,12.23
2022-10-23T21:34:29.785Z,12.28
2022-10-23T21:37:13.520Z,12.26
2022-10-23T21:39:44.657Z,12.24
2022-10-23T21:42:12.635Z,12.30
2022-10-23T21:44:39.278Z,12.33
2022-10-23T21:47:06.023Z,12.27
2022-10-23T21:49:32.593Z,12.16
2022-10-23T21:51:59.193Z,12.27
2022-10-23T21:54:25.830Z,12.25
2022-10-23T21:56:55.694Z,12.38
2022-10-23T21:59:24.319Z,12.45
2022-10-23T22:01:52.058Z,12.31
2022-10-23T22:04:19.908Z,12.45
2022-10-23T22:06:48.421Z,12.30
2022-10-23T22:09:17.844Z,12.47
2022-10-23T22:11:44.506Z,12.42
2022-10-23T22:14:11.106Z,12.36
2022-10-23T22:16:37.977Z,12.40
2022-10-23T22:19:04.638Z,12.43
2022-10-23T22:21:31.714Z,12.37
2022-10-23T22:24:00.267Z,12.39
2022-10-23T22:26:30.379Z,12.51
2022-10-23T22:28:59.842Z,12.51
2022-10-23T22:31:30.137Z,12.55
2022-10-23T22:33:57.285Z,12.49
2022-10-23T22:36:24.844Z,12.43
2022-10-23T22:38:51.620Z,12.47
2022-10-23T22:41:18.459Z,12.50
2022-10-23T22:43:45.100Z,12.56
2022-10-23T22:46:11.648Z,12.65
2022-10-23T22:48:38.568Z,12.66
2022-10-23T22:51:08.869Z,12.62
2022-10-23T22:53:35.922Z,12.67
2022-10-23T22:56:06.783Z,12.56
2022-10-23T22:58:33.400Z,12.58
2022-10-23T23:01:09.107Z,12.65
2022-10-23T23:03:37.165Z,12.68
2022-10-23T23:06:05.633Z,12.72
2022-10-23T23:08:33.924Z,12.73
2022-10-23T23:11:01.328Z,12.74
2022-10-23T23:13:28.448Z,12.56
2022-10-23T23:15:55.669Z,12.68
2022-10-23T23:18:22.888Z,12.41
2022-10-23T23:20:50.096Z,12.63
2022-10-23T23:23:17.751Z,12.67
2022-10-23T23:25:49.033Z,12.74
2022-10-23T23:28:19.003Z,12.66
2022-10-23T23:33:23.189Z,12.60
2022-10-23T23:35:49.798Z,12.55
2022-10-23T23:38:16.391Z,12.53
2022-10-23T23:40:51.930Z,12.56
2022-10-23T23:43:18.775Z,12.45
2022-10-23T23:45:45.772Z,12.18
2022-10-23T23:48:15.072Z,12.09
2022-10-23T23:50:42.426Z,12.16
2022-10-23T23:53:12.170Z,11.79
2022-10-23T23:55:38.909Z,11.95
2022-10-23T23:58:05.619Z,11.81
