createdAt,value
2022-08-03T00:00:40.289Z,1.90
2022-08-03T00:03:08.970Z,2.20
2022-08-03T00:05:38.695Z,2.00
2022-08-03T00:08:07.472Z,1.70
2022-08-03T00:10:35.914Z,2.00
2022-08-03T00:13:04.182Z,2.00
2022-08-03T00:15:32.646Z,1.90
2022-08-03T00:18:01.277Z,1.60
2022-08-03T00:20:29.510Z,2.00
2022-08-03T00:22:59.279Z,1.90
2022-08-03T00:25:28.336Z,2.07
2022-08-03T00:27:56.705Z,2.20
2022-08-03T00:30:26.885Z,2.03
2022-08-03T00:33:02.665Z,2.10
2022-08-03T00:35:36.758Z,1.87
2022-08-03T00:39:10.531Z,2.50
2022-08-03T00:41:40.313Z,2.10
2022-08-03T00:44:08.585Z,2.20
2022-08-03T00:47:05.235Z,2.30
2022-08-03T00:49:33.792Z,2.10
2022-08-03T00:52:09.547Z,2.40
2022-08-03T00:54:46.870Z,2.30
2022-08-03T00:57:16.611Z,2.07
2022-08-03T00:59:44.806Z,2.40
2022-08-03T01:02:14.513Z,1.90
2022-08-03T01:04:43.140Z,1.83
2022-08-03T01:07:42.643Z,2.10
2022-08-03T01:10:20.157Z,2.13
2022-08-03T01:12:58.922Z,1.77
2022-08-03T01:15:33.303Z,2.00
2022-08-03T01:18:09.238Z,2.03
2022-08-03T01:20:41.912Z,2.00
2022-08-03T01:23:36.904Z,2.07
2022-08-03T01:26:22.863Z,2.40
2022-08-03T01:29:05.371Z,2.20
2022-08-03T01:32:59.978Z,1.90
2022-08-03T01:34:35.683Z,1.80
2022-08-03T01:37:08.204Z,2.00
2022-08-03T01:39:39.171Z,2.10
2022-08-03T01:42:10.195Z,1.93
2022-08-03T01:44:42.792Z,2.23
2022-08-03T01:47:14.067Z,2.27
2022-08-03T01:49:46.414Z,2.27
2022-08-03T01:52:18.916Z,2.37
2022-08-03T01:54:52.158Z,2.17
2022-08-03T01:57:22.259Z,1.90
2022-08-03T01:59:52.014Z,2.03
2022-08-03T02:02:34.064Z,1.80
2022-08-03T02:05:10.735Z,1.90
2022-08-03T02:07:44.479Z,1.90
2022-08-03T02:10:17.121Z,1.77
2022-08-03T02:13:06.909Z,2.00
2022-08-03T02:15:38.061Z,2.10
2022-08-03T02:18:10.810Z,2.10
2022-08-03T02:20:40.788Z,1.93
2022-08-03T02:23:47.697Z,2.03
2022-08-03T02:26:21.266Z,1.80
2022-08-03T02:28:53.097Z,2.60
2022-08-03T02:31:28.376Z,2.17
2022-08-03T02:34:03.295Z,2.00
2022-08-03T02:36:40.508Z,1.90
2022-08-03T02:43:07.847Z,1.83
2022-08-03T02:45:42.593Z,2.10
2022-08-03T02:48:17.207Z,1.90
2022-08-03T02:50:54.837Z,1.97
2022-08-03T02:53:26.337Z,1.90
2022-08-03T02:55:56.485Z,2.50
2022-08-03T02:58:25.925Z,2.00
2022-08-03T03:00:56.280Z,2.40
2022-08-03T03:03:25.605Z,2.30
2022-08-03T03:05:59.898Z,2.50
2022-08-03T03:08:29.362Z,2.20
2022-08-03T03:11:00.658Z,2.30
2022-08-03T03:13:31.488Z,2.13
2022-08-03T03:16:05.082Z,2.20
2022-08-03T03:18:35.397Z,2.40
2022-08-03T03:21:06.327Z,2.50
2022-08-03T03:23:38.311Z,2.10
2022-08-03T03:26:07.465Z,1.97
2022-08-03T03:28:38.131Z,2.20
2022-08-03T03:31:07.415Z,2.20
2022-08-03T03:33:36.352Z,2.17
2022-08-03T03:36:41.753Z,2.43
2022-08-03T03:39:15.628Z,2.30
2022-08-03T03:41:45.133Z,2.47
2022-08-03T03:44:53.704Z,2.10
2022-08-03T03:47:32.945Z,2.67
2022-08-03T03:50:02.950Z,2.10
2022-08-03T03:52:32.509Z,2.47
2022-08-03T03:55:02.112Z,2.50
2022-08-03T03:57:30.338Z,2.53
2022-08-03T03:59:58.897Z,2.80
2022-08-03T04:02:27.482Z,2.47
2022-08-03T04:05:14.530Z,2.83
2022-08-03T04:08:06.953Z,2.83
2022-08-03T04:10:57.649Z,2.80
2022-08-03T04:13:28.863Z,2.60
2022-08-03T04:15:58.783Z,2.90
2022-08-03T04:18:30.247Z,2.43
2022-08-03T04:21:01.712Z,2.40
2022-08-03T04:23:32.065Z,2.60
2022-08-03T04:26:03.587Z,2.70
2022-08-03T04:28:33.633Z,2.87
2022-08-03T04:31:03.970Z,2.70
2022-08-03T04:33:52.963Z,2.70
2022-08-03T04:36:54.967Z,2.60
2022-08-03T04:39:27.480Z,2.60
2022-08-03T04:42:17.121Z,3.03
2022-08-03T04:44:47.622Z,2.80
2022-08-03T04:47:16.794Z,2.60
2022-08-03T04:49:45.620Z,2.77
2022-08-03T04:52:14.590Z,3.30
2022-08-03T04:54:48.680Z,2.90
2022-08-03T04:57:22.357Z,2.63
2022-08-03T05:00:01.722Z,2.60
2022-08-03T05:02:31.869Z,2.90
2022-08-03T05:05:00.577Z,2.80
2022-08-03T05:07:35.751Z,2.60
2022-08-03T05:10:14.777Z,2.83
2022-08-03T05:12:46.730Z,3.30
2022-08-03T05:15:16.111Z,2.63
2022-08-03T05:17:44.669Z,2.60
2022-08-03T05:20:38.751Z,3.10
2022-08-03T05:23:06.963Z,3.03
2022-08-03T05:25:35.487Z,2.90
2022-08-03T05:28:06.171Z,2.77
2022-08-03T05:30:34.770Z,3.07
2022-08-03T05:33:04.498Z,3.23
2022-08-03T05:36:00.955Z,2.63
2022-08-03T05:38:28.132Z,2.73
2022-08-03T05:41:21.060Z,2.43
2022-08-03T05:43:49.607Z,2.80
2022-08-03T05:46:18.332Z,2.53
2022-08-03T05:48:46.508Z,2.60
2022-08-03T05:51:14.838Z,2.73
2022-08-03T05:53:44.049Z,2.67
2022-08-03T05:56:14.412Z,2.53
2022-08-03T05:58:44.528Z,2.73
2022-08-03T06:01:14.616Z,2.47
2022-08-03T06:03:42.916Z,2.43
2022-08-03T06:06:11.902Z,2.90
2022-08-03T06:08:40.293Z,2.70
2022-08-03T06:11:08.987Z,2.10
2022-08-03T06:13:37.791Z,2.30
2022-08-03T06:16:06.848Z,2.27
2022-08-03T06:18:37.166Z,2.20
2022-08-03T06:21:13.985Z,2.40
2022-08-03T06:23:52.778Z,2.50
2022-08-03T06:26:22.032Z,2.33
2022-08-03T06:28:52.440Z,2.20
2022-08-03T06:31:22.944Z,2.43
2022-08-03T06:34:32.656Z,2.53
2022-08-03T06:36:44.393Z,2.07
2022-08-03T06:39:20.562Z,2.37
2022-08-03T06:41:51.922Z,2.10
2022-08-03T06:44:20.177Z,2.60
2022-08-03T06:46:48.995Z,2.20
2022-08-03T06:49:21.141Z,2.33
2022-08-03T06:52:03.661Z,2.47
2022-08-03T06:54:37.565Z,2.07
2022-08-03T06:57:08.295Z,2.30
2022-08-03T07:00:07.495Z,2.50
2022-08-03T07:02:25.020Z,2.00
2022-08-03T07:04:58.224Z,2.20
2022-08-03T07:07:26.809Z,2.50
2022-08-03T07:09:57.746Z,2.07
2022-08-03T07:12:28.102Z,1.87
2022-08-03T07:15:00.825Z,1.90
2022-08-03T07:17:30.355Z,1.90
2022-08-03T07:20:00.828Z,1.87
2022-08-03T07:22:29.443Z,2.00
2022-08-03T07:24:58.144Z,1.93
2022-08-03T07:27:28.792Z,2.20
2022-08-03T07:29:57.694Z,2.43
2022-08-03T07:32:26.802Z,2.00
2022-08-03T07:35:00.152Z,2.00
2022-08-03T07:37:32.082Z,1.90
2022-08-03T07:40:01.125Z,2.30
2022-08-03T07:42:31.748Z,2.00
2022-08-03T07:45:04.119Z,2.10
2022-08-03T07:47:35.389Z,2.40
2022-08-03T07:50:05.466Z,1.95
2022-08-03T07:52:51.548Z,1.90
2022-08-03T07:55:21.115Z,2.00
2022-08-03T07:58:04.784Z,2.03
2022-08-03T08:00:33.188Z,2.00
2022-08-03T08:03:01.767Z,2.10
2022-08-03T08:05:30.209Z,1.90
2022-08-03T08:08:00.391Z,2.20
2022-08-03T08:10:29.950Z,2.30
2022-08-03T08:12:58.272Z,2.03
2022-08-03T08:15:27.081Z,2.00
2022-08-03T08:17:57.264Z,2.15
2022-08-03T08:20:31.292Z,2.30
2022-08-03T08:23:22.307Z,2.33
2022-08-03T08:25:54.641Z,1.80
2022-08-03T08:28:32.916Z,2.00
2022-08-03T08:31:02.256Z,2.08
2022-08-03T08:33:48.280Z,2.30
2022-08-03T08:36:19.436Z,2.10
2022-08-03T08:38:49.493Z,2.22
2022-08-03T08:41:18.260Z,2.00
2022-08-03T08:43:47.111Z,1.90
2022-08-03T08:46:22.928Z,2.20
2022-08-03T08:48:54.162Z,1.95
2022-08-03T08:51:54.800Z,1.88
2022-08-03T08:54:27.057Z,1.85
2022-08-03T08:57:00.101Z,2.33
2022-08-03T08:59:48.002Z,2.42
2022-08-03T09:02:17.193Z,1.80
2022-08-03T09:04:49.018Z,1.77
2022-08-03T09:07:29.061Z,1.95
2022-08-03T09:10:10.336Z,2.13
2022-08-03T09:12:44.132Z,1.60
2022-08-03T09:15:24.462Z,1.80
2022-08-03T09:17:54.165Z,2.00
2022-08-03T09:20:23.661Z,2.13
2022-08-03T09:22:57.848Z,1.80
2022-08-03T09:25:35.809Z,1.85
2022-08-03T09:28:10.385Z,1.65
2022-08-03T09:30:39.886Z,1.90
2022-08-03T09:33:09.629Z,1.63
2022-08-03T09:35:59.039Z,1.80
2022-08-03T09:38:27.652Z,2.17
2022-08-03T09:41:00.999Z,1.65
2022-08-03T09:43:29.623Z,1.80
2022-08-03T09:46:04.523Z,1.40
2022-08-03T09:48:34.930Z,1.85
2022-08-03T09:51:21.150Z,1.80
2022-08-03T09:54:00.285Z,1.60
2022-08-03T09:56:45.350Z,1.80
2022-08-03T09:59:15.456Z,1.30
2022-08-03T10:01:43.792Z,2.08
2022-08-03T10:04:17.146Z,1.40
2022-08-03T10:06:46.360Z,1.80
2022-08-03T10:09:16.305Z,1.75
2022-08-03T10:11:47.572Z,1.48
2022-08-03T10:14:19.993Z,1.75
2022-08-03T10:16:49.870Z,1.60
2022-08-03T10:19:19.408Z,1.80
2022-08-03T10:21:51.418Z,1.40
2022-08-03T10:24:27.239Z,1.70
2022-08-03T10:27:03.648Z,1.40
2022-08-03T10:29:35.976Z,1.33
2022-08-03T10:32:08.977Z,1.52
2022-08-03T10:34:44.489Z,1.55
2022-08-03T10:37:15.654Z,1.40
2022-08-03T10:39:54.267Z,1.33
2022-08-03T10:42:31.695Z,1.70
2022-08-03T10:45:06.862Z,1.70
2022-08-03T10:47:36.141Z,1.58
2022-08-03T10:50:05.890Z,1.30
2022-08-03T10:52:38.187Z,1.60
2022-08-03T10:55:48.481Z,1.45
2022-08-03T10:58:53.451Z,1.50
2022-08-03T11:02:00.042Z,1.38
2022-08-03T11:04:30.699Z,1.27
2022-08-03T11:07:20.040Z,1.20
2022-08-03T11:09:49.883Z,1.30
2022-08-03T11:12:30.608Z,1.20
2022-08-03T11:15:04.127Z,1.33
2022-08-03T11:17:46.704Z,1.38
2022-08-03T11:20:45.892Z,1.20
2022-08-03T11:23:15.162Z,1.05
2022-08-03T11:26:11.790Z,1.00
2022-08-03T11:28:41.333Z,1.20
2022-08-03T11:31:50.881Z,1.17
2022-08-03T11:34:20.255Z,1.35
2022-08-03T11:37:22.509Z,1.55
2022-08-03T11:39:54.765Z,1.20
2022-08-03T11:42:48.129Z,0.98
2022-08-03T11:45:18.073Z,1.05
2022-08-03T11:47:51.175Z,1.17
2022-08-03T11:50:21.489Z,0.90
2022-08-03T11:52:50.843Z,1.17
2022-08-03T11:55:22.152Z,1.17
2022-08-03T11:59:16.385Z,1.10
2022-08-03T12:00:40.607Z,1.10
2022-08-03T12:03:12.360Z,1.42
2022-08-03T12:05:51.777Z,0.85
2022-08-03T12:08:32.306Z,1.23
2022-08-03T12:11:03.085Z,1.23
2022-08-03T12:14:45.383Z,1.20
2022-08-03T12:16:30.721Z,1.65
2022-08-03T12:19:02.564Z,1.10
2022-08-03T12:21:31.556Z,1.35
2022-08-03T12:24:00.935Z,1.10
2022-08-03T12:26:30.554Z,1.30
2022-08-03T12:28:58.856Z,1.10
2022-08-03T12:31:27.343Z,1.25
2022-08-03T12:34:03.355Z,1.40
2022-08-03T12:36:33.465Z,1.05
2022-08-03T12:39:06.770Z,1.30
2022-08-03T12:41:36.506Z,1.40
2022-08-03T12:44:05.969Z,1.10
2022-08-03T12:46:36.480Z,1.00
2022-08-03T12:49:09.070Z,1.13
2022-08-03T12:51:39.343Z,1.25
2022-08-03T12:54:07.934Z,1.10
2022-08-03T12:56:36.880Z,1.30
2022-08-03T12:59:32.189Z,1.40
2022-08-03T13:02:04.520Z,1.42
2022-08-03T13:04:38.988Z,1.40
2022-08-03T13:07:14.125Z,1.10
2022-08-03T13:09:44.507Z,1.20
2022-08-03T13:12:14.486Z,1.15
2022-08-03T13:14:42.821Z,1.50
2022-08-03T13:17:11.472Z,1.40
2022-08-03T13:19:41.908Z,1.38
2022-08-03T13:22:15.248Z,1.40
2022-08-03T13:24:44.612Z,1.55
2022-08-03T13:28:04.862Z,1.20
2022-08-03T13:30:03.962Z,1.70
2022-08-03T13:32:32.722Z,1.20
2022-08-03T13:35:03.081Z,1.58
2022-08-03T13:37:32.398Z,1.20
2022-08-03T13:40:05.620Z,1.33
2022-08-03T13:42:36.321Z,1.90
2022-08-03T13:45:06.456Z,1.20
2022-08-03T13:47:34.914Z,1.38
2022-08-03T13:50:04.902Z,1.50
2022-08-03T13:52:35.018Z,1.25
2022-08-03T13:55:05.197Z,1.20
2022-08-03T13:58:04.544Z,1.52
2022-08-03T14:00:27.946Z,1.33
2022-08-03T14:03:17.373Z,1.27
2022-08-03T14:05:48.377Z,1.05
2022-08-03T14:08:17.127Z,1.27
2022-08-03T14:10:46.633Z,1.23
2022-08-03T14:13:17.679Z,1.27
2022-08-03T14:15:50.890Z,1.20
2022-08-03T14:18:27.768Z,1.48
2022-08-03T14:21:06.604Z,1.30
2022-08-03T14:23:37.781Z,1.40
2022-08-03T14:26:09.848Z,1.38
2022-08-03T14:28:38.313Z,1.20
2022-08-03T14:31:08.440Z,1.20
2022-08-03T14:33:55.237Z,1.35
2022-08-03T14:36:25.406Z,1.45
2022-08-03T14:38:55.329Z,1.20
2022-08-03T14:41:26.595Z,1.23
2022-08-03T14:44:01.563Z,1.20
2022-08-03T14:46:31.211Z,1.13
2022-08-03T14:50:24.347Z,1.23
2022-08-03T14:51:53.483Z,1.42
2022-08-03T14:54:24.526Z,1.30
2022-08-03T14:56:53.115Z,1.48
2022-08-03T14:59:21.273Z,1.15
2022-08-03T15:02:04.129Z,1.10
2022-08-03T15:04:36.146Z,1.50
2022-08-03T15:07:06.195Z,1.15
2022-08-03T15:09:34.526Z,1.23
2022-08-03T15:12:03.223Z,1.33
2022-08-03T15:14:38.650Z,1.42
2022-08-03T15:17:07.449Z,1.23
2022-08-03T15:20:00.818Z,1.20
2022-08-03T15:22:34.610Z,1.30
2022-08-03T15:25:03.950Z,1.02
2022-08-03T15:28:02.754Z,1.08
2022-08-03T15:30:33.999Z,1.40
2022-08-03T15:33:02.900Z,1.30
2022-08-03T15:35:31.485Z,1.15
2022-08-03T15:38:02.495Z,1.55
2022-08-03T15:40:32.676Z,1.40
2022-08-03T15:43:01.984Z,1.25
2022-08-03T15:45:35.423Z,1.45
2022-08-03T15:48:05.718Z,1.10
2022-08-03T15:50:34.328Z,1.20
2022-08-03T15:53:04.510Z,1.30
2022-08-03T15:55:33.116Z,1.13
2022-08-03T15:59:10.430Z,1.10
2022-08-03T16:00:49.650Z,1.30
2022-08-03T16:03:17.756Z,1.10
2022-08-03T16:05:46.092Z,1.35
2022-08-03T16:08:15.851Z,1.10
2022-08-03T16:10:44.164Z,1.30
2022-08-03T16:13:12.534Z,1.13
2022-08-03T16:15:41.235Z,1.35
2022-08-03T16:18:09.720Z,1.33
2022-08-03T16:20:37.957Z,1.30
2022-08-03T16:23:12.677Z,1.30
2022-08-03T16:25:49.354Z,1.40
2022-08-03T16:28:19.159Z,1.20
2022-08-03T16:30:48.165Z,1.10
2022-08-03T16:33:17.933Z,1.40
2022-08-03T16:35:47.030Z,1.25
2022-08-03T16:38:19.093Z,1.20
2022-08-03T16:40:52.215Z,1.30
2022-08-03T16:43:22.103Z,1.20
2022-08-03T16:45:50.841Z,1.15
2022-08-03T16:48:20.020Z,1.30
2022-08-03T16:50:48.528Z,1.02
2022-08-03T16:53:33.079Z,1.20
2022-08-03T16:56:09.543Z,1.50
2022-08-03T16:58:42.425Z,1.00
2022-08-03T17:01:21.457Z,1.10
2022-08-03T17:04:01.870Z,1.20
2022-08-03T17:06:34.269Z,1.40
2022-08-03T17:09:04.233Z,1.30
2022-08-03T17:11:46.704Z,1.20
2022-08-03T17:14:17.035Z,1.20
2022-08-03T17:16:52.607Z,1.35
2022-08-03T17:19:24.094Z,1.52
2022-08-03T17:21:58.366Z,1.30
2022-08-03T17:24:32.231Z,1.23
2022-08-03T17:27:03.830Z,1.35
2022-08-03T17:29:44.943Z,1.48
2022-08-03T17:32:21.756Z,1.60
2022-08-03T17:34:51.630Z,1.55
2022-08-03T17:37:50.715Z,1.90
2022-08-03T17:40:17.700Z,1.65
2022-08-03T17:42:50.495Z,1.13
2022-08-03T17:45:20.338Z,1.25
2022-08-03T17:47:57.397Z,1.40
2022-08-03T17:50:33.923Z,0.93
2022-08-03T17:53:07.793Z,1.40
2022-08-03T17:55:57.041Z,1.20
2022-08-03T17:58:41.309Z,1.38
2022-08-03T18:02:02.141Z,1.52
2022-08-03T18:04:30.370Z,1.77
2022-08-03T18:07:11.897Z,2.10
2022-08-03T18:10:04.391Z,2.05
2022-08-03T18:12:45.109Z,1.95
2022-08-03T18:15:21.247Z,2.30
2022-08-03T18:18:00.881Z,2.72
2022-08-03T18:20:41.214Z,2.20
2022-08-03T18:23:11.614Z,1.90
2022-08-03T18:25:58.231Z,1.98
2022-08-03T18:28:28.749Z,2.40
2022-08-03T18:30:59.051Z,2.25
2022-08-03T18:34:17.504Z,2.40
2022-08-03T18:36:29.680Z,1.85
2022-08-03T18:39:01.621Z,2.13
2022-08-03T18:41:33.530Z,2.22
2022-08-03T18:44:08.814Z,2.10
2022-08-03T18:47:07.101Z,2.42
2022-08-03T18:49:45.498Z,2.67
2022-08-03T18:52:18.532Z,2.50
2022-08-03T18:55:02.558Z,2.17
2022-08-03T18:57:46.467Z,2.75
2022-08-03T19:00:17.501Z,2.13
2022-08-03T19:03:02.417Z,2.42
2022-08-03T19:05:52.936Z,2.38
2022-08-03T19:08:38.396Z,2.35
2022-08-03T19:11:11.249Z,2.10
2022-08-03T19:13:50.293Z,2.28
2022-08-03T19:16:28.998Z,2.77
2022-08-03T19:19:01.753Z,2.07
2022-08-03T19:21:31.023Z,2.23
2022-08-03T19:24:05.549Z,2.40
2022-08-03T19:26:37.167Z,2.57
2022-08-03T19:29:10.813Z,2.70
2022-08-03T19:31:57.978Z,3.03
2022-08-03T19:34:32.842Z,2.50
2022-08-03T19:37:01.679Z,2.80
2022-08-03T19:39:31.735Z,2.27
2022-08-03T19:42:18.473Z,2.77
2022-08-03T19:44:52.737Z,2.47
2022-08-03T19:47:29.225Z,2.33
2022-08-03T19:50:05.836Z,2.50
2022-08-03T19:52:42.420Z,2.33
2022-08-03T19:55:12.682Z,2.47
2022-08-03T19:57:45.634Z,2.47
2022-08-03T20:00:18.582Z,2.53
2022-08-03T20:02:47.136Z,2.10
2022-08-03T20:05:21.017Z,2.20
2022-08-03T20:07:51.906Z,2.67
2022-08-03T20:10:20.995Z,2.47
2022-08-03T20:12:49.943Z,2.17
2022-08-03T20:15:22.585Z,2.30
2022-08-03T20:18:00.206Z,2.67
2022-08-03T20:20:34.943Z,2.47
2022-08-03T20:23:07.687Z,2.63
2022-08-03T20:25:57.091Z,2.47
2022-08-03T20:28:30.200Z,2.80
2022-08-03T20:30:59.750Z,2.73
2022-08-03T20:33:46.221Z,2.50
2022-08-03T20:36:19.014Z,2.20
2022-08-03T20:38:48.266Z,2.43
2022-08-03T20:41:17.229Z,2.40
2022-08-03T20:48:23.973Z,2.63
2022-08-03T20:50:54.353Z,2.33
2022-08-03T20:53:57.279Z,2.40
2022-08-03T20:56:13.166Z,2.60
2022-08-03T20:58:50.521Z,2.90
2022-08-03T21:04:11.093Z,2.40
2022-08-03T21:06:53.078Z,2.60
2022-08-03T21:09:33.603Z,2.30
2022-08-03T21:12:17.851Z,2.57
2022-08-03T21:13:07.896Z,2.50
2022-08-03T21:14:53.767Z,2.30
2022-08-03T21:17:39.902Z,2.77
2022-08-03T21:20:11.650Z,2.67
2022-08-03T21:22:44.522Z,2.60
2022-08-03T21:25:16.876Z,2.80
2022-08-03T21:27:45.299Z,2.63
2022-08-03T21:30:15.382Z,2.63
2022-08-03T21:32:46.354Z,3.00
2022-08-03T21:35:15.051Z,2.87
2022-08-03T21:37:44.717Z,2.90
2022-08-03T21:40:17.661Z,3.10
2022-08-03T21:42:46.802Z,2.87
2022-08-03T21:45:17.705Z,2.90
2022-08-03T21:47:48.554Z,2.80
2022-08-03T21:50:17.940Z,2.70
2022-08-03T21:52:48.136Z,2.63
2022-08-03T21:55:18.512Z,2.80
2022-08-03T21:57:52.515Z,2.77
2022-08-03T22:00:23.272Z,2.97
2022-08-03T22:02:55.257Z,2.70
2022-08-03T22:05:42.926Z,2.33
2022-08-03T22:08:14.438Z,2.67
2022-08-03T22:10:48.046Z,2.60
2022-08-03T22:13:43.219Z,2.50
2022-08-03T22:16:07.924Z,2.97
2022-08-03T22:18:38.106Z,3.07
2022-08-03T22:21:07.833Z,2.60
2022-08-03T22:28:16.259Z,2.50
2022-08-03T22:30:44.629Z,2.63
2022-08-03T22:33:15.596Z,2.80
2022-08-03T22:35:48.316Z,2.83
2022-08-03T22:38:17.910Z,2.93
2022-08-03T22:40:48.907Z,3.20
2022-08-03T22:43:18.759Z,3.43
2022-08-03T22:46:10.628Z,3.20
2022-08-03T22:48:41.134Z,3.43
2022-08-03T22:51:10.630Z,3.40
2022-08-03T22:53:40.935Z,3.20
2022-08-03T22:56:09.450Z,2.80
2022-08-03T22:58:39.287Z,3.47
2022-08-03T23:01:10.006Z,2.80
2022-08-03T23:04:17.688Z,3.00
2022-08-03T23:07:18.047Z,3.30
2022-08-03T23:09:48.375Z,2.97
2022-08-03T23:12:19.388Z,3.30
2022-08-03T23:14:54.243Z,2.90
2022-08-03T23:17:24.466Z,3.30
2022-08-03T23:19:54.568Z,3.67
2022-08-03T23:22:30.388Z,3.10
2022-08-03T23:25:03.630Z,3.30
2022-08-03T23:27:33.276Z,3.10
2022-08-03T23:30:03.789Z,2.80
2022-08-03T23:32:32.410Z,2.70
2022-08-03T23:35:19.727Z,2.70
2022-08-03T23:38:04.094Z,3.20
2022-08-03T23:40:38.484Z,3.13
2022-08-03T23:43:07.369Z,3.30
2022-08-03T23:45:46.305Z,3.33
2022-08-03T23:48:14.701Z,3.10
2022-08-03T23:50:47.258Z,3.40
2022-08-03T23:53:21.048Z,3.50
2022-08-03T23:56:05.591Z,3.30
2022-08-03T23:59:05.792Z,3.30
