createdAt,value
2018-03-18T10:33:10.471Z,21824.00
2018-03-18T10:34:10.411Z,21664.00
2018-03-18T10:35:10.387Z,21600.00
2018-03-18T10:36:10.361Z,21248.00
2018-03-18T10:37:10.334Z,20960.00
2018-03-18T10:38:10.309Z,20704.00
2018-03-18T10:39:10.286Z,20544.00
2018-03-18T10:40:10.254Z,20608.00
2018-03-18T10:41:10.233Z,20832.00
2018-03-18T10:42:10.208Z,21376.00
2018-03-18T10:43:10.176Z,21440.00
2018-03-18T10:44:10.152Z,21728.00
2018-03-18T10:45:10.141Z,22048.00
2018-03-18T10:46:10.100Z,22176.00
2018-03-18T10:47:10.123Z,22144.00
2018-03-18T10:48:10.052Z,22240.00
2018-03-18T10:49:10.035Z,22720.00
2018-03-18T10:50:10.002Z,22592.00
2018-03-18T10:51:09.980Z,22176.00
2018-03-18T10:52:09.953Z,22240.00
2018-03-18T10:53:09.926Z,22464.00
2018-03-18T10:54:09.902Z,22944.00
2018-03-18T10:55:09.877Z,23264.00
2018-03-18T10:56:09.848Z,23584.00
2018-03-18T10:57:09.827Z,23552.00
2018-03-18T10:58:09.798Z,23456.00
2018-03-18T10:59:09.773Z,23392.00
2018-03-18T11:00:09.750Z,23296.00
2018-03-18T11:01:09.725Z,23264.00
2018-03-18T11:02:09.692Z,23232.00
2018-03-18T11:03:09.674Z,23104.00
2018-03-18T11:04:09.652Z,23040.00
2018-03-18T11:05:09.622Z,23040.00
2018-03-18T11:06:09.596Z,23200.00
2018-03-18T11:07:09.574Z,23392.00
2018-03-18T11:08:09.552Z,24064.00
2018-03-18T11:09:09.523Z,24128.00
2018-03-18T11:10:09.497Z,24224.00
2018-03-18T11:11:09.474Z,24640.00
2018-03-18T11:12:09.447Z,25120.00
2018-03-18T11:13:09.422Z,26048.00
2018-03-18T11:14:09.396Z,25760.00
2018-03-18T11:15:09.403Z,26048.00
2018-03-18T11:16:09.375Z,26688.00
2018-03-18T11:17:09.332Z,28864.00
2018-03-18T11:18:09.298Z,30112.00
2018-03-18T11:19:09.270Z,30400.00
2018-03-18T11:20:09.330Z,35424.00
2018-03-18T11:21:09.225Z,42432.00
2018-03-18T11:22:09.196Z,45184.00
2018-03-18T11:23:09.178Z,41216.00
2018-03-18T11:24:09.151Z,40608.00
2018-03-18T11:25:09.119Z,42272.00
2018-03-18T11:26:09.101Z,35296.00
2018-03-18T11:27:09.116Z,31072.00
2018-03-18T11:28:09.069Z,36960.00
2018-03-18T11:29:09.039Z,32448.00
2018-03-18T11:30:09.048Z,27424.00
2018-03-18T11:31:08.986Z,28352.00
2018-03-18T11:32:08.960Z,32960.00
2018-03-18T11:33:08.937Z,34624.00
2018-03-18T11:34:08.913Z,34560.00
2018-03-18T11:35:08.885Z,31456.00
2018-03-18T11:36:08.875Z,31616.00
2018-03-18T11:37:08.851Z,29984.00
2018-03-18T11:38:08.825Z,27936.00
2018-03-18T11:39:08.798Z,29088.00
2018-03-18T11:40:08.776Z,28032.00
2018-03-18T11:41:08.757Z,28160.00
2018-03-18T11:42:08.726Z,28384.00
2018-03-18T11:43:08.703Z,28864.00
2018-03-18T11:44:08.681Z,28544.00
2018-03-18T11:45:08.658Z,29216.00
2018-03-18T11:46:08.632Z,29120.00
2018-03-18T11:47:08.614Z,34624.00
2018-03-18T11:48:08.589Z,45056.00
2018-03-18T11:49:08.564Z,39552.00
2018-03-18T11:50:08.538Z,40768.00
2018-03-18T11:51:08.518Z,42784.00
2018-03-18T11:52:08.488Z,56128.00
2018-03-18T11:53:08.472Z,68096.00
2018-03-18T11:54:08.444Z,66528.00
2018-03-18T11:55:08.417Z,53664.00
2018-03-18T11:56:08.398Z,66752.00
2018-03-18T11:57:08.375Z,57536.00
2018-03-18T11:58:08.352Z,50368.00
2018-03-18T11:59:08.329Z,50400.00
2018-03-18T12:00:08.310Z,55520.00
2018-03-18T12:01:08.347Z,53920.00
2018-03-18T12:02:08.260Z,61664.00
2018-03-18T12:03:08.246Z,68736.00
2018-03-18T12:04:08.243Z,60384.00
2018-03-18T12:05:08.203Z,65440.00
2018-03-18T12:06:08.183Z,79040.00
2018-03-18T12:07:08.165Z,76704.00
2018-03-18T12:08:08.139Z,75072.00
2018-03-18T12:09:08.119Z,75776.00
2018-03-18T12:10:08.104Z,77152.00
2018-03-18T12:11:08.084Z,80768.00
2018-03-18T12:12:08.060Z,79296.00
2018-03-18T12:13:08.044Z,76192.00
2018-03-18T12:14:08.023Z,75520.00
2018-03-18T12:15:08.008Z,75072.00
2018-03-18T12:16:07.987Z,77472.00
2018-03-18T12:17:07.976Z,75328.00
2018-03-18T12:18:07.951Z,75744.00
2018-03-18T12:19:07.946Z,68384.00
2018-03-18T12:20:07.917Z,74176.00
2018-03-18T12:21:07.898Z,74080.00
2018-03-18T12:22:07.882Z,67296.00
2018-03-18T12:23:07.865Z,63360.00
2018-03-18T12:24:07.851Z,61408.00
2018-03-18T12:25:07.831Z,64480.00
2018-03-18T12:26:07.811Z,73248.00
2018-03-18T12:27:07.794Z,80864.00
2018-03-18T12:28:07.798Z,77376.00
2018-03-18T12:29:07.760Z,78688.00
2018-03-18T12:30:07.741Z,77056.00
2018-03-18T12:31:07.731Z,73504.00
2018-03-18T12:32:07.711Z,75296.00
2018-03-18T12:33:07.691Z,75424.00
2018-03-18T12:34:07.674Z,76416.00
2018-03-18T12:35:07.659Z,78240.00
2018-03-18T12:36:07.637Z,77920.00
2018-03-18T12:37:07.619Z,76000.00
2018-03-18T12:38:07.601Z,76192.00
2018-03-18T12:39:07.649Z,77664.00
2018-03-18T12:40:07.569Z,76512.00
2018-03-18T12:41:07.553Z,75872.00
2018-03-18T12:42:07.535Z,73536.00
2018-03-18T12:43:07.517Z,74048.00
2018-03-18T12:44:07.503Z,74560.00
2018-03-18T12:45:07.485Z,73312.00
2018-03-18T12:46:07.466Z,75104.00
2018-03-18T12:47:07.454Z,74368.00
2018-03-18T12:48:07.516Z,73536.00
2018-03-18T12:49:07.421Z,77920.00
2018-03-18T12:50:07.403Z,79104.00
2018-03-18T12:51:07.425Z,77600.00
2018-03-18T12:52:07.362Z,79872.00
2018-03-18T12:53:07.347Z,82016.00
2018-03-18T12:54:07.335Z,81056.00
2018-03-18T12:55:07.314Z,79296.00
2018-03-18T12:56:07.301Z,81376.00
2018-03-18T12:57:07.276Z,77024.00
2018-03-18T12:58:07.261Z,76832.00
2018-03-18T12:59:07.240Z,76928.00
2018-03-18T13:00:07.225Z,73632.00
2018-03-18T13:01:07.208Z,74656.00
2018-03-18T13:02:07.190Z,79232.00
2018-03-18T13:03:07.182Z,79872.00
2018-03-18T13:04:07.160Z,86496.00
2018-03-18T13:05:07.141Z,87392.00
2018-03-18T13:06:07.122Z,82720.00
2018-03-18T13:07:07.105Z,79168.00
2018-03-18T13:08:07.085Z,76736.00
2018-03-18T13:09:07.068Z,75424.00
2018-03-18T13:10:07.062Z,75520.00
2018-03-18T13:11:07.034Z,79104.00
2018-03-18T13:12:07.024Z,84160.00
2018-03-18T13:13:06.998Z,82688.00
2018-03-18T13:14:06.986Z,78720.00
2018-03-18T13:15:06.966Z,69248.00
2018-03-18T13:16:06.948Z,67232.00
2018-03-18T13:17:06.928Z,70560.00
2018-03-18T13:18:06.914Z,72736.00
2018-03-18T13:19:06.895Z,76832.00
2018-03-18T13:20:06.876Z,76896.00
2018-03-18T13:21:06.856Z,64928.00
2018-03-18T13:22:06.838Z,52928.00
2018-03-18T13:23:06.869Z,49824.00
2018-03-18T13:24:06.802Z,48064.00
2018-03-18T13:25:06.855Z,50304.00
2018-03-18T13:26:06.770Z,52544.00
2018-03-18T13:27:06.747Z,54080.00
2018-03-18T13:28:06.735Z,55744.00
2018-03-18T13:29:06.717Z,58816.00
2018-03-18T13:30:06.743Z,63968.00
2018-03-18T13:31:06.682Z,65152.00
2018-03-18T13:32:06.659Z,66176.00
2018-03-18T13:33:06.644Z,68800.00
2018-03-18T13:34:06.674Z,68672.00
2018-03-18T13:35:06.612Z,68736.00
2018-03-18T13:36:06.593Z,71456.00
2018-03-18T13:37:06.573Z,72736.00
2018-03-18T13:38:06.557Z,74112.00
2018-03-18T13:39:06.541Z,77216.00
2018-03-18T13:40:06.529Z,79488.00
2018-03-18T13:41:06.505Z,81376.00
2018-03-18T13:42:06.490Z,81568.00
2018-03-18T13:43:06.476Z,82304.00
2018-03-18T13:44:06.459Z,88960.00
2018-03-18T13:45:06.439Z,88512.00
2018-03-18T13:46:06.426Z,84640.00
2018-03-18T13:47:06.405Z,81120.00
2018-03-18T13:48:06.390Z,81216.00
2018-03-18T13:49:06.365Z,83968.00
2018-03-18T13:50:06.349Z,87648.00
2018-03-18T13:51:06.329Z,84128.00
2018-03-18T13:52:06.312Z,73920.00
2018-03-18T13:53:06.294Z,72096.00
2018-03-18T13:54:06.281Z,81312.00
2018-03-18T13:55:06.265Z,86240.00
2018-03-18T13:56:06.245Z,83360.00
2018-03-18T13:57:06.236Z,79104.00
2018-03-18T13:58:06.212Z,80928.00
2018-03-18T13:59:06.195Z,82144.00
2018-03-18T14:00:06.191Z,85408.00
2018-03-18T14:01:06.155Z,87488.00
2018-03-18T14:02:06.146Z,86336.00
2018-03-18T14:03:06.125Z,82336.00
2018-03-18T14:04:06.111Z,82624.00
2018-03-18T14:05:06.095Z,84544.00
2018-03-18T14:06:06.075Z,82112.00
2018-03-18T14:07:06.052Z,77088.00
2018-03-18T14:08:06.042Z,77664.00
2018-03-18T14:09:06.023Z,80000.00
2018-03-18T14:10:06.006Z,79936.00
2018-03-18T14:11:05.990Z,82368.00
2018-03-18T14:12:05.972Z,82624.00
2018-03-18T14:13:05.956Z,80672.00
2018-03-18T14:14:05.949Z,85440.00
2018-03-18T14:15:06.016Z,85280.00
2018-03-18T14:16:05.906Z,85088.00
2018-03-18T14:17:05.888Z,86048.00
2018-03-18T14:18:05.874Z,85024.00
2018-03-18T14:19:05.857Z,88928.00
2018-03-18T14:20:05.860Z,90752.00
2018-03-18T14:21:05.828Z,89568.00
2018-03-18T14:22:05.811Z,89408.00
2018-03-18T14:23:05.790Z,91680.00
2018-03-18T14:24:05.778Z,93824.00
2018-03-18T14:25:05.759Z,97248.00
2018-03-18T14:26:05.742Z,99392.00
2018-03-18T14:27:05.721Z,96352.00
2018-03-18T14:28:05.711Z,94016.00
2018-03-18T14:29:05.688Z,91712.00
2018-03-18T14:30:05.675Z,90496.00
2018-03-18T14:31:05.667Z,88512.00
2018-03-18T14:32:05.652Z,89920.00
2018-03-18T14:33:05.628Z,90688.00
2018-03-18T14:34:05.614Z,89120.00
2018-03-18T14:35:05.598Z,87136.00
2018-03-18T14:36:05.590Z,87936.00
2018-03-18T14:37:05.564Z,86208.00
2018-03-18T14:38:05.549Z,84320.00
2018-03-18T14:39:05.530Z,85792.00
2018-03-18T14:40:05.513Z,87712.00
2018-03-18T14:41:05.505Z,84384.00
2018-03-18T14:42:05.487Z,82272.00
2018-03-18T14:43:05.476Z,84448.00
2018-03-18T14:44:05.454Z,86528.00
2018-03-18T14:45:05.493Z,82720.00
2018-03-18T14:46:05.425Z,81504.00
2018-03-18T14:47:05.407Z,81856.00
2018-03-18T14:48:05.387Z,82752.00
2018-03-18T14:49:05.368Z,82688.00
2018-03-18T14:50:05.359Z,83968.00
2018-03-18T14:51:05.341Z,78048.00
2018-03-18T14:52:05.325Z,77120.00
2018-03-18T14:53:05.310Z,79424.00
2018-03-18T14:54:05.298Z,80096.00
2018-03-18T14:55:05.281Z,68512.00
2018-03-18T14:56:05.262Z,68544.00
2018-03-18T14:57:05.292Z,58336.00
2018-03-18T14:58:05.230Z,53824.00
2018-03-18T14:59:05.212Z,72096.00
2018-03-18T15:00:05.247Z,75776.00
2018-03-18T15:01:05.175Z,74944.00
2018-03-18T15:02:05.161Z,72448.00
2018-03-18T15:03:05.138Z,70048.00
2018-03-18T15:04:05.126Z,73856.00
2018-03-18T15:05:05.116Z,75104.00
2018-03-18T15:06:05.095Z,73408.00
2018-03-18T15:07:05.080Z,74656.00
2018-03-18T15:08:05.069Z,73248.00
2018-03-18T15:09:05.050Z,71328.00
2018-03-18T15:10:05.023Z,69632.00
2018-03-18T15:11:05.005Z,69504.00
2018-03-18T15:12:04.989Z,69600.00
2018-03-18T15:13:04.976Z,71296.00
2018-03-18T15:14:04.952Z,74528.00
2018-03-18T15:15:04.936Z,73408.00
2018-03-18T15:16:04.918Z,72800.00
2018-03-18T15:17:04.914Z,71968.00
2018-03-18T15:18:04.884Z,71968.00
2018-03-18T15:19:04.877Z,73728.00
2018-03-18T15:20:04.849Z,73120.00
2018-03-18T15:21:04.831Z,72320.00
2018-03-18T15:22:04.812Z,72320.00
2018-03-18T15:23:04.797Z,73376.00
2018-03-18T15:24:04.777Z,71296.00
2018-03-18T15:25:04.764Z,69184.00
2018-03-18T15:26:04.744Z,72000.00
2018-03-18T15:27:04.721Z,74464.00
2018-03-18T15:28:04.711Z,74880.00
2018-03-18T15:29:04.690Z,72032.00
2018-03-18T15:30:04.672Z,69952.00
2018-03-18T15:31:04.651Z,68704.00
2018-03-18T15:32:04.644Z,69056.00
2018-03-18T15:33:04.616Z,69280.00
2018-03-18T15:34:04.598Z,68448.00
2018-03-18T15:35:04.579Z,68544.00
2018-03-18T15:36:04.562Z,67584.00
2018-03-18T15:37:04.546Z,65536.00
2018-03-18T15:38:04.526Z,66304.00
2018-03-18T15:39:04.503Z,66912.00
2018-03-18T15:40:04.490Z,67136.00
2018-03-18T15:41:04.492Z,69088.00
2018-03-18T15:42:04.454Z,68320.00
2018-03-18T15:43:04.441Z,67360.00
2018-03-18T15:44:04.418Z,65376.00
2018-03-18T15:45:04.398Z,63008.00
2018-03-18T15:46:04.383Z,60960.00
2018-03-18T15:47:04.358Z,60768.00
2018-03-18T15:48:04.344Z,59648.00
2018-03-18T15:49:04.330Z,58528.00
2018-03-18T15:50:04.310Z,58848.00
2018-03-18T15:51:04.291Z,60576.00
2018-03-18T15:52:04.269Z,63488.00
2018-03-18T15:53:04.260Z,64704.00
2018-03-18T15:54:04.246Z,62752.00
2018-03-18T15:55:04.216Z,61984.00
2018-03-18T15:56:04.197Z,61568.00
2018-03-18T15:57:04.182Z,61664.00
2018-03-18T15:58:04.165Z,61792.00
2018-03-18T15:59:04.144Z,60288.00
2018-03-18T16:00:04.131Z,56800.00
2018-03-18T16:01:04.106Z,53056.00
2018-03-18T16:02:04.090Z,50784.00
2018-03-18T16:03:04.070Z,48480.00
2018-03-18T16:04:04.047Z,46368.00
2018-03-18T16:05:04.032Z,44768.00
2018-03-18T16:06:04.017Z,45536.00
2018-03-18T16:07:03.994Z,43552.00
2018-03-18T16:08:03.973Z,43488.00
2018-03-18T16:09:03.956Z,42368.00
2018-03-18T16:10:03.937Z,40768.00
2018-03-18T16:11:03.918Z,38880.00
2018-03-18T16:12:03.896Z,34944.00
2018-03-18T16:13:03.879Z,28416.00
2018-03-18T16:14:03.868Z,21824.00
2018-03-18T16:15:03.837Z,15840.00
2018-03-18T16:16:03.819Z,14036.00
2018-03-18T16:17:03.802Z,13252.00
2018-03-18T16:18:03.893Z,12664.00
2018-03-18T16:19:03.760Z,12096.00
2018-03-18T16:20:03.743Z,11652.00
2018-03-18T16:21:03.715Z,11608.00
2018-03-18T16:22:03.697Z,11288.00
2018-03-18T16:23:03.668Z,11080.00
2018-03-18T16:24:03.650Z,10808.00
2018-03-18T16:25:03.629Z,10108.00
2018-03-18T16:26:03.606Z,9752.00
2018-03-18T16:27:03.597Z,9812.00
2018-03-18T16:28:03.558Z,10004.00
2018-03-18T16:29:03.543Z,10808.00
2018-03-18T16:30:03.514Z,10472.00
2018-03-18T16:31:03.498Z,9040.00
2018-03-18T16:32:03.460Z,8640.00
2018-03-18T16:33:03.457Z,7996.00
2018-03-18T16:34:03.421Z,7580.00
2018-03-18T16:35:03.394Z,7320.00
2018-03-18T16:36:03.364Z,7292.00
2018-03-18T16:37:03.351Z,7348.00
2018-03-18T16:38:03.320Z,7556.00
2018-03-18T16:39:03.290Z,7284.00
2018-03-18T16:40:03.260Z,6748.00
2018-03-18T16:41:03.238Z,6480.00
2018-03-18T16:42:03.219Z,6372.00
2018-03-18T16:43:03.193Z,6332.00
2018-03-18T16:44:03.166Z,5896.00
2018-03-18T16:45:03.140Z,5600.00
2018-03-18T16:46:03.412Z,5368.00
2018-03-18T16:47:03.081Z,5180.00
2018-03-18T16:48:03.053Z,5048.00
2018-03-18T16:49:03.052Z,4924.00
2018-03-18T16:50:03.003Z,4808.00
2018-03-18T16:51:02.973Z,4696.00
2018-03-18T16:52:02.950Z,4584.00
2018-03-18T16:53:02.924Z,4464.00
2018-03-18T16:54:02.893Z,4356.00
2018-03-18T16:55:02.876Z,4232.00
2018-03-18T16:56:02.841Z,4120.00
2018-03-18T16:57:02.810Z,4024.00
2018-03-18T16:58:02.787Z,3892.00
2018-03-18T16:59:02.760Z,3792.00
2018-03-18T17:00:02.729Z,3652.00
2018-03-18T17:01:02.708Z,3500.00
2018-03-18T17:02:02.687Z,3364.00
2018-03-18T17:03:02.648Z,3204.00
2018-03-18T17:04:02.622Z,3056.00
2018-03-18T17:05:02.594Z,2928.00
2018-03-18T17:06:02.565Z,2804.00
2018-03-18T17:07:02.539Z,2692.00
2018-03-18T17:08:02.511Z,2588.00
2018-03-18T17:09:02.483Z,2476.00
2018-03-18T17:10:02.456Z,2380.00
2018-03-18T17:11:02.428Z,2384.00
2018-03-18T17:12:02.399Z,2304.00
2018-03-18T17:13:02.370Z,2108.00
2018-03-18T17:14:02.342Z,1816.00
2018-03-18T17:15:02.315Z,1660.00
2018-03-18T17:16:02.288Z,1536.00
2018-03-18T17:17:02.258Z,1424.00
2018-03-18T17:18:02.233Z,1312.00
2018-03-18T17:19:02.202Z,1220.00
2018-03-18T17:20:02.174Z,1132.00
2018-03-18T17:21:02.145Z,1052.00
2018-03-18T17:22:02.119Z,976.00
2018-03-18T17:23:02.089Z,904.00
2018-03-18T17:24:02.060Z,836.00
2018-03-18T17:25:02.037Z,776.00
2018-03-18T17:26:02.007Z,716.00
2018-03-18T17:27:01.974Z,660.00
2018-03-18T17:28:01.944Z,608.00
2018-03-18T17:29:01.913Z,564.00
2018-03-18T17:30:01.889Z,512.00
2018-03-18T17:31:01.865Z,472.00
2018-03-18T17:32:01.828Z,436.00
2018-03-18T17:33:01.804Z,400.00
2018-03-18T17:34:01.775Z,368.00
2018-03-18T17:35:01.746Z,336.00
2018-03-18T17:36:01.718Z,308.00
2018-03-18T17:37:01.749Z,288.00
2018-03-18T17:38:01.659Z,264.00
2018-03-18T17:39:01.632Z,240.00
2018-03-18T17:40:01.600Z,220.00
2018-03-18T17:41:01.579Z,200.00
2018-03-18T17:42:01.546Z,184.00
2018-03-18T17:43:01.513Z,168.00
2018-03-18T17:44:01.490Z,152.00
2018-03-18T17:45:01.462Z,136.00
2018-03-18T17:46:01.430Z,120.00
2018-03-18T17:47:01.401Z,108.00
2018-03-18T17:48:01.372Z,92.00
2018-03-18T17:49:01.344Z,80.00
2018-03-18T17:50:01.310Z,72.00
2018-03-18T17:51:01.285Z,64.00
2018-03-18T17:52:01.256Z,52.00
2018-03-18T17:53:01.222Z,44.00
2018-03-18T17:54:01.203Z,40.00
2018-03-18T17:55:01.166Z,32.00
2018-03-18T17:56:01.137Z,28.00
2018-03-18T17:57:01.109Z,24.00
2018-03-18T17:58:01.081Z,20.00
2018-03-18T17:59:01.054Z,20.00
2018-03-18T18:00:01.031Z,12.00
2018-03-18T18:01:00.994Z,12.00
2018-03-18T18:02:00.973Z,8.00
2018-03-18T18:03:00.930Z,8.00
2018-03-18T18:04:00.909Z,4.00
2018-03-18T18:05:00.876Z,4.00
2018-03-18T18:06:00.849Z,8.00
2018-03-18T18:07:00.820Z,4.00
2018-03-18T18:08:00.794Z,4.00
2018-03-18T18:09:00.765Z,4.00
2018-03-18T18:10:00.736Z,0.00
2018-03-18T18:11:00.702Z,4.00
2018-03-18T18:12:00.666Z,4.00
2018-03-18T18:13:00.643Z,0.00
2018-03-18T18:14:00.619Z,0.00
2018-03-18T18:15:00.589Z,0.00
2018-03-18T18:16:00.565Z,0.00
2018-03-18T18:17:00.576Z,0.00
2018-03-18T18:18:00.502Z,0.00
2018-03-18T18:19:00.471Z,0.00
2018-03-18T18:20:00.442Z,0.00
2018-03-18T18:21:00.443Z,0.00
2018-03-18T18:22:00.386Z,0.00
2018-03-18T18:23:00.353Z,0.00
2018-03-18T18:24:01.832Z,0.00
2018-03-18T18:25:00.307Z,0.00
2018-03-18T18:26:00.268Z,0.00
2018-03-18T18:27:00.242Z,0.00
2018-03-18T18:28:00.205Z,0.00
2018-03-18T18:29:00.188Z,0.00
2018-03-18T18:30:00.151Z,0.00
2018-03-18T18:31:00.121Z,0.00
2018-03-18T18:32:00.092Z,0.00
2018-03-18T18:33:00.060Z,0.00
2018-03-18T18:34:00.035Z,0.00
2018-03-18T18:34:59.997Z,0.00
2018-03-18T18:35:59.981Z,0.00
2018-03-18T18:36:59.944Z,0.00
2018-03-18T18:37:59.917Z,0.00
2018-03-18T18:38:59.883Z,0.00
2018-03-18T18:39:59.859Z,0.00
2018-03-18T18:40:59.840Z,0.00
2018-03-18T18:41:59.800Z,0.00
2018-03-18T18:42:59.770Z,0.00
2018-03-18T18:43:59.741Z,0.00
2018-03-18T18:44:59.716Z,0.00
2018-03-18T18:45:59.686Z,0.00
2018-03-18T18:46:59.653Z,0.00
2018-03-18T18:47:59.626Z,0.00
2018-03-18T18:48:59.607Z,0.00
2018-03-18T18:49:59.565Z,0.00
2018-03-18T18:50:59.535Z,0.00
2018-03-18T18:51:59.509Z,0.00
2018-03-18T18:52:59.476Z,0.00
2018-03-18T18:53:59.448Z,0.00
2018-03-18T18:54:59.419Z,0.00
2018-03-18T18:55:59.389Z,0.00
2018-03-18T18:56:59.361Z,0.00
2018-03-18T18:57:59.332Z,0.00
2018-03-18T18:58:59.299Z,0.00
2018-03-18T18:59:59.273Z,0.00
2018-03-18T19:00:59.244Z,0.00
2018-03-18T19:01:59.221Z,0.00
2018-03-18T19:02:59.221Z,0.00
2018-03-18T19:03:59.154Z,0.00
2018-03-18T19:04:59.127Z,0.00
2018-03-18T19:05:59.095Z,0.00
2018-03-18T19:06:59.064Z,0.00
2018-03-18T19:07:59.041Z,0.00
2018-03-18T19:08:59.009Z,0.00
2018-03-18T19:09:58.980Z,0.00
2018-03-18T19:10:58.952Z,0.00
2018-03-18T19:11:58.917Z,0.00
2018-03-18T19:12:58.893Z,0.00
2018-03-18T19:13:58.862Z,0.00
2018-03-18T19:14:58.835Z,0.00
2018-03-18T19:15:58.804Z,0.00
2018-03-18T19:16:58.781Z,0.00
2018-03-18T19:17:58.751Z,0.00
2018-03-18T19:18:58.716Z,0.00
2018-03-18T19:19:58.688Z,0.00
2018-03-18T19:20:58.658Z,0.00
2018-03-18T19:21:58.654Z,0.00
2018-03-18T19:22:58.598Z,0.00
2018-03-18T19:23:58.570Z,0.00
2018-03-18T19:24:58.548Z,0.00
2018-03-18T19:25:58.511Z,0.00
2018-03-18T19:26:58.480Z,0.00
2018-03-18T19:27:58.454Z,0.00
2018-03-18T19:28:58.424Z,0.00
2018-03-18T19:29:58.393Z,0.00
2018-03-18T19:30:58.369Z,0.00
2018-03-18T19:31:58.335Z,0.00
2018-03-18T19:32:58.307Z,0.00
2018-03-18T19:33:58.276Z,0.00
2018-03-18T19:34:58.247Z,0.00
2018-03-18T19:35:58.216Z,0.00
2018-03-18T19:36:58.189Z,0.00
2018-03-18T19:37:58.191Z,0.00
2018-03-18T19:38:58.159Z,0.00
2018-03-18T19:39:58.137Z,0.00
2018-03-18T19:40:58.096Z,0.00
2018-03-18T19:41:58.045Z,0.00
2018-03-18T19:42:58.016Z,0.00
2018-03-18T19:43:57.978Z,0.00
2018-03-18T19:44:57.952Z,0.00
2018-03-18T19:45:57.926Z,0.00
2018-03-18T19:46:57.898Z,0.00
2018-03-18T19:47:59.656Z,0.00
2018-03-18T19:48:57.852Z,0.00
2018-03-18T19:49:57.810Z,0.00
2018-03-18T19:50:57.780Z,0.00
2018-03-18T19:51:57.746Z,0.00
2018-03-18T19:52:57.719Z,0.00
2018-03-18T19:53:57.697Z,0.00
2018-03-18T19:54:57.655Z,0.00
2018-03-18T19:55:58.170Z,0.00
2018-03-18T19:56:57.600Z,0.00
2018-03-18T19:57:57.565Z,0.00
2018-03-18T19:58:57.555Z,0.00
2018-03-18T19:59:57.511Z,0.00
2018-03-18T20:00:57.482Z,0.00
2018-03-18T20:01:57.452Z,0.00
2018-03-18T20:02:57.428Z,0.00
2018-03-18T20:03:57.393Z,0.00
2018-03-18T20:04:57.365Z,0.00
2018-03-18T20:05:57.338Z,0.00
2018-03-18T20:06:57.310Z,0.00
2018-03-18T20:07:57.319Z,0.00
2018-03-18T20:08:57.248Z,0.00
2018-03-18T20:09:57.222Z,0.00
2018-03-18T20:10:57.196Z,0.00
2018-03-18T20:11:57.154Z,0.00
2018-03-18T20:12:57.130Z,0.00
2018-03-18T20:13:57.100Z,0.00
2018-03-18T20:14:57.068Z,0.00
2018-03-18T20:15:57.038Z,0.00
2018-03-18T20:16:57.011Z,0.00
2018-03-18T20:17:56.981Z,0.00
2018-03-18T20:18:56.952Z,0.00
2018-03-18T20:19:56.926Z,0.00
2018-03-18T20:20:56.894Z,0.00
2018-03-18T20:21:56.866Z,0.00
2018-03-18T20:22:56.841Z,0.00
2018-03-18T20:23:56.804Z,0.00
2018-03-18T20:24:56.772Z,0.00
2018-03-18T20:25:56.743Z,0.00
2018-03-18T20:26:56.719Z,0.00
2018-03-18T20:27:56.687Z,0.00
2018-03-18T20:28:56.652Z,0.00
2018-03-18T20:29:56.631Z,0.00
2018-03-18T20:30:56.597Z,0.00
2018-03-18T20:31:56.564Z,0.00
2018-03-18T20:32:56.538Z,0.00
2018-03-18T20:33:56.559Z,0.00
2018-03-18T20:34:56.478Z,0.00
2018-03-18T20:35:56.456Z,0.00
2018-03-18T20:36:56.417Z,0.00
2018-03-18T20:37:56.393Z,0.00
2018-03-18T20:38:56.361Z,0.00
2018-03-18T20:39:56.330Z,0.00
2018-03-18T20:40:56.298Z,0.00
2018-03-18T20:41:56.284Z,0.00
2018-03-18T20:42:56.242Z,0.00
2018-03-18T20:43:56.216Z,0.00
2018-03-18T20:44:56.184Z,0.00
2018-03-18T20:45:56.152Z,0.00
2018-03-18T20:46:56.125Z,0.00
2018-03-18T20:47:56.099Z,0.00
2018-03-18T20:48:56.067Z,0.00
2018-03-18T20:49:56.035Z,0.00
2018-03-18T20:50:56.007Z,0.00
2018-03-18T20:51:55.976Z,0.00
2018-03-18T20:52:55.954Z,0.00
2018-03-18T20:53:55.917Z,0.00
2018-03-18T20:54:55.889Z,0.00
2018-03-18T20:55:55.858Z,0.00
2018-03-18T20:56:55.829Z,0.00
2018-03-18T20:57:55.798Z,0.00
2018-03-18T20:58:55.771Z,0.00
2018-03-18T20:59:55.743Z,0.00
2018-03-18T21:00:55.720Z,0.00
2018-03-18T21:01:55.684Z,0.00
2018-03-18T21:02:55.653Z,0.00
2018-03-18T21:03:55.619Z,0.00
2018-03-18T21:04:55.589Z,0.00
2018-03-18T21:05:55.564Z,0.00
2018-03-18T21:06:55.530Z,0.00
2018-03-18T21:07:55.502Z,0.00
2018-03-18T21:08:55.474Z,0.00
2018-03-18T21:09:55.443Z,0.00
2018-03-18T21:10:55.416Z,0.00
2018-03-18T21:11:55.382Z,0.00
2018-03-18T21:12:55.356Z,0.00
2018-03-18T21:13:55.327Z,0.00
2018-03-18T21:14:55.341Z,0.00
2018-03-18T21:15:55.261Z,0.00
2018-03-18T21:16:55.236Z,0.00
2018-03-18T21:17:55.203Z,0.00
2018-03-18T21:18:55.177Z,0.00
2018-03-18T21:19:55.147Z,0.00
2018-03-18T21:20:55.116Z,0.00
2018-03-18T21:21:55.095Z,0.00
2018-03-18T21:22:55.063Z,0.00
2018-03-18T21:23:55.029Z,0.00
2018-03-18T21:24:54.994Z,0.00
2018-03-18T21:25:55.002Z,0.00
2018-03-18T21:26:54.939Z,0.00
2018-03-18T21:27:54.922Z,0.00
2018-03-18T21:28:54.882Z,0.00
2018-03-18T21:29:54.854Z,0.00
2018-03-18T21:30:54.818Z,0.00
2018-03-18T21:31:54.792Z,0.00
2018-03-18T21:32:54.760Z,0.00
2018-03-18T21:33:54.731Z,0.00
2018-03-18T21:34:54.706Z,0.00
2018-03-18T21:35:54.669Z,0.00
2018-03-18T21:36:54.642Z,0.00
2018-03-18T21:37:54.610Z,0.00
2018-03-18T21:38:54.581Z,0.00
2018-03-18T21:39:54.558Z,0.00
2018-03-18T21:40:54.519Z,0.00
2018-03-18T21:41:54.492Z,0.00
2018-03-18T21:42:54.464Z,0.00
2018-03-18T21:43:54.433Z,0.00
2018-03-18T21:44:54.402Z,0.00
2018-03-18T21:45:54.373Z,0.00
2018-03-18T21:46:54.347Z,0.00
2018-03-18T21:47:54.311Z,0.00
2018-03-18T21:48:54.283Z,0.00
2018-03-18T21:49:54.258Z,0.00
2018-03-18T21:50:54.223Z,0.00
2018-03-18T21:51:54.197Z,0.00
2018-03-18T21:52:54.159Z,0.00
2018-03-18T21:53:54.133Z,0.00
2018-03-18T21:54:54.106Z,0.00
2018-03-18T21:55:54.069Z,0.00
2018-03-18T21:56:54.044Z,0.00
2018-03-18T21:57:54.013Z,0.00
2018-03-18T21:58:53.987Z,0.00
2018-03-18T21:59:53.947Z,0.00
2018-03-18T22:00:53.924Z,0.00
2018-03-18T22:01:53.894Z,0.00
2018-03-18T22:02:53.862Z,0.00
2018-03-18T22:03:53.834Z,0.00
2018-03-18T22:04:53.808Z,0.00
2018-03-18T22:05:53.776Z,0.00
2018-03-18T22:06:53.744Z,0.00
2018-03-18T22:07:53.723Z,0.00
2018-03-18T22:08:53.686Z,0.00
2018-03-18T22:09:53.660Z,0.00
2018-03-18T22:10:53.626Z,0.00
2018-03-18T22:11:53.595Z,0.00
2018-03-18T22:12:53.566Z,0.00
2018-03-18T22:13:53.546Z,0.00
2018-03-18T22:14:53.506Z,0.00
2018-03-18T22:15:53.475Z,0.00
2018-03-18T22:16:53.446Z,0.00
2018-03-18T22:17:53.415Z,0.00
2018-03-18T22:18:53.386Z,0.00
2018-03-18T22:19:53.356Z,0.00
2018-03-18T22:20:53.324Z,0.00
2018-03-18T22:21:53.300Z,0.00
2018-03-18T22:22:53.266Z,0.00
2018-03-18T22:23:53.242Z,0.00
2018-03-18T22:24:53.199Z,0.00
2018-03-18T22:25:53.175Z,0.00
2018-03-18T22:26:53.154Z,0.00
2018-03-18T22:27:53.113Z,0.00
2018-03-18T22:28:53.095Z,0.00
2018-03-18T22:29:53.054Z,0.00
2018-03-18T22:30:53.024Z,0.00
2018-03-18T22:31:52.994Z,0.00
2018-03-18T22:32:52.964Z,0.00
2018-03-18T22:33:52.935Z,0.00
2018-03-18T22:34:52.906Z,0.00
2018-03-18T22:35:52.876Z,0.00
2018-03-18T22:36:52.850Z,0.00
2018-03-18T22:37:52.815Z,0.00
2018-03-18T22:38:52.844Z,0.00
2018-03-18T22:39:52.753Z,0.00
2018-03-18T22:40:52.730Z,0.00
2018-03-18T22:41:52.696Z,0.00
2018-03-18T22:42:52.665Z,0.00
2018-03-18T22:43:52.636Z,0.00
2018-03-18T22:44:52.606Z,0.00
2018-03-18T22:45:52.573Z,0.00
2018-03-18T22:46:52.547Z,0.00
2018-03-18T22:47:52.515Z,0.00
2018-03-18T22:48:52.483Z,0.00
2018-03-18T22:49:52.455Z,0.00
2018-03-18T22:50:52.422Z,0.00
2018-03-18T22:51:52.394Z,0.00
2018-03-18T22:52:52.363Z,0.00
2018-03-18T22:53:52.340Z,0.00
2018-03-18T22:54:52.307Z,0.00
2018-03-18T22:55:52.277Z,0.00