createdAt,value
2022-08-14T00:02:27.212Z,101191.88
2022-08-14T00:04:57.199Z,101181.22
2022-08-14T00:07:25.336Z,101178.09
2022-08-14T00:09:55.450Z,101173.31
2022-08-14T00:12:33.889Z,101166.03
2022-08-14T00:15:09.486Z,101159.84
2022-08-14T00:17:47.936Z,101164.22
2022-08-14T00:20:30.266Z,101162.47
2022-08-14T00:23:16.308Z,101164.22
2022-08-14T00:25:59.249Z,101157.34
2022-08-14T00:28:36.884Z,101152.28
2022-08-14T00:31:08.011Z,101157.16
2022-08-14T00:33:50.786Z,101146.19
2022-08-14T00:36:36.954Z,101141.63
2022-08-14T00:39:18.112Z,101139.81
2022-08-14T00:41:47.752Z,101140.88
2022-08-14T00:44:27.552Z,101136.19
2022-08-14T00:47:02.585Z,101128.94
2022-08-14T00:49:38.035Z,101136.09
2022-08-14T00:52:14.123Z,101125.03
2022-08-14T00:54:52.877Z,101124.59
2022-08-14T00:57:28.157Z,101128.66
2022-08-14T00:59:57.365Z,101131.81
2022-08-14T01:02:28.217Z,101121.50
2022-08-14T01:04:59.286Z,101121.31
2022-08-14T01:07:38.641Z,101128.09
2022-08-14T01:10:07.646Z,101123.00
2022-08-14T01:12:40.580Z,101126.50
2022-08-14T01:15:14.725Z,101112.16
2022-08-14T01:18:00.846Z,101118.88
2022-08-14T01:20:47.080Z,101118.66
2022-08-14T01:23:19.237Z,101129.16
2022-08-14T01:25:51.863Z,101122.00
2022-08-14T01:28:46.516Z,101112.91
2022-08-14T01:31:12.239Z,101113.97
2022-08-14T01:33:59.793Z,101116.56
2022-08-14T01:36:38.133Z,101114.81
2022-08-14T01:39:13.031Z,101117.16
2022-08-14T01:41:43.402Z,101111.72
2022-08-14T01:44:33.185Z,101119.06
2022-08-14T01:47:21.544Z,101118.31
2022-08-14T01:50:01.200Z,101103.44
2022-08-14T01:52:34.054Z,101109.41
2022-08-14T01:55:23.205Z,101106.69
2022-08-14T01:58:18.483Z,101101.50
2022-08-14T02:00:40.043Z,101102.28
2022-08-14T02:03:08.593Z,101090.44
2022-08-14T02:05:38.893Z,101087.81
2022-08-14T02:08:09.784Z,101092.59
2022-08-14T02:10:47.209Z,101086.06
2022-08-14T02:13:19.010Z,101083.59
2022-08-14T02:15:48.594Z,101086.97
2022-08-14T02:18:19.337Z,101070.56
2022-08-14T02:20:49.051Z,101083.91
2022-08-14T02:23:28.846Z,101080.53
2022-08-14T02:26:24.980Z,101076.84
2022-08-14T02:29:00.679Z,101088.69
2022-08-14T02:31:41.954Z,101075.78
2022-08-14T02:34:22.593Z,101083.16
2022-08-14T02:37:03.741Z,101078.69
2022-08-14T02:39:36.191Z,101074.56
2022-08-14T02:42:13.037Z,101061.56
2022-08-14T02:44:49.045Z,101071.09
2022-08-14T02:47:20.858Z,101056.53
2022-08-14T02:49:54.793Z,101065.09
2022-08-14T02:52:56.442Z,101059.56
2022-08-14T02:55:19.894Z,101054.94
2022-08-14T02:58:03.252Z,101062.28
2022-08-14T03:00:35.464Z,101059.31
2022-08-14T03:03:08.476Z,101058.25
2022-08-14T03:05:41.345Z,101046.97
2022-08-14T03:08:15.835Z,101046.97
2022-08-14T03:10:48.943Z,101050.75
2022-08-14T03:13:21.111Z,101052.78
2022-08-14T03:15:56.226Z,101047.25
2022-08-14T03:18:31.563Z,101042.72
2022-08-14T03:21:07.676Z,101041.84
2022-08-14T03:23:38.431Z,101035.78
2022-08-14T03:26:08.473Z,101040.41
2022-08-14T03:28:40.424Z,101045.72
2022-08-14T03:31:13.213Z,101036.19
2022-08-14T03:33:43.233Z,101026.06
2022-08-14T03:37:37.937Z,101041.63
2022-08-14T03:39:15.482Z,101039.19
2022-08-14T03:41:51.338Z,101041.03
2022-08-14T03:45:25.584Z,101029.72
2022-08-14T03:47:09.343Z,101040.06
2022-08-14T03:49:42.247Z,101046.34
2022-08-14T03:52:28.009Z,101034.19
2022-08-14T03:55:00.506Z,101040.44
2022-08-14T03:57:32.843Z,101032.53
2022-08-14T04:00:13.851Z,101031.97
2022-08-14T04:02:58.954Z,101036.91
2022-08-14T04:05:27.035Z,101037.00
2022-08-14T04:08:00.469Z,101027.91
2022-08-14T04:10:43.106Z,101027.34
2022-08-14T04:13:12.426Z,101025.69
2022-08-14T04:15:56.554Z,101024.25
2022-08-14T04:18:30.665Z,101022.34
2022-08-14T04:20:59.279Z,101014.09
2022-08-14T04:23:32.892Z,101008.59
2022-08-14T04:26:02.881Z,101000.78
2022-08-14T04:29:02.226Z,101001.53
2022-08-14T04:31:24.870Z,101003.38
2022-08-14T04:34:17.183Z,101003.19
2022-08-14T04:37:07.244Z,101004.81
2022-08-14T04:39:56.523Z,100997.25
2022-08-14T04:42:47.380Z,100988.38
2022-08-14T04:45:21.520Z,101009.06
2022-08-14T04:48:10.055Z,101003.22
2022-08-14T04:50:44.071Z,101000.88
2022-08-14T04:53:15.559Z,100996.22
2022-08-14T04:55:50.017Z,100996.88
2022-08-14T04:58:32.354Z,100990.09
2022-08-14T05:01:03.082Z,100985.31
2022-08-14T05:03:35.807Z,100984.03
2022-08-14T05:06:07.581Z,100976.53
2022-08-14T05:08:57.064Z,100979.06
2022-08-14T05:11:28.034Z,100978.53
2022-08-14T05:14:42.899Z,100976.28
2022-08-14T05:16:46.859Z,100978.44
2022-08-14T05:19:27.194Z,100975.41
2022-08-14T05:22:16.392Z,100974.88
2022-08-14T05:24:48.695Z,100974.88
2022-08-14T05:27:22.708Z,100975.28
2022-08-14T05:29:56.825Z,100969.84
2022-08-14T05:32:27.454Z,100975.50
2022-08-14T05:34:59.205Z,100982.00
2022-08-14T05:37:29.711Z,100977.59
2022-08-14T05:40:02.091Z,100985.53
2022-08-14T05:42:32.013Z,100978.03
2022-08-14T05:45:04.607Z,100978.66
2022-08-14T05:47:39.208Z,100976.59
2022-08-14T05:50:17.297Z,100978.00
2022-08-14T05:52:48.081Z,100978.66
2022-08-14T05:55:16.785Z,100972.03
2022-08-14T05:57:52.824Z,100970.94
2022-08-14T06:00:24.755Z,100965.06
2022-08-14T06:03:00.313Z,100954.75
2022-08-14T06:05:30.446Z,100955.56
2022-08-14T06:07:59.425Z,100957.81
2022-08-14T06:10:29.478Z,100950.25
2022-08-14T06:12:58.559Z,100956.38
2022-08-14T06:15:30.048Z,100943.13
2022-08-14T06:18:00.192Z,100950.19
2022-08-14T06:20:31.010Z,100947.00
2022-08-14T06:22:59.767Z,100947.53
2022-08-14T06:25:28.606Z,100950.88
2022-08-14T06:27:58.048Z,100937.28
2022-08-14T06:30:30.418Z,100933.72
2022-08-14T06:33:15.739Z,100940.19
2022-08-14T06:35:46.638Z,100936.34
2022-08-14T06:38:17.901Z,100937.88
2022-08-14T06:40:47.202Z,100941.06
2022-08-14T06:43:17.191Z,100935.03
2022-08-14T06:45:53.990Z,100931.81
2022-08-14T06:48:24.641Z,100930.50
2022-08-14T06:50:55.460Z,100924.69
2022-08-14T06:53:27.983Z,100929.53
2022-08-14T06:56:01.966Z,100930.41
2022-08-14T06:58:32.044Z,100928.69
2022-08-14T07:01:26.735Z,100925.72
2022-08-14T07:04:23.624Z,100927.84
2022-08-14T07:06:59.192Z,100920.34
2022-08-14T07:09:43.922Z,100913.56
2022-08-14T07:12:52.102Z,100911.31
2022-08-14T07:15:05.190Z,100919.13
2022-08-14T07:17:34.363Z,100913.81
2022-08-14T07:20:07.299Z,100915.16
2022-08-14T07:22:56.102Z,100907.88
2022-08-14T07:25:32.743Z,100908.22
2022-08-14T07:28:01.648Z,100902.31
2022-08-14T07:30:34.155Z,100895.50
2022-08-14T07:33:03.705Z,100899.81
2022-08-14T07:35:42.972Z,100893.91
2022-08-14T07:38:23.965Z,100893.53
2022-08-14T07:40:53.302Z,100901.44
2022-08-14T07:43:22.984Z,100897.34
2022-08-14T07:45:53.878Z,100901.28
2022-08-14T07:48:25.197Z,100899.81
2022-08-14T07:50:57.247Z,100888.78
2022-08-14T07:53:34.056Z,100901.28
2022-08-14T07:56:22.039Z,100903.88
2022-08-14T07:58:53.413Z,100904.91
2022-08-14T08:01:27.263Z,100909.03
2022-08-14T08:04:00.419Z,100908.88
2022-08-14T08:06:30.531Z,100911.53
2022-08-14T08:09:03.229Z,100910.69
2022-08-14T08:11:37.464Z,100905.72
2022-08-14T08:14:10.916Z,100903.63
2022-08-14T08:16:47.305Z,100904.69
2022-08-14T08:19:18.924Z,100898.63
2022-08-14T08:21:47.553Z,100898.47
2022-08-14T08:24:20.041Z,100903.13
2022-08-14T08:26:50.403Z,100907.66
2022-08-14T08:29:28.434Z,100903.09
2022-08-14T08:32:01.646Z,100908.19
2022-08-14T08:34:46.076Z,100906.19
2022-08-14T08:37:14.776Z,100894.16
2022-08-14T08:40:02.738Z,100894.19
2022-08-14T08:42:38.621Z,100891.97
2022-08-14T08:45:11.991Z,100884.56
2022-08-14T08:47:41.425Z,100888.72
2022-08-14T08:50:31.453Z,100901.09
2022-08-14T08:53:01.927Z,100889.59
2022-08-14T08:55:35.240Z,100885.00
2022-08-14T08:58:12.689Z,100890.03
2022-08-14T09:00:49.167Z,100886.84
2022-08-14T09:03:20.563Z,100882.81
2022-08-14T09:05:54.359Z,100889.81
2022-08-14T09:08:30.203Z,100890.13
2022-08-14T09:11:19.233Z,100878.28
2022-08-14T09:13:51.496Z,100875.22
2022-08-14T09:16:24.915Z,100877.97
2022-08-14T09:18:53.983Z,100875.78
2022-08-14T09:21:24.972Z,100875.03
2022-08-14T09:24:30.183Z,100863.47
2022-08-14T09:26:50.742Z,100862.78
2022-08-14T09:29:19.847Z,100854.81
2022-08-14T09:31:57.297Z,100852.63
2022-08-14T09:34:58.383Z,100855.22
2022-08-14T09:37:49.864Z,100858.81
2022-08-14T09:40:33.967Z,100853.63
2022-08-14T09:43:22.337Z,100851.63
2022-08-14T09:45:53.862Z,100852.81
2022-08-14T09:48:27.531Z,100841.38
2022-08-14T09:50:58.091Z,100841.28
2022-08-14T09:54:19.133Z,100827.59
2022-08-14T09:56:43.661Z,100832.84
2022-08-14T09:59:16.147Z,100829.34
2022-08-14T10:01:46.225Z,100823.22
2022-08-14T10:04:34.744Z,100826.91
2022-08-14T10:07:08.233Z,100825.88
2022-08-14T10:10:00.133Z,100816.19
2022-08-14T10:12:44.894Z,100809.03
2022-08-14T10:15:23.858Z,100800.72
2022-08-14T10:18:04.402Z,100805.03
2022-08-14T10:20:39.901Z,100797.50
2022-08-14T10:23:15.985Z,100791.59
2022-08-14T10:25:47.420Z,100801.69
2022-08-14T10:29:03.875Z,100781.47
2022-08-14T10:31:18.089Z,100786.53
2022-08-14T10:34:00.360Z,100788.03
2022-08-14T10:36:35.315Z,100788.09
2022-08-14T10:39:16.681Z,100786.34
2022-08-14T10:41:48.655Z,100783.59
2022-08-14T10:44:24.998Z,100784.69
2022-08-14T10:47:40.339Z,100778.44
2022-08-14T10:49:59.956Z,100776.88
2022-08-14T10:52:31.747Z,100780.81
2022-08-14T10:55:13.830Z,100771.38
2022-08-14T10:57:51.210Z,100773.97
2022-08-14T11:00:29.898Z,100769.25
2022-08-14T11:03:09.747Z,100772.94
2022-08-14T11:05:42.240Z,100779.06
2022-08-14T11:08:12.655Z,100780.78
2022-08-14T11:10:45.757Z,100779.66
2022-08-14T11:13:18.669Z,100783.69
2022-08-14T11:15:48.791Z,100778.38
2022-08-14T11:18:30.306Z,100783.94
2022-08-14T11:21:06.913Z,100773.41
2022-08-14T11:23:41.157Z,100778.38
2022-08-14T11:26:13.578Z,100771.16
2022-08-14T11:28:48.297Z,100772.72
2022-08-14T11:31:20.604Z,100765.84
2022-08-14T11:33:57.589Z,100768.25
2022-08-14T11:37:02.007Z,100761.34
2022-08-14T11:39:35.120Z,100762.25
2022-08-14T11:42:55.620Z,100756.69
2022-08-14T11:44:59.778Z,100748.09
2022-08-14T11:47:35.064Z,100749.75
2022-08-14T11:50:33.976Z,100735.63
2022-08-14T11:53:05.173Z,100739.53
2022-08-14T11:55:36.337Z,100740.25
2022-08-14T11:58:09.430Z,100734.91
2022-08-14T12:00:48.172Z,100725.47
2022-08-14T12:03:19.912Z,100720.31
2022-08-14T12:06:06.008Z,100723.72
2022-08-14T12:08:39.004Z,100721.41
2022-08-14T12:11:08.897Z,100723.53
2022-08-14T12:13:37.902Z,100721.41
2022-08-14T12:16:20.654Z,100718.91
2022-08-14T12:18:50.815Z,100716.88
2022-08-14T12:21:25.536Z,100703.81
2022-08-14T12:24:03.287Z,100720.03
2022-08-14T12:26:40.447Z,100706.78
2022-08-14T12:29:13.028Z,100698.41
2022-08-14T12:31:44.500Z,100703.78
2022-08-14T12:34:20.740Z,100691.66
2022-08-14T12:37:05.723Z,100681.84
2022-08-14T12:39:40.273Z,100678.94
2022-08-14T12:42:11.647Z,100679.47
2022-08-14T12:44:42.876Z,100670.22
2022-08-14T12:47:15.139Z,100663.44
2022-08-14T12:49:53.423Z,100662.66
2022-08-14T12:52:43.206Z,100656.69
2022-08-14T12:55:20.840Z,100650.19
2022-08-14T12:57:53.149Z,100644.31
2022-08-14T13:00:29.281Z,100643.88
2022-08-14T13:02:57.425Z,100649.19
2022-08-14T13:05:29.041Z,100632.59
2022-08-14T13:07:59.713Z,100638.00
2022-08-14T13:10:47.673Z,100635.81
2022-08-14T13:13:18.819Z,100623.81
2022-08-14T13:15:56.225Z,100605.91
2022-08-14T13:18:27.787Z,100611.59
2022-08-14T13:20:59.767Z,100614.28
2022-08-14T13:23:36.255Z,100609.72
2022-08-14T13:26:07.929Z,100596.72
2022-08-14T13:29:01.433Z,100597.22
2022-08-14T13:31:30.524Z,100601.25
2022-08-14T13:34:00.192Z,100596.34
2022-08-14T13:36:54.758Z,100594.75
2022-08-14T13:39:18.944Z,100598.91
2022-08-14T13:41:55.363Z,100589.22
2022-08-14T13:44:28.729Z,100580.47
2022-08-14T13:46:58.220Z,100570.72
2022-08-14T13:49:29.053Z,100573.25
2022-08-14T13:51:59.646Z,100572.47
2022-08-14T13:54:32.693Z,100566.41
2022-08-14T13:57:03.625Z,100547.84
2022-08-14T13:59:37.891Z,100560.28
2022-08-14T14:02:08.287Z,100542.19
2022-08-14T14:04:40.826Z,100538.94
2022-08-14T14:07:12.990Z,100550.19
2022-08-14T14:09:52.985Z,100546.03
2022-08-14T14:12:38.453Z,100530.53
2022-08-14T14:15:19.024Z,100544.44
2022-08-14T14:17:57.250Z,100538.91
2022-08-14T14:20:35.190Z,100538.72
2022-08-14T14:23:18.941Z,100535.81
2022-08-14T14:25:53.515Z,100523.88
2022-08-14T14:28:31.763Z,100523.88
2022-08-14T14:31:05.843Z,100527.16
2022-08-14T14:33:52.169Z,100517.34
2022-08-14T14:36:26.698Z,100527.84
2022-08-14T14:38:58.969Z,100521.91
2022-08-14T14:41:38.058Z,100510.91
2022-08-14T14:44:09.068Z,100500.16
2022-08-14T14:46:41.420Z,100499.22
2022-08-14T14:49:14.240Z,100497.78
2022-08-14T14:51:46.823Z,100502.28
2022-08-14T14:54:31.257Z,100495.81
2022-08-14T14:57:02.328Z,100498.47
2022-08-14T14:59:33.408Z,100489.03
2022-08-14T15:02:08.070Z,100487.00
2022-08-14T15:04:43.703Z,100495.91
2022-08-14T15:07:12.565Z,100498.78
2022-08-14T15:09:41.286Z,100497.22
2022-08-14T15:12:34.477Z,100496.56
2022-08-14T15:15:08.550Z,100499.41
2022-08-14T15:17:41.205Z,100486.28
2022-08-14T15:20:17.321Z,100476.69
2022-08-14T15:22:58.037Z,100473.31
2022-08-14T15:25:28.460Z,100466.38
2022-08-14T15:27:58.898Z,100478.91
2022-08-14T15:30:32.467Z,100465.00
2022-08-14T15:33:00.764Z,100461.44
2022-08-14T15:35:34.168Z,100464.28
2022-08-14T15:38:07.896Z,100462.72
2022-08-14T15:40:37.612Z,100455.34
2022-08-14T15:43:13.143Z,100451.81
2022-08-14T15:45:42.315Z,100447.75
2022-08-14T15:48:21.959Z,100445.09
2022-08-14T15:50:51.831Z,100441.03
2022-08-14T15:53:22.387Z,100443.19
2022-08-14T15:55:53.021Z,100439.97
2022-08-14T15:58:23.274Z,100428.09
2022-08-14T16:01:50.851Z,100426.19
2022-08-14T16:04:12.434Z,100427.34
2022-08-14T16:06:45.536Z,100429.63
2022-08-14T16:09:23.029Z,100448.59
2022-08-14T16:11:53.702Z,100452.25
2022-08-14T16:14:24.355Z,100452.59
2022-08-14T16:16:59.981Z,100460.22
2022-08-14T16:19:31.442Z,100448.75
2022-08-14T16:23:10.670Z,100433.22
2022-08-14T16:25:00.103Z,100443.19
2022-08-14T16:27:38.762Z,100440.72
2022-08-14T16:30:20.882Z,100437.00
2022-08-14T16:32:55.711Z,100436.84
2022-08-14T16:35:26.470Z,100434.91
2022-08-14T16:38:35.701Z,100428.88
2022-08-14T16:41:18.275Z,100426.84
2022-08-14T16:43:53.287Z,100430.00
2022-08-14T16:46:23.840Z,100429.34
2022-08-14T16:48:57.919Z,100419.78
2022-08-14T16:51:28.131Z,100428.56
2022-08-14T16:53:58.878Z,100428.34
2022-08-14T16:56:30.940Z,100422.28
2022-08-14T16:59:08.321Z,100408.38
2022-08-14T17:01:40.547Z,100416.81
2022-08-14T17:04:24.434Z,100404.47
2022-08-14T17:06:54.947Z,100404.69
2022-08-14T17:09:35.621Z,100398.16
2022-08-14T17:12:09.385Z,100397.09
2022-08-14T17:15:10.176Z,100386.81
2022-08-14T17:17:58.061Z,100382.09
2022-08-14T17:20:53.769Z,100383.78
2022-08-14T17:23:16.320Z,100380.31
2022-08-14T17:25:50.957Z,100375.00
2022-08-14T17:28:51.205Z,100384.78
2022-08-14T17:31:12.332Z,100364.78
2022-08-14T17:33:44.591Z,100365.81
2022-08-14T17:36:22.899Z,100362.56
2022-08-14T17:39:06.461Z,100366.50
2022-08-14T17:41:43.870Z,100365.91
2022-08-14T17:44:34.387Z,100370.03
2022-08-14T17:47:10.770Z,100367.41
2022-08-14T17:49:51.833Z,100365.28
2022-08-14T17:52:34.767Z,100361.41
2022-08-14T17:55:06.570Z,100353.56
2022-08-14T17:57:41.184Z,100358.69
2022-08-14T18:00:13.010Z,100370.47
2022-08-14T18:02:51.094Z,100365.03
2022-08-14T18:06:07.534Z,100375.94
2022-08-14T18:08:34.262Z,100356.53
2022-08-14T18:11:00.458Z,100359.22
2022-08-14T18:13:50.237Z,100359.38
2022-08-14T18:16:19.801Z,100365.34
2022-08-14T18:18:49.275Z,100373.53
2022-08-14T18:21:42.049Z,100367.28
2022-08-14T18:24:29.119Z,100374.66
2022-08-14T18:27:01.795Z,100368.84
2022-08-14T18:29:32.736Z,100364.91
2022-08-14T18:32:00.796Z,100356.94
2022-08-14T18:34:37.564Z,100362.13
2022-08-14T18:37:20.788Z,100348.88
2022-08-14T18:40:01.267Z,100365.38
2022-08-14T18:42:48.166Z,100365.41
2022-08-14T18:45:18.929Z,100368.78
2022-08-14T18:48:33.426Z,100364.19
2022-08-14T18:51:13.225Z,100371.44
2022-08-14T18:54:01.857Z,100365.59
2022-08-14T18:56:58.768Z,100370.88
2022-08-14T18:59:35.815Z,100362.34
2022-08-14T19:02:42.548Z,100368.38
2022-08-14T19:05:12.263Z,100369.13
2022-08-14T19:07:40.834Z,100371.72
2022-08-14T19:10:16.808Z,100378.47
2022-08-14T19:13:11.836Z,100372.31
2022-08-14T19:15:44.254Z,100372.91
2022-08-14T19:18:26.531Z,100377.63
2022-08-14T19:20:59.404Z,100378.63
2022-08-14T19:23:42.574Z,100380.81
2022-08-14T19:26:36.150Z,100387.25
2022-08-14T19:29:25.713Z,100381.13
2022-08-14T19:31:56.169Z,100380.66
2022-08-14T19:34:48.037Z,100384.84
2022-08-14T19:37:45.843Z,100387.97
2022-08-14T19:40:19.300Z,100388.97
2022-08-14T19:42:49.813Z,100390.84
2022-08-14T19:45:18.631Z,100395.44
2022-08-14T19:47:50.047Z,100385.09
2022-08-14T19:50:38.391Z,100391.72
2022-08-14T19:53:16.448Z,100389.41
2022-08-14T19:55:58.428Z,100391.56
2022-08-14T19:58:55.252Z,100395.88
2022-08-14T20:01:37.607Z,100389.53
2022-08-14T20:04:45.377Z,100393.28
2022-08-14T20:07:02.102Z,100400.59
2022-08-14T20:11:07.096Z,100394.44
2022-08-14T20:12:35.350Z,100395.72
2022-08-14T20:15:15.562Z,100402.72
2022-08-14T20:17:52.935Z,100400.72
2022-08-14T20:20:32.426Z,100403.00
2022-08-14T20:23:11.368Z,100401.72
2022-08-14T20:25:55.624Z,100400.13
2022-08-14T20:28:32.043Z,100393.94
2022-08-14T20:31:17.860Z,100395.66
2022-08-14T20:34:06.841Z,100393.47
2022-08-14T20:36:39.617Z,100387.63
2022-08-14T20:39:15.264Z,100387.75
2022-08-14T20:41:51.337Z,100384.97
2022-08-14T20:44:39.511Z,100378.97
2022-08-14T20:47:15.230Z,100390.00
2022-08-14T20:49:43.277Z,100394.88
2022-08-14T20:52:19.953Z,100386.00
2022-08-14T20:54:51.456Z,100393.13
2022-08-14T20:57:20.822Z,100396.09
2022-08-14T20:59:53.505Z,100392.63
2022-08-14T21:02:46.898Z,100391.03
2022-08-14T21:05:22.497Z,100398.31
2022-08-14T21:08:08.443Z,100397.03
2022-08-14T21:10:53.057Z,100387.84
2022-08-14T21:14:17.822Z,100385.66
2022-08-14T21:16:33.017Z,100383.66
2022-08-14T21:19:04.632Z,100376.91
2022-08-14T21:21:41.124Z,100376.47
2022-08-14T21:24:40.101Z,100362.88
2022-08-14T21:27:13.111Z,100367.56
2022-08-14T21:29:49.849Z,100366.06
2022-08-14T21:32:36.526Z,100368.41
2022-08-14T21:35:22.885Z,100366.31
2022-08-14T21:37:52.553Z,100361.41
2022-08-14T21:40:40.982Z,100361.94
2022-08-14T21:43:17.400Z,100357.06
2022-08-14T21:45:53.338Z,100371.03
2022-08-14T21:48:25.434Z,100367.44
2022-08-14T21:51:01.992Z,100367.84
2022-08-14T21:53:58.005Z,100366.41
2022-08-14T21:56:39.080Z,100367.19
2022-08-14T21:59:11.433Z,100367.34
2022-08-14T22:02:01.164Z,100373.13
2022-08-14T22:04:39.912Z,100359.81
2022-08-14T22:07:13.007Z,100366.91
2022-08-14T22:09:45.419Z,100371.00
2022-08-14T22:12:47.266Z,100362.53
2022-08-14T22:15:14.861Z,100363.16
2022-08-14T22:17:44.604Z,100356.84
2022-08-14T22:20:16.408Z,100353.63
2022-08-14T22:22:46.774Z,100355.75
2022-08-14T22:25:17.509Z,100356.88
2022-08-14T22:27:55.596Z,100341.63
2022-08-14T22:30:26.237Z,100346.06
2022-08-14T22:32:57.452Z,100346.31
2022-08-14T22:35:26.642Z,100347.56
2022-08-14T22:38:36.159Z,100346.84
2022-08-14T22:41:03.797Z,100342.78
2022-08-14T22:43:35.855Z,100338.84
2022-08-14T22:46:14.476Z,100331.94
2022-08-14T22:48:46.611Z,100331.69
2022-08-14T22:51:16.019Z,100326.78
2022-08-14T22:53:52.371Z,100321.63
2022-08-14T22:56:29.409Z,100319.28
2022-08-14T22:59:01.175Z,100320.78
2022-08-14T23:01:55.837Z,100321.13
2022-08-14T23:04:35.439Z,100322.63
2022-08-14T23:07:21.721Z,100319.44
2022-08-14T23:09:56.499Z,100313.38
2022-08-14T23:12:28.573Z,100311.00
2022-08-14T23:14:58.143Z,100302.75
2022-08-14T23:17:27.584Z,100307.59
2022-08-14T23:20:19.348Z,100302.88
2022-08-14T23:22:51.470Z,100298.31
2022-08-14T23:25:57.101Z,100294.50
2022-08-14T23:28:34.495Z,100292.78
2022-08-14T23:31:08.349Z,100285.00
2022-08-14T23:33:42.032Z,100281.81
2022-08-14T23:36:28.255Z,100282.44
2022-08-14T23:39:02.053Z,100280.94
2022-08-14T23:41:45.723Z,100274.94
2022-08-14T23:44:21.832Z,100286.16
2022-08-14T23:46:52.599Z,100277.38
2022-08-14T23:49:25.080Z,100274.81
2022-08-14T23:52:49.404Z,100273.56
2022-08-14T23:54:48.517Z,100269.88
2022-08-14T23:57:19.591Z,100267.06
2022-08-14T23:59:54.702Z,100261.03
