createdAt,value
2019-06-07T00:02:49.749Z,14.50
2019-06-07T00:07:48.191Z,13.70
2019-06-07T00:15:20.554Z,13.80
2019-06-07T00:22:43.550Z,13.70
2019-06-07T00:27:42.171Z,13.80
2019-06-07T00:30:39.540Z,13.20
2019-06-07T00:32:42.431Z,13.40
2019-06-07T00:35:11.968Z,13.30
2019-06-07T00:37:41.195Z,13.20
2019-06-07T00:42:40.029Z,12.80
2019-06-07T00:47:36.983Z,13.00
2019-06-07T00:57:33.340Z,12.80
2019-06-07T01:02:31.708Z,12.30
2019-06-07T01:05:00.397Z,12.40
2019-06-07T01:07:28.940Z,12.50
2019-06-07T01:12:27.093Z,12.20
2019-06-07T01:14:55.817Z,12.50
2019-06-07T01:17:41.014Z,12.30
2019-06-07T01:19:57.405Z,12.50
2019-06-07T01:24:55.719Z,12.40
2019-06-07T01:27:25.518Z,12.60
2019-06-07T01:29:54.136Z,12.60
2019-06-07T01:32:24.670Z,12.70
2019-06-07T01:34:52.791Z,12.70
2019-06-07T01:37:24.919Z,12.40
2019-06-07T01:42:20.375Z,12.50
2019-06-07T01:44:49.748Z,12.20
2019-06-07T01:47:20.377Z,12.40
2019-06-07T01:49:48.394Z,12.30
2019-06-07T01:52:16.841Z,12.40
2019-06-07T01:54:58.451Z,12.50
2019-06-07T01:57:31.053Z,11.80
2019-06-07T01:59:45.736Z,11.90
2019-06-07T02:02:14.186Z,11.90
2019-06-07T02:04:42.661Z,12.10
2019-06-07T02:07:11.108Z,12.10
2019-06-07T02:12:25.175Z,11.90
2019-06-07T02:14:37.908Z,12.00
2019-06-07T02:17:06.437Z,12.00
2019-06-07T02:22:03.173Z,11.70
2019-06-07T02:27:01.538Z,11.60
2019-06-07T02:29:33.326Z,11.80
2019-06-07T02:32:00.185Z,11.90
2019-06-07T02:34:35.966Z,11.90
2019-06-07T02:36:58.907Z,11.70
2019-06-07T02:41:57.271Z,11.70
2019-06-07T02:44:29.851Z,11.60
2019-06-07T02:46:55.937Z,11.70
2019-06-07T02:49:28.471Z,11.70
2019-06-07T02:51:54.676Z,11.50
2019-06-07T02:54:24.076Z,11.60
2019-06-07T02:56:58.708Z,11.70
2019-06-07T02:59:47.086Z,11.70
2019-06-07T03:01:54.010Z,11.60
2019-06-07T03:04:22.539Z,11.60
2019-06-07T03:06:51.157Z,11.60
2019-06-07T03:11:50.304Z,11.60
2019-06-07T03:14:20.701Z,11.70
2019-06-07T03:16:51.333Z,11.50
2019-06-07T03:19:24.708Z,11.40
2019-06-07T03:21:53.631Z,11.50
2019-06-07T03:24:24.220Z,11.60
2019-06-07T03:29:24.070Z,11.40
2019-06-07T03:31:52.652Z,11.50
2019-06-07T03:34:21.164Z,11.30
2019-06-07T03:36:49.743Z,11.80
2019-06-07T03:39:18.190Z,11.30
2019-06-07T03:42:05.310Z,11.40
2019-06-07T03:46:44.965Z,11.60
2019-06-07T03:49:13.422Z,11.60
2019-06-07T03:51:41.935Z,11.70
2019-06-07T03:54:10.387Z,11.40
2019-06-07T03:56:41.076Z,11.30
2019-06-07T03:59:09.203Z,11.40
2019-06-07T04:01:39.859Z,11.40
2019-06-07T04:04:07.882Z,11.40
2019-06-07T04:09:07.482Z,11.30
2019-06-07T04:11:39.435Z,11.60
2019-06-07T04:16:38.000Z,11.30
2019-06-07T04:19:05.030Z,11.30
2019-06-07T04:24:03.438Z,11.30
2019-06-07T04:29:32.245Z,11.40
2019-06-07T04:31:32.700Z,11.40
2019-06-07T04:34:02.295Z,11.70
2019-06-07T04:36:45.573Z,11.70
2019-06-07T04:39:02.098Z,11.80
2019-06-07T04:41:31.114Z,11.70
2019-06-07T04:44:02.329Z,11.80
2019-06-07T04:46:34.280Z,12.00
2019-06-07T04:54:01.890Z,12.20
2019-06-07T04:56:32.863Z,12.10
2019-06-07T05:01:30.716Z,12.30
2019-06-07T05:03:58.896Z,12.60
2019-06-07T05:06:27.396Z,12.40
2019-06-07T05:08:55.908Z,12.90
2019-06-07T05:11:24.438Z,12.70
2019-06-07T05:13:52.904Z,12.60
2019-06-07T05:16:21.379Z,12.80
2019-06-07T05:18:49.860Z,13.10
2019-06-07T05:21:18.386Z,12.80
2019-06-07T05:26:16.924Z,13.30
2019-06-07T05:28:45.367Z,13.30
2019-06-07T05:31:13.830Z,13.40
2019-06-07T05:33:43.561Z,13.40
2019-06-07T05:36:12.409Z,13.60
2019-06-07T05:38:44.565Z,13.90
2019-06-07T05:41:11.075Z,13.70
2019-06-07T05:43:45.551Z,13.90
2019-06-07T05:46:09.808Z,14.30
2019-06-07T05:48:40.778Z,14.30
2019-06-07T05:51:08.438Z,14.30
2019-06-07T05:53:39.011Z,14.30
2019-06-07T05:56:07.422Z,14.60
2019-06-07T05:58:37.728Z,14.60
2019-06-07T06:01:41.398Z,14.70
2019-06-07T06:03:37.872Z,14.70
2019-06-07T06:06:06.536Z,14.70
2019-06-07T06:08:36.622Z,14.70
2019-06-07T06:11:05.362Z,15.10
2019-06-07T06:13:34.373Z,15.00
2019-06-07T06:16:03.130Z,15.40
2019-06-07T06:18:31.630Z,15.30
2019-06-07T06:21:16.323Z,15.40
2019-06-07T06:23:30.338Z,15.50
2019-06-07T06:25:58.935Z,16.00
2019-06-07T06:28:27.518Z,15.90
2019-06-07T06:30:55.998Z,16.10
2019-06-07T06:33:33.833Z,16.40
2019-06-07T06:38:22.855Z,16.90
2019-06-07T06:41:11.851Z,17.10
2019-06-07T06:43:21.661Z,17.00
2019-06-07T06:45:50.786Z,17.20
2019-06-07T06:48:19.507Z,17.60
2019-06-07T06:50:52.279Z,17.60
2019-06-07T06:53:18.147Z,17.70
2019-06-07T06:55:49.282Z,17.80
2019-06-07T06:58:16.794Z,18.00
2019-06-07T07:00:59.456Z,18.30
2019-06-07T07:05:54.178Z,18.60
2019-06-07T07:08:20.733Z,18.70
2019-06-07T07:10:52.666Z,18.70
2019-06-07T07:13:19.592Z,18.60
2019-06-07T07:15:55.110Z,18.70
2019-06-07T07:18:18.655Z,18.80
2019-06-07T07:20:48.255Z,19.10
2019-06-07T07:23:17.510Z,19.30
2019-06-07T07:25:50.825Z,19.50
2019-06-07T07:28:16.329Z,19.50
2019-06-07T07:30:54.457Z,19.60
2019-06-07T07:33:20.589Z,20.00
2019-06-07T07:36:11.000Z,20.20
2019-06-07T07:38:19.502Z,20.20
2019-06-07T07:41:01.524Z,20.50
2019-06-07T07:43:18.169Z,21.00
2019-06-07T07:45:51.041Z,21.20
2019-06-07T07:48:18.532Z,21.30
2019-06-07T07:50:49.797Z,21.20
2019-06-07T07:53:17.384Z,21.40
2019-06-07T07:55:50.437Z,21.40
2019-06-07T07:58:16.210Z,21.40
2019-06-07T08:01:00.347Z,21.10
2019-06-07T08:03:15.042Z,21.40
2019-06-07T08:05:45.647Z,21.60
2019-06-07T08:08:13.744Z,21.90
2019-06-07T08:10:42.223Z,21.90
2019-06-07T08:13:27.777Z,21.80
2019-06-07T08:15:40.946Z,22.30
2019-06-07T08:18:09.550Z,22.50
2019-06-07T08:20:38.026Z,22.60
2019-06-07T08:23:06.544Z,22.60
2019-06-07T08:25:35.127Z,22.90
2019-06-07T08:28:03.916Z,23.00
2019-06-07T08:30:49.870Z,23.20
2019-06-07T08:33:24.547Z,23.40
2019-06-07T08:40:33.078Z,23.20
2019-06-07T08:43:15.245Z,23.50
2019-06-07T08:45:32.098Z,23.80
2019-06-07T08:48:05.415Z,24.20
2019-06-07T08:50:30.826Z,24.70
2019-06-07T08:53:10.854Z,25.00
2019-06-07T08:55:29.512Z,24.80
2019-06-07T08:58:06.694Z,24.80
2019-06-07T09:00:47.262Z,24.90
2019-06-07T09:03:03.421Z,25.30
2019-06-07T09:05:28.932Z,25.60
2019-06-07T09:08:22.289Z,25.60
2019-06-07T09:10:27.646Z,26.00
2019-06-07T09:13:02.980Z,25.70
2019-06-07T09:15:26.454Z,26.00
2019-06-07T09:18:37.794Z,26.00
2019-06-07T09:20:36.963Z,26.00
2019-06-07T09:23:06.206Z,26.10
2019-06-07T09:25:28.675Z,26.00
2019-06-07T09:28:00.578Z,26.00
2019-06-07T09:30:41.699Z,26.20
2019-06-07T09:33:10.970Z,26.10
2019-06-07T09:35:40.044Z,26.00
2019-06-07T09:38:23.395Z,26.20
2019-06-07T09:40:38.924Z,26.20
2019-06-07T09:43:55.336Z,26.90
2019-06-07T09:45:37.709Z,27.00
2019-06-07T09:48:13.662Z,27.20
2019-06-07T09:50:36.421Z,27.20
2019-06-07T09:53:18.984Z,26.70
2019-06-07T09:55:35.676Z,26.50
2019-06-07T09:58:47.748Z,26.30
2019-06-07T10:00:40.661Z,26.60
2019-06-07T10:03:16.415Z,26.60
2019-06-07T10:05:36.048Z,26.80
2019-06-07T10:08:40.758Z,27.00
2019-06-07T10:13:04.158Z,27.30
2019-06-07T10:15:33.030Z,27.60
2019-06-07T10:18:02.694Z,28.10
2019-06-07T10:20:31.413Z,28.20
2019-06-07T10:23:01.470Z,28.20
2019-06-07T10:25:30.274Z,28.50
2019-06-07T10:28:00.021Z,28.50
2019-06-07T10:30:28.782Z,28.80
2019-06-07T10:32:57.280Z,28.90
2019-06-07T10:35:27.396Z,29.30
2019-06-07T10:37:58.186Z,29.20
2019-06-07T10:40:26.049Z,28.50
2019-06-07T10:42:54.579Z,28.60
2019-06-07T10:45:23.031Z,28.40
2019-06-07T10:47:51.581Z,28.20
2019-06-07T10:50:20.101Z,28.40
2019-06-07T10:52:48.651Z,28.20
2019-06-07T10:55:17.339Z,28.20
2019-06-07T10:57:45.882Z,28.30
2019-06-07T11:00:15.287Z,29.10
2019-06-07T11:02:43.864Z,28.90
2019-06-07T11:05:14.336Z,29.10
2019-06-07T11:07:43.030Z,29.20
2019-06-07T11:10:18.773Z,29.00
2019-06-07T11:12:42.376Z,28.90
2019-06-07T11:15:12.958Z,28.70
2019-06-07T11:17:41.570Z,28.60
2019-06-07T11:20:12.310Z,29.00
2019-06-07T11:22:40.905Z,29.00
2019-06-07T11:25:10.859Z,29.30
2019-06-07T11:27:40.295Z,29.30
2019-06-07T11:30:10.550Z,29.70
2019-06-07T11:32:39.460Z,30.00
2019-06-07T11:35:10.686Z,29.50
2019-06-07T11:37:39.575Z,29.00
2019-06-07T11:40:27.796Z,29.10
2019-06-07T11:42:40.889Z,29.40
2019-06-07T11:45:10.478Z,29.70
2019-06-07T11:47:39.654Z,29.80
2019-06-07T11:50:11.751Z,30.00
2019-06-07T11:52:40.472Z,29.10
2019-06-07T11:55:09.831Z,29.40
2019-06-07T11:57:39.516Z,29.80
2019-06-07T12:00:13.995Z,29.80
2019-06-07T12:02:42.698Z,30.00
2019-06-07T12:05:15.336Z,30.30
2019-06-07T12:07:41.813Z,30.90
2019-06-07T12:10:10.889Z,30.80
2019-06-07T12:12:39.818Z,31.10
2019-06-07T12:15:09.044Z,31.10
2019-06-07T12:17:37.678Z,30.70
2019-06-07T12:20:09.341Z,31.00
2019-06-07T12:22:38.354Z,31.20
2019-06-07T12:25:07.754Z,30.80
2019-06-07T12:27:36.222Z,30.90
2019-06-07T12:30:19.400Z,30.70
2019-06-07T12:32:39.360Z,30.40
2019-06-07T12:35:08.488Z,30.50
2019-06-07T12:37:43.892Z,30.60
2019-06-07T12:40:09.001Z,30.80
2019-06-07T12:42:37.795Z,29.80
2019-06-07T12:45:07.144Z,29.70
2019-06-07T12:47:35.698Z,29.70
2019-06-07T12:52:35.523Z,28.50
2019-06-07T12:55:06.128Z,28.10
2019-06-07T12:57:34.597Z,28.20
2019-06-07T13:00:04.989Z,27.90
2019-06-07T13:02:33.441Z,27.40
2019-06-07T13:05:04.620Z,27.40
2019-06-07T13:07:32.131Z,27.30
2019-06-07T13:10:00.694Z,27.10
2019-06-07T13:12:29.198Z,27.10
2019-06-07T13:14:57.680Z,26.90
2019-06-07T13:17:26.231Z,26.90
2019-06-07T13:19:54.772Z,26.60
2019-06-07T13:24:53.047Z,26.80
2019-06-07T13:27:22.469Z,26.90
2019-06-07T13:29:51.166Z,26.30
2019-06-07T13:32:19.705Z,26.90
2019-06-07T13:34:48.155Z,26.60
2019-06-07T13:37:16.924Z,26.40
2019-06-07T13:39:45.574Z,26.30
2019-06-07T13:42:14.079Z,26.20
2019-06-07T13:44:42.560Z,26.60
2019-06-07T13:47:11.132Z,26.60
2019-06-07T13:49:39.647Z,26.80
2019-06-07T13:52:08.186Z,26.90
2019-06-07T13:54:36.633Z,26.60
2019-06-07T13:57:05.070Z,26.90
2019-06-07T13:59:33.662Z,26.80
2019-06-07T14:02:02.184Z,26.60
2019-06-07T14:04:30.675Z,26.80
2019-06-07T14:06:59.659Z,26.90
2019-06-07T14:09:29.599Z,26.50
2019-06-07T14:11:58.271Z,27.20
2019-06-07T14:14:27.437Z,27.00
2019-06-07T14:16:56.925Z,26.80
2019-06-07T14:19:26.530Z,26.80
2019-06-07T14:21:55.198Z,27.10
2019-06-07T14:24:25.008Z,26.80
2019-06-07T14:27:06.036Z,26.70
2019-06-07T14:29:36.363Z,26.70
2019-06-07T14:32:06.388Z,26.50
2019-06-07T14:34:34.994Z,26.60
2019-06-07T14:37:04.021Z,26.70
2019-06-07T14:39:33.523Z,26.70
2019-06-07T14:42:09.164Z,26.70
2019-06-07T14:44:33.749Z,26.60
2019-06-07T14:47:02.405Z,26.60
2019-06-07T14:49:32.521Z,26.70
2019-06-07T14:52:01.261Z,26.60
2019-06-07T14:54:33.498Z,27.10
2019-06-07T14:57:03.138Z,26.80
2019-06-07T14:59:30.584Z,26.80
2019-06-07T15:01:59.389Z,26.80
2019-06-07T15:04:28.577Z,26.50
2019-06-07T15:06:57.225Z,26.40
2019-06-07T15:09:26.935Z,27.00
2019-06-07T15:11:56.822Z,26.50
2019-06-07T15:14:25.280Z,27.00
2019-06-07T15:16:54.690Z,26.60
2019-06-07T15:19:24.103Z,27.20
2019-06-07T15:21:52.977Z,26.90
2019-06-07T15:24:21.433Z,27.10
2019-06-07T15:26:50.053Z,26.90
2019-06-07T15:29:18.515Z,26.50
2019-06-07T15:31:47.049Z,27.30
2019-06-07T15:34:15.494Z,26.90
2019-06-07T15:36:43.974Z,27.10
2019-06-07T15:39:12.424Z,27.00
2019-06-07T15:41:40.959Z,27.20
2019-06-07T15:44:09.543Z,27.10
2019-06-07T15:46:38.174Z,27.50
2019-06-07T15:49:06.731Z,26.70
2019-06-07T15:51:36.576Z,27.10
2019-06-07T15:54:05.712Z,26.40
2019-06-07T15:56:34.634Z,26.80
2019-06-07T15:59:03.405Z,26.80
2019-06-07T16:01:33.361Z,26.80
2019-06-07T16:06:31.952Z,26.70
2019-06-07T16:09:00.587Z,26.70
2019-06-07T16:11:29.824Z,26.70
2019-06-07T16:13:58.303Z,26.80
2019-06-07T16:16:26.784Z,26.70
2019-06-07T16:18:55.266Z,26.90
2019-06-07T16:21:23.702Z,26.60
2019-06-07T16:23:52.179Z,26.50
2019-06-07T16:26:20.727Z,26.80
2019-06-07T16:28:49.212Z,26.90
2019-06-07T16:31:17.741Z,26.70
2019-06-07T16:33:46.243Z,26.80
2019-06-07T16:36:14.866Z,26.90
2019-06-07T16:38:44.399Z,26.90
2019-06-07T16:41:12.907Z,26.80
2019-06-07T16:46:09.504Z,26.70
2019-06-07T16:48:38.749Z,27.10
2019-06-07T16:51:07.304Z,26.30
2019-06-07T16:53:36.136Z,26.80
2019-06-07T16:56:05.639Z,26.50
2019-06-07T16:58:34.145Z,26.70
2019-06-07T17:01:02.623Z,26.30
2019-06-07T17:03:31.144Z,26.20
2019-06-07T17:05:59.706Z,26.30
2019-06-07T17:08:28.244Z,26.10
2019-06-07T17:10:56.699Z,26.20
2019-06-07T17:13:33.480Z,25.90
2019-06-07T17:15:55.323Z,26.30
2019-06-07T17:18:23.813Z,26.10
2019-06-07T17:20:52.267Z,26.10
2019-06-07T17:23:20.751Z,26.20
2019-06-07T17:25:49.783Z,26.00
2019-06-07T17:28:18.606Z,25.80
2019-06-07T17:30:48.316Z,25.80
2019-06-07T17:33:16.934Z,26.00
2019-06-07T17:35:46.494Z,25.80
2019-06-07T17:38:15.186Z,26.20
2019-06-07T17:43:13.558Z,26.10
2019-06-07T17:45:43.364Z,26.10
2019-06-07T17:48:12.127Z,26.40
2019-06-07T17:50:41.656Z,26.10
2019-06-07T17:53:10.310Z,26.00
2019-06-07T17:55:38.777Z,26.10
2019-06-07T17:58:07.264Z,26.10
2019-06-07T18:00:44.710Z,26.20
2019-06-07T18:03:13.166Z,26.00
2019-06-07T18:05:43.191Z,25.60
2019-06-07T18:08:12.406Z,25.60
2019-06-07T18:10:41.297Z,25.30
2019-06-07T18:13:09.823Z,25.30
2019-06-07T18:18:07.889Z,25.30
2019-06-07T18:20:36.675Z,25.20
2019-06-07T18:23:06.097Z,25.00
2019-06-07T18:25:34.702Z,25.10
2019-06-07T18:35:27.824Z,24.50
2019-06-07T18:37:56.373Z,24.30
2019-06-07T18:42:53.266Z,24.10
2019-06-07T18:47:51.178Z,24.50
2019-06-07T18:57:45.863Z,23.80
2019-06-07T19:02:47.714Z,23.90
2019-06-07T19:05:16.618Z,23.80
2019-06-07T19:07:45.137Z,23.80
2019-06-07T19:17:40.485Z,23.20
2019-06-07T19:22:39.045Z,23.00
2019-06-07T19:27:35.945Z,22.70
2019-06-07T19:35:05.908Z,22.70
2019-06-07T19:40:03.417Z,22.40
2019-06-07T19:45:24.523Z,22.60
2019-06-07T19:54:55.835Z,22.20
2019-06-07T20:07:18.336Z,21.80
2019-06-07T20:12:14.927Z,21.60
2019-06-07T20:24:38.153Z,21.80
2019-06-07T20:32:04.420Z,21.70
2019-06-07T20:39:31.261Z,21.50
2019-06-07T20:46:57.818Z,21.00
2019-06-07T20:49:26.366Z,21.10
2019-06-07T21:16:38.973Z,20.30
2019-06-07T21:29:01.897Z,19.60
2019-06-07T21:36:28.100Z,19.30
2019-06-07T21:41:24.678Z,19.80
2019-06-07T21:53:46.000Z,18.80
2019-06-07T22:01:14.474Z,19.10
2019-06-07T22:13:36.830Z,18.90
2019-06-07T22:16:19.969Z,18.90
2019-06-07T22:23:32.972Z,19.00
2019-06-07T22:28:32.862Z,19.30
2019-06-07T22:31:01.450Z,19.70
2019-06-07T22:38:26.590Z,19.90
2019-06-07T22:45:51.303Z,19.50
2019-06-07T22:58:14.471Z,17.70
2019-06-07T23:03:12.559Z,17.20
2019-06-07T23:05:41.194Z,17.00
2019-06-07T23:18:02.212Z,16.80
2019-06-07T23:22:58.870Z,16.40
2019-06-07T23:27:55.524Z,16.60
2019-06-07T23:35:21.189Z,16.40
2019-06-07T23:55:11.798Z,15.80
