createdAt,value
2018-09-14T00:02:05.983Z,6.50
2018-09-14T00:04:34.968Z,5.63
2018-09-14T00:07:03.999Z,6.57
2018-09-14T00:09:34.235Z,5.97
2018-09-14T00:12:03.623Z,6.63
2018-09-14T00:14:32.735Z,5.83
2018-09-14T00:17:01.653Z,4.90
2018-09-14T00:19:30.687Z,6.43
2018-09-14T00:21:59.643Z,6.17
2018-09-14T00:24:28.567Z,6.20
2018-09-14T00:26:57.551Z,6.20
2018-09-14T00:29:26.500Z,5.43
2018-09-14T00:31:55.762Z,5.43
2018-09-14T00:34:24.839Z,5.80
2018-09-14T00:36:53.767Z,5.83
2018-09-14T00:39:22.715Z,6.13
2018-09-14T00:41:51.933Z,6.20
2018-09-14T00:44:21.012Z,6.47
2018-09-14T00:46:49.925Z,5.93
2018-09-14T00:49:18.887Z,6.20
2018-09-14T00:51:47.904Z,6.97
2018-09-14T00:54:16.991Z,7.07
2018-09-14T00:56:45.928Z,7.17
2018-09-14T00:59:15.323Z,7.00
2018-09-14T01:01:44.363Z,7.03
2018-09-14T01:04:13.355Z,6.87
2018-09-14T01:06:42.810Z,6.83
2018-09-14T01:09:30.402Z,6.90
2018-09-14T01:11:59.726Z,7.10
2018-09-14T01:14:29.106Z,6.67
2018-09-14T01:16:58.800Z,7.37
2018-09-14T01:19:28.248Z,8.87
2018-09-14T01:21:57.341Z,7.87
2018-09-14T01:24:26.436Z,8.77
2018-09-14T01:26:55.549Z,9.37
2018-09-14T01:29:24.545Z,7.90
2018-09-14T01:31:53.514Z,8.77
2018-09-14T01:34:22.491Z,9.00
2018-09-14T01:36:51.821Z,8.93
2018-09-14T01:39:20.769Z,8.93
2018-09-14T01:41:50.460Z,8.37
2018-09-14T01:44:19.431Z,8.47
2018-09-14T01:46:48.364Z,8.20
2018-09-14T01:49:17.444Z,9.27
2018-09-14T01:51:46.527Z,9.30
2018-09-14T01:54:16.546Z,9.00
2018-09-14T01:56:45.528Z,10.13
2018-09-14T01:59:15.429Z,10.73
2018-09-14T02:01:44.468Z,8.83
2018-09-14T02:04:13.520Z,9.37
2018-09-14T02:06:42.524Z,9.37
2018-09-14T02:09:12.151Z,9.10
2018-09-14T02:11:41.512Z,8.60
2018-09-14T02:14:11.224Z,8.33
2018-09-14T02:16:40.269Z,8.33
2018-09-14T02:19:09.343Z,9.07
2018-09-14T02:21:38.299Z,9.63
2018-09-14T02:24:07.265Z,8.40
2018-09-14T02:26:36.339Z,8.37
2018-09-14T02:29:05.379Z,9.17
2018-09-14T02:31:34.428Z,8.00
2018-09-14T02:34:03.561Z,8.77
2018-09-14T02:36:32.495Z,8.93
2018-09-14T02:39:01.556Z,8.23
2018-09-14T02:41:30.583Z,8.90
2018-09-14T02:43:59.547Z,9.20
2018-09-14T02:46:28.530Z,10.30
2018-09-14T02:48:57.498Z,10.20
2018-09-14T02:51:26.622Z,11.10
2018-09-14T02:53:55.651Z,10.50
2018-09-14T02:56:24.710Z,10.30
2018-09-14T02:58:54.734Z,11.27
2018-09-14T03:01:24.671Z,11.10
2018-09-14T03:03:53.750Z,10.77
2018-09-14T03:06:23.691Z,10.50
2018-09-14T03:08:52.652Z,10.83
2018-09-14T03:11:21.795Z,10.30
2018-09-14T03:13:51.035Z,10.90
2018-09-14T03:16:20.101Z,10.10
2018-09-14T03:18:49.225Z,9.00
2018-09-14T03:21:18.703Z,10.50
2018-09-14T03:23:47.832Z,11.60
2018-09-14T03:26:16.797Z,10.87
2018-09-14T03:28:45.867Z,11.33
2018-09-14T03:31:14.993Z,10.20
2018-09-14T03:33:44.803Z,10.47
2018-09-14T03:36:14.068Z,10.40
2018-09-14T03:38:43.883Z,12.27
2018-09-14T03:41:13.811Z,12.03
2018-09-14T03:43:42.756Z,10.63
2018-09-14T03:46:11.851Z,10.97
2018-09-14T03:48:41.066Z,10.43
2018-09-14T03:51:10.374Z,9.67
2018-09-14T03:53:39.631Z,10.87
2018-09-14T03:56:08.778Z,10.57
2018-09-14T03:58:39.002Z,10.23
2018-09-14T04:01:09.077Z,11.73
2018-09-14T04:03:38.605Z,9.67
2018-09-14T04:06:07.983Z,9.47
2018-09-14T04:08:37.751Z,9.63
2018-09-14T04:11:06.840Z,10.37
2018-09-14T04:13:36.363Z,11.07
2018-09-14T04:16:06.003Z,10.47
2018-09-14T04:18:35.029Z,9.63
2018-09-14T04:21:04.388Z,9.77
2018-09-14T04:23:33.713Z,8.27
2018-09-14T04:26:03.247Z,8.33
2018-09-14T04:28:32.451Z,8.03
2018-09-14T04:31:01.408Z,8.33
2018-09-14T04:33:31.069Z,8.00
2018-09-14T04:36:00.073Z,8.00
2018-09-14T04:38:29.024Z,9.07
2018-09-14T04:40:58.032Z,8.67
2018-09-14T04:43:27.128Z,9.00
2018-09-14T04:45:56.634Z,8.23
2018-09-14T04:48:25.622Z,7.60
2018-09-14T04:50:54.643Z,6.97
2018-09-14T04:53:24.007Z,8.47
2018-09-14T04:55:52.951Z,10.53
2018-09-14T04:58:21.958Z,10.10
2018-09-14T05:00:51.293Z,8.37
2018-09-14T05:03:20.259Z,6.90
2018-09-14T05:05:49.357Z,7.33
2018-09-14T05:08:18.757Z,9.20
2018-09-14T05:10:47.867Z,7.83
2018-09-14T05:13:17.174Z,7.60
2018-09-14T05:15:46.194Z,9.30
2018-09-14T05:18:15.174Z,8.07
2018-09-14T05:20:44.769Z,8.50
2018-09-14T05:23:13.677Z,7.57
2018-09-14T05:25:42.640Z,6.80
2018-09-14T05:28:11.564Z,6.80
2018-09-14T05:30:40.561Z,6.40
2018-09-14T05:33:09.605Z,5.57
2018-09-14T05:35:38.613Z,5.93
2018-09-14T05:38:08.324Z,5.90
2018-09-14T05:40:37.412Z,5.13
2018-09-14T05:43:06.390Z,5.13
2018-09-14T05:45:35.445Z,4.40
2018-09-14T05:48:04.375Z,4.03
2018-09-14T05:50:34.032Z,4.20
2018-09-14T05:53:02.983Z,4.07
2018-09-14T05:55:31.931Z,3.97
2018-09-14T05:58:01.234Z,3.70
2018-09-14T06:00:30.461Z,4.10
2018-09-14T06:02:59.428Z,3.37
2018-09-14T06:05:28.467Z,3.23
2018-09-14T06:07:57.475Z,3.40
2018-09-14T06:10:26.416Z,3.53
2018-09-14T06:12:55.939Z,3.50
2018-09-14T06:15:24.928Z,3.77
2018-09-14T06:17:53.837Z,4.23
2018-09-14T06:20:22.825Z,4.07
2018-09-14T06:22:51.799Z,3.93
2018-09-14T06:25:20.728Z,5.40
2018-09-14T06:27:49.756Z,4.70
2018-09-14T06:30:18.999Z,5.20
2018-09-14T06:32:47.895Z,4.50
2018-09-14T06:35:16.875Z,5.27
2018-09-14T06:37:45.825Z,4.87
2018-09-14T06:40:14.873Z,6.10
2018-09-14T06:42:43.837Z,5.13
2018-09-14T06:45:13.177Z,6.37
2018-09-14T06:47:42.899Z,7.37
2018-09-14T06:50:11.954Z,7.57
2018-09-14T06:52:40.948Z,7.47
2018-09-14T06:55:10.011Z,7.57
2018-09-14T06:57:39.044Z,6.43
2018-09-14T07:00:08.074Z,8.17
2018-09-14T07:02:37.007Z,8.23
2018-09-14T07:05:06.003Z,7.50
2018-09-14T07:07:35.116Z,8.03
2018-09-14T07:10:04.140Z,7.80
2018-09-14T07:12:33.112Z,7.30
2018-09-14T07:15:02.041Z,8.63
2018-09-14T07:17:31.600Z,7.70
2018-09-14T07:20:00.671Z,8.13
2018-09-14T07:22:29.689Z,8.60
2018-09-14T07:24:58.653Z,9.80
2018-09-14T07:27:27.592Z,9.60
2018-09-14T07:29:56.576Z,9.27
2018-09-14T07:32:25.841Z,10.47
2018-09-14T07:34:54.807Z,9.43
2018-09-14T07:37:23.884Z,10.10
2018-09-14T07:39:52.847Z,9.60
2018-09-14T07:42:22.014Z,9.00
2018-09-14T07:44:51.089Z,8.83
2018-09-14T07:47:20.585Z,8.77
2018-09-14T07:49:50.261Z,8.53
2018-09-14T07:52:19.319Z,8.07
2018-09-14T07:54:48.475Z,7.87
2018-09-14T07:57:17.696Z,6.90
2018-09-14T07:59:46.688Z,6.30
2018-09-14T08:02:15.699Z,5.33
2018-09-14T08:04:44.604Z,5.60
2018-09-14T08:07:13.542Z,5.70
2018-09-14T08:09:42.595Z,5.80
2018-09-14T08:12:11.600Z,6.43
2018-09-14T08:14:40.547Z,6.07
2018-09-14T08:17:10.036Z,6.03
2018-09-14T08:19:39.039Z,5.40
2018-09-14T08:22:08.009Z,6.30
2018-09-14T08:24:37.054Z,6.77
2018-09-14T08:27:06.059Z,6.67
2018-09-14T08:29:35.044Z,5.80
2018-09-14T08:32:04.056Z,5.73
2018-09-14T08:34:33.287Z,6.20
2018-09-14T08:37:02.280Z,5.50
2018-09-14T08:39:31.227Z,4.77
2018-09-14T08:42:00.291Z,5.57
2018-09-14T08:44:29.339Z,4.80
2018-09-14T08:46:58.695Z,4.97
2018-09-14T08:49:27.739Z,4.90
2018-09-14T08:51:57.258Z,4.93
2018-09-14T08:54:26.211Z,4.97
2018-09-14T08:56:55.185Z,5.10
2018-09-14T08:59:24.176Z,4.40
2018-09-14T09:01:53.256Z,4.40
2018-09-14T09:04:22.209Z,3.93
2018-09-14T09:06:51.312Z,4.33
2018-09-14T09:09:20.353Z,4.10
2018-09-14T09:11:50.134Z,3.90
2018-09-14T09:14:19.164Z,4.45
2018-09-14T09:16:48.136Z,3.90
2018-09-14T09:19:17.188Z,3.33
2018-09-14T09:21:47.001Z,4.30
2018-09-14T09:24:15.988Z,4.30
2018-09-14T09:26:45.068Z,5.23
2018-09-14T09:29:14.055Z,4.35
2018-09-14T09:31:43.021Z,4.25
2018-09-14T09:34:11.978Z,4.13
2018-09-14T09:36:41.442Z,5.10
2018-09-14T09:42:02.200Z,4.23
2018-09-14T09:44:31.204Z,4.43
2018-09-14T09:47:01.068Z,3.63
2018-09-14T09:49:30.132Z,4.28
2018-09-14T09:51:59.099Z,3.70
2018-09-14T09:54:28.216Z,3.90
2018-09-14T09:56:57.156Z,3.77
2018-09-14T09:59:26.104Z,3.37
2018-09-14T10:02:00.513Z,3.20
2018-09-14T10:04:37.583Z,3.40
2018-09-14T10:07:06.703Z,3.47
2018-09-14T10:09:35.793Z,3.17
2018-09-14T10:12:04.847Z,2.77
2018-09-14T10:14:33.863Z,2.70
2018-09-14T10:17:02.806Z,2.40
2018-09-14T10:19:31.877Z,3.23
2018-09-14T10:22:00.871Z,2.87
2018-09-14T10:24:29.845Z,2.40
2018-09-14T10:26:58.837Z,3.50
2018-09-14T10:29:27.803Z,3.30
2018-09-14T10:31:57.073Z,3.35
2018-09-14T10:34:26.053Z,2.85
2018-09-14T10:36:55.693Z,2.77
2018-09-14T10:39:24.695Z,3.15
2018-09-14T10:41:53.771Z,3.05
2018-09-14T10:44:23.290Z,3.23
2018-09-14T10:46:52.267Z,2.97
2018-09-14T10:49:22.201Z,3.20
2018-09-14T10:51:51.339Z,3.00
2018-09-14T10:54:20.313Z,2.93
2018-09-14T10:56:50.015Z,2.70
2018-09-14T10:59:19.598Z,3.10
2018-09-14T11:01:48.640Z,2.77
2018-09-14T11:04:17.734Z,3.30
2018-09-14T11:06:46.727Z,3.10
2018-09-14T11:09:15.784Z,3.10
2018-09-14T11:11:44.771Z,2.80
2018-09-14T11:14:13.823Z,2.80
2018-09-14T11:16:42.808Z,3.30
2018-09-14T11:19:11.816Z,3.03
2018-09-14T11:21:40.816Z,2.77
2018-09-14T11:24:09.833Z,3.33
2018-09-14T11:26:38.897Z,3.27
2018-09-14T11:29:07.984Z,2.80
2018-09-14T11:31:36.972Z,2.80
2018-09-14T11:34:06.188Z,3.10
2018-09-14T11:36:35.272Z,3.07
2018-09-14T11:39:07.554Z,3.10
2018-09-14T11:41:36.547Z,2.77
2018-09-14T11:44:05.690Z,3.33
2018-09-14T11:46:34.847Z,2.47
2018-09-14T11:49:03.928Z,2.10
2018-09-14T11:51:33.144Z,2.17
2018-09-14T11:54:02.740Z,2.50
2018-09-14T11:56:31.736Z,2.63
2018-09-14T11:59:01.807Z,2.13
2018-09-14T12:01:30.800Z,2.30
2018-09-14T12:04:00.626Z,2.53
2018-09-14T12:06:29.818Z,2.53
2018-09-14T12:08:59.112Z,2.50
2018-09-14T12:11:28.134Z,2.37
2018-09-14T12:13:57.293Z,2.77
2018-09-14T12:16:26.762Z,2.27
2018-09-14T12:18:55.867Z,2.63
2018-09-14T12:21:25.376Z,2.40
2018-09-14T12:23:54.374Z,2.70
2018-09-14T12:26:23.394Z,2.30
2018-09-14T12:28:52.654Z,2.13
2018-09-14T12:31:21.688Z,2.40
2018-09-14T12:33:50.655Z,2.63
2018-09-14T12:36:19.609Z,2.70
2018-09-14T12:38:48.576Z,2.67
2018-09-14T12:41:17.535Z,2.33
2018-09-14T12:43:46.528Z,2.83
2018-09-14T12:46:15.471Z,2.33
2018-09-14T12:48:44.636Z,2.80
2018-09-14T12:51:14.493Z,2.83
2018-09-14T12:53:43.511Z,2.67
2018-09-14T12:56:13.361Z,2.40
2018-09-14T12:58:42.567Z,2.67
2018-09-14T13:01:11.595Z,1.73
2018-09-14T13:03:40.692Z,1.80
2018-09-14T13:06:09.612Z,1.63
2018-09-14T13:08:38.581Z,1.90
2018-09-14T13:11:07.700Z,1.70
2018-09-14T13:13:36.673Z,1.90
2018-09-14T13:16:05.808Z,2.00
2018-09-14T13:18:34.796Z,1.73
2018-09-14T13:21:03.793Z,1.77
2018-09-14T13:23:32.748Z,1.60
2018-09-14T13:26:01.763Z,1.67
2018-09-14T13:28:30.739Z,1.83
2018-09-14T13:30:59.927Z,1.43
2018-09-14T13:33:28.933Z,1.60
2018-09-14T13:35:58.245Z,1.80
2018-09-14T13:38:27.284Z,1.70
2018-09-14T13:40:56.274Z,1.80
2018-09-14T13:43:25.739Z,2.10
2018-09-14T13:45:56.112Z,1.80
2018-09-14T13:48:25.217Z,2.03
2018-09-14T13:50:54.254Z,1.53
2018-09-14T13:53:23.415Z,1.83
2018-09-14T13:55:52.495Z,1.73
2018-09-14T13:58:21.460Z,1.80
2018-09-14T14:00:50.429Z,1.70
2018-09-14T14:03:19.508Z,1.93
2018-09-14T14:05:48.729Z,1.83
2018-09-14T14:08:17.788Z,1.70
2018-09-14T14:10:47.080Z,1.80
2018-09-14T14:13:16.228Z,2.17
2018-09-14T14:15:45.400Z,1.90
2018-09-14T14:18:14.494Z,3.30
2018-09-14T14:20:43.698Z,2.20
2018-09-14T14:23:12.913Z,1.53
2018-09-14T14:25:42.111Z,1.60
2018-09-14T14:28:11.171Z,1.90
2018-09-14T14:30:40.274Z,1.80
2018-09-14T14:33:10.221Z,1.83
2018-09-14T14:35:39.638Z,1.70
2018-09-14T14:38:09.018Z,1.73
2018-09-14T14:40:38.284Z,2.00
2018-09-14T14:43:07.905Z,1.93
2018-09-14T14:45:37.295Z,1.90
2018-09-14T14:48:06.552Z,2.20
2018-09-14T14:50:36.467Z,2.17
2018-09-14T14:53:06.788Z,2.47
2018-09-14T14:55:36.518Z,2.17
2018-09-14T14:58:05.542Z,1.80
2018-09-14T15:00:35.626Z,2.13
2018-09-14T15:03:04.868Z,2.57
2018-09-14T15:05:33.941Z,2.30
2018-09-14T15:08:03.463Z,2.43
2018-09-14T15:10:32.505Z,2.40
2018-09-14T15:13:02.160Z,5.70
2018-09-14T15:15:31.312Z,3.87
2018-09-14T15:18:00.900Z,2.83
2018-09-14T15:20:30.179Z,2.50
2018-09-14T15:22:59.184Z,2.40
2018-09-14T15:25:28.195Z,2.90
2018-09-14T15:27:58.164Z,2.27
2018-09-14T15:30:27.511Z,2.50
2018-09-14T15:32:56.647Z,2.20
2018-09-14T15:35:26.362Z,2.37
2018-09-14T15:37:55.456Z,2.20
2018-09-14T15:40:25.421Z,2.10
2018-09-14T15:42:54.523Z,2.20
2018-09-14T15:45:23.633Z,2.03
2018-09-14T15:47:52.768Z,2.47
2018-09-14T15:50:22.074Z,2.20
2018-09-14T15:52:51.547Z,2.40
2018-09-14T15:55:20.681Z,2.37
2018-09-14T15:57:50.019Z,2.73
2018-09-14T16:00:21.811Z,2.47
2018-09-14T16:02:52.022Z,2.70
2018-09-14T16:05:21.165Z,2.67
2018-09-14T16:07:50.550Z,2.10
2018-09-14T16:10:19.567Z,2.33
2018-09-14T16:12:48.616Z,2.10
2018-09-14T16:15:17.822Z,2.57
2018-09-14T16:17:46.972Z,2.00
2018-09-14T16:20:16.173Z,2.23
2018-09-14T16:22:47.441Z,2.13
2018-09-14T16:25:17.790Z,2.03
2018-09-14T16:27:47.107Z,2.90
2018-09-14T16:30:16.135Z,2.80
2018-09-14T16:32:45.700Z,2.63
2018-09-14T16:35:15.088Z,2.80
2018-09-14T16:37:44.754Z,2.23
2018-09-14T16:40:13.906Z,2.63
2018-09-14T16:42:42.931Z,2.90
2018-09-14T16:45:12.020Z,2.50
2018-09-14T16:47:41.170Z,2.60
2018-09-14T16:50:10.881Z,2.90
2018-09-14T16:52:40.899Z,3.73
2018-09-14T16:55:10.775Z,3.87
2018-09-14T16:57:40.039Z,4.03
2018-09-14T17:00:09.400Z,4.03
2018-09-14T17:02:39.031Z,2.80
2018-09-14T17:05:08.207Z,3.03
2018-09-14T17:07:37.279Z,3.17
2018-09-14T17:10:06.387Z,2.83
2018-09-14T17:12:35.466Z,3.20
2018-09-14T17:15:09.777Z,2.87
2018-09-14T17:17:41.469Z,2.90
2018-09-14T17:20:11.372Z,3.17
2018-09-14T17:22:40.539Z,3.57
2018-09-14T17:25:09.749Z,3.30
2018-09-14T17:27:38.897Z,3.33
2018-09-14T17:30:08.350Z,4.00
2018-09-14T17:32:38.736Z,3.87
2018-09-14T17:35:07.959Z,3.63
2018-09-14T17:37:37.735Z,3.57
2018-09-14T17:40:06.784Z,4.10
2018-09-14T17:42:35.866Z,4.83
2018-09-14T17:45:06.885Z,4.03
2018-09-14T17:47:38.064Z,4.20
2018-09-14T17:50:07.434Z,5.13
2018-09-14T17:52:40.709Z,3.90
2018-09-14T17:55:09.834Z,4.07
2018-09-14T17:57:38.985Z,4.27
2018-09-14T18:00:08.815Z,4.23
2018-09-14T18:02:38.008Z,3.87
2018-09-14T18:05:08.291Z,4.27
2018-09-14T18:07:37.356Z,3.40
2018-09-14T18:10:06.801Z,4.20
2018-09-14T18:12:35.754Z,4.07
2018-09-14T18:15:05.045Z,4.27
2018-09-14T18:17:34.174Z,4.60
2018-09-14T18:20:03.257Z,4.40
2018-09-14T18:22:32.200Z,4.23
2018-09-14T18:25:01.153Z,4.63
2018-09-14T18:27:30.164Z,7.47
2018-09-14T18:29:59.171Z,7.67
2018-09-14T18:32:28.141Z,5.23
2018-09-14T18:34:57.447Z,4.27
2018-09-14T18:37:26.430Z,4.53
2018-09-14T18:39:55.647Z,4.90
2018-09-14T18:42:24.750Z,4.10
2018-09-14T18:44:54.255Z,4.33
2018-09-14T18:47:23.658Z,4.77
2018-09-14T18:49:53.166Z,4.90
2018-09-14T18:52:22.191Z,4.90
2018-09-14T18:54:51.672Z,4.83
2018-09-14T18:57:21.178Z,4.77
2018-09-14T18:59:56.523Z,4.57
2018-09-14T19:02:25.951Z,5.00
2018-09-14T19:04:55.108Z,4.60
2018-09-14T19:07:24.742Z,4.57
2018-09-14T19:09:53.808Z,4.20
2018-09-14T19:12:22.935Z,4.60
2018-09-14T19:14:53.263Z,4.50
2018-09-14T19:17:22.876Z,5.23
2018-09-14T19:19:52.286Z,5.20
2018-09-14T19:22:22.036Z,4.73
2018-09-14T19:24:51.558Z,6.13
2018-09-14T19:27:20.906Z,10.23
2018-09-14T19:29:50.331Z,11.60
2018-09-14T19:32:20.640Z,9.00
2018-09-14T19:34:50.163Z,7.47
2018-09-14T19:37:19.661Z,8.40
2018-09-14T19:39:48.764Z,6.33
2018-09-14T19:42:18.258Z,5.63
2018-09-14T19:44:47.698Z,5.00
2018-09-14T19:47:17.339Z,4.93
2018-09-14T19:49:47.301Z,4.63
2018-09-14T19:52:16.387Z,4.70
2018-09-14T19:54:45.805Z,4.80
2018-09-14T19:57:15.421Z,4.67
2018-09-14T19:59:44.459Z,4.37
2018-09-14T20:02:13.989Z,5.40
2018-09-14T20:04:44.348Z,4.77
2018-09-14T20:07:13.581Z,5.27
2018-09-14T20:09:42.798Z,5.13
2018-09-14T20:12:11.988Z,4.80
2018-09-14T20:14:41.437Z,5.30
2018-09-14T20:17:10.777Z,4.30
2018-09-14T20:19:39.803Z,5.13
2018-09-14T20:22:09.122Z,4.77
2018-09-14T20:24:38.547Z,5.10
2018-09-14T20:27:07.574Z,5.40
2018-09-14T20:29:36.533Z,4.83
2018-09-14T20:32:05.493Z,5.07
2018-09-14T20:34:34.780Z,5.43
2018-09-14T20:37:03.752Z,5.03
2018-09-14T20:39:33.747Z,4.40
2018-09-14T20:42:02.756Z,4.90
2018-09-14T20:44:31.730Z,4.67
2018-09-14T20:47:00.671Z,5.27
2018-09-14T20:49:29.733Z,4.63
2018-09-14T20:51:58.781Z,4.30
2018-09-14T20:54:27.707Z,5.37
2018-09-14T20:56:56.656Z,5.37
2018-09-14T20:59:25.654Z,6.40
2018-09-14T21:01:54.731Z,6.33
2018-09-14T21:04:23.762Z,5.27
2018-09-14T21:06:52.974Z,4.93
2018-09-14T21:09:21.916Z,4.83
2018-09-14T21:11:50.925Z,5.67
2018-09-14T21:14:19.887Z,4.73
2018-09-14T21:16:48.934Z,5.10
2018-09-14T21:19:19.306Z,4.83
2018-09-14T21:21:48.719Z,5.20
2018-09-14T21:24:17.834Z,6.37
2018-09-14T21:26:46.935Z,5.80
2018-09-14T21:29:16.134Z,6.20
2018-09-14T21:31:45.017Z,5.03
2018-09-14T21:34:13.960Z,5.80
2018-09-14T21:36:43.051Z,7.90
2018-09-14T21:39:12.770Z,7.10
2018-09-14T21:41:41.849Z,6.37
2018-09-14T21:44:11.436Z,6.97
2018-09-14T21:46:40.463Z,6.43
2018-09-14T21:49:09.808Z,6.40
2018-09-14T21:51:38.758Z,5.60
2018-09-14T21:54:08.124Z,6.07
2018-09-14T21:56:38.424Z,6.40
2018-09-14T21:59:07.483Z,6.03
2018-09-14T22:01:36.503Z,6.67
2018-09-14T22:04:06.847Z,5.83
2018-09-14T22:06:35.826Z,6.23
2018-09-14T22:09:08.057Z,6.00
2018-09-14T22:11:37.156Z,6.70
2018-09-14T22:14:07.245Z,6.53
2018-09-14T22:16:36.253Z,6.50
2018-09-14T22:19:05.244Z,6.77
2018-09-14T22:21:34.251Z,6.27
2018-09-14T22:24:03.942Z,6.97
2018-09-14T22:26:32.889Z,6.63
2018-09-14T22:29:01.861Z,6.50
2018-09-14T22:31:30.827Z,7.17
2018-09-14T22:33:59.900Z,7.53
2018-09-14T22:36:28.856Z,7.23
2018-09-14T22:38:58.446Z,7.50
2018-09-14T22:41:27.445Z,7.73
2018-09-14T22:43:56.474Z,6.77
2018-09-14T22:46:25.668Z,6.87
2018-09-14T22:48:54.589Z,7.17
2018-09-14T22:51:23.550Z,7.00
2018-09-14T22:53:52.497Z,6.77
2018-09-14T22:56:21.510Z,7.07
2018-09-14T22:58:51.480Z,7.40
2018-09-14T23:01:20.728Z,7.40
2018-09-14T23:03:51.138Z,6.73
2018-09-14T23:06:20.275Z,7.13
2018-09-14T23:08:49.293Z,6.83
2018-09-14T23:11:18.318Z,7.07
2018-09-14T23:13:47.542Z,7.80
2018-09-14T23:16:16.485Z,6.80
2018-09-14T23:18:45.420Z,7.67
2018-09-14T23:21:14.459Z,6.60
2018-09-14T23:23:43.419Z,12.40
2018-09-14T23:26:15.318Z,7.60
2018-09-14T23:28:44.279Z,7.23
2018-09-14T23:31:13.332Z,7.10
2018-09-14T23:33:42.280Z,8.03
2018-09-14T23:36:12.023Z,8.00
2018-09-14T23:38:40.955Z,7.43
2018-09-14T23:41:10.014Z,7.47
2018-09-14T23:43:38.946Z,7.77
2018-09-14T23:46:07.903Z,7.60
2018-09-14T23:48:36.870Z,7.67
2018-09-14T23:51:06.565Z,7.97
2018-09-14T23:53:35.655Z,8.33
2018-09-14T23:56:05.176Z,7.40
2018-09-14T23:58:34.126Z,7.53
