createdAt,value
2023-03-31T00:00:13.243Z,988.70
2023-03-31T00:01:13.159Z,988.72
2023-03-31T00:02:18.270Z,988.67
2023-03-31T00:03:13.747Z,988.69
2023-03-31T00:04:14.441Z,988.57
2023-03-31T00:05:13.823Z,988.60
2023-03-31T00:06:13.703Z,988.61
2023-03-31T00:07:13.914Z,988.58
2023-03-31T00:08:12.930Z,988.53
2023-03-31T00:09:12.875Z,988.54
2023-03-31T00:10:17.776Z,988.56
2023-03-31T00:11:13.770Z,988.52
2023-03-31T00:12:13.663Z,988.53
2023-03-31T00:13:13.543Z,988.54
2023-03-31T00:14:13.461Z,988.51
2023-03-31T00:15:13.723Z,988.50
2023-03-31T00:16:13.783Z,988.46
2023-03-31T00:17:13.713Z,988.44
2023-03-31T00:18:13.622Z,988.43
2023-03-31T00:19:13.796Z,988.44
2023-03-31T00:20:13.823Z,988.35
2023-03-31T00:21:13.717Z,988.42
2023-03-31T00:22:13.650Z,988.35
2023-03-31T00:23:13.836Z,988.38
2023-03-31T00:24:14.156Z,988.34
2023-03-31T00:25:13.202Z,988.33
2023-03-31T00:26:13.225Z,988.25
2023-03-31T00:27:13.180Z,988.28
2023-03-31T00:28:13.399Z,988.24
2023-03-31T00:29:13.470Z,988.24
2023-03-31T00:30:13.536Z,988.20
2023-03-31T00:31:13.478Z,988.20
2023-03-31T00:32:13.617Z,988.16
2023-03-31T00:33:13.917Z,988.16
2023-03-31T00:34:12.906Z,988.07
2023-03-31T00:35:12.795Z,988.05
2023-03-31T00:36:14.297Z,988.12
2023-03-31T00:37:13.516Z,988.05
2023-03-31T00:38:14.020Z,988.06
2023-03-31T00:39:13.142Z,988.03
2023-03-31T00:40:13.303Z,988.06
2023-03-31T00:41:13.118Z,988.04
2023-03-31T00:42:13.129Z,987.99
2023-03-31T00:43:13.462Z,987.95
2023-03-31T00:44:13.504Z,987.93
2023-03-31T00:45:13.560Z,987.90
2023-03-31T00:46:13.402Z,987.88
2023-03-31T00:47:13.304Z,987.82
2023-03-31T00:48:13.359Z,987.80
2023-03-31T00:49:13.286Z,987.79
2023-03-31T00:50:13.171Z,987.76
2023-03-31T00:51:13.327Z,987.77
2023-03-31T00:52:13.343Z,987.75
2023-03-31T00:53:13.222Z,987.75
2023-03-31T00:54:13.288Z,987.75
2023-03-31T00:55:13.464Z,987.74
2023-03-31T00:56:13.487Z,987.79
2023-03-31T00:57:13.588Z,987.81
2023-03-31T00:58:13.639Z,987.77
2023-03-31T00:59:13.856Z,987.69
2023-03-31T01:00:13.731Z,987.69
2023-03-31T01:01:13.835Z,987.71
2023-03-31T01:02:12.803Z,987.67
2023-03-31T01:03:13.825Z,987.65
2023-03-31T01:04:13.020Z,987.63
2023-03-31T01:05:12.933Z,987.60
2023-03-31T01:06:12.918Z,987.58
2023-03-31T01:07:12.894Z,987.57
2023-03-31T01:08:12.909Z,987.59
2023-03-31T01:09:13.056Z,987.56
2023-03-31T01:10:13.276Z,987.54
2023-03-31T01:11:13.460Z,987.52
2023-03-31T01:12:13.536Z,987.51
2023-03-31T01:13:13.988Z,987.52
2023-03-31T01:14:12.901Z,987.51
2023-03-31T01:15:12.908Z,987.54
2023-03-31T01:16:12.738Z,987.54
2023-03-31T01:17:13.790Z,987.48
2023-03-31T01:18:13.862Z,987.46
2023-03-31T01:19:12.880Z,987.46
2023-03-31T01:20:12.809Z,987.38
2023-03-31T01:21:13.667Z,987.35
2023-03-31T01:22:13.745Z,987.33
2023-03-31T01:23:13.734Z,987.29
2023-03-31T01:24:13.845Z,987.22
2023-03-31T01:25:13.812Z,987.27
2023-03-31T01:26:14.163Z,987.20
2023-03-31T01:27:13.264Z,987.23
2023-03-31T01:28:13.307Z,987.17
2023-03-31T01:29:13.184Z,987.11
2023-03-31T01:30:13.072Z,987.13
2023-03-31T01:31:13.554Z,987.09
2023-03-31T01:32:13.692Z,987.14
2023-03-31T01:33:13.792Z,987.19
2023-03-31T01:34:13.875Z,987.10
2023-03-31T01:35:12.785Z,987.11
2023-03-31T01:36:13.736Z,987.08
2023-03-31T01:37:13.936Z,987.06
2023-03-31T01:38:13.409Z,987.03
2023-03-31T01:39:13.547Z,986.98
2023-03-31T01:40:13.363Z,986.99
2023-03-31T01:41:13.606Z,986.99
2023-03-31T01:42:13.518Z,986.99
2023-03-31T01:43:13.335Z,986.94
2023-03-31T01:44:13.320Z,986.90
2023-03-31T01:45:13.296Z,986.84
2023-03-31T01:46:13.308Z,986.87
2023-03-31T01:47:13.244Z,986.82
2023-03-31T01:48:13.654Z,986.87
2023-03-31T01:49:14.217Z,986.87
2023-03-31T01:50:13.395Z,986.80
2023-03-31T01:51:13.239Z,986.76
2023-03-31T01:52:13.154Z,986.74
2023-03-31T01:53:13.587Z,986.75
2023-03-31T01:54:13.538Z,986.69
2023-03-31T01:55:13.890Z,986.64
2023-03-31T01:56:13.083Z,986.65
2023-03-31T01:57:13.076Z,986.66
2023-03-31T01:58:13.157Z,986.63
2023-03-31T01:59:13.434Z,986.62
2023-03-31T02:00:13.996Z,986.54
2023-03-31T02:01:13.291Z,986.56
2023-03-31T02:02:14.215Z,986.56
2023-03-31T02:03:13.751Z,986.51
2023-03-31T02:04:13.782Z,986.50
2023-03-31T02:05:13.688Z,986.48
2023-03-31T02:06:13.733Z,986.50
2023-03-31T02:07:14.072Z,986.50
2023-03-31T02:08:13.079Z,986.46
2023-03-31T02:09:18.166Z,986.44
2023-03-31T02:10:13.151Z,986.41
2023-03-31T02:11:13.063Z,986.38
2023-03-31T02:12:13.187Z,986.38
2023-03-31T02:13:12.970Z,986.42
2023-03-31T02:14:13.345Z,986.40
2023-03-31T02:15:13.353Z,986.41
2023-03-31T02:16:13.352Z,986.38
2023-03-31T02:17:13.244Z,986.36
2023-03-31T02:18:13.179Z,986.33
2023-03-31T02:19:13.257Z,986.31
2023-03-31T02:20:13.272Z,986.32
2023-03-31T02:21:13.219Z,986.27
2023-03-31T02:22:13.294Z,986.22
2023-03-31T02:23:13.338Z,986.20
2023-03-31T02:24:13.364Z,986.22
2023-03-31T02:25:13.370Z,986.18
2023-03-31T02:26:13.499Z,986.14
2023-03-31T02:27:13.977Z,986.18
2023-03-31T02:28:13.089Z,986.16
2023-03-31T02:29:12.917Z,986.15
2023-03-31T02:30:12.757Z,986.09
2023-03-31T02:31:13.698Z,986.04
2023-03-31T02:32:13.626Z,986.06
2023-03-31T02:33:13.539Z,986.06
2023-03-31T02:34:13.461Z,986.02
2023-03-31T02:35:13.501Z,985.98
2023-03-31T02:36:13.522Z,985.89
2023-03-31T02:37:13.762Z,985.94
2023-03-31T02:38:14.181Z,985.89
2023-03-31T02:39:13.834Z,985.87
2023-03-31T02:40:13.826Z,985.89
2023-03-31T02:41:13.745Z,985.85
2023-03-31T02:42:13.741Z,985.86
2023-03-31T02:43:13.930Z,985.79
2023-03-31T02:44:13.330Z,985.83
2023-03-31T02:45:13.437Z,985.83
2023-03-31T02:46:13.402Z,985.72
2023-03-31T02:47:13.739Z,985.74
2023-03-31T02:48:13.631Z,985.67
2023-03-31T02:49:13.606Z,985.68
2023-03-31T02:50:13.551Z,985.71
2023-03-31T02:51:13.450Z,985.64
2023-03-31T02:52:14.102Z,985.59
2023-03-31T02:53:13.164Z,985.63
2023-03-31T02:54:13.155Z,985.56
2023-03-31T02:55:13.188Z,985.43
2023-03-31T02:56:13.123Z,985.46
2023-03-31T02:57:13.060Z,985.46
2023-03-31T02:58:13.039Z,985.44
2023-03-31T02:59:13.315Z,985.42
2023-03-31T03:00:13.270Z,985.37
2023-03-31T03:01:13.250Z,985.34
2023-03-31T03:02:13.597Z,985.29
2023-03-31T03:03:13.691Z,985.30
2023-03-31T03:04:12.896Z,985.23
2023-03-31T03:05:12.772Z,985.20
2023-03-31T03:06:13.942Z,985.18
2023-03-31T03:07:12.844Z,985.17
2023-03-31T03:08:13.910Z,985.10
2023-03-31T03:09:12.808Z,985.11
2023-03-31T03:10:14.020Z,985.07
2023-03-31T03:11:12.993Z,985.05
2023-03-31T03:12:12.907Z,984.97
2023-03-31T03:13:12.834Z,984.98
2023-03-31T03:14:14.065Z,984.92
2023-03-31T03:15:14.369Z,984.82
2023-03-31T03:16:13.698Z,984.84
2023-03-31T03:17:13.696Z,984.82
2023-03-31T03:18:13.583Z,984.79
2023-03-31T03:19:13.614Z,984.68
2023-03-31T03:20:13.489Z,984.76
2023-03-31T03:21:13.677Z,984.73
2023-03-31T03:22:13.892Z,984.72
2023-03-31T03:23:12.839Z,984.69
2023-03-31T03:24:13.943Z,984.68
2023-03-31T03:25:13.139Z,984.68
2023-03-31T03:26:13.202Z,984.66
2023-03-31T03:27:13.135Z,984.71
2023-03-31T03:28:13.297Z,984.68
2023-03-31T03:29:13.233Z,984.65
2023-03-31T03:30:13.107Z,984.65
2023-03-31T03:31:13.047Z,984.58
2023-03-31T03:32:13.242Z,984.59
2023-03-31T03:33:15.455Z,984.52
2023-03-31T03:34:13.128Z,984.52
2023-03-31T03:35:13.350Z,984.45
2023-03-31T03:36:14.921Z,984.43
2023-03-31T03:37:13.052Z,984.37
2023-03-31T03:38:12.994Z,984.37
2023-03-31T03:39:13.125Z,984.32
2023-03-31T03:40:13.397Z,984.23
2023-03-31T03:41:13.736Z,984.23
2023-03-31T03:42:14.199Z,984.20
2023-03-31T03:43:13.363Z,984.22
2023-03-31T03:44:13.315Z,984.23
2023-03-31T03:45:13.372Z,984.24
2023-03-31T03:46:13.970Z,984.24
2023-03-31T03:47:13.071Z,984.22
2023-03-31T03:48:13.267Z,984.20
2023-03-31T03:49:13.193Z,984.18
2023-03-31T03:50:15.799Z,984.11
2023-03-31T03:51:13.366Z,984.03
2023-03-31T03:52:13.687Z,984.07
2023-03-31T03:53:13.517Z,983.95
2023-03-31T03:54:13.413Z,983.93
2023-03-31T03:55:13.532Z,983.88
2023-03-31T03:56:13.404Z,983.83
2023-03-31T03:57:13.315Z,983.83
2023-03-31T03:58:13.450Z,983.81
2023-03-31T03:59:13.632Z,983.91
2023-03-31T04:00:13.743Z,983.87
2023-03-31T04:01:13.740Z,983.87
2023-03-31T04:02:13.981Z,983.83
2023-03-31T04:03:13.513Z,983.91
2023-03-31T04:04:13.622Z,983.90
2023-03-31T04:05:13.750Z,983.86
2023-03-31T04:06:13.759Z,983.82
2023-03-31T04:07:13.803Z,983.79
2023-03-31T04:08:14.074Z,983.74
2023-03-31T04:09:13.041Z,983.71
2023-03-31T04:10:13.027Z,983.67
2023-03-31T04:11:13.217Z,983.57
2023-03-31T04:12:13.243Z,983.54
2023-03-31T04:13:13.565Z,983.51
2023-03-31T04:14:13.605Z,983.50
2023-03-31T04:15:13.542Z,983.50
2023-03-31T04:16:13.725Z,983.53
2023-03-31T04:17:13.680Z,983.47
2023-03-31T04:18:15.062Z,983.51
2023-03-31T04:19:13.603Z,983.50
2023-03-31T04:20:13.617Z,983.50
2023-03-31T04:21:13.454Z,983.43
2023-03-31T04:22:13.608Z,983.35
2023-03-31T04:23:13.651Z,983.34
2023-03-31T04:24:13.552Z,983.33
2023-03-31T04:25:13.502Z,983.37
2023-03-31T04:26:13.385Z,983.35
2023-03-31T04:27:13.259Z,983.36
2023-03-31T04:28:13.270Z,983.35
2023-03-31T04:29:13.201Z,983.32
2023-03-31T04:30:13.059Z,983.31
2023-03-31T04:31:13.181Z,983.26
2023-03-31T04:32:13.369Z,983.29
2023-03-31T04:33:13.675Z,983.31
2023-03-31T04:34:13.704Z,983.24
2023-03-31T04:35:13.791Z,983.23
2023-03-31T04:36:13.790Z,983.14
2023-03-31T04:37:13.737Z,983.14
2023-03-31T04:38:14.131Z,983.12
2023-03-31T04:39:13.075Z,983.13
2023-03-31T04:40:13.038Z,983.06
2023-03-31T04:41:12.834Z,983.12
2023-03-31T04:42:14.061Z,983.09
2023-03-31T04:43:13.085Z,983.06
2023-03-31T04:44:13.031Z,982.95
2023-03-31T04:45:13.156Z,982.92
2023-03-31T04:46:13.203Z,982.89
2023-03-31T04:47:13.553Z,982.96
2023-03-31T04:48:13.633Z,982.99
2023-03-31T04:49:13.869Z,982.99
2023-03-31T04:50:16.157Z,983.03
2023-03-31T04:51:13.551Z,983.08
2023-03-31T04:52:13.799Z,983.14
2023-03-31T04:53:14.062Z,983.07
2023-03-31T04:54:12.962Z,983.00
2023-03-31T04:55:12.834Z,982.99
2023-03-31T04:56:13.892Z,982.92
2023-03-31T04:57:12.948Z,982.92
2023-03-31T04:58:13.073Z,982.86
2023-03-31T04:59:13.420Z,982.95
2023-03-31T05:00:13.761Z,982.89
2023-03-31T05:01:13.963Z,982.84
2023-03-31T05:02:13.148Z,982.88
2023-03-31T05:03:13.174Z,982.89
2023-03-31T05:04:13.159Z,982.89
2023-03-31T05:05:18.172Z,982.79
2023-03-31T05:06:13.207Z,982.80
2023-03-31T05:07:13.409Z,982.79
2023-03-31T05:08:13.449Z,982.78
2023-03-31T05:09:13.618Z,982.80
2023-03-31T05:10:13.730Z,982.70
2023-03-31T05:11:14.235Z,982.72
2023-03-31T05:12:13.199Z,982.67
2023-03-31T05:13:13.310Z,982.62
2023-03-31T05:14:13.313Z,982.58
2023-03-31T05:15:13.347Z,982.50
2023-03-31T05:16:13.263Z,982.47
2023-03-31T05:17:13.355Z,982.48
2023-03-31T05:18:13.324Z,982.38
2023-03-31T05:19:13.386Z,982.37
2023-03-31T05:20:13.281Z,982.39
2023-03-31T05:21:13.204Z,982.39
2023-03-31T05:22:51.712Z,982.32
2023-03-31T05:23:14.139Z,982.35
2023-03-31T05:24:18.304Z,982.30
2023-03-31T05:25:13.496Z,982.37
2023-03-31T05:26:13.695Z,982.30
2023-03-31T05:27:13.685Z,982.25
2023-03-31T05:28:13.854Z,982.21
2023-03-31T05:29:13.889Z,982.13
2023-03-31T05:30:13.626Z,982.08
2023-03-31T05:31:13.713Z,982.08
2023-03-31T05:32:15.251Z,982.10
2023-03-31T05:33:13.118Z,982.10
2023-03-31T05:34:13.025Z,982.05
2023-03-31T05:35:13.095Z,982.00
2023-03-31T05:36:13.116Z,981.99
2023-03-31T05:37:13.400Z,981.93
2023-03-31T05:38:13.624Z,981.88
2023-03-31T05:39:13.480Z,981.81
2023-03-31T05:40:13.285Z,981.77
2023-03-31T05:41:13.536Z,981.75
2023-03-31T05:42:13.591Z,981.68
2023-03-31T05:43:13.798Z,981.68
2023-03-31T05:44:13.699Z,981.65
2023-03-31T05:45:13.880Z,981.67
2023-03-31T05:46:13.110Z,981.63
2023-03-31T05:47:13.104Z,981.61
2023-03-31T05:48:13.176Z,981.59
2023-03-31T05:49:13.395Z,981.50
2023-03-31T05:50:14.633Z,981.52
2023-03-31T05:51:13.030Z,981.49
2023-03-31T05:52:13.077Z,981.43
2023-03-31T05:53:13.398Z,981.43
2023-03-31T05:54:13.636Z,981.42
2023-03-31T05:55:13.712Z,981.40
2023-03-31T05:56:13.925Z,981.37
2023-03-31T05:57:13.275Z,981.44
2023-03-31T05:58:13.254Z,981.37
2023-03-31T05:59:15.027Z,981.34
2023-03-31T06:00:13.304Z,981.26
2023-03-31T06:01:14.282Z,981.31
2023-03-31T06:02:14.476Z,981.29
2023-03-31T06:03:13.541Z,981.25
2023-03-31T06:04:13.537Z,981.21
2023-03-31T06:05:13.848Z,981.18
2023-03-31T06:06:14.160Z,981.14
2023-03-31T06:07:12.925Z,981.19
2023-03-31T06:08:12.761Z,981.21
2023-03-31T06:09:13.621Z,981.17
2023-03-31T06:10:14.017Z,981.10
2023-03-31T06:11:12.830Z,981.05
2023-03-31T06:12:13.664Z,981.04
2023-03-31T06:13:12.909Z,981.02
2023-03-31T06:14:12.917Z,981.02
2023-03-31T06:15:13.046Z,981.00
2023-03-31T06:16:13.190Z,981.07
2023-03-31T06:17:13.625Z,981.05
2023-03-31T06:18:13.638Z,981.06
2023-03-31T06:19:14.196Z,981.06
2023-03-31T06:20:27.290Z,981.02
2023-03-31T06:21:13.358Z,980.95
2023-03-31T06:22:13.918Z,980.98
2023-03-31T06:23:12.924Z,980.91
2023-03-31T06:24:12.829Z,980.88
2023-03-31T06:25:14.210Z,980.85
2023-03-31T06:26:13.153Z,980.78
2023-03-31T06:27:13.245Z,980.78
2023-03-31T06:28:14.354Z,980.75
2023-03-31T06:29:13.252Z,980.80
2023-03-31T06:30:23.434Z,980.86
2023-03-31T06:31:18.500Z,980.78
2023-03-31T06:32:13.630Z,980.81
2023-03-31T06:33:13.805Z,980.79
2023-03-31T06:34:13.813Z,980.83
2023-03-31T06:35:13.749Z,980.82
2023-03-31T06:36:13.691Z,980.79
2023-03-31T06:37:13.626Z,980.76
2023-03-31T06:38:13.620Z,980.76
2023-03-31T06:39:13.485Z,980.74
2023-03-31T06:40:13.359Z,980.61
2023-03-31T06:41:13.321Z,980.74
2023-03-31T06:42:13.266Z,980.72
2023-03-31T06:43:13.190Z,980.77
2023-03-31T06:44:13.365Z,980.82
2023-03-31T06:45:13.476Z,980.79
2023-03-31T06:46:13.708Z,980.83
2023-03-31T06:47:13.622Z,980.74
2023-03-31T06:48:13.638Z,980.76
2023-03-31T06:49:13.926Z,980.76
2023-03-31T06:50:17.974Z,980.66
2023-03-31T06:51:13.255Z,980.75
2023-03-31T06:52:13.240Z,980.63
2023-03-31T06:53:13.396Z,980.68
2023-03-31T06:54:13.265Z,980.68
2023-03-31T06:55:13.502Z,980.71
2023-03-31T06:56:14.161Z,980.67
2023-03-31T06:57:13.192Z,980.65
2023-03-31T06:58:13.529Z,980.66
2023-03-31T06:59:13.423Z,980.63
2023-03-31T07:00:13.406Z,980.61
2023-03-31T07:01:13.368Z,980.61
2023-03-31T07:02:13.584Z,980.62
2023-03-31T07:03:13.767Z,980.66
2023-03-31T07:04:17.887Z,980.64
2023-03-31T07:05:13.210Z,980.57
2023-03-31T07:06:13.243Z,980.54
2023-03-31T07:07:13.194Z,980.58
2023-03-31T07:08:13.206Z,980.56
2023-03-31T07:09:13.208Z,980.59
2023-03-31T07:10:13.224Z,980.59
2023-03-31T07:11:13.093Z,980.58
2023-03-31T07:12:13.102Z,980.57
2023-03-31T07:13:12.954Z,980.58
2023-03-31T07:14:13.073Z,980.49
2023-03-31T07:15:12.944Z,980.61
2023-03-31T07:16:12.777Z,980.58
2023-03-31T07:17:14.041Z,980.54
2023-03-31T07:18:13.048Z,980.61
2023-03-31T07:19:12.970Z,980.56
2023-03-31T07:20:13.069Z,980.58
2023-03-31T07:21:13.245Z,980.53
2023-03-31T07:22:13.752Z,980.55
2023-03-31T07:23:14.443Z,980.57
2023-03-31T07:24:13.749Z,980.62
2023-03-31T07:25:13.956Z,980.53
2023-03-31T07:26:18.138Z,980.58
2023-03-31T07:27:14.574Z,980.55
2023-03-31T07:28:13.722Z,980.57
2023-03-31T07:29:14.099Z,980.63
2023-03-31T07:30:13.272Z,980.65
2023-03-31T07:31:13.163Z,980.62
2023-03-31T07:32:13.933Z,980.61
2023-03-31T07:33:13.002Z,980.66
2023-03-31T07:34:13.593Z,980.67
2023-03-31T07:35:13.658Z,980.64
2023-03-31T07:36:14.322Z,980.59
2023-03-31T07:37:14.593Z,980.60
2023-03-31T07:38:13.542Z,980.49
2023-03-31T07:39:18.899Z,980.51
2023-03-31T07:40:12.800Z,980.54
2023-03-31T07:41:13.783Z,980.60
2023-03-31T07:42:13.860Z,980.64
2023-03-31T07:43:13.870Z,980.67
2023-03-31T07:44:13.905Z,980.67
2023-03-31T07:45:12.831Z,980.70
2023-03-31T07:46:13.791Z,980.59
2023-03-31T07:47:13.751Z,980.59
2023-03-31T07:48:14.052Z,980.58
2023-03-31T07:49:18.361Z,980.59
2023-03-31T07:50:13.637Z,980.59
2023-03-31T07:51:13.732Z,980.52
2023-03-31T07:52:13.588Z,980.50
2023-03-31T07:53:13.417Z,980.50
2023-03-31T07:54:13.676Z,980.53
2023-03-31T07:55:13.802Z,980.48
2023-03-31T07:56:14.097Z,980.47
2023-03-31T07:57:14.691Z,980.49
2023-03-31T07:58:13.779Z,980.46
2023-03-31T07:59:13.806Z,980.40
2023-03-31T08:00:18.913Z,980.36
2023-03-31T08:01:13.147Z,980.34
2023-03-31T08:02:13.394Z,980.36
2023-03-31T08:03:13.273Z,980.36
2023-03-31T08:04:13.377Z,980.31
2023-03-31T08:05:13.465Z,980.30
2023-03-31T08:06:13.405Z,980.30
2023-03-31T08:07:13.306Z,980.26
2023-03-31T08:08:13.239Z,980.25
2023-03-31T08:09:13.047Z,980.24
2023-03-31T08:10:12.940Z,980.19
2023-03-31T08:11:13.107Z,980.18
2023-03-31T08:12:13.178Z,980.16
2023-03-31T08:13:13.076Z,980.20
2023-03-31T08:14:12.961Z,980.20
2023-03-31T08:15:12.813Z,980.16
2023-03-31T08:16:13.763Z,980.20
2023-03-31T08:18:13.327Z,980.07
2023-03-31T08:19:18.553Z,979.94
2023-03-31T08:20:43.135Z,980.10
2023-03-31T08:21:13.312Z,980.11
2023-03-31T08:22:26.288Z,980.20
2023-03-31T08:23:13.324Z,980.11
2023-03-31T08:24:13.518Z,980.12
2023-03-31T08:25:13.527Z,980.14
2023-03-31T08:27:18.000Z,980.07
2023-03-31T08:28:12.866Z,980.00
2023-03-31T08:29:12.881Z,979.97
2023-03-31T08:30:14.076Z,979.92
2023-03-31T08:31:13.643Z,979.98
2023-03-31T08:32:13.712Z,980.00
2023-03-31T08:33:22.557Z,980.00
2023-03-31T08:34:13.915Z,980.03
2023-03-31T08:35:23.695Z,979.89
2023-03-31T08:36:19.962Z,979.98
2023-03-31T08:37:13.261Z,979.95
2023-03-31T08:38:13.193Z,979.97
2023-03-31T08:39:13.590Z,979.96
2023-03-31T08:40:16.478Z,979.94
2023-03-31T08:41:13.483Z,979.92
2023-03-31T08:42:15.472Z,979.95
2023-03-31T08:43:13.038Z,979.91
2023-03-31T08:44:12.965Z,979.91
2023-03-31T08:45:12.911Z,979.92
2023-03-31T08:46:13.305Z,979.88
2023-03-31T08:47:13.447Z,979.88
2023-03-31T08:48:23.423Z,979.79
2023-03-31T08:49:13.538Z,979.85
2023-03-31T08:50:13.555Z,979.86
2023-03-31T08:51:13.694Z,979.85
2023-03-31T08:53:12.908Z,979.86
2023-03-31T08:54:14.972Z,979.88
2023-03-31T08:55:13.111Z,979.84
2023-03-31T08:56:13.053Z,979.81
2023-03-31T08:57:42.197Z,979.84
2023-03-31T08:58:15.007Z,979.93
2023-03-31T08:59:13.248Z,979.94
2023-03-31T09:00:13.124Z,979.91
2023-03-31T09:01:13.142Z,979.87
2023-03-31T09:02:13.664Z,979.84
2023-03-31T09:03:28.056Z,979.82
2023-03-31T09:04:13.357Z,979.84
2023-03-31T09:05:13.992Z,979.82
2023-03-31T09:06:13.155Z,979.87
2023-03-31T09:07:18.430Z,979.86
2023-03-31T09:08:13.553Z,979.84
2023-03-31T09:09:13.618Z,979.83
2023-03-31T09:10:13.823Z,979.85
2023-03-31T09:11:13.946Z,979.81
2023-03-31T09:12:13.061Z,979.82
2023-03-31T09:13:12.974Z,979.86
2023-03-31T09:14:12.899Z,979.86
2023-03-31T09:15:14.787Z,979.80
2023-03-31T09:16:15.569Z,979.86
2023-03-31T09:17:13.371Z,979.83
2023-03-31T09:18:13.466Z,979.85
2023-03-31T09:19:13.407Z,979.90
2023-03-31T09:20:13.645Z,979.92
2023-03-31T09:21:13.710Z,979.87
2023-03-31T09:22:13.651Z,979.92
2023-03-31T09:23:13.526Z,979.92
2023-03-31T09:24:13.385Z,979.90
2023-03-31T09:25:13.329Z,979.86
2023-03-31T09:26:13.304Z,979.80
2023-03-31T09:27:13.558Z,979.78
2023-03-31T09:28:13.654Z,979.78
2023-03-31T09:29:13.988Z,979.76
2023-03-31T09:30:13.277Z,979.78
2023-03-31T09:31:13.205Z,979.83
2023-03-31T09:32:13.157Z,979.88
2023-03-31T09:33:13.118Z,979.85
2023-03-31T09:34:13.445Z,979.89
2023-03-31T09:35:13.670Z,979.85
2023-03-31T09:36:13.657Z,979.81
2023-03-31T09:37:13.690Z,979.78
2023-03-31T09:38:13.626Z,979.75
2023-03-31T09:39:13.794Z,979.72
2023-03-31T09:40:13.684Z,979.70
2023-03-31T09:41:19.063Z,979.70
2023-03-31T09:42:13.164Z,979.72
2023-03-31T09:43:13.004Z,979.67
2023-03-31T09:44:13.015Z,979.65
2023-03-31T09:45:13.102Z,979.69
2023-03-31T09:46:13.445Z,979.62
2023-03-31T09:47:13.463Z,979.59
2023-03-31T09:48:13.998Z,979.58
2023-03-31T09:49:12.903Z,979.53
2023-03-31T09:50:12.770Z,979.55
2023-03-31T09:51:28.075Z,979.55
2023-03-31T09:52:15.340Z,979.53
2023-03-31T09:53:13.434Z,979.52
2023-03-31T09:54:13.657Z,979.48
2023-03-31T09:55:13.543Z,979.46
2023-03-31T09:56:13.410Z,979.44
2023-03-31T09:57:13.665Z,979.42
2023-03-31T09:58:13.685Z,979.38
2023-03-31T09:59:13.555Z,979.38
2023-03-31T10:00:13.400Z,979.36
2023-03-31T10:01:13.646Z,979.36
2023-03-31T10:02:13.630Z,979.39
2023-03-31T10:03:13.684Z,979.34
2023-03-31T10:04:15.561Z,979.35
2023-03-31T10:05:14.056Z,979.38
2023-03-31T10:06:13.374Z,979.41
2023-03-31T10:07:13.284Z,979.38
2023-03-31T10:08:13.309Z,979.34
2023-03-31T10:09:13.209Z,979.29
2023-03-31T10:10:15.237Z,979.32
2023-03-31T10:11:13.842Z,979.32
2023-03-31T10:12:13.109Z,979.29
2023-03-31T10:13:13.207Z,979.27
2023-03-31T10:14:13.050Z,979.22
2023-03-31T10:15:12.893Z,979.20
2023-03-31T10:16:12.970Z,979.21
2023-03-31T10:17:13.494Z,979.18
2023-03-31T10:18:13.475Z,979.21
2023-03-31T10:19:13.343Z,979.12
2023-03-31T10:20:13.295Z,979.11
2023-03-31T10:21:13.762Z,979.13
2023-03-31T10:22:15.287Z,979.08
2023-03-31T10:23:13.550Z,979.03
2023-03-31T10:24:13.546Z,979.01
2023-03-31T10:25:13.675Z,979.01
2023-03-31T10:26:13.849Z,978.99
2023-03-31T10:27:13.800Z,978.96
2023-03-31T10:28:13.945Z,978.94
2023-03-31T10:29:12.783Z,978.89
2023-03-31T10:30:13.703Z,978.91
2023-03-31T10:31:18.790Z,978.85
2023-03-31T10:32:13.677Z,978.87
2023-03-31T10:33:21.981Z,978.82
2023-03-31T10:34:13.385Z,978.85
2023-03-31T10:35:13.648Z,978.87
2023-03-31T10:36:13.875Z,978.85
2023-03-31T10:37:12.828Z,978.81
2023-03-31T10:38:13.820Z,978.80
2023-03-31T10:39:13.640Z,978.81
2023-03-31T10:40:13.557Z,978.86
2023-03-31T10:41:13.851Z,978.73
2023-03-31T10:42:13.717Z,978.82
2023-03-31T10:43:13.993Z,978.84
2023-03-31T10:44:13.290Z,978.91
2023-03-31T10:45:20.379Z,978.92
2023-03-31T10:46:13.448Z,978.93
2023-03-31T10:47:13.457Z,978.84
2023-03-31T10:48:13.550Z,978.79
2023-03-31T10:49:13.586Z,978.84
2023-03-31T10:50:13.695Z,978.89
2023-03-31T10:51:14.854Z,978.83
2023-03-31T10:52:13.120Z,978.90
2023-03-31T10:53:13.432Z,978.87
2023-03-31T10:54:13.347Z,978.83
2023-03-31T10:55:13.317Z,978.80
2023-03-31T10:56:13.921Z,978.84
2023-03-31T10:57:13.190Z,978.84
2023-03-31T10:58:13.246Z,978.92
2023-03-31T10:59:13.291Z,978.88
2023-03-31T11:00:13.644Z,978.86
2023-03-31T11:01:13.804Z,978.83
2023-03-31T11:02:13.934Z,978.83
2023-03-31T11:03:12.961Z,978.86
2023-03-31T11:04:13.031Z,978.68
2023-03-31T11:05:13.110Z,978.74
2023-03-31T11:06:13.313Z,978.78
2023-03-31T11:07:13.367Z,978.68
2023-03-31T11:08:13.388Z,978.72
2023-03-31T11:09:13.699Z,978.64
2023-03-31T11:10:13.610Z,978.65
2023-03-31T11:11:14.040Z,978.58
2023-03-31T11:12:13.089Z,978.48
2023-03-31T11:13:13.310Z,978.61
2023-03-31T11:14:13.176Z,978.62
2023-03-31T11:15:13.422Z,978.51
2023-03-31T11:16:13.497Z,978.46
2023-03-31T11:17:14.006Z,978.43
2023-03-31T11:18:13.003Z,978.45
2023-03-31T11:19:13.072Z,978.49
2023-03-31T11:20:13.025Z,978.39
2023-03-31T11:21:13.407Z,978.36
2023-03-31T11:22:13.354Z,978.36
2023-03-31T11:23:13.403Z,978.38
2023-03-31T11:24:13.248Z,978.25
2023-03-31T11:25:13.385Z,978.27
2023-03-31T11:26:13.306Z,978.28
2023-03-31T11:27:13.314Z,978.26
2023-03-31T11:28:13.435Z,978.27
2023-03-31T11:29:13.623Z,978.21
2023-03-31T11:30:13.769Z,978.17
2023-03-31T11:31:14.062Z,978.13
2023-03-31T11:32:13.214Z,978.14
2023-03-31T11:33:13.121Z,978.19
2023-03-31T11:34:12.992Z,978.41
2023-03-31T11:35:13.117Z,979.05
2023-03-31T11:36:13.507Z,978.67
2023-03-31T11:37:13.753Z,978.76
2023-03-31T11:38:53.447Z,979.08
2023-03-31T11:39:41.773Z,979.13
2023-03-31T11:40:13.650Z,979.36
2023-03-31T11:41:13.502Z,978.72
2023-03-31T11:42:19.053Z,978.90
2023-03-31T11:43:12.936Z,978.97
2023-03-31T11:44:12.826Z,978.98
2023-03-31T11:45:14.002Z,978.72
2023-03-31T11:46:13.386Z,978.81
2023-03-31T11:47:13.675Z,978.97
2023-03-31T11:48:13.666Z,978.92
2023-03-31T11:49:13.850Z,978.91
2023-03-31T11:50:13.768Z,978.87
2023-03-31T11:51:18.676Z,978.95
2023-03-31T11:52:13.814Z,978.97
2023-03-31T11:53:13.620Z,978.97
2023-03-31T11:54:13.773Z,978.92
2023-03-31T11:55:13.589Z,978.94
2023-03-31T11:56:13.625Z,978.99
2023-03-31T11:57:13.511Z,978.98
2023-03-31T11:58:13.441Z,978.98
2023-03-31T11:59:13.371Z,978.94
2023-03-31T12:00:13.277Z,978.98
2023-03-31T12:01:13.171Z,978.99
2023-03-31T12:02:13.189Z,978.97
2023-03-31T12:03:13.669Z,978.93
2023-03-31T12:04:13.951Z,978.90
2023-03-31T12:05:13.167Z,978.95
2023-03-31T12:06:13.329Z,978.93
2023-03-31T12:07:13.265Z,978.94
2023-03-31T12:08:13.201Z,978.86
2023-03-31T12:09:13.319Z,978.83
2023-03-31T12:10:13.253Z,978.88
2023-03-31T12:11:13.529Z,978.88
2023-03-31T12:12:13.531Z,978.85
2023-03-31T12:13:13.645Z,978.78
2023-03-31T12:14:13.759Z,978.76
2023-03-31T12:15:13.734Z,978.75
2023-03-31T12:16:14.216Z,978.75
2023-03-31T12:17:13.547Z,978.71
2023-03-31T12:18:13.531Z,978.73
2023-03-31T12:19:13.547Z,978.72
2023-03-31T12:20:13.541Z,978.72
2023-03-31T12:21:13.646Z,978.64
2023-03-31T12:22:13.666Z,978.72
2023-03-31T12:23:13.564Z,978.64
2023-03-31T12:24:13.545Z,978.63
2023-03-31T12:25:13.595Z,978.64
2023-03-31T12:26:13.384Z,978.60
2023-03-31T12:27:13.667Z,978.57
2023-03-31T12:28:13.919Z,978.66
2023-03-31T12:29:13.127Z,978.55
2023-03-31T12:30:13.973Z,978.51
2023-03-31T12:31:13.239Z,978.54