createdAt,value
2022-11-10T00:00:02.303Z,20.9
2022-11-10T00:02:02.351Z,21.0
2022-11-10T00:04:02.443Z,20.7
2022-11-10T00:06:02.308Z,20.8
2022-11-10T00:08:02.325Z,20.8
2022-11-10T00:10:02.326Z,20.8
2022-11-10T00:12:02.323Z,20.5
2022-11-10T00:14:02.305Z,20.3
2022-11-10T00:16:02.324Z,20.5
2022-11-10T00:18:02.311Z,20.4
2022-11-10T00:20:03.401Z,20.4
2022-11-10T00:22:02.442Z,20.3
2022-11-10T00:24:02.351Z,20.5
2022-11-10T00:26:02.375Z,20.2
2022-11-10T00:28:02.338Z,20.7
2022-11-10T00:30:02.400Z,20.5
2022-11-10T00:32:02.351Z,20.4
2022-11-10T00:34:02.321Z,20.4
2022-11-10T00:36:02.342Z,20.5
2022-11-10T00:38:32.416Z,20.3
2022-11-10T00:40:32.371Z,20.0
2022-11-10T00:42:32.423Z,20.1
2022-11-10T00:44:32.373Z,19.9
2022-11-10T00:46:32.367Z,20.1
2022-11-10T00:48:32.360Z,20.2
2022-11-10T00:50:32.340Z,20.3
2022-11-10T00:52:32.324Z,20.0
2022-11-10T00:54:32.337Z,19.9
2022-11-10T00:56:32.324Z,19.9
2022-11-10T00:58:32.467Z,19.8
2022-11-10T01:00:32.365Z,19.6
2022-11-10T01:02:32.375Z,19.6
2022-11-10T01:04:32.347Z,19.7
2022-11-10T01:06:32.393Z,19.7
2022-11-10T01:08:32.375Z,19.7
2022-11-10T01:10:32.389Z,20.0
2022-11-10T01:12:32.500Z,20.3
2022-11-10T01:14:32.400Z,20.4
2022-11-10T01:16:32.376Z,20.0
2022-11-10T01:18:32.396Z,20.1
2022-11-10T01:20:32.403Z,20.1
2022-11-10T01:22:32.380Z,20.1
2022-11-10T01:24:32.470Z,20.2
2022-11-10T01:26:32.344Z,20.2
2022-11-10T01:28:32.400Z,20.0
2022-11-10T01:30:32.363Z,20.1
2022-11-10T01:32:32.383Z,20.3
2022-11-10T01:34:32.511Z,20.1
2022-11-10T01:36:32.352Z,20.0
2022-11-10T01:38:32.446Z,19.9
2022-11-10T01:40:32.433Z,20.1
2022-11-10T01:42:32.351Z,19.9
2022-11-10T01:44:32.413Z,20.0
2022-11-10T01:46:32.596Z,19.9
2022-11-10T01:48:32.391Z,19.9
2022-11-10T01:50:32.415Z,19.9
2022-11-10T01:52:32.368Z,20.1
2022-11-10T01:54:32.442Z,20.3
2022-11-10T01:56:32.431Z,20.3
2022-11-10T01:58:32.581Z,20.6
2022-11-10T02:00:32.585Z,20.7
2022-11-10T02:02:32.404Z,20.8
2022-11-10T02:04:32.557Z,20.7
2022-11-10T02:06:32.509Z,20.8
2022-11-10T02:08:32.474Z,20.7
2022-11-10T02:10:32.574Z,20.2
2022-11-10T02:12:32.591Z,20.0
2022-11-10T02:14:32.543Z,20.0
2022-11-10T02:16:32.637Z,20.0
2022-11-10T02:20:32.512Z,20.1
2022-11-10T02:22:32.412Z,20.2
2022-11-10T02:26:49.772Z,20.2
2022-11-10T02:28:49.768Z,20.2
2022-11-10T02:30:49.752Z,20.1
2022-11-10T02:32:49.891Z,19.9
2022-11-10T02:34:49.742Z,20.2
2022-11-10T02:36:49.722Z,20.4
2022-11-10T02:38:50.456Z,20.6
2022-11-10T02:40:49.861Z,20.8
2022-11-10T02:42:49.990Z,20.9
2022-11-10T02:44:51.362Z,21.0
2022-11-10T02:46:49.890Z,21.1
2022-11-10T02:48:49.933Z,21.0
2022-11-10T02:50:49.764Z,20.9
2022-11-10T02:52:49.786Z,20.9
2022-11-10T02:54:49.762Z,20.8
2022-11-10T02:56:49.841Z,20.9
2022-11-10T02:58:49.731Z,20.9
2022-11-10T03:00:49.807Z,20.9
2022-11-10T03:02:49.757Z,21.0
2022-11-10T03:04:49.788Z,21.1
2022-11-10T03:06:49.988Z,21.0
2022-11-10T03:08:49.739Z,21.3
2022-11-10T03:10:49.806Z,21.4
2022-11-10T03:12:49.750Z,21.6
2022-11-10T03:14:49.798Z,21.5
2022-11-10T03:16:49.763Z,21.6
2022-11-10T03:18:49.754Z,21.4
2022-11-10T03:20:49.773Z,21.5
2022-11-10T03:22:49.765Z,21.5
2022-11-10T03:24:49.799Z,21.5
2022-11-10T03:26:49.820Z,21.4
2022-11-10T03:28:49.832Z,21.5
2022-11-10T03:30:49.776Z,21.8
2022-11-10T03:32:49.939Z,21.9
2022-11-10T03:34:49.763Z,22.0
2022-11-10T03:36:49.810Z,21.9
2022-11-10T03:38:49.794Z,21.8
2022-11-10T03:41:18.123Z,21.4
2022-11-10T03:43:20.196Z,20.9
2022-11-10T03:45:19.796Z,21.0
2022-11-10T03:47:19.795Z,21.3
2022-11-10T03:49:19.762Z,21.2
2022-11-10T03:51:19.766Z,21.3
2022-11-10T03:53:20.049Z,21.5
2022-11-10T03:55:19.877Z,21.3
2022-11-10T03:57:19.890Z,21.4
2022-11-10T03:59:19.833Z,21.2
2022-11-10T04:01:19.868Z,21.2
2022-11-10T04:03:20.178Z,21.3
2022-11-10T04:05:19.804Z,21.4
2022-11-10T04:07:19.825Z,21.3
2022-11-10T04:09:19.768Z,21.6
2022-11-10T04:11:19.822Z,21.7
2022-11-10T04:13:20.094Z,21.5
2022-11-10T04:15:19.782Z,21.6
2022-11-10T04:17:19.825Z,21.6
2022-11-10T04:19:19.812Z,21.6
2022-11-10T04:21:19.814Z,21.8
2022-11-10T04:23:20.008Z,22.2
2022-11-10T04:25:19.819Z,22.0
2022-11-10T04:27:19.822Z,21.9
2022-11-10T04:29:19.802Z,21.6
2022-11-10T04:31:19.793Z,21.6
2022-11-10T04:33:20.184Z,21.1
2022-11-10T04:35:19.828Z,21.1
2022-11-10T04:37:19.814Z,21.2
2022-11-10T04:39:19.821Z,21.1
2022-11-10T04:41:19.817Z,21.2
2022-11-10T04:43:20.141Z,21.5
2022-11-10T04:45:19.874Z,21.6
2022-11-10T04:47:19.808Z,21.6
2022-11-10T04:49:19.837Z,21.8
2022-11-10T04:51:19.994Z,21.6
2022-11-10T04:53:19.976Z,21.8
2022-11-10T04:55:19.916Z,21.9
2022-11-10T04:57:19.876Z,21.6
2022-11-10T04:59:19.879Z,21.7
2022-11-10T05:01:19.895Z,22.0
2022-11-10T05:03:20.241Z,21.9
2022-11-10T05:05:19.838Z,21.9
2022-11-10T05:07:19.912Z,22.0
2022-11-10T05:09:19.851Z,21.6
2022-11-10T05:11:19.946Z,21.5
2022-11-10T05:13:20.107Z,21.5
2022-11-10T05:15:19.922Z,21.8
2022-11-10T05:17:19.824Z,22.0
2022-11-10T05:19:19.866Z,22.2
2022-11-10T05:21:19.969Z,22.2
2022-11-10T05:23:20.017Z,21.9
2022-11-10T05:25:19.815Z,22.1
2022-11-10T05:27:19.907Z,21.9
2022-11-10T05:29:19.998Z,21.8
2022-11-10T05:31:19.861Z,21.5
2022-11-10T05:33:20.056Z,21.8
2022-11-10T05:35:19.822Z,21.9
2022-11-10T05:37:19.842Z,21.7
2022-11-10T05:39:49.839Z,21.9
2022-11-10T05:41:49.895Z,22.0
2022-11-10T05:43:49.848Z,22.1
2022-11-10T05:45:49.850Z,21.9
2022-11-10T05:47:49.921Z,21.8
2022-11-10T05:49:49.880Z,21.5
2022-11-10T05:51:49.875Z,21.6
2022-11-10T05:53:50.056Z,21.5
2022-11-10T05:55:49.910Z,21.4
2022-11-10T05:57:49.921Z,21.5
2022-11-10T05:59:49.973Z,21.5
2022-11-10T06:01:49.849Z,21.2
2022-11-10T06:03:49.917Z,21.4
2022-11-10T06:05:49.882Z,21.3
2022-11-10T06:07:49.863Z,21.4
2022-11-10T06:09:49.974Z,21.2
2022-11-10T06:11:49.875Z,21.3
2022-11-10T06:13:49.868Z,21.3
2022-11-10T06:15:50.664Z,20.9
2022-11-10T06:17:50.036Z,20.7
2022-11-10T06:19:49.945Z,20.5
2022-11-10T06:21:50.297Z,20.5
2022-11-10T06:23:49.898Z,20.3
2022-11-10T06:25:49.863Z,20.3
2022-11-10T06:27:49.931Z,20.6
2022-11-10T06:29:49.880Z,21.0
2022-11-10T06:31:49.900Z,21.0
2022-11-10T06:33:49.863Z,21.2
2022-11-10T06:35:49.905Z,21.1
2022-11-10T06:37:49.878Z,21.5
2022-11-10T06:39:49.934Z,21.5
2022-11-10T06:41:49.976Z,21.6
2022-11-10T06:43:49.878Z,21.4
2022-11-10T06:45:49.906Z,21.4
2022-11-10T06:47:49.871Z,21.4
2022-11-10T06:49:49.958Z,21.6
2022-11-10T06:51:49.876Z,21.5
2022-11-10T06:53:49.913Z,21.5
2022-11-10T06:55:49.915Z,21.2
2022-11-10T06:57:49.972Z,21.2
2022-11-10T06:59:49.892Z,21.1
2022-11-10T07:01:49.912Z,21.1
2022-11-10T07:04:17.861Z,20.6
2022-11-10T07:05:50.003Z,20.6
2022-11-10T07:07:49.891Z,20.4
2022-11-10T07:09:49.917Z,20.7
2022-11-10T07:11:49.918Z,20.7
2022-11-10T07:13:49.952Z,20.6
2022-11-10T07:15:49.933Z,20.8
2022-11-10T07:17:49.888Z,20.8
2022-11-10T07:19:49.897Z,21.3
2022-11-10T07:21:49.945Z,21.2
2022-11-10T07:23:50.059Z,21.4
2022-11-10T07:25:49.973Z,21.5
2022-11-10T07:27:49.945Z,21.4
2022-11-10T07:29:49.938Z,21.3
2022-11-10T07:31:49.967Z,21.1
2022-11-10T07:33:54.319Z,20.9
2022-11-10T07:36:19.945Z,20.8
2022-11-10T07:38:19.917Z,20.6
2022-11-10T07:40:20.127Z,20.7
2022-11-10T07:42:19.942Z,20.6
2022-11-10T07:44:19.958Z,20.9
2022-11-10T07:46:19.920Z,20.9
2022-11-10T07:48:19.969Z,20.6
2022-11-10T07:50:20.095Z,20.6
2022-11-10T07:52:19.975Z,20.6
2022-11-10T07:54:19.969Z,20.7
2022-11-10T07:56:19.950Z,20.6
2022-11-10T07:58:19.941Z,20.9
2022-11-10T08:00:19.964Z,20.9
2022-11-10T08:02:19.964Z,20.9
2022-11-10T08:04:20.061Z,21.0
2022-11-10T08:06:20.067Z,21.0
2022-11-10T08:08:19.927Z,20.9
2022-11-10T08:10:19.932Z,20.9
2022-11-10T08:12:19.976Z,20.8
2022-11-10T08:14:19.989Z,20.9
2022-11-10T08:16:19.995Z,20.8
2022-11-10T08:18:19.954Z,20.5
2022-11-10T08:20:19.946Z,20.4
2022-11-10T08:22:19.968Z,20.2
2022-11-10T08:24:20.003Z,20.3
2022-11-10T08:26:19.960Z,20.2
2022-11-10T08:28:19.944Z,20.2
2022-11-10T08:30:19.932Z,20.4
2022-11-10T08:32:19.997Z,20.6
2022-11-10T08:34:20.030Z,20.6
2022-11-10T08:36:19.999Z,20.6
2022-11-10T08:38:19.967Z,20.4
2022-11-10T08:40:19.938Z,20.4
2022-11-10T08:42:19.956Z,20.4
2022-11-10T08:44:21.033Z,20.2
2022-11-10T08:46:19.976Z,20.1
2022-11-10T08:48:19.961Z,20.3
2022-11-10T08:50:19.993Z,20.5
2022-11-10T08:52:19.975Z,20.3
2022-11-10T08:54:20.003Z,20.6
2022-11-10T08:56:20.090Z,20.7
2022-11-10T08:58:20.035Z,20.7
2022-11-10T09:00:19.986Z,20.7
2022-11-10T09:02:19.950Z,21.0
2022-11-10T09:04:20.007Z,21.1
2022-11-10T09:06:20.123Z,20.9
2022-11-10T09:08:20.035Z,20.8
2022-11-10T09:10:20.134Z,21.0
2022-11-10T09:12:19.967Z,21.0
2022-11-10T09:14:19.983Z,21.0
2022-11-10T09:16:20.068Z,20.9
2022-11-10T09:18:20.027Z,20.9
2022-11-10T09:20:20.058Z,20.8
2022-11-10T09:22:20.037Z,20.9
2022-11-10T09:24:31.616Z,20.9
2022-11-10T09:26:30.919Z,21.0
2022-11-10T09:28:30.954Z,21.1
2022-11-10T09:30:30.953Z,21.1
2022-11-10T09:32:30.933Z,21.0
2022-11-10T09:34:30.927Z,21.0
2022-11-10T09:36:30.941Z,21.0
2022-11-10T09:38:30.961Z,21.0
2022-11-10T09:40:30.933Z,20.9
2022-11-10T09:42:30.926Z,20.9
2022-11-10T09:44:30.942Z,20.9
2022-11-10T09:46:30.989Z,21.1
2022-11-10T09:48:31.000Z,21.4
2022-11-10T09:50:30.935Z,21.4
2022-11-10T09:52:30.944Z,21.3
2022-11-10T09:54:31.117Z,21.2
2022-11-10T09:56:31.054Z,21.0
2022-11-10T09:58:30.946Z,20.9
2022-11-10T10:00:30.974Z,20.9
2022-11-10T10:02:30.948Z,20.8
2022-11-10T10:04:30.972Z,20.6
2022-11-10T10:06:49.976Z,20.9
2022-11-10T10:08:31.074Z,21.0
2022-11-10T10:10:30.977Z,20.9
2022-11-10T10:12:30.976Z,20.8
2022-11-10T10:17:00.982Z,20.8
2022-11-10T10:19:00.960Z,20.8
2022-11-10T10:21:00.999Z,20.8
2022-11-10T10:23:00.974Z,20.8
2022-11-10T10:25:00.993Z,20.9
2022-11-10T10:27:00.963Z,20.8
2022-11-10T10:29:00.999Z,20.4
2022-11-10T10:31:00.978Z,20.5
2022-11-10T10:33:00.990Z,20.5
2022-11-10T10:35:00.982Z,20.4
2022-11-10T10:37:01.095Z,20.4
2022-11-10T10:39:00.977Z,20.5
2022-11-10T10:41:00.990Z,20.5
2022-11-10T10:43:01.064Z,21.1
2022-11-10T10:45:01.040Z,21.0
2022-11-10T10:47:01.057Z,20.9
2022-11-10T10:49:26.711Z,20.8
2022-11-10T10:51:00.978Z,20.7
2022-11-10T10:53:01.026Z,20.8
2022-11-10T10:55:00.991Z,20.9
2022-11-10T10:57:01.002Z,21.0
2022-11-10T10:59:01.019Z,20.8
2022-11-10T11:01:01.100Z,20.8
2022-11-10T11:03:04.455Z,20.6
2022-11-10T11:05:01.069Z,20.5
2022-11-10T11:07:01.056Z,20.6
2022-11-10T11:09:01.041Z,20.7
2022-11-10T11:11:01.035Z,20.6
2022-11-10T11:13:01.065Z,20.7
2022-11-10T11:15:01.046Z,20.7
2022-11-10T11:17:01.090Z,20.7
2022-11-10T11:19:01.049Z,20.8
2022-11-10T11:21:01.035Z,20.5
2022-11-10T11:23:01.049Z,20.3
2022-11-10T11:25:01.003Z,20.2
2022-11-10T11:27:01.051Z,20.4
2022-11-10T11:29:01.032Z,20.3
2022-11-10T11:31:01.020Z,20.1
2022-11-10T11:33:01.046Z,20.1
2022-11-10T11:35:01.112Z,20.3
2022-11-10T11:37:05.369Z,20.2
2022-11-10T11:39:01.062Z,20.2
2022-11-10T11:41:01.011Z,20.2
2022-11-10T11:43:01.033Z,19.6
2022-11-10T11:45:01.052Z,19.5
2022-11-10T11:47:01.047Z,19.5
2022-11-10T11:49:01.032Z,19.5
2022-11-10T11:51:01.128Z,19.4
2022-11-10T11:53:01.113Z,19.3
2022-11-10T11:55:01.066Z,19.1
2022-11-10T11:57:01.031Z,19.2
2022-11-10T11:59:01.174Z,19.4
2022-11-10T12:01:01.074Z,19.5
2022-11-10T12:03:01.127Z,19.4
2022-11-10T12:05:01.044Z,19.6
2022-11-10T12:07:01.181Z,19.7
2022-11-10T12:09:01.154Z,19.5
2022-11-10T12:11:01.049Z,19.3
2022-11-10T12:13:01.104Z,19.3
2022-11-10T12:15:01.088Z,19.1
2022-11-10T12:17:01.041Z,19.4
2022-11-10T12:19:31.088Z,19.2
2022-11-10T12:21:31.097Z,19.4
2022-11-10T12:23:31.083Z,19.5
2022-11-10T12:25:31.157Z,19.8
2022-11-10T12:27:31.090Z,19.9
2022-11-10T12:29:31.222Z,20.0
2022-11-10T12:31:31.100Z,20.0
2022-11-10T12:33:31.117Z,20.0
2022-11-10T12:35:31.195Z,20.0
2022-11-10T12:37:31.127Z,20.1
2022-11-10T12:39:31.112Z,20.1
2022-11-10T12:41:31.120Z,20.0
2022-11-10T12:43:31.177Z,20.1
2022-11-10T12:45:31.120Z,20.2
2022-11-10T12:47:31.101Z,20.3
2022-11-10T12:49:31.079Z,20.3
2022-11-10T12:51:31.113Z,20.5
2022-11-10T12:53:31.089Z,20.9
2022-11-10T12:55:31.172Z,21.0
2022-11-10T12:57:31.108Z,20.7
2022-11-10T12:59:31.089Z,20.4
2022-11-10T13:01:31.180Z,20.4
2022-11-10T13:03:31.134Z,20.4
2022-11-10T13:05:31.102Z,20.4
2022-11-10T13:07:31.084Z,20.2
2022-11-10T13:09:31.174Z,20.4
2022-11-10T13:11:31.137Z,20.8
2022-11-10T13:13:31.091Z,20.9
2022-11-10T13:15:31.147Z,21.2
2022-11-10T13:17:31.096Z,21.1
2022-11-10T13:19:31.121Z,21.1
2022-11-10T13:21:31.134Z,21.3
2022-11-10T13:23:31.159Z,21.3
2022-11-10T13:25:31.145Z,20.9
2022-11-10T13:27:31.218Z,20.8
2022-11-10T13:29:31.181Z,21.1
2022-11-10T13:31:31.189Z,21.0
2022-11-10T13:33:31.095Z,21.0
2022-11-10T13:35:31.125Z,21.0
2022-11-10T13:37:31.174Z,20.9
2022-11-10T13:39:31.223Z,21.2
2022-11-10T13:41:31.189Z,21.1
2022-11-10T13:43:31.198Z,21.1
2022-11-10T13:45:31.129Z,21.0
2022-11-10T13:47:31.166Z,20.9
2022-11-10T13:49:31.163Z,20.9
2022-11-10T13:51:31.127Z,21.0
2022-11-10T13:53:31.178Z,20.9
2022-11-10T13:55:31.173Z,21.0
2022-11-10T13:57:31.251Z,21.3
2022-11-10T13:59:31.134Z,21.4
2022-11-10T14:01:31.193Z,21.2
2022-11-10T14:03:31.313Z,21.1
2022-11-10T14:05:31.171Z,21.3
2022-11-10T14:07:33.767Z,21.3
2022-11-10T14:09:31.133Z,21.3
2022-11-10T14:11:31.141Z,21.0
2022-11-10T14:13:31.160Z,21.4
2022-11-10T14:15:31.123Z,21.1
2022-11-10T14:17:31.175Z,20.9
2022-11-10T14:19:31.192Z,20.9
2022-11-10T14:22:01.153Z,21.0
2022-11-10T14:24:01.243Z,20.9
2022-11-10T14:26:01.189Z,20.9
2022-11-10T14:28:01.215Z,21.1
2022-11-10T14:30:01.160Z,21.0
2022-11-10T14:32:01.227Z,21.0
2022-11-10T14:34:01.160Z,20.9
2022-11-10T14:36:01.271Z,21.0
2022-11-10T14:38:01.213Z,20.9
2022-11-10T14:40:01.188Z,20.7
2022-11-10T14:42:01.216Z,20.7
2022-11-10T14:44:01.185Z,20.6
2022-11-10T14:46:01.179Z,20.8
2022-11-10T14:48:01.277Z,21.0
2022-11-10T14:50:01.297Z,20.9
2022-11-10T14:52:01.223Z,20.6
2022-11-10T14:54:01.229Z,20.3
2022-11-10T14:56:01.254Z,20.2
2022-11-10T14:58:01.232Z,20.3
2022-11-10T15:00:01.259Z,20.2
2022-11-10T15:02:01.247Z,20.6
2022-11-10T15:04:01.199Z,20.6
2022-11-10T15:06:01.348Z,20.3
2022-11-10T15:08:01.190Z,20.3
2022-11-10T15:10:01.180Z,20.2
2022-11-10T15:12:01.431Z,20.1
2022-11-10T15:14:01.172Z,20.1
2022-11-10T15:16:01.228Z,20.3
2022-11-10T15:18:01.296Z,20.5
2022-11-10T15:20:01.364Z,20.5
2022-11-10T15:22:01.224Z,20.4
2022-11-10T15:24:01.264Z,20.6
2022-11-10T15:26:01.229Z,20.5
2022-11-10T15:28:01.279Z,20.3
2022-11-10T15:30:01.768Z,20.4
2022-11-10T15:32:01.303Z,20.5
2022-11-10T15:34:01.212Z,20.4
2022-11-10T15:36:01.366Z,20.4
2022-11-10T15:38:01.257Z,20.3
2022-11-10T15:40:01.242Z,20.5
2022-11-10T15:42:01.296Z,20.4
2022-11-10T15:44:01.267Z,20.5
2022-11-10T15:46:01.318Z,20.4
2022-11-10T15:48:01.440Z,20.4
2022-11-10T15:50:01.211Z,20.5
2022-11-10T15:52:01.209Z,20.6
2022-11-10T15:54:01.369Z,20.5
2022-11-10T15:56:01.183Z,20.7
2022-11-10T15:58:01.317Z,20.4
2022-11-10T16:00:01.286Z,20.4
2022-11-10T16:02:01.445Z,19.9
2022-11-10T16:04:01.236Z,19.9
2022-11-10T16:06:01.247Z,20.1
2022-11-10T16:08:01.197Z,20.0
2022-11-10T16:10:01.383Z,20.2
2022-11-10T16:12:01.263Z,20.3
2022-11-10T16:14:01.306Z,20.0
2022-11-10T16:16:01.304Z,19.9
2022-11-10T16:18:01.215Z,19.9
2022-11-10T16:20:01.298Z,19.8
2022-11-10T16:22:31.299Z,19.7
2022-11-10T16:26:31.349Z,19.5
2022-11-10T16:28:31.334Z,19.7
2022-11-10T16:30:31.216Z,19.8
2022-11-10T16:32:31.257Z,19.8
2022-11-10T16:34:31.257Z,19.7
2022-11-10T16:36:31.339Z,19.9
2022-11-10T16:38:31.272Z,20.2
2022-11-10T16:42:31.284Z,20.5
2022-11-10T16:46:31.249Z,20.2
2022-11-10T16:48:31.324Z,19.9
2022-11-10T16:52:25.716Z,19.6
2022-11-10T16:54:25.709Z,19.8
2022-11-10T16:56:25.678Z,19.7
2022-11-10T16:58:25.806Z,19.8
2022-11-10T17:00:25.673Z,19.7
2022-11-10T17:02:25.686Z,19.9
2022-11-10T17:04:25.706Z,19.9
2022-11-10T17:06:25.708Z,19.8
2022-11-10T17:08:25.827Z,19.9
2022-11-10T17:10:25.741Z,19.6
2022-11-10T17:12:25.658Z,19.3
2022-11-10T17:14:25.679Z,19.5
2022-11-10T17:16:25.711Z,19.6
2022-11-10T17:18:25.794Z,19.6
2022-11-10T17:20:25.731Z,19.7
2022-11-10T17:22:25.738Z,19.6
2022-11-10T17:24:25.707Z,19.8
2022-11-10T17:26:25.688Z,19.5
2022-11-10T17:28:25.818Z,19.5
2022-11-10T17:30:25.724Z,19.4
2022-11-10T17:32:50.080Z,19.4
2022-11-10T17:34:25.764Z,19.6
2022-11-10T17:36:25.777Z,19.2
2022-11-10T17:38:25.674Z,19.2
2022-11-10T17:40:25.679Z,19.0
2022-11-10T17:42:25.683Z,19.1
2022-11-10T17:44:25.847Z,19.1
2022-11-10T17:46:25.724Z,19.3
2022-11-10T17:48:25.721Z,19.5
2022-11-10T17:50:25.691Z,19.5
2022-11-10T17:52:25.782Z,19.9
2022-11-10T17:54:25.720Z,19.9
2022-11-10T17:56:55.799Z,20.2
2022-11-10T17:58:55.744Z,20.4
2022-11-10T18:00:55.839Z,20.7
2022-11-10T18:02:55.714Z,20.7
2022-11-10T18:04:55.724Z,20.8
2022-11-10T18:06:55.716Z,20.6
2022-11-10T18:08:55.785Z,20.7
2022-11-10T18:10:55.686Z,20.7
2022-11-10T18:12:55.767Z,20.6
2022-11-10T18:14:55.724Z,20.7
2022-11-10T18:16:55.717Z,20.7
2022-11-10T18:18:55.753Z,20.9
2022-11-10T18:20:55.696Z,20.7
2022-11-10T18:22:55.720Z,20.9
2022-11-10T18:24:55.957Z,21.0
2022-11-10T18:26:55.851Z,21.3
2022-11-10T18:28:55.945Z,21.3
2022-11-10T18:30:55.759Z,21.5
2022-11-10T18:32:55.750Z,21.9
2022-11-10T18:34:55.808Z,22.2
2022-11-10T18:36:55.774Z,22.0
2022-11-10T18:38:55.801Z,21.8
2022-11-10T18:40:55.837Z,21.7
2022-11-10T18:42:55.982Z,21.6
2022-11-10T18:44:55.846Z,21.5
2022-11-10T18:46:55.772Z,21.3
2022-11-10T18:48:55.787Z,21.3
2022-11-10T18:50:55.762Z,21.1
2022-11-10T18:52:55.825Z,20.9
2022-11-10T18:54:55.829Z,20.8
2022-11-10T18:56:55.876Z,20.8
2022-11-10T18:58:57.113Z,20.6
2022-11-10T19:00:55.880Z,20.5
2022-11-10T19:02:55.856Z,20.7
2022-11-10T19:04:55.817Z,20.6
2022-11-10T19:06:55.979Z,20.7
2022-11-10T19:08:55.844Z,20.8
2022-11-10T19:10:55.856Z,21.0
2022-11-10T19:12:55.963Z,21.1
2022-11-10T19:14:55.888Z,21.0
2022-11-10T19:16:55.804Z,21.1
2022-11-10T19:18:56.812Z,20.9
2022-11-10T19:20:55.912Z,21.3
2022-11-10T19:22:55.840Z,21.3
2022-11-10T19:25:07.982Z,21.1
2022-11-10T19:26:55.942Z,20.8
2022-11-10T19:28:55.935Z,20.8
2022-11-10T19:30:55.942Z,20.8
2022-11-10T19:32:55.890Z,20.5
2022-11-10T19:34:55.794Z,20.3
2022-11-10T19:36:55.883Z,20.5
2022-11-10T19:38:55.827Z,20.9
2022-11-10T19:40:55.840Z,20.9
2022-11-10T19:42:55.917Z,20.9
2022-11-10T19:44:55.887Z,21.0
2022-11-10T19:46:55.843Z,21.1
2022-11-10T19:48:55.797Z,21.1
2022-11-10T19:50:55.780Z,21.0
2022-11-10T19:53:26.010Z,21.0
2022-11-10T19:55:25.852Z,20.7
2022-11-10T19:57:25.878Z,20.6
2022-11-10T19:59:25.914Z,20.7
2022-11-10T20:01:25.953Z,21.0
2022-11-10T20:03:25.986Z,20.9
2022-11-10T20:05:25.852Z,20.9
2022-11-10T20:07:25.882Z,20.6
2022-11-10T20:11:25.889Z,20.4
2022-11-10T20:13:25.983Z,20.4
2022-11-10T20:15:25.778Z,20.2
2022-11-10T20:17:25.813Z,20.2
2022-11-10T20:19:25.803Z,20.3
2022-11-10T20:21:25.762Z,20.0
2022-11-10T20:23:26.009Z,20.0
2022-11-10T20:25:25.784Z,20.0
2022-11-10T20:27:25.919Z,20.0
2022-11-10T20:29:25.933Z,20.3
2022-11-10T20:31:25.903Z,20.2
2022-11-10T20:33:25.934Z,20.0
2022-11-10T20:35:25.854Z,19.8
2022-11-10T20:37:25.847Z,19.7
2022-11-10T20:39:25.953Z,19.4
2022-11-10T20:41:25.949Z,19.5
2022-11-10T20:43:25.999Z,19.3
2022-11-10T20:45:25.816Z,19.6
2022-11-10T20:47:25.995Z,19.5
2022-11-10T20:49:25.855Z,19.8
2022-11-10T20:51:25.785Z,20.0
2022-11-10T20:53:26.109Z,20.3
2022-11-10T20:55:51.613Z,20.6
2022-11-10T20:57:25.928Z,20.9
2022-11-10T20:59:25.948Z,20.9
2022-11-10T21:01:26.049Z,20.6
2022-11-10T21:03:26.279Z,20.7
2022-11-10T21:05:25.960Z,20.9
2022-11-10T21:07:25.909Z,21.1
2022-11-10T21:09:25.947Z,21.0
2022-11-10T21:11:31.360Z,21.4
2022-11-10T21:13:26.095Z,21.5
2022-11-10T21:15:25.833Z,21.6
2022-11-10T21:17:25.845Z,21.3
2022-11-10T21:19:25.892Z,21.4
2022-11-10T21:21:25.860Z,21.4
2022-11-10T21:23:26.148Z,21.3
2022-11-10T21:25:25.903Z,21.2
2022-11-10T21:27:25.964Z,21.2
2022-11-10T21:29:26.036Z,20.8
2022-11-10T21:31:25.993Z,20.8
2022-11-10T21:33:25.966Z,20.8
2022-11-10T21:35:25.910Z,20.9
2022-11-10T21:37:25.905Z,21.0
2022-11-10T21:39:25.956Z,21.1
2022-11-10T21:41:26.103Z,20.9
2022-11-10T21:43:25.985Z,21.0
2022-11-10T21:45:25.884Z,20.5
2022-11-10T21:47:55.869Z,20.5
2022-11-10T21:49:55.905Z,20.0
2022-11-10T21:51:55.807Z,19.9
2022-11-10T21:53:55.872Z,19.7
2022-11-10T21:55:55.918Z,19.7
2022-11-10T21:57:55.939Z,19.3
2022-11-10T21:59:55.868Z,19.5
2022-11-10T22:01:55.924Z,19.4
2022-11-10T22:03:55.871Z,19.6
2022-11-10T22:05:55.837Z,19.4
2022-11-10T22:07:55.875Z,19.7
2022-11-10T22:09:55.943Z,19.6
2022-11-10T22:11:55.877Z,19.4
2022-11-10T22:13:55.989Z,19.6
2022-11-10T22:15:55.846Z,19.6
2022-11-10T22:17:55.875Z,19.5
2022-11-10T22:19:55.864Z,19.4
2022-11-10T22:21:59.560Z,19.6
2022-11-10T22:23:55.895Z,19.7
2022-11-10T22:25:55.840Z,19.8
2022-11-10T22:27:55.823Z,19.9
2022-11-10T22:29:55.849Z,20.1
2022-11-10T22:31:55.884Z,20.2
2022-11-10T22:33:55.872Z,20.5
2022-11-10T22:35:55.878Z,20.6
2022-11-10T22:37:55.890Z,20.6
2022-11-10T22:39:55.841Z,20.7
2022-11-10T22:41:56.039Z,20.8
2022-11-10T22:43:55.923Z,21.1
2022-11-10T22:45:55.966Z,21.2
2022-11-10T22:47:55.894Z,21.4
2022-11-10T22:49:55.909Z,21.7
2022-11-10T22:51:55.851Z,21.7
2022-11-10T22:53:55.938Z,21.6
2022-11-10T22:55:55.937Z,21.5
2022-11-10T22:57:55.949Z,21.7
2022-11-10T22:59:55.916Z,21.5
2022-11-10T23:01:55.922Z,21.6
2022-11-10T23:03:55.860Z,21.2
2022-11-10T23:05:56.669Z,21.3
2022-11-10T23:07:55.902Z,21.2
2022-11-10T23:09:55.869Z,21.1
2022-11-10T23:11:55.996Z,21.0
2022-11-10T23:13:55.861Z,20.8
2022-11-10T23:15:55.975Z,21.0
2022-11-10T23:17:55.872Z,21.2
2022-11-10T23:19:55.854Z,21.3
2022-11-10T23:21:55.882Z,21.0
2022-11-10T23:23:55.879Z,21.3
2022-11-10T23:25:55.872Z,21.5
2022-11-10T23:27:55.897Z,21.5
2022-11-10T23:29:55.982Z,21.1
2022-11-10T23:31:55.914Z,21.1
2022-11-10T23:33:55.902Z,20.8
2022-11-10T23:35:55.940Z,20.7
2022-11-10T23:38:04.554Z,20.9
2022-11-10T23:40:04.662Z,21.0
2022-11-10T23:42:04.574Z,20.8
2022-11-10T23:44:04.539Z,20.8
2022-11-10T23:46:07.281Z,20.6
2022-11-10T23:48:06.985Z,20.4
2022-11-10T23:50:04.557Z,20.5
2022-11-10T23:52:04.597Z,20.6
2022-11-10T23:54:04.580Z,20.8
2022-11-10T23:56:04.570Z,20.9
2022-11-10T23:58:04.597Z,20.8
