createdAt,value
2022-10-03T00:00:29.071Z,1.83
2022-10-03T00:02:36.553Z,1.85
2022-10-03T00:04:40.983Z,2.08
2022-10-03T00:06:48.857Z,2.13
2022-10-03T00:09:12.166Z,1.95
2022-10-03T00:11:52.450Z,2.42
2022-10-03T00:14:13.184Z,2.03
2022-10-03T00:16:29.683Z,1.52
2022-10-03T00:18:43.453Z,1.92
2022-10-03T00:21:14.506Z,2.00
2022-10-03T00:23:40.774Z,1.92
2022-10-03T00:25:54.382Z,1.83
2022-10-03T00:28:17.253Z,1.88
2022-10-03T00:30:25.105Z,1.77
2022-10-03T00:32:35.843Z,2.30
2022-10-03T00:35:08.030Z,2.05
2022-10-03T00:37:35.599Z,1.67
2022-10-03T00:40:02.003Z,1.67
2022-10-03T00:42:07.182Z,2.42
2022-10-03T00:44:27.023Z,1.92
2022-10-03T00:46:49.801Z,1.60
2022-10-03T00:49:15.853Z,1.52
2022-10-03T00:51:39.534Z,1.92
2022-10-03T00:54:12.745Z,2.13
2022-10-03T00:56:15.431Z,1.50
2022-10-03T00:58:45.374Z,1.95
2022-10-03T01:00:51.433Z,1.88
2022-10-03T01:03:08.060Z,1.77
2022-10-03T01:05:36.460Z,1.40
2022-10-03T01:07:58.261Z,2.40
2022-10-03T01:10:18.321Z,1.52
2022-10-03T01:12:41.049Z,1.60
2022-10-03T01:14:52.399Z,1.48
2022-10-03T01:17:32.404Z,2.90
2022-10-03T01:19:37.530Z,2.20
2022-10-03T01:21:47.291Z,1.60
2022-10-03T01:23:54.983Z,1.73
2022-10-03T01:26:26.024Z,1.65
2022-10-03T01:29:16.361Z,1.58
2022-10-03T01:31:23.816Z,1.80
2022-10-03T01:33:32.031Z,2.15
2022-10-03T01:35:34.067Z,1.95
2022-10-03T01:37:35.458Z,2.00
2022-10-03T01:39:58.501Z,2.53
2022-10-03T01:42:03.391Z,2.13
2022-10-03T01:44:16.419Z,2.00
2022-10-03T01:46:23.738Z,1.85
2022-10-03T01:49:07.664Z,1.75
2022-10-03T01:51:16.805Z,2.17
2022-10-03T01:53:40.704Z,2.30
2022-10-03T01:56:12.521Z,2.47
2022-10-03T01:58:28.619Z,2.85
2022-10-03T02:00:47.709Z,2.17
2022-10-03T02:03:04.153Z,1.58
2022-10-03T02:05:12.942Z,1.85
2022-10-03T02:07:35.176Z,1.90
2022-10-03T02:10:02.530Z,1.90
2022-10-03T02:12:10.222Z,2.20
2022-10-03T02:14:25.461Z,1.58
2022-10-03T02:16:57.402Z,1.65
2022-10-03T02:19:07.080Z,1.48
2022-10-03T02:21:14.394Z,2.30
2022-10-03T02:23:36.774Z,1.70
2022-10-03T02:26:22.225Z,2.03
2022-10-03T02:28:28.364Z,2.28
2022-10-03T02:30:37.184Z,1.33
2022-10-03T02:33:10.945Z,1.85
2022-10-03T02:35:30.701Z,1.77
2022-10-03T02:37:46.625Z,1.88
2022-10-03T02:40:25.644Z,1.70
2022-10-03T02:43:04.904Z,1.67
2022-10-03T02:45:44.218Z,1.98
2022-10-03T02:48:30.794Z,1.50
2022-10-03T02:51:01.536Z,1.33
2022-10-03T02:53:27.707Z,1.52
2022-10-03T02:55:46.127Z,1.60
2022-10-03T02:58:18.197Z,1.83
2022-10-03T03:00:36.590Z,1.70
2022-10-03T03:02:58.833Z,1.50
2022-10-03T03:05:24.900Z,1.65
2022-10-03T03:07:44.750Z,2.17
2022-10-03T03:10:07.641Z,1.70
2022-10-03T03:12:30.864Z,1.73
2022-10-03T03:14:38.614Z,1.88
2022-10-03T03:17:17.412Z,1.70
2022-10-03T03:19:35.761Z,1.83
2022-10-03T03:22:10.030Z,1.85
2022-10-03T03:24:20.328Z,2.22
2022-10-03T03:26:51.517Z,1.40
2022-10-03T03:29:18.835Z,1.85
2022-10-03T03:31:39.242Z,1.95
2022-10-03T03:33:52.848Z,2.03
2022-10-03T03:36:07.639Z,2.28
2022-10-03T03:38:35.598Z,1.92
2022-10-03T03:40:56.515Z,2.00
2022-10-03T03:43:16.673Z,1.48
2022-10-03T03:45:41.018Z,2.22
2022-10-03T03:48:06.172Z,1.70
2022-10-03T03:50:20.207Z,2.08
2022-10-03T03:52:35.165Z,1.75
2022-10-03T03:55:13.241Z,2.00
2022-10-03T03:57:33.077Z,1.95
2022-10-03T04:00:13.813Z,1.58
2022-10-03T04:02:23.722Z,1.35
2022-10-03T04:04:31.149Z,1.80
2022-10-03T04:06:56.440Z,1.35
2022-10-03T04:09:19.078Z,1.92
2022-10-03T04:11:59.197Z,1.80
2022-10-03T04:14:11.171Z,2.10
2022-10-03T04:16:54.090Z,1.30
2022-10-03T04:19:14.167Z,2.15
2022-10-03T04:21:55.988Z,1.65
2022-10-03T04:24:23.293Z,1.73
2022-10-03T04:27:06.068Z,1.20
2022-10-03T04:29:36.300Z,1.63
2022-10-03T04:32:21.383Z,1.88
2022-10-03T04:34:23.060Z,1.88
2022-10-03T04:36:31.176Z,2.35
2022-10-03T04:38:49.092Z,1.38
2022-10-03T04:40:58.453Z,2.50
2022-10-03T04:43:15.785Z,1.92
2022-10-03T04:45:31.666Z,1.50
2022-10-03T04:47:52.882Z,2.40
2022-10-03T04:50:03.129Z,1.40
2022-10-03T04:52:19.911Z,2.05
2022-10-03T04:54:43.501Z,1.20
2022-10-03T04:57:01.623Z,1.67
2022-10-03T04:59:08.996Z,1.85
2022-10-03T05:01:26.397Z,2.45
2022-10-03T05:04:01.958Z,1.30
2022-10-03T05:06:22.727Z,1.67
2022-10-03T05:08:35.964Z,1.80
2022-10-03T05:10:56.720Z,2.20
2022-10-03T05:13:19.597Z,2.08
2022-10-03T05:15:27.287Z,2.58
2022-10-03T05:17:46.000Z,1.80
2022-10-03T05:22:17.110Z,1.58
2022-10-03T05:24:49.515Z,1.85
2022-10-03T05:26:59.693Z,2.63
2022-10-03T05:29:21.947Z,1.65
2022-10-03T05:31:48.952Z,1.35
2022-10-03T05:34:17.848Z,2.42
2022-10-03T05:36:25.353Z,1.92
2022-10-03T05:38:53.324Z,2.00
2022-10-03T05:41:26.098Z,1.52
2022-10-03T05:43:58.154Z,1.23
2022-10-03T05:46:22.771Z,1.80
2022-10-03T05:48:43.493Z,2.22
2022-10-03T05:51:11.842Z,2.05
2022-10-03T05:53:50.845Z,1.52
2022-10-03T05:56:13.689Z,2.03
2022-10-03T05:58:26.021Z,1.60
2022-10-03T06:00:39.430Z,1.60
2022-10-03T06:02:52.971Z,1.63
2022-10-03T06:05:02.850Z,1.90
2022-10-03T06:07:04.515Z,1.63
2022-10-03T06:10:05.142Z,1.48
2022-10-03T06:12:07.430Z,1.75
2022-10-03T06:14:24.387Z,1.88
2022-10-03T06:16:43.925Z,2.15
2022-10-03T06:19:03.770Z,2.22
2022-10-03T06:21:32.354Z,2.00
2022-10-03T06:24:02.468Z,2.47
2022-10-03T06:26:22.258Z,1.92
2022-10-03T06:28:30.912Z,2.03
2022-10-03T06:32:39.626Z,2.05
2022-10-03T06:35:01.012Z,1.70
2022-10-03T06:37:17.807Z,1.98
2022-10-03T06:39:57.528Z,2.00
2022-10-03T06:42:04.115Z,1.88
2022-10-03T06:44:42.977Z,2.20
2022-10-03T06:47:38.610Z,1.38
2022-10-03T06:49:49.107Z,2.00
2022-10-03T06:52:07.064Z,1.83
2022-10-03T06:54:23.446Z,3.10
2022-10-03T06:57:05.521Z,1.90
2022-10-03T06:59:29.861Z,2.65
2022-10-03T07:02:10.077Z,2.25
2022-10-03T07:04:29.506Z,1.73
2022-10-03T07:07:05.753Z,1.80
2022-10-03T07:09:25.225Z,2.05
2022-10-03T07:12:08.619Z,2.03
2022-10-03T07:14:43.821Z,1.88
2022-10-03T07:17:04.618Z,1.98
2022-10-03T07:19:29.236Z,1.85
2022-10-03T07:21:42.293Z,1.85
2022-10-03T07:23:52.860Z,2.85
2022-10-03T07:26:48.197Z,1.90
2022-10-03T07:28:56.669Z,1.60
2022-10-03T07:31:26.821Z,2.13
2022-10-03T07:33:33.381Z,2.42
2022-10-03T07:36:05.719Z,2.63
2022-10-03T07:38:58.181Z,1.50
2022-10-03T07:41:32.484Z,2.28
2022-10-03T07:44:02.083Z,1.70
2022-10-03T07:46:04.377Z,2.08
2022-10-03T07:48:36.734Z,1.75
2022-10-03T07:51:13.194Z,2.55
2022-10-03T07:53:26.428Z,2.08
2022-10-03T07:55:53.621Z,1.88
2022-10-03T07:58:13.055Z,1.75
2022-10-03T08:00:57.205Z,1.85
2022-10-03T08:03:24.922Z,2.35
2022-10-03T08:05:32.985Z,1.50
2022-10-03T08:07:55.771Z,1.48
2022-10-03T08:10:18.625Z,2.17
2022-10-03T08:12:51.941Z,2.05
2022-10-03T08:15:21.516Z,2.20
2022-10-03T08:17:38.881Z,1.73
2022-10-03T08:19:58.601Z,1.73
2022-10-03T08:22:20.373Z,1.48
2022-10-03T08:24:40.164Z,2.20
2022-10-03T08:27:02.826Z,1.10
2022-10-03T08:29:26.366Z,1.50
2022-10-03T08:31:49.174Z,1.75
2022-10-03T08:34:10.195Z,1.92
2022-10-03T08:36:29.559Z,1.92
2022-10-03T08:38:55.294Z,1.77
2022-10-03T08:41:08.172Z,2.13
2022-10-03T08:43:52.936Z,2.17
2022-10-03T08:46:17.872Z,1.67
2022-10-03T08:49:17.671Z,1.77
2022-10-03T08:51:38.203Z,2.13
2022-10-03T08:54:05.108Z,1.63
2022-10-03T08:56:35.863Z,1.52
2022-10-03T08:59:02.261Z,1.52
2022-10-03T09:01:28.135Z,1.55
2022-10-03T09:03:54.207Z,1.67
2022-10-03T09:06:12.193Z,1.80
2022-10-03T09:08:25.898Z,1.88
2022-10-03T09:10:30.197Z,1.92
2022-10-03T09:12:42.754Z,1.33
2022-10-03T09:15:25.077Z,2.10
2022-10-03T09:18:21.659Z,1.58
2022-10-03T09:20:41.051Z,1.80
2022-10-03T09:22:57.550Z,1.77
2022-10-03T09:25:07.819Z,1.08
2022-10-03T09:27:24.108Z,1.77
2022-10-03T09:29:33.822Z,1.30
2022-10-03T09:32:05.974Z,1.80
2022-10-03T09:34:25.331Z,1.63
2022-10-03T09:36:54.932Z,1.67
2022-10-03T09:39:25.211Z,1.00
2022-10-03T09:42:24.065Z,1.35
2022-10-03T09:44:34.359Z,1.13
2022-10-03T09:47:07.439Z,1.40
2022-10-03T09:49:15.259Z,1.00
2022-10-03T09:51:51.590Z,0.90
2022-10-03T09:54:23.838Z,1.75
2022-10-03T09:56:45.485Z,1.65
2022-10-03T09:58:55.960Z,1.27
2022-10-03T10:01:18.963Z,1.38
2022-10-03T10:03:38.983Z,1.85
2022-10-03T10:06:04.629Z,1.15
2022-10-03T10:08:25.049Z,1.30
2022-10-03T10:10:45.014Z,1.63
2022-10-03T10:13:20.583Z,1.08
2022-10-03T10:15:28.282Z,1.42
2022-10-03T10:17:47.001Z,0.90
2022-10-03T10:20:11.397Z,0.75
2022-10-03T10:22:50.525Z,1.02
2022-10-03T10:25:13.304Z,0.80
2022-10-03T10:27:33.189Z,0.98
2022-10-03T10:29:56.516Z,0.77
2022-10-03T10:32:23.693Z,1.10
2022-10-03T10:35:02.444Z,0.95
2022-10-03T10:37:24.914Z,0.85
2022-10-03T10:39:27.984Z,1.02
2022-10-03T10:41:44.261Z,1.10
2022-10-03T10:44:10.424Z,1.48
2022-10-03T10:46:30.433Z,1.10
2022-10-03T10:49:03.799Z,1.10
2022-10-03T10:51:36.151Z,0.80
2022-10-03T10:53:59.414Z,1.20
2022-10-03T10:56:27.601Z,1.10
2022-10-03T10:58:50.026Z,0.75
2022-10-03T11:01:28.740Z,0.90
2022-10-03T11:04:29.871Z,1.35
2022-10-03T11:06:50.158Z,1.30
2022-10-03T11:09:19.342Z,1.42
2022-10-03T11:11:56.742Z,4.53
2022-10-03T11:14:22.333Z,2.13
2022-10-03T11:16:39.821Z,0.93
2022-10-03T11:19:29.329Z,1.13
2022-10-03T11:21:51.805Z,1.20
2022-10-03T11:24:14.898Z,1.10
2022-10-03T11:26:34.548Z,0.65
2022-10-03T11:28:57.239Z,0.50
2022-10-03T11:31:07.375Z,0.88
2022-10-03T11:33:08.858Z,0.95
2022-10-03T11:35:52.351Z,0.93
2022-10-03T11:38:04.990Z,1.00
2022-10-03T11:40:40.690Z,1.00
2022-10-03T11:42:50.849Z,2.20
2022-10-03T11:44:59.483Z,1.70
2022-10-03T11:49:21.481Z,1.35
2022-10-03T11:51:43.148Z,1.35
2022-10-03T11:54:07.622Z,1.15
2022-10-03T11:56:30.977Z,1.33
2022-10-03T11:58:47.659Z,1.40
2022-10-03T12:01:00.028Z,1.40
2022-10-03T12:03:26.924Z,2.53
2022-10-03T12:05:50.188Z,1.90
2022-10-03T12:08:40.589Z,2.45
2022-10-03T12:11:14.122Z,1.15
2022-10-03T12:13:30.342Z,1.10
2022-10-03T12:15:43.342Z,1.20
2022-10-03T12:17:55.805Z,1.25
2022-10-03T12:20:27.527Z,1.83
2022-10-03T12:22:53.470Z,1.55
2022-10-03T12:25:04.485Z,1.20
2022-10-03T12:27:09.831Z,2.63
2022-10-03T12:29:19.163Z,0.77
2022-10-03T12:31:36.097Z,0.70
2022-10-03T12:33:51.288Z,0.88
2022-10-03T12:36:04.938Z,0.80
2022-10-03T12:38:15.112Z,0.98
2022-10-03T12:40:32.178Z,1.10
2022-10-03T12:42:44.442Z,0.80
2022-10-03T12:44:59.773Z,1.00
2022-10-03T12:47:43.952Z,0.90
2022-10-03T12:50:12.675Z,1.30
2022-10-03T12:52:26.069Z,0.90
2022-10-03T12:54:39.484Z,1.17
2022-10-03T12:57:03.928Z,1.08
2022-10-03T12:59:11.159Z,1.05
2022-10-03T13:01:16.768Z,1.35
2022-10-03T13:03:26.042Z,1.73
2022-10-03T13:05:43.537Z,0.80
2022-10-03T13:08:22.777Z,1.25
2022-10-03T13:10:42.489Z,0.80
2022-10-03T13:13:13.254Z,0.85
2022-10-03T13:15:36.331Z,1.30
2022-10-03T13:18:27.282Z,0.95
2022-10-03T13:20:39.302Z,1.25
2022-10-03T13:23:23.531Z,0.98
2022-10-03T13:25:35.391Z,1.20
2022-10-03T13:27:47.718Z,1.60
2022-10-03T13:29:55.301Z,0.80
2022-10-03T13:31:56.871Z,1.23
2022-10-03T13:34:03.801Z,1.00
2022-10-03T13:36:09.858Z,0.98
2022-10-03T13:38:17.013Z,0.70
2022-10-03T13:40:19.791Z,0.70
2022-10-03T13:42:47.150Z,0.70
2022-10-03T13:44:59.414Z,0.93
2022-10-03T13:47:20.375Z,1.27
2022-10-03T13:50:15.292Z,0.80
2022-10-03T13:52:41.406Z,0.98
2022-10-03T13:55:01.307Z,1.30
2022-10-03T13:57:38.817Z,1.05
2022-10-03T13:59:53.614Z,1.23
2022-10-03T14:02:18.206Z,1.30
2022-10-03T14:04:22.417Z,0.98
2022-10-03T14:06:37.447Z,0.73
2022-10-03T14:09:10.488Z,1.10
2022-10-03T14:11:33.756Z,1.83
2022-10-03T14:13:43.434Z,1.13
2022-10-03T14:15:47.706Z,1.25
2022-10-03T14:18:03.843Z,1.05
2022-10-03T14:20:11.492Z,1.20
2022-10-03T14:22:40.352Z,0.80
2022-10-03T14:24:57.479Z,0.70
2022-10-03T14:27:27.260Z,0.75
2022-10-03T14:29:50.519Z,1.13
2022-10-03T14:31:57.177Z,1.00
2022-10-03T14:34:20.638Z,0.90
2022-10-03T14:36:41.891Z,1.08
2022-10-03T14:39:22.165Z,1.00
2022-10-03T14:41:32.411Z,0.85
2022-10-03T14:43:38.611Z,0.93
2022-10-03T14:45:46.733Z,0.80
2022-10-03T14:47:51.687Z,1.00
2022-10-03T14:49:59.250Z,0.85
2022-10-03T14:52:27.527Z,0.90
2022-10-03T14:54:31.409Z,0.73
2022-10-03T14:56:41.221Z,0.85
2022-10-03T14:58:52.265Z,0.90
2022-10-03T15:01:13.120Z,0.95
2022-10-03T15:03:17.370Z,0.85
2022-10-03T15:05:35.673Z,0.57
2022-10-03T15:07:55.916Z,0.93
2022-10-03T15:09:58.562Z,1.15
2022-10-03T15:12:05.643Z,1.17
2022-10-03T15:14:10.255Z,1.75
2022-10-03T15:16:17.787Z,0.80
2022-10-03T15:18:23.787Z,1.08
2022-10-03T15:20:31.099Z,1.05
2022-10-03T15:22:39.691Z,1.05
2022-10-03T15:26:47.087Z,0.85
2022-10-03T15:28:53.749Z,1.10
2022-10-03T15:30:57.989Z,0.90
2022-10-03T15:33:17.143Z,1.20
2022-10-03T15:35:27.837Z,1.10
2022-10-03T15:37:35.330Z,0.88
2022-10-03T15:39:43.244Z,1.50
2022-10-03T15:41:52.998Z,1.27
2022-10-03T15:44:06.212Z,1.35
2022-10-03T15:46:28.115Z,1.50
2022-10-03T15:48:31.200Z,0.93
2022-10-03T15:50:40.866Z,0.88
2022-10-03T15:52:46.095Z,0.85
2022-10-03T15:54:56.898Z,0.80
2022-10-03T15:57:25.059Z,0.65
2022-10-03T15:59:34.565Z,0.77
2022-10-03T16:01:43.476Z,0.77
2022-10-03T16:03:53.790Z,1.13
2022-10-03T16:05:58.238Z,1.33
2022-10-03T16:08:06.883Z,1.60
2022-10-03T16:12:38.505Z,0.60
2022-10-03T16:14:51.570Z,0.95
2022-10-03T16:17:00.383Z,1.00
2022-10-03T16:19:29.439Z,0.80
2022-10-03T16:21:49.088Z,0.65
2022-10-03T16:23:56.321Z,0.85
2022-10-03T16:26:03.340Z,1.05
2022-10-03T16:28:08.516Z,0.85
2022-10-03T16:30:09.945Z,0.85
2022-10-03T16:32:20.166Z,1.35
2022-10-03T16:34:25.577Z,1.00
2022-10-03T16:36:27.334Z,0.93
2022-10-03T16:38:36.482Z,1.10
2022-10-03T16:40:38.783Z,0.75
2022-10-03T16:42:44.566Z,1.50
2022-10-03T16:44:45.942Z,1.60
2022-10-03T16:46:48.279Z,1.88
2022-10-03T16:49:10.231Z,1.30
2022-10-03T16:51:33.474Z,1.13
2022-10-03T16:53:35.031Z,1.52
2022-10-03T16:55:45.744Z,1.63
2022-10-03T16:57:58.515Z,1.65
2022-10-03T17:00:06.631Z,1.80
2022-10-03T17:02:15.126Z,1.33
2022-10-03T17:06:36.775Z,1.38
2022-10-03T17:08:46.322Z,1.20
2022-10-03T17:10:54.425Z,1.50
2022-10-03T17:13:03.611Z,1.55
2022-10-03T17:15:09.386Z,1.25
2022-10-03T17:17:11.216Z,1.50
2022-10-03T17:19:31.250Z,1.25
2022-10-03T17:21:33.488Z,1.30
2022-10-03T17:23:39.814Z,3.15
2022-10-03T17:25:57.313Z,2.28
2022-10-03T17:27:59.878Z,1.88
2022-10-03T17:30:29.772Z,1.80
2022-10-03T17:32:40.004Z,1.50
2022-10-03T17:34:58.776Z,2.05
2022-10-03T17:37:24.842Z,1.88
2022-10-03T17:39:38.507Z,1.95
2022-10-03T17:41:44.213Z,2.35
2022-10-03T17:44:07.285Z,2.40
2022-10-03T17:46:35.991Z,2.40
2022-10-03T17:49:17.666Z,3.95
2022-10-03T17:51:28.533Z,2.17
2022-10-03T17:53:33.842Z,1.88
2022-10-03T17:55:41.203Z,2.08
2022-10-03T17:57:51.715Z,2.00
2022-10-03T18:00:09.340Z,2.10
2022-10-03T18:02:21.433Z,2.03
2022-10-03T18:04:38.913Z,2.40
2022-10-03T18:06:50.304Z,2.33
2022-10-03T18:08:53.344Z,1.88
2022-10-03T18:10:57.943Z,1.92
2022-10-03T18:13:02.065Z,1.85
2022-10-03T18:15:16.308Z,2.15
2022-10-03T18:17:39.686Z,2.35
2022-10-03T18:20:06.059Z,2.30
2022-10-03T18:22:18.687Z,2.47
2022-10-03T18:24:38.219Z,1.83
2022-10-03T18:26:54.421Z,1.88
2022-10-03T18:29:16.977Z,1.95
2022-10-03T18:31:21.946Z,2.10
2022-10-03T18:33:27.489Z,2.33
2022-10-03T18:35:34.053Z,2.45
2022-10-03T18:37:41.346Z,2.42
2022-10-03T18:39:43.965Z,2.70
2022-10-03T18:41:49.476Z,2.95
2022-10-03T18:43:58.588Z,2.58
2022-10-03T18:46:30.216Z,2.75
2022-10-03T18:48:42.787Z,2.78
2022-10-03T18:50:44.178Z,2.97
2022-10-03T18:52:52.571Z,2.95
2022-10-03T18:55:02.740Z,3.65
2022-10-03T18:57:10.971Z,2.95
2022-10-03T18:59:27.393Z,2.78
2022-10-03T19:01:36.290Z,3.42
2022-10-03T19:03:44.299Z,2.75
2022-10-03T19:05:59.037Z,2.60
2022-10-03T19:08:10.659Z,3.22
2022-10-03T19:10:37.404Z,2.20
2022-10-03T19:12:46.636Z,2.80
2022-10-03T19:14:50.997Z,2.50
2022-10-03T19:17:17.219Z,2.47
2022-10-03T19:19:18.609Z,3.33
2022-10-03T19:21:22.423Z,8.48
2022-10-03T19:23:29.899Z,12.68
2022-10-03T19:25:33.675Z,7.53
2022-10-03T19:27:45.119Z,4.18
2022-10-03T19:29:51.175Z,4.45
2022-10-03T19:32:07.160Z,3.00
2022-10-03T19:34:21.932Z,2.35
2022-10-03T19:36:29.316Z,2.92
2022-10-03T19:38:42.438Z,2.70
2022-10-03T19:41:05.759Z,2.80
2022-10-03T19:43:25.830Z,3.08
2022-10-03T19:45:27.495Z,2.40
2022-10-03T19:47:33.511Z,2.50
2022-10-03T19:49:37.874Z,2.75
2022-10-03T19:51:39.544Z,2.47
2022-10-03T19:53:43.950Z,2.53
2022-10-03T19:55:47.827Z,3.03
2022-10-03T19:57:53.951Z,2.88
2022-10-03T20:00:01.047Z,2.97
2022-10-03T20:02:06.765Z,3.88
2022-10-03T20:04:08.983Z,2.75
2022-10-03T20:06:23.530Z,3.47
2022-10-03T20:08:51.987Z,3.28
2022-10-03T20:12:55.561Z,3.08
2022-10-03T20:15:18.599Z,3.03
2022-10-03T20:17:22.763Z,3.50
2022-10-03T20:19:27.579Z,3.22
2022-10-03T20:21:29.909Z,3.38
2022-10-03T20:23:33.365Z,2.80
2022-10-03T20:25:43.208Z,2.80
2022-10-03T20:27:55.651Z,3.38
2022-10-03T20:30:06.467Z,3.50
2022-10-03T20:32:15.349Z,3.65
2022-10-03T20:34:23.112Z,3.22
2022-10-03T20:36:39.988Z,2.70
2022-10-03T20:38:51.108Z,3.22
2022-10-03T20:41:05.584Z,3.17
2022-10-03T20:43:41.333Z,3.72
2022-10-03T20:45:46.021Z,3.20
2022-10-03T20:48:02.473Z,3.15
2022-10-03T20:50:24.276Z,3.05
2022-10-03T20:52:26.576Z,4.50
2022-10-03T20:54:48.975Z,4.13
2022-10-03T20:56:58.517Z,3.55
2022-10-03T20:59:06.114Z,3.08
2022-10-03T21:01:15.426Z,3.22
2022-10-03T21:03:42.961Z,2.88
2022-10-03T21:05:51.998Z,3.20
2022-10-03T21:07:55.408Z,3.05
2022-10-03T21:10:05.939Z,3.38
2022-10-03T21:12:16.715Z,2.47
2022-10-03T21:14:28.949Z,3.20
2022-10-03T21:16:34.902Z,3.08
2022-10-03T21:18:40.760Z,3.28
2022-10-03T21:20:42.213Z,2.92
2022-10-03T21:22:47.107Z,3.95
2022-10-03T21:24:53.137Z,4.13
2022-10-03T21:26:59.180Z,4.32
2022-10-03T21:29:26.615Z,4.15
2022-10-03T21:31:38.499Z,3.60
2022-10-03T21:33:56.274Z,3.42
2022-10-03T21:36:09.224Z,3.00
2022-10-03T21:38:34.864Z,2.63
2022-10-03T21:41:06.946Z,3.97
2022-10-03T21:43:33.125Z,4.80
2022-10-03T21:45:52.681Z,4.22
2022-10-03T21:48:05.013Z,3.58
2022-10-03T21:50:08.308Z,2.53
2022-10-03T21:52:09.670Z,6.43
2022-10-03T21:54:35.190Z,6.85
2022-10-03T21:56:50.842Z,6.75
2022-10-03T21:59:04.535Z,9.35
2022-10-03T22:01:13.174Z,5.20
2022-10-03T22:06:00.280Z,3.33
2022-10-03T22:08:43.082Z,2.25
2022-10-03T22:11:12.657Z,2.67
2022-10-03T22:13:19.015Z,2.97
2022-10-03T22:15:26.457Z,2.67
2022-10-03T22:17:45.550Z,2.53
2022-10-03T22:19:58.952Z,2.40
2022-10-03T22:22:31.705Z,2.95
2022-10-03T22:25:04.300Z,4.03
2022-10-03T22:27:15.291Z,3.83
2022-10-03T22:29:48.353Z,3.08
2022-10-03T22:31:52.513Z,4.63
2022-10-03T22:34:03.075Z,15.23
2022-10-03T22:36:04.733Z,14.35
2022-10-03T22:38:07.278Z,3.35
2022-10-03T22:40:09.769Z,5.00
2022-10-03T22:42:14.582Z,5.22
2022-10-03T22:44:19.663Z,2.90
2022-10-03T22:46:32.390Z,2.88
2022-10-03T22:48:44.615Z,3.33
2022-10-03T22:50:46.579Z,1.98
2022-10-03T22:52:51.736Z,2.55
2022-10-03T22:54:55.250Z,2.30
2022-10-03T22:57:01.196Z,2.63
2022-10-03T22:59:06.583Z,2.30
2022-10-03T23:01:08.211Z,1.70
2022-10-03T23:03:32.480Z,2.10
2022-10-03T23:06:01.907Z,2.10
2022-10-03T23:08:06.389Z,2.20
2022-10-03T23:10:14.280Z,2.13
2022-10-03T23:12:19.075Z,2.10
2022-10-03T23:14:24.483Z,2.13
2022-10-03T23:17:16.975Z,2.28
2022-10-03T23:19:40.308Z,2.33
2022-10-03T23:21:50.226Z,2.15
2022-10-03T23:23:54.692Z,2.55
2022-10-03T23:26:02.171Z,2.65
2022-10-03T23:28:31.342Z,2.47
2022-10-03T23:30:32.742Z,2.55
2022-10-03T23:32:49.249Z,2.15
2022-10-03T23:35:12.465Z,2.42
2022-10-03T23:37:13.842Z,2.13
2022-10-03T23:39:32.530Z,2.42
2022-10-03T23:43:44.903Z,2.20
2022-10-03T23:45:49.606Z,2.80
2022-10-03T23:48:02.314Z,2.58
2022-10-03T23:50:05.958Z,3.03
2022-10-03T23:52:15.778Z,2.85
2022-10-03T23:54:19.216Z,2.22
2022-10-03T23:56:23.656Z,2.92
2022-10-03T23:58:30.906Z,2.42
