createdAt,value
2017-11-24T00:00:08.319Z,5.75
2017-11-24T00:01:45.572Z,6.50
2017-11-24T00:03:22.762Z,8.50
2017-11-24T00:04:59.751Z,5.75
2017-11-24T00:06:36.685Z,7.00
2017-11-24T00:08:13.609Z,7.50
2017-11-24T00:09:51.146Z,8.00
2017-11-24T00:11:28.149Z,8.75
2017-11-24T00:13:04.952Z,7.25
2017-11-24T00:14:43.903Z,8.50
2017-11-24T00:16:22.387Z,7.25
2017-11-24T00:18:01.590Z,5.75
2017-11-24T00:19:42.980Z,5.50
2017-11-24T00:21:20.157Z,9.25
2017-11-24T00:22:58.577Z,7.00
2017-11-24T00:24:35.815Z,6.75
2017-11-24T00:26:13.730Z,5.25
2017-11-24T00:27:50.537Z,5.25
2017-11-24T00:29:27.916Z,9.50
2017-11-24T00:31:04.872Z,6.00
2017-11-24T00:32:42.412Z,7.50
2017-11-24T00:34:21.034Z,9.75
2017-11-24T00:35:58.614Z,5.75
2017-11-24T00:37:35.424Z,5.25
2017-11-24T00:39:12.434Z,6.25
2017-11-24T00:40:50.310Z,5.00
2017-11-24T00:42:29.263Z,4.75
2017-11-24T00:44:06.678Z,3.50
2017-11-24T00:45:45.045Z,4.00
2017-11-24T00:47:26.899Z,5.75
2017-11-24T00:49:08.193Z,4.25
2017-11-24T00:50:49.296Z,3.75
2017-11-24T00:52:26.861Z,4.00
2017-11-24T00:54:11.148Z,5.50
2017-11-24T00:56:05.451Z,4.00
2017-11-24T00:57:43.923Z,4.00
2017-11-24T00:59:21.193Z,4.50
2017-11-24T01:00:59.451Z,6.00
2017-11-24T01:02:37.750Z,3.00
2017-11-24T01:04:16.373Z,5.00
2017-11-24T01:05:53.293Z,4.50
2017-11-24T01:07:31.508Z,4.00
2017-11-24T01:09:09.865Z,5.00
2017-11-24T01:10:47.608Z,3.00
2017-11-24T01:12:33.537Z,4.50
2017-11-24T01:16:28.844Z,7.00
2017-11-24T01:18:10.074Z,4.25
2017-11-24T01:19:48.411Z,5.00
2017-11-24T01:21:25.380Z,5.00
2017-11-24T01:23:04.707Z,5.25
2017-11-24T01:24:42.614Z,3.00
2017-11-24T01:26:22.648Z,4.00
2017-11-24T01:27:59.575Z,3.00
2017-11-24T01:29:40.466Z,5.00
2017-11-24T01:31:19.372Z,4.75
2017-11-24T01:32:59.738Z,5.50
2017-11-24T01:34:42.945Z,5.00
2017-11-24T01:36:25.477Z,4.00
2017-11-24T01:38:02.558Z,4.50
2017-11-24T01:39:39.888Z,5.75
2017-11-24T01:41:17.435Z,5.00
2017-11-24T01:42:54.512Z,5.00
2017-11-24T01:44:31.684Z,5.75
2017-11-24T01:46:09.658Z,4.75
2017-11-24T01:47:49.970Z,3.00
2017-11-24T01:49:27.071Z,4.25
2017-11-24T01:51:04.786Z,5.25
2017-11-24T01:52:42.554Z,4.00
2017-11-24T01:54:19.666Z,5.00
2017-11-24T01:55:58.863Z,5.00
2017-11-24T01:57:36.340Z,5.50
2017-11-24T01:59:14.370Z,5.00
2017-11-24T02:00:53.524Z,5.75
2017-11-24T02:02:32.506Z,4.00
2017-11-24T02:04:11.325Z,4.50
2017-11-24T02:05:50.642Z,5.75
2017-11-24T02:07:28.676Z,6.25
2017-11-24T02:09:07.397Z,6.00
2017-11-24T02:10:45.229Z,6.25
2017-11-24T02:12:22.728Z,4.25
2017-11-24T02:14:22.553Z,4.75
2017-11-24T02:16:01.733Z,7.00
2017-11-24T02:17:39.361Z,5.00
2017-11-24T02:19:16.524Z,8.00
2017-11-24T02:20:53.509Z,6.25
2017-11-24T02:22:30.538Z,5.00
2017-11-24T02:24:08.066Z,7.00
2017-11-24T02:25:45.421Z,6.75
2017-11-24T02:27:22.818Z,5.00
2017-11-24T02:29:00.365Z,6.00
2017-11-24T02:30:38.420Z,7.25
2017-11-24T02:32:16.176Z,6.00
2017-11-24T02:33:53.391Z,7.00
2017-11-24T02:35:30.550Z,8.50
2017-11-24T02:37:08.294Z,9.25
2017-11-24T02:38:46.550Z,7.75
2017-11-24T02:40:23.823Z,9.00
2017-11-24T02:42:00.821Z,7.00
2017-11-24T02:43:39.135Z,9.00
2017-11-24T02:45:19.239Z,7.50
2017-11-24T02:46:58.317Z,7.75
2017-11-24T02:48:36.847Z,7.00
2017-11-24T02:50:14.258Z,7.25
2017-11-24T02:51:52.027Z,7.75
2017-11-24T02:53:29.002Z,6.00
2017-11-24T02:55:06.813Z,6.75
2017-11-24T02:56:49.169Z,5.75
2017-11-24T02:58:27.531Z,6.25
2017-11-24T03:00:06.702Z,8.25
2017-11-24T03:01:44.108Z,7.75
2017-11-24T03:03:21.208Z,12.75
2017-11-24T03:04:59.070Z,8.00
2017-11-24T03:06:35.858Z,6.25
2017-11-24T03:08:12.977Z,7.25
2017-11-24T03:09:51.577Z,8.00
2017-11-24T03:11:30.827Z,9.75
2017-11-24T03:13:08.039Z,7.50
2017-11-24T03:14:45.578Z,6.25
2017-11-24T03:16:23.298Z,7.00
2017-11-24T03:18:01.663Z,8.00
2017-11-24T03:19:38.622Z,9.00
2017-11-24T03:21:15.619Z,11.00
2017-11-24T03:22:53.574Z,8.00
2017-11-24T03:24:32.798Z,9.00
2017-11-24T03:26:12.009Z,6.50
2017-11-24T03:27:52.499Z,10.50
2017-11-24T03:29:29.757Z,9.00
2017-11-24T03:31:07.611Z,9.00
2017-11-24T03:32:44.590Z,9.25
2017-11-24T03:34:21.408Z,9.00
2017-11-24T03:36:00.301Z,11.00
2017-11-24T03:37:37.280Z,8.50
2017-11-24T03:39:14.730Z,10.75
2017-11-24T03:40:51.753Z,11.75
2017-11-24T03:42:29.150Z,8.50
2017-11-24T03:44:06.118Z,10.00
2017-11-24T03:45:44.342Z,11.25
2017-11-24T03:47:21.350Z,7.75
2017-11-24T03:48:58.144Z,12.50
2017-11-24T03:50:36.542Z,11.25
2017-11-24T03:52:13.375Z,11.50
2017-11-24T03:53:52.686Z,10.00
2017-11-24T03:55:31.000Z,10.00
2017-11-24T03:57:07.767Z,8.25
2017-11-24T03:58:44.683Z,11.00
2017-11-24T04:00:24.011Z,9.00
2017-11-24T04:02:03.220Z,13.00
2017-11-24T04:03:40.465Z,7.25
2017-11-24T04:05:17.536Z,10.50
2017-11-24T04:06:55.559Z,9.75
2017-11-24T04:08:36.330Z,11.75
2017-11-24T04:10:16.135Z,11.50
2017-11-24T04:11:56.047Z,13.75
2017-11-24T04:13:33.359Z,14.50
2017-11-24T04:15:10.309Z,11.00
2017-11-24T04:16:47.485Z,15.25
2017-11-24T04:18:25.172Z,15.00
2017-11-24T04:20:04.761Z,16.25
2017-11-24T04:21:42.988Z,15.75
2017-11-24T04:23:21.048Z,12.75
2017-11-24T04:24:58.069Z,12.50
2017-11-24T04:26:35.316Z,13.25
2017-11-24T04:28:12.189Z,17.50
2017-11-24T04:29:49.528Z,13.50
2017-11-24T04:31:27.374Z,12.25
2017-11-24T04:33:05.377Z,12.75
2017-11-24T04:34:42.177Z,15.50
2017-11-24T04:36:22.101Z,14.00
2017-11-24T04:38:00.353Z,14.25
2017-11-24T04:39:40.141Z,11.50
2017-11-24T04:41:18.845Z,16.25
2017-11-24T04:42:55.994Z,23.00
2017-11-24T04:44:36.147Z,13.25
2017-11-24T04:46:16.534Z,11.00
2017-11-24T04:47:55.844Z,18.00
2017-11-24T04:49:36.135Z,16.00
2017-11-24T04:51:14.781Z,18.50
2017-11-24T04:52:52.154Z,18.25
2017-11-24T04:54:29.647Z,11.50
2017-11-24T04:56:08.503Z,14.25
2017-11-24T04:57:47.097Z,13.75
2017-11-24T04:59:24.401Z,13.00
2017-11-24T05:01:01.253Z,16.50
2017-11-24T05:02:38.102Z,18.25
2017-11-24T05:04:14.965Z,18.00
2017-11-24T05:05:52.527Z,17.25
2017-11-24T05:07:30.146Z,16.50
2017-11-24T05:09:07.537Z,14.75
2017-11-24T05:10:44.750Z,16.00
2017-11-24T05:12:22.649Z,16.00
2017-11-24T05:14:00.273Z,23.25
2017-11-24T05:15:37.117Z,14.00
2017-11-24T05:17:14.393Z,17.00
2017-11-24T05:18:52.462Z,14.50
2017-11-24T05:20:29.946Z,15.75
2017-11-24T05:22:06.775Z,14.00
2017-11-24T05:23:44.119Z,10.00
2017-11-24T05:25:22.575Z,9.00
2017-11-24T05:27:00.930Z,9.50
2017-11-24T05:28:38.634Z,8.50
2017-11-24T05:30:17.924Z,8.50
2017-11-24T05:31:56.395Z,14.00
2017-11-24T05:33:33.182Z,10.50
2017-11-24T05:35:10.063Z,7.00
2017-11-24T05:36:49.476Z,8.75
2017-11-24T05:38:26.316Z,9.75
2017-11-24T05:40:05.158Z,10.50
2017-11-24T05:41:44.030Z,9.75
2017-11-24T05:43:23.834Z,9.25
2017-11-24T05:45:02.741Z,10.75
2017-11-24T05:46:40.093Z,7.50
2017-11-24T05:48:17.904Z,11.25
2017-11-24T05:49:55.555Z,9.25
2017-11-24T05:51:32.302Z,7.50
2017-11-24T05:53:10.328Z,8.00
2017-11-24T05:54:47.256Z,7.25
2017-11-24T05:56:25.071Z,6.25
2017-11-24T05:58:02.088Z,6.75
2017-11-24T05:59:42.187Z,9.50
2017-11-24T06:01:21.075Z,6.50
2017-11-24T06:02:59.979Z,10.00
2017-11-24T06:04:40.650Z,13.00
2017-11-24T06:06:18.318Z,8.25
2017-11-24T06:07:56.787Z,10.50
2017-11-24T06:09:34.118Z,8.25
2017-11-24T06:11:12.626Z,8.75
2017-11-24T06:12:50.351Z,7.00
2017-11-24T06:14:27.645Z,8.00
2017-11-24T06:16:05.778Z,11.25
2017-11-24T06:17:42.735Z,7.00
2017-11-24T06:19:19.586Z,9.75
2017-11-24T06:20:57.211Z,8.50
2017-11-24T06:22:34.637Z,9.00
2017-11-24T06:24:12.581Z,9.00
2017-11-24T06:25:50.287Z,9.00
2017-11-24T06:27:27.998Z,7.50
2017-11-24T06:29:05.480Z,9.00
2017-11-24T06:30:43.187Z,11.50
2017-11-24T06:32:21.334Z,11.75
2017-11-24T06:33:58.266Z,8.00
2017-11-24T06:35:35.448Z,11.50
2017-11-24T06:37:12.271Z,14.00
2017-11-24T06:38:49.097Z,9.75
2017-11-24T06:40:26.851Z,10.25
2017-11-24T06:42:04.943Z,8.00
2017-11-24T06:43:42.297Z,7.00
2017-11-24T06:45:19.698Z,9.25
2017-11-24T06:46:56.737Z,13.00
2017-11-24T06:48:35.770Z,9.25
2017-11-24T06:50:13.775Z,12.50
2017-11-24T06:51:51.505Z,15.00
2017-11-24T06:53:28.358Z,12.00
2017-11-24T06:55:06.400Z,12.25
2017-11-24T06:56:43.233Z,11.00
2017-11-24T06:58:20.529Z,10.50
2017-11-24T06:59:58.949Z,12.50
2017-11-24T07:01:37.552Z,14.25
2017-11-24T07:03:14.494Z,13.00
2017-11-24T07:04:52.446Z,13.00
2017-11-24T07:06:29.314Z,13.00
2017-11-24T07:08:06.751Z,20.50
2017-11-24T07:09:44.558Z,14.50
2017-11-24T07:11:24.099Z,13.75
2017-11-24T07:13:01.005Z,20.25
2017-11-24T07:14:38.402Z,19.00
2017-11-24T07:16:15.709Z,16.50
2017-11-24T07:17:55.696Z,15.50
2017-11-24T07:19:34.776Z,14.00
2017-11-24T07:21:14.479Z,12.00
2017-11-24T07:22:55.689Z,17.50
2017-11-24T07:24:34.690Z,17.50
2017-11-24T07:26:11.627Z,14.75
2017-11-24T07:27:49.731Z,21.25
2017-11-24T07:29:28.068Z,17.50
2017-11-24T07:31:05.535Z,16.00
2017-11-24T07:32:43.326Z,16.00
2017-11-24T07:34:24.639Z,18.75
2017-11-24T07:36:04.425Z,20.25
2017-11-24T07:37:43.328Z,25.00
2017-11-24T07:39:21.384Z,20.50
2017-11-24T07:40:58.447Z,17.25
2017-11-24T07:42:36.866Z,21.25
2017-11-24T07:44:13.935Z,28.75
2017-11-24T07:45:51.057Z,25.00
2017-11-24T07:47:29.863Z,21.25
2017-11-24T07:49:10.533Z,18.75
2017-11-24T07:50:47.636Z,16.00
2017-11-24T07:52:25.301Z,17.75
2017-11-24T07:54:03.665Z,24.75
2017-11-24T07:55:41.788Z,45.25
2017-11-24T07:57:20.341Z,24.25
2017-11-24T07:58:59.107Z,22.00
2017-11-24T08:00:37.471Z,16.25
2017-11-24T08:02:16.642Z,18.75
2017-11-24T08:03:57.837Z,16.00
2017-11-24T08:05:34.798Z,27.25
2017-11-24T08:07:12.157Z,20.00
2017-11-24T08:08:48.963Z,23.50
2017-11-24T08:10:27.385Z,23.50
2017-11-24T08:12:06.430Z,23.75
2017-11-24T08:13:50.847Z,20.75
2017-11-24T08:15:31.964Z,15.75
2017-11-24T08:17:09.615Z,15.25
2017-11-24T08:18:46.590Z,14.25
2017-11-24T08:20:23.708Z,13.00
2017-11-24T08:22:01.021Z,13.50
2017-11-24T08:23:40.936Z,12.00
2017-11-24T08:27:08.971Z,14.00
2017-11-24T08:28:47.381Z,9.75
2017-11-24T08:30:26.748Z,9.25
2017-11-24T08:32:05.095Z,11.00
2017-11-24T08:33:42.632Z,11.25
2017-11-24T08:35:19.503Z,9.50
2017-11-24T08:36:56.380Z,14.00
2017-11-24T08:38:34.716Z,10.75
2017-11-24T08:40:11.600Z,12.75
2017-11-24T08:41:48.466Z,13.00
2017-11-24T08:43:25.255Z,12.25
2017-11-24T08:45:03.404Z,15.25
2017-11-24T08:46:44.413Z,12.50
2017-11-24T08:50:31.117Z,15.00
2017-11-24T08:52:07.914Z,11.00
2017-11-24T08:53:44.752Z,14.50
2017-11-24T08:55:21.486Z,8.00
2017-11-24T08:56:58.772Z,9.00
2017-11-24T08:58:36.497Z,8.00
2017-11-24T09:00:16.274Z,6.50
2017-11-24T09:01:54.359Z,6.50
2017-11-24T09:03:32.667Z,5.75
2017-11-24T09:05:10.628Z,5.75
2017-11-24T09:06:48.172Z,7.25
2017-11-24T09:08:25.949Z,6.75
2017-11-24T09:10:03.307Z,6.00
2017-11-24T09:11:40.962Z,7.00
2017-11-24T09:13:19.350Z,6.75
2017-11-24T09:14:57.925Z,9.50
2017-11-24T09:16:37.137Z,17.25
2017-11-24T09:18:14.092Z,10.25
2017-11-24T09:21:34.574Z,8.75
2017-11-24T09:23:11.630Z,9.00
2017-11-24T09:24:49.261Z,8.75
2017-11-24T09:26:26.228Z,11.25
2017-11-24T09:28:05.152Z,8.25
2017-11-24T09:29:45.259Z,8.00
2017-11-24T09:31:25.554Z,13.50
2017-11-24T09:33:02.540Z,8.25
2017-11-24T09:34:39.481Z,8.75
2017-11-24T09:36:16.829Z,8.00
2017-11-24T09:37:53.761Z,6.00
2017-11-24T09:39:31.322Z,6.50
2017-11-24T09:41:08.872Z,12.00
2017-11-24T09:42:46.344Z,7.00
2017-11-24T09:44:23.133Z,8.25
2017-11-24T09:46:00.891Z,6.50
2017-11-24T09:47:37.874Z,7.50
2017-11-24T09:49:15.241Z,10.25
2017-11-24T09:50:52.817Z,10.00
2017-11-24T09:52:30.462Z,6.50
2017-11-24T09:54:07.917Z,14.00
2017-11-24T09:55:44.920Z,12.25
2017-11-24T09:57:23.290Z,13.50
2017-11-24T09:59:00.737Z,11.00
2017-11-24T10:00:37.734Z,14.00
2017-11-24T10:02:15.077Z,17.25
2017-11-24T10:03:51.930Z,14.25
2017-11-24T10:05:30.560Z,15.75
2017-11-24T10:07:07.609Z,12.50
2017-11-24T10:08:44.961Z,11.75
2017-11-24T10:10:21.797Z,13.25
2017-11-24T10:12:00.710Z,17.00
2017-11-24T10:13:39.228Z,13.75
2017-11-24T10:15:20.903Z,12.75
2017-11-24T10:16:59.794Z,8.00
2017-11-24T10:18:37.178Z,13.00
2017-11-24T10:20:13.908Z,8.75
2017-11-24T10:21:56.374Z,14.50
2017-11-24T10:23:33.295Z,7.00
2017-11-24T10:25:13.475Z,7.25
2017-11-24T10:26:50.465Z,7.25
2017-11-24T10:28:29.496Z,8.75
2017-11-24T10:30:06.504Z,8.50
2017-11-24T10:31:43.690Z,9.00
2017-11-24T10:33:20.523Z,12.25
2017-11-24T10:34:58.530Z,10.25
2017-11-24T10:36:35.417Z,13.50
2017-11-24T10:38:12.163Z,10.50
2017-11-24T10:39:49.897Z,13.00
2017-11-24T10:41:27.265Z,13.25
2017-11-24T10:43:04.734Z,13.00
2017-11-24T10:44:42.845Z,9.00
2017-11-24T10:46:20.002Z,9.00
2017-11-24T10:47:59.293Z,12.50
2017-11-24T10:49:36.323Z,20.50
2017-11-24T10:51:14.090Z,24.00
2017-11-24T10:52:50.969Z,44.50
2017-11-24T10:54:28.314Z,44.00
2017-11-24T10:56:05.317Z,51.00
2017-11-24T10:57:44.629Z,46.25
2017-11-24T10:59:22.225Z,45.75
2017-11-24T11:00:59.044Z,40.75
2017-11-24T11:02:37.543Z,49.50
2017-11-24T11:04:15.995Z,44.00
2017-11-24T11:05:54.897Z,33.50
2017-11-24T11:07:33.898Z,39.25
2017-11-24T11:09:10.974Z,34.50
2017-11-24T11:10:47.709Z,50.75
2017-11-24T11:12:26.548Z,45.25
2017-11-24T11:14:04.992Z,44.50
2017-11-24T11:15:44.938Z,54.25
2017-11-24T11:17:22.166Z,48.75
2017-11-24T11:18:59.565Z,47.25
2017-11-24T11:20:36.762Z,54.25
2017-11-24T11:22:15.245Z,51.00
2017-11-24T11:23:52.608Z,37.75
2017-11-24T11:25:31.035Z,32.25
2017-11-24T11:27:08.911Z,27.50
2017-11-24T11:28:52.983Z,15.00
2017-11-24T11:30:35.781Z,14.75
2017-11-24T11:32:15.371Z,12.00
2017-11-24T11:33:55.274Z,15.25
2017-11-24T11:35:34.369Z,13.00
2017-11-24T11:37:12.036Z,15.00
2017-11-24T11:38:51.177Z,15.50
2017-11-24T11:40:29.292Z,13.00
2017-11-24T11:42:06.700Z,15.00
2017-11-24T11:43:44.516Z,12.25
2017-11-24T11:45:22.044Z,14.50
2017-11-24T11:47:02.244Z,12.75
2017-11-24T11:48:39.242Z,18.75
2017-11-24T11:50:16.183Z,16.50
2017-11-24T11:51:54.023Z,12.75
2017-11-24T11:53:32.048Z,19.00
2017-11-24T11:55:09.062Z,14.50
2017-11-24T11:56:45.982Z,14.50
2017-11-24T11:58:23.485Z,16.25
2017-11-24T12:00:01.531Z,17.50
2017-11-24T12:01:39.657Z,12.25
2017-11-24T12:03:16.847Z,12.50
2017-11-24T12:04:57.735Z,14.00
2017-11-24T12:06:34.932Z,14.75
2017-11-24T12:08:12.332Z,14.00
2017-11-24T12:09:51.415Z,14.00
2017-11-24T12:11:32.263Z,16.00
2017-11-24T12:13:12.963Z,12.50
2017-11-24T12:14:50.474Z,18.00
2017-11-24T12:16:28.923Z,12.50
2017-11-24T12:18:07.975Z,11.75
2017-11-24T12:19:45.836Z,13.75
2017-11-24T12:21:23.519Z,13.50
2017-11-24T12:23:02.392Z,13.00
2017-11-24T12:24:42.889Z,16.50
2017-11-24T12:26:19.893Z,15.50
2017-11-24T12:27:57.641Z,17.50
2017-11-24T12:29:35.242Z,14.25
2017-11-24T12:31:15.427Z,15.25
2017-11-24T12:32:52.632Z,13.00
2017-11-24T12:34:31.222Z,18.75
2017-11-24T12:36:13.818Z,16.00
2017-11-24T12:37:56.603Z,19.00
2017-11-24T12:39:39.054Z,12.75
2017-11-24T12:41:19.704Z,18.75
2017-11-24T12:43:01.762Z,17.75
2017-11-24T12:44:43.440Z,13.50
2017-11-24T12:46:27.247Z,16.25
2017-11-24T12:48:08.643Z,16.00
2017-11-24T12:49:54.168Z,16.75
2017-11-24T12:51:38.839Z,19.00
2017-11-24T12:53:21.533Z,22.00
2017-11-24T12:55:01.423Z,20.50
2017-11-24T12:56:43.651Z,23.75
2017-11-24T12:58:24.723Z,19.75
2017-11-24T13:00:11.633Z,18.50
2017-11-24T13:02:06.248Z,22.50
2017-11-24T13:03:47.666Z,19.25
2017-11-24T13:05:30.205Z,17.50
2017-11-24T13:07:17.288Z,26.00
2017-11-24T13:08:59.519Z,21.00
2017-11-24T13:10:43.093Z,21.25
2017-11-24T13:12:24.989Z,17.75
2017-11-24T13:14:09.146Z,20.75
2017-11-24T13:15:50.516Z,23.25
2017-11-24T13:17:38.392Z,23.00
2017-11-24T13:19:23.349Z,21.25
2017-11-24T13:21:09.130Z,22.25
2017-11-24T13:22:52.975Z,25.00
2017-11-24T13:24:35.049Z,22.50
2017-11-24T13:26:17.265Z,26.00
2017-11-24T13:27:57.140Z,23.25
2017-11-24T13:29:38.033Z,32.00
2017-11-24T13:31:20.788Z,31.25
2017-11-24T13:33:03.617Z,23.25
2017-11-24T13:34:47.029Z,32.50
2017-11-24T13:36:32.952Z,34.50
2017-11-24T13:38:21.410Z,29.50
2017-11-24T13:40:04.041Z,50.75
2017-11-24T13:41:48.515Z,37.75
2017-11-24T13:43:34.194Z,35.25
2017-11-24T13:45:20.402Z,32.00
2017-11-24T13:47:04.673Z,26.75
2017-11-24T13:48:46.985Z,21.50
2017-11-24T13:50:34.880Z,21.75
2017-11-24T13:52:22.639Z,26.00
2017-11-24T13:54:05.370Z,25.00
2017-11-24T13:55:51.757Z,27.50
2017-11-24T13:57:37.670Z,17.75
2017-11-24T13:59:21.970Z,20.00
2017-11-24T14:01:09.202Z,19.50
2017-11-24T14:02:53.254Z,24.25
2017-11-24T14:04:38.095Z,19.75
2017-11-24T14:06:19.921Z,18.50
2017-11-24T14:08:03.099Z,21.25
2017-11-24T14:09:51.721Z,23.50
2017-11-24T14:11:34.996Z,19.75
2017-11-24T14:13:25.288Z,20.75
2017-11-24T14:15:14.871Z,26.50
2017-11-24T14:16:58.162Z,21.25
2017-11-24T14:18:40.674Z,23.00
2017-11-24T14:20:28.817Z,22.25
2017-11-24T14:22:12.481Z,18.50
2017-11-24T14:24:01.151Z,27.50
2017-11-24T14:25:50.575Z,25.75
2017-11-24T14:27:35.184Z,23.75
2017-11-24T14:29:17.306Z,23.50
2017-11-24T14:31:05.852Z,22.25
2017-11-24T14:32:50.325Z,23.25
2017-11-24T14:34:37.804Z,23.75
2017-11-24T14:36:22.447Z,20.00
2017-11-24T14:38:01.143Z,25.50
2017-11-24T14:39:46.260Z,21.25
2017-11-24T14:41:33.583Z,20.25
2017-11-24T14:43:17.792Z,23.50
2017-11-24T14:45:06.182Z,18.75
2017-11-24T14:46:53.043Z,19.25
2017-11-24T14:48:41.767Z,16.00
2017-11-24T14:50:28.516Z,24.25
2017-11-24T14:52:12.706Z,20.50
2017-11-24T14:53:57.040Z,22.00
2017-11-24T14:55:42.107Z,46.25
2017-11-24T14:57:31.604Z,30.75
2017-11-24T14:59:23.599Z,23.00
2017-11-24T15:01:08.931Z,21.50
2017-11-24T15:02:54.059Z,28.00
2017-11-24T15:04:41.735Z,22.50
2017-11-24T15:06:25.654Z,25.00
2017-11-24T15:08:13.535Z,25.75
2017-11-24T15:09:58.584Z,29.50
2017-11-24T15:11:41.533Z,25.50
2017-11-24T15:13:26.600Z,25.50
2017-11-24T15:15:12.061Z,26.50
2017-11-24T15:17:03.495Z,33.50
2017-11-24T15:18:49.499Z,29.00
2017-11-24T15:20:41.505Z,24.00
2017-11-24T15:22:28.893Z,22.50
2017-11-24T15:30:06.698Z,27.75
2017-11-24T15:32:00.296Z,30.00
2017-11-24T15:33:47.995Z,28.50
2017-11-24T15:35:42.106Z,23.75
2017-11-24T15:37:29.038Z,26.50
2017-11-24T15:39:20.047Z,24.25
2017-11-24T15:41:14.894Z,24.75
2017-11-24T15:43:06.217Z,29.00
2017-11-24T15:44:53.859Z,22.50
2017-11-24T15:46:40.209Z,24.75
2017-11-24T15:48:24.042Z,18.75
2017-11-24T15:50:11.149Z,23.75
2017-11-24T15:51:59.090Z,28.50
2017-11-24T15:53:43.225Z,23.25
2017-11-24T15:55:30.050Z,25.00
2017-11-24T15:57:18.759Z,26.50
2017-11-24T15:59:05.014Z,29.25
2017-11-24T16:00:51.722Z,36.50
2017-11-24T16:02:37.347Z,36.25
2017-11-24T16:04:21.803Z,34.75
2017-11-24T16:06:06.529Z,36.75
2017-11-24T16:07:52.992Z,32.25
2017-11-24T16:09:36.899Z,38.00
2017-11-24T16:11:30.677Z,32.75
2017-11-24T16:13:22.901Z,37.75
2017-11-24T16:15:08.880Z,38.50
2017-11-24T16:16:53.745Z,40.75
2017-11-24T16:18:39.599Z,32.50
2017-11-24T16:20:26.479Z,30.00
2017-11-24T16:22:10.099Z,47.50
2017-11-24T16:23:59.261Z,48.75
2017-11-24T16:25:43.394Z,37.00
2017-11-24T16:27:28.363Z,47.75
2017-11-24T16:29:11.988Z,43.00
2017-11-24T16:30:58.077Z,44.25
2017-11-24T16:32:41.776Z,51.75
2017-11-24T16:34:25.218Z,56.50
2017-11-24T16:36:07.543Z,53.75
2017-11-24T16:37:57.213Z,59.25
2017-11-24T16:39:43.440Z,56.25
2017-11-24T16:41:38.260Z,49.50
2017-11-24T16:43:26.361Z,55.00
2017-11-24T16:45:11.471Z,50.50
2017-11-24T16:46:55.870Z,53.75
2017-11-24T16:48:40.460Z,47.25
2017-11-24T16:50:28.240Z,56.75
2017-11-24T16:52:16.395Z,48.25
2017-11-24T16:54:00.521Z,48.75
2017-11-24T16:55:53.622Z,46.25
2017-11-24T16:57:39.551Z,48.25
2017-11-24T16:59:27.001Z,45.25
2017-11-24T17:01:11.019Z,57.00
2017-11-24T17:02:58.167Z,44.75
2017-11-24T17:04:43.642Z,51.75
2017-11-24T17:06:32.589Z,52.25
2017-11-24T17:08:22.413Z,50.25
2017-11-24T17:10:12.160Z,56.00
2017-11-24T17:11:58.914Z,60.25
2017-11-24T17:13:46.012Z,49.75
2017-11-24T17:15:36.021Z,58.00
2017-11-24T17:17:24.434Z,65.50
2017-11-24T17:19:22.349Z,48.25
2017-11-24T17:21:10.953Z,42.50
2017-11-24T17:22:57.785Z,47.25
2017-11-24T17:24:48.050Z,41.25
2017-11-24T17:26:34.164Z,39.25
2017-11-24T17:28:28.643Z,49.00
2017-11-24T17:30:16.121Z,45.50
2017-11-24T17:32:10.505Z,40.00
2017-11-24T17:34:06.635Z,42.25
2017-11-24T17:35:56.340Z,46.50
2017-11-24T17:37:53.245Z,43.75
2017-11-24T17:39:46.037Z,41.25
2017-11-24T17:41:37.394Z,44.25
2017-11-24T17:43:28.427Z,37.75
2017-11-24T17:45:11.398Z,46.50
2017-11-24T17:46:59.654Z,45.75
2017-11-24T17:48:45.493Z,48.50
2017-11-24T17:50:31.322Z,46.50
2017-11-24T17:52:16.929Z,52.50
2017-11-24T17:54:05.128Z,45.00
2017-11-24T17:55:50.315Z,47.50
2017-11-24T17:57:44.451Z,46.50
2017-11-24T17:59:37.128Z,53.75
2017-11-24T18:01:23.317Z,49.25
2017-11-24T18:03:12.065Z,44.25
2017-11-24T18:04:57.202Z,45.25
2017-11-24T18:06:43.755Z,46.00
2017-11-24T18:08:34.299Z,44.75
2017-11-24T18:10:21.164Z,39.75
2017-11-24T18:12:10.221Z,40.50
2017-11-24T18:13:57.758Z,37.50
2017-11-24T18:15:41.209Z,37.00
2017-11-24T18:17:35.596Z,41.00
2017-11-24T18:19:25.040Z,52.75
2017-11-24T18:21:11.011Z,47.50
2017-11-24T18:22:58.701Z,41.75
2017-11-24T18:24:43.265Z,42.00
2017-11-24T18:26:32.110Z,38.75
2017-11-24T18:28:19.915Z,38.25
2017-11-24T18:30:10.431Z,49.00
2017-11-24T18:31:55.456Z,40.75
2017-11-24T18:33:42.201Z,47.25
2017-11-24T18:35:26.902Z,43.25
2017-11-24T18:37:17.562Z,52.00
2017-11-24T18:39:11.207Z,49.25
2017-11-24T18:40:58.595Z,46.25
2017-11-24T18:42:46.907Z,34.50
2017-11-24T18:46:22.739Z,47.00
2017-11-24T18:48:09.638Z,35.75
2017-11-24T18:50:04.166Z,47.25
2017-11-24T18:55:57.419Z,36.25
2017-11-24T18:57:47.560Z,38.50
2017-11-24T18:59:33.486Z,39.00
2017-11-24T19:01:18.282Z,37.75
2017-11-24T19:03:02.747Z,40.50
2017-11-24T19:04:50.326Z,46.50
2017-11-24T19:06:35.915Z,35.50
2017-11-24T19:08:21.575Z,41.25
2017-11-24T19:10:07.524Z,47.00
2017-11-24T19:11:51.815Z,40.75
2017-11-24T19:13:35.143Z,43.75
2017-11-24T19:15:22.213Z,40.75
2017-11-24T19:17:23.076Z,71.25
2017-11-24T19:19:13.610Z,70.50
2017-11-24T19:20:59.568Z,52.25
2017-11-24T19:22:44.859Z,43.50
2017-11-24T19:24:36.879Z,45.50
2017-11-24T19:26:24.865Z,45.00
2017-11-24T19:28:10.592Z,39.75
2017-11-24T19:30:11.898Z,34.25
2017-11-24T19:32:01.413Z,44.50
2017-11-24T19:33:47.128Z,40.50
2017-11-24T19:35:35.528Z,37.25
2017-11-24T19:37:24.846Z,39.50
2017-11-24T19:39:09.919Z,38.75
2017-11-24T19:40:54.326Z,42.50
2017-11-24T19:42:41.110Z,38.75
2017-11-24T19:44:25.295Z,43.25
2017-11-24T19:46:16.505Z,51.25
2017-11-24T19:48:05.702Z,41.25
2017-11-24T19:49:49.663Z,55.00
2017-11-24T19:51:43.780Z,53.75
2017-11-24T19:53:28.656Z,66.50
2017-11-24T19:55:18.915Z,67.50
2017-11-24T19:57:09.384Z,46.50
2017-11-24T19:58:55.990Z,124.50
2017-11-24T20:00:42.659Z,47.75
2017-11-24T20:02:32.505Z,55.50
2017-11-24T20:04:16.708Z,51.50
2017-11-24T20:06:05.943Z,44.50
2017-11-24T20:07:52.553Z,37.25
2017-11-24T20:09:39.495Z,40.75
2017-11-24T20:11:23.357Z,43.00
2017-11-24T20:13:12.982Z,39.75
2017-11-24T20:15:05.708Z,40.25
2017-11-24T20:16:52.576Z,44.75
2017-11-24T20:18:43.373Z,38.50
2017-11-24T20:20:33.427Z,47.00
2017-11-24T20:22:20.800Z,82.00
2017-11-24T20:24:07.561Z,46.00
2017-11-24T20:25:49.258Z,47.75
2017-11-24T20:27:38.609Z,61.00
2017-11-24T20:29:22.247Z,54.50
2017-11-24T20:31:16.038Z,56.00
2017-11-24T20:33:01.298Z,43.50
2017-11-24T20:34:48.843Z,56.25
2017-11-24T20:36:39.137Z,47.00
2017-11-24T20:38:22.457Z,51.25
2017-11-24T20:40:05.500Z,49.75
2017-11-24T20:41:51.288Z,49.25
2017-11-24T20:43:48.510Z,40.25
2017-11-24T20:45:41.677Z,52.00
2017-11-24T20:47:30.582Z,48.75
2017-11-24T20:49:15.461Z,46.75
2017-11-24T20:51:03.382Z,50.25
2017-11-24T20:52:50.349Z,61.00
2017-11-24T20:54:38.632Z,51.00
2017-11-24T20:56:24.910Z,43.75
2017-11-24T20:58:18.585Z,62.00
2017-11-24T21:00:02.964Z,108.75
2017-11-24T21:01:49.150Z,43.50
2017-11-24T21:03:32.939Z,128.75
2017-11-24T21:05:17.338Z,37.25
2017-11-24T21:07:03.166Z,37.75
2017-11-24T21:08:52.878Z,42.00
2017-11-24T21:10:42.310Z,36.50
2017-11-24T21:12:30.159Z,55.50
2017-11-24T21:14:15.223Z,35.75
2017-11-24T21:16:00.878Z,48.25
2017-11-24T21:17:48.481Z,57.75
2017-11-24T21:19:31.789Z,43.50
2017-11-24T21:21:18.693Z,44.25
2017-11-24T21:23:03.813Z,44.25
2017-11-24T21:24:45.649Z,56.00
2017-11-24T21:26:30.337Z,51.25
2017-11-24T21:28:15.040Z,42.50
2017-11-24T21:29:58.634Z,202.50
2017-11-24T21:31:41.835Z,66.25
2017-11-24T21:33:30.862Z,57.25
2017-11-24T21:35:15.391Z,73.75
2017-11-24T21:36:59.921Z,57.25
2017-11-24T21:38:44.111Z,48.00
2017-11-24T21:40:27.656Z,44.75
2017-11-24T21:42:09.851Z,53.50
2017-11-24T21:43:51.659Z,87.50
2017-11-24T21:45:37.793Z,39.75
2017-11-24T21:47:23.675Z,52.00
2017-11-24T21:49:09.956Z,46.00
2017-11-24T21:50:53.086Z,39.75
2017-11-24T21:52:36.096Z,63.50
2017-11-24T21:54:21.561Z,37.25
2017-11-24T21:56:03.869Z,54.75
2017-11-24T21:57:44.125Z,46.00
2017-11-24T21:59:23.518Z,74.75
2017-11-24T22:01:01.670Z,50.50
2017-11-24T22:02:40.664Z,55.25
2017-11-24T22:04:20.583Z,50.50
2017-11-24T22:05:58.574Z,46.50
2017-11-24T22:07:42.339Z,53.25
2017-11-24T22:09:25.965Z,46.00
2017-11-24T22:11:11.090Z,44.50
2017-11-24T22:13:02.305Z,50.75
2017-11-24T22:14:47.588Z,39.00
2017-11-24T22:16:33.805Z,48.50
2017-11-24T22:18:17.155Z,47.00
2017-11-24T22:20:00.764Z,43.50