createdAt,value
2022-09-02T00:01:02.406Z,13.92
2022-09-02T00:03:31.712Z,13.98
2022-09-02T00:05:58.378Z,13.93
2022-09-02T00:08:25.118Z,13.93
2022-09-02T00:10:51.720Z,14.00
2022-09-02T00:13:20.775Z,14.00
2022-09-02T00:15:49.206Z,13.95
2022-09-02T00:18:18.176Z,13.98
2022-09-02T00:20:47.900Z,14.02
2022-09-02T00:23:16.655Z,13.93
2022-09-02T00:25:44.778Z,13.76
2022-09-02T00:28:13.051Z,13.79
2022-09-02T00:30:40.837Z,13.72
2022-09-02T00:33:10.953Z,13.77
2022-09-02T00:35:41.037Z,13.69
2022-09-02T00:38:08.354Z,13.55
2022-09-02T00:40:35.342Z,13.52
2022-09-02T00:43:05.360Z,13.49
2022-09-02T00:45:32.015Z,13.45
2022-09-02T00:47:58.573Z,13.27
2022-09-02T00:50:32.351Z,13.09
2022-09-02T00:53:06.272Z,13.10
2022-09-02T00:55:47.545Z,13.07
2022-09-02T00:58:20.773Z,13.08
2022-09-02T01:00:52.555Z,13.03
2022-09-02T01:03:23.549Z,13.15
2022-09-02T01:05:51.728Z,13.07
2022-09-02T01:08:25.463Z,12.93
2022-09-02T01:10:55.729Z,12.85
2022-09-02T01:13:26.471Z,12.98
2022-09-02T01:15:56.839Z,13.08
2022-09-02T01:18:29.377Z,13.12
2022-09-02T01:21:00.451Z,13.06
2022-09-02T01:23:28.498Z,13.20
2022-09-02T01:25:58.614Z,13.37
2022-09-02T01:28:25.669Z,13.13
2022-09-02T01:30:54.821Z,13.25
2022-09-02T01:33:23.375Z,13.04
2022-09-02T01:35:52.532Z,12.94
2022-09-02T01:38:20.207Z,13.05
2022-09-02T01:40:47.423Z,13.20
2022-09-02T01:43:23.911Z,13.04
2022-09-02T01:45:53.503Z,13.09
2022-09-02T01:48:21.548Z,13.13
2022-09-02T01:50:57.027Z,12.91
2022-09-02T01:53:24.151Z,12.80
2022-09-02T01:55:50.942Z,13.00
2022-09-02T01:58:17.608Z,12.96
2022-09-02T02:00:44.348Z,12.80
2022-09-02T02:03:11.179Z,12.47
2022-09-02T02:05:38.175Z,12.38
2022-09-02T02:08:06.031Z,12.58
2022-09-02T02:10:33.053Z,12.66
2022-09-02T02:13:03.538Z,12.61
2022-09-02T02:17:55.780Z,12.78
2022-09-02T02:20:22.464Z,12.73
2022-09-02T02:22:49.480Z,12.48
2022-09-02T02:25:16.634Z,12.39
2022-09-02T02:27:45.077Z,12.28
2022-09-02T02:30:14.314Z,12.29
2022-09-02T02:32:41.970Z,12.36
2022-09-02T02:35:09.178Z,12.48
2022-09-02T02:37:35.764Z,12.39
2022-09-02T02:40:03.708Z,12.29
2022-09-02T02:42:30.356Z,12.34
2022-09-02T02:44:57.994Z,12.15
2022-09-02T02:47:24.986Z,12.12
2022-09-02T02:49:51.555Z,12.05
2022-09-02T02:52:18.142Z,11.93
2022-09-02T02:54:44.874Z,11.88
2022-09-02T02:57:12.260Z,11.80
2022-09-02T02:59:38.954Z,11.80
2022-09-02T03:02:06.887Z,11.95
2022-09-02T03:04:34.114Z,12.19
2022-09-02T03:07:00.698Z,12.31
2022-09-02T03:09:27.238Z,12.09
2022-09-02T03:11:53.837Z,12.02
2022-09-02T03:14:20.417Z,12.08
2022-09-02T03:16:46.981Z,12.19
2022-09-02T03:19:14.251Z,12.24
2022-09-02T03:21:42.240Z,12.32
2022-09-02T03:24:11.159Z,12.28
2022-09-02T03:26:41.713Z,12.33
2022-09-02T03:29:08.324Z,12.21
2022-09-02T03:31:35.427Z,12.07
2022-09-02T03:34:03.554Z,11.96
2022-09-02T03:36:34.160Z,11.89
2022-09-02T03:39:01.881Z,11.77
2022-09-02T03:41:28.758Z,11.80
2022-09-02T03:43:57.893Z,11.88
2022-09-02T03:46:25.531Z,11.86
2022-09-02T03:48:52.191Z,11.74
2022-09-02T03:51:26.057Z,11.85
2022-09-02T03:53:53.207Z,11.84
2022-09-02T03:56:20.821Z,11.92
2022-09-02T03:58:49.717Z,12.00
2022-09-02T04:01:19.615Z,11.90
2022-09-02T04:03:47.208Z,11.82
2022-09-02T04:06:22.194Z,11.80
2022-09-02T04:08:49.814Z,11.61
2022-09-02T04:11:20.913Z,11.76
2022-09-02T04:13:48.884Z,11.87
2022-09-02T04:16:18.218Z,11.98
2022-09-02T04:18:44.822Z,12.00
2022-09-02T04:21:11.926Z,12.10
2022-09-02T04:23:38.919Z,12.17
2022-09-02T04:26:07.584Z,12.12
2022-09-02T04:28:34.731Z,11.72
2022-09-02T04:31:05.254Z,11.58
2022-09-02T04:33:31.953Z,11.59
2022-09-02T04:36:05.746Z,11.60
2022-09-02T04:38:32.631Z,11.71
2022-09-02T04:40:59.272Z,11.59
2022-09-02T04:43:25.858Z,11.49
2022-09-02T04:45:52.683Z,11.45
2022-09-02T04:48:19.792Z,11.41
2022-09-02T04:50:47.677Z,11.49
2022-09-02T04:53:14.705Z,11.34
2022-09-02T04:55:42.823Z,11.36
2022-09-02T04:58:12.786Z,11.27
2022-09-02T05:00:40.389Z,11.48
2022-09-02T05:03:07.040Z,11.61
2022-09-02T05:05:34.640Z,11.46
2022-09-02T05:08:04.669Z,11.43
2022-09-02T05:10:32.819Z,11.49
2022-09-02T05:12:59.919Z,11.48
2022-09-02T05:15:26.873Z,11.50
2022-09-02T05:17:53.375Z,11.53
2022-09-02T05:20:20.037Z,11.53
2022-09-02T05:22:46.724Z,11.64
2022-09-02T05:25:13.266Z,11.67
2022-09-02T05:27:39.831Z,12.01
2022-09-02T05:30:07.233Z,12.18
2022-09-02T05:32:37.768Z,12.14
2022-09-02T05:35:05.250Z,12.02
2022-09-02T05:37:31.780Z,12.07
2022-09-02T05:39:58.328Z,12.18
2022-09-02T05:42:26.357Z,12.31
2022-09-02T05:44:53.126Z,12.40
2022-09-02T05:47:19.618Z,12.45
2022-09-02T05:49:46.194Z,12.56
2022-09-02T05:52:13.564Z,12.59
2022-09-02T05:54:40.643Z,12.70
2022-09-02T05:57:11.138Z,12.79
2022-09-02T05:59:42.204Z,12.85
2022-09-02T06:02:10.908Z,12.87
2022-09-02T06:04:43.127Z,12.98
2022-09-02T06:07:09.868Z,13.07
2022-09-02T06:09:41.137Z,13.03
2022-09-02T06:12:08.687Z,13.05
2022-09-02T06:14:35.416Z,13.14
2022-09-02T06:17:02.045Z,13.26
2022-09-02T06:19:32.569Z,13.30
2022-09-02T06:22:01.576Z,13.34
2022-09-02T06:24:29.171Z,13.41
2022-09-02T06:26:55.900Z,13.44
2022-09-02T06:29:24.365Z,13.44
2022-09-02T06:31:51.975Z,13.55
2022-09-02T06:34:23.977Z,13.66
2022-09-02T06:36:50.766Z,13.72
2022-09-02T06:39:20.389Z,13.76
2022-09-02T06:41:50.929Z,13.80
2022-09-02T06:44:18.779Z,13.84
2022-09-02T06:46:49.006Z,13.92
2022-09-02T06:49:21.634Z,14.01
2022-09-02T06:51:49.878Z,14.09
2022-09-02T06:54:19.992Z,14.17
2022-09-02T06:56:50.160Z,14.24
2022-09-02T06:59:21.169Z,14.26
2022-09-02T07:01:48.344Z,14.35
2022-09-02T07:04:35.197Z,14.41
2022-09-02T07:07:05.354Z,14.51
2022-09-02T07:09:35.744Z,14.59
2022-09-02T07:12:05.372Z,14.71
2022-09-02T07:14:37.378Z,14.69
2022-09-02T07:17:04.054Z,14.77
2022-09-02T07:19:33.275Z,14.90
2022-09-02T07:21:59.911Z,14.96
2022-09-02T07:24:28.670Z,15.02
2022-09-02T07:26:55.883Z,15.07
2022-09-02T07:29:23.129Z,15.15
2022-09-02T07:31:50.104Z,15.18
2022-09-02T07:34:18.356Z,15.30
2022-09-02T07:36:45.967Z,15.36
2022-09-02T07:39:13.945Z,15.42
2022-09-02T07:41:41.761Z,15.52
2022-09-02T07:44:08.782Z,15.61
2022-09-02T07:46:41.198Z,15.66
2022-09-02T07:49:12.145Z,15.81
2022-09-02T07:51:43.428Z,16.00
2022-09-02T07:54:15.045Z,16.17
2022-09-02T07:56:43.188Z,16.47
2022-09-02T07:59:11.053Z,16.61
2022-09-02T08:01:38.365Z,16.71
2022-09-02T08:04:06.418Z,16.88
2022-09-02T08:06:35.065Z,17.15
2022-09-02T08:09:04.655Z,17.32
2022-09-02T08:11:32.711Z,17.57
2022-09-02T08:14:04.605Z,17.70
2022-09-02T08:16:31.729Z,17.76
2022-09-02T08:18:58.318Z,17.98
2022-09-02T08:21:25.781Z,18.10
2022-09-02T08:23:52.762Z,18.33
2022-09-02T08:26:19.570Z,18.46
2022-09-02T08:28:46.113Z,18.58
2022-09-02T08:31:12.799Z,18.75
2022-09-02T08:33:39.444Z,18.94
2022-09-02T08:36:14.642Z,19.17
2022-09-02T08:38:48.084Z,19.20
2022-09-02T08:41:21.197Z,19.09
2022-09-02T08:43:50.120Z,19.25
2022-09-02T08:46:18.531Z,19.46
2022-09-02T08:48:59.629Z,19.63
2022-09-02T08:51:42.944Z,19.81
2022-09-02T08:54:44.223Z,19.74
2022-09-02T08:57:11.983Z,19.79
2022-09-02T09:02:35.457Z,19.91
2022-09-02T09:05:23.863Z,20.08
2022-09-02T09:08:04.853Z,20.27
2022-09-02T09:10:56.870Z,20.15
2022-09-02T09:13:48.291Z,20.38
2022-09-02T09:16:28.390Z,20.65
2022-09-02T09:19:10.782Z,21.08
2022-09-02T09:21:37.835Z,21.01
2022-09-02T09:24:22.553Z,21.19
2022-09-02T09:26:49.169Z,21.30
2022-09-02T09:29:15.744Z,21.21
2022-09-02T09:31:44.209Z,21.04
2022-09-02T09:34:14.509Z,21.08
2022-09-02T09:36:41.019Z,21.13
2022-09-02T09:39:22.632Z,21.14
2022-09-02T09:41:50.416Z,21.43
2022-09-02T09:44:49.320Z,21.37
2022-09-02T09:47:22.798Z,21.69
2022-09-02T09:49:51.418Z,21.67
2022-09-02T09:52:29.507Z,21.44
2022-09-02T09:55:24.798Z,21.66
2022-09-02T09:57:53.634Z,21.60
2022-09-02T10:00:32.320Z,21.79
2022-09-02T10:03:03.501Z,21.94
2022-09-02T10:05:34.163Z,22.18
2022-09-02T10:08:04.354Z,22.40
2022-09-02T10:10:58.348Z,22.13
2022-09-02T10:13:34.293Z,22.11
2022-09-02T10:16:06.131Z,22.28
2022-09-02T10:18:40.396Z,21.87
2022-09-02T10:21:44.521Z,21.83
2022-09-02T10:24:47.549Z,21.70
2022-09-02T10:27:29.489Z,21.97
2022-09-02T10:30:03.611Z,22.40
2022-09-02T10:32:36.347Z,22.35
2022-09-02T10:35:21.794Z,22.50
2022-09-02T10:38:01.401Z,22.27
2022-09-02T10:40:41.774Z,21.81
2022-09-02T10:43:10.457Z,21.70
2022-09-02T10:45:48.085Z,21.70
2022-09-02T10:48:47.027Z,22.03
2022-09-02T10:51:25.772Z,22.36
2022-09-02T10:54:10.972Z,22.86
2022-09-02T10:56:43.661Z,22.82
2022-09-02T10:59:16.307Z,22.49
2022-09-02T11:01:52.463Z,21.83
2022-09-02T11:04:30.565Z,22.11
2022-09-02T11:07:02.906Z,22.45
2022-09-02T11:09:34.839Z,22.73
2022-09-02T11:12:12.645Z,22.51
2022-09-02T11:15:00.509Z,22.75
2022-09-02T11:17:54.859Z,23.04
2022-09-02T11:20:41.705Z,23.02
2022-09-02T11:23:31.207Z,22.99
2022-09-02T11:26:04.744Z,23.13
2022-09-02T11:28:55.991Z,22.99
2022-09-02T11:31:50.063Z,22.84
2022-09-02T11:34:16.690Z,22.96
2022-09-02T11:36:43.829Z,23.19
2022-09-02T11:39:12.205Z,22.99
2022-09-02T11:42:00.716Z,22.87
2022-09-02T11:44:52.812Z,23.28
2022-09-02T11:47:25.916Z,23.10
2022-09-02T11:49:55.230Z,22.80
2022-09-02T11:52:46.378Z,22.98
2022-09-02T11:55:34.506Z,23.11
2022-09-02T11:58:02.050Z,23.21
2022-09-02T12:00:58.553Z,22.93
2022-09-02T12:03:41.181Z,22.35
2022-09-02T12:06:21.604Z,22.08
2022-09-02T12:08:48.873Z,22.57
2022-09-02T12:11:42.163Z,23.12
2022-09-02T12:14:25.388Z,23.33
2022-09-02T12:17:07.415Z,23.64
2022-09-02T12:19:38.522Z,23.75
2022-09-02T12:22:17.224Z,23.80
2022-09-02T12:24:54.812Z,23.70
2022-09-02T12:27:43.845Z,23.52
2022-09-02T12:30:12.770Z,23.37
2022-09-02T12:32:51.537Z,23.35
2022-09-02T12:35:32.662Z,23.44
2022-09-02T12:38:11.594Z,23.42
2022-09-02T12:40:52.779Z,23.22
2022-09-02T12:43:35.724Z,23.44
2022-09-02T12:46:19.265Z,23.56
2022-09-02T12:48:59.381Z,23.23
2022-09-02T12:52:02.538Z,23.25
2022-09-02T12:54:36.878Z,23.38
2022-09-02T12:57:04.503Z,23.41
2022-09-02T12:59:42.018Z,23.37
2022-09-02T13:02:30.315Z,23.22
2022-09-02T13:05:02.800Z,23.21
2022-09-02T13:07:57.081Z,23.23
2022-09-02T13:10:47.313Z,23.21
2022-09-02T13:13:43.977Z,23.33
2022-09-02T13:16:28.658Z,23.31
2022-09-02T13:19:01.243Z,23.23
2022-09-02T13:21:30.821Z,23.22
2022-09-02T13:25:00.014Z,23.25
2022-09-02T13:27:37.962Z,23.18
2022-09-02T13:30:10.910Z,22.97
2022-09-02T13:32:39.134Z,22.98
2022-09-02T13:35:09.214Z,22.97
2022-09-02T13:37:39.170Z,23.15
2022-09-02T13:40:18.040Z,23.10
2022-09-02T13:43:01.591Z,23.10
2022-09-02T13:45:33.146Z,23.01
2022-09-02T13:48:02.956Z,22.98
2022-09-02T13:50:31.682Z,22.97
2022-09-02T13:55:52.762Z,22.93
2022-09-02T13:58:32.190Z,22.91
2022-09-02T14:01:19.283Z,22.74
2022-09-02T14:03:51.804Z,22.43
2022-09-02T14:06:25.314Z,22.00
2022-09-02T14:08:56.003Z,21.76
2022-09-02T14:11:23.121Z,21.67
2022-09-02T14:13:50.979Z,21.62
2022-09-02T14:16:29.371Z,21.57
2022-09-02T14:19:17.021Z,21.68
2022-09-02T14:21:57.995Z,21.73
2022-09-02T14:24:29.884Z,21.82
2022-09-02T14:26:57.345Z,21.96
2022-09-02T14:29:24.929Z,21.96
2022-09-02T14:32:13.544Z,21.94
2022-09-02T14:34:48.405Z,22.14
2022-09-02T14:37:25.643Z,22.27
2022-09-02T14:40:12.843Z,22.14
2022-09-02T14:43:12.548Z,21.76
2022-09-02T14:45:50.618Z,21.65
2022-09-02T14:48:24.957Z,21.69
2022-09-02T14:51:02.717Z,21.70
2022-09-02T14:53:29.840Z,21.64
2022-09-02T14:55:57.388Z,21.65
2022-09-02T14:58:27.426Z,21.63
2022-09-02T15:01:00.119Z,21.64
2022-09-02T15:03:28.294Z,21.68
2022-09-02T15:05:54.879Z,21.73
2022-09-02T15:08:22.092Z,21.84
2022-09-02T15:10:49.363Z,21.93
2022-09-02T15:13:26.864Z,21.76
2022-09-02T15:15:55.541Z,21.74
2022-09-02T15:18:23.246Z,21.84
2022-09-02T15:20:51.223Z,21.84
2022-09-02T15:23:18.231Z,21.75
2022-09-02T15:25:44.848Z,21.61
2022-09-02T15:28:11.677Z,21.46
2022-09-02T15:30:38.462Z,21.39
2022-09-02T15:33:07.003Z,21.35
2022-09-02T15:35:43.743Z,21.41
2022-09-02T15:38:10.290Z,21.39
2022-09-02T15:40:36.790Z,21.42
2022-09-02T15:43:03.384Z,21.37
2022-09-02T15:45:29.894Z,21.35
2022-09-02T15:47:59.597Z,21.34
2022-09-02T15:50:28.626Z,21.32
2022-09-02T15:52:56.088Z,21.26
2022-09-02T15:55:29.244Z,21.15
2022-09-02T15:57:55.966Z,21.12
2022-09-02T16:00:22.633Z,21.06
2022-09-02T16:02:54.532Z,21.03
2022-09-02T16:05:21.346Z,21.02
2022-09-02T16:07:48.559Z,20.95
2022-09-02T16:10:15.426Z,20.91
2022-09-02T16:12:42.187Z,20.95
2022-09-02T16:15:09.142Z,21.09
2022-09-02T16:17:36.143Z,21.15
2022-09-02T16:20:04.985Z,21.15
2022-09-02T16:22:31.569Z,21.13
2022-09-02T16:25:00.897Z,21.14
2022-09-02T16:27:45.713Z,21.11
2022-09-02T16:30:12.422Z,20.97
2022-09-02T16:32:39.097Z,20.95
2022-09-02T16:35:09.368Z,20.95
2022-09-02T16:37:35.926Z,20.97
2022-09-02T16:40:03.405Z,20.90
2022-09-02T16:42:37.415Z,20.81
2022-09-02T16:45:11.495Z,20.80
2022-09-02T16:47:38.054Z,20.76
2022-09-02T16:50:04.786Z,20.75
2022-09-02T16:52:34.825Z,20.73
2022-09-02T16:55:01.550Z,20.68
2022-09-02T16:57:28.567Z,20.64
2022-09-02T16:59:58.476Z,20.59
2022-09-02T17:02:26.662Z,20.55
2022-09-02T17:05:00.139Z,20.47
2022-09-02T17:07:28.533Z,20.37
2022-09-02T17:09:55.420Z,20.33
2022-09-02T17:12:22.025Z,20.32
2022-09-02T17:14:48.683Z,20.29
2022-09-02T17:17:17.114Z,20.22
2022-09-02T17:19:43.696Z,20.13
2022-09-02T17:22:14.201Z,20.06
2022-09-02T17:24:41.949Z,19.99
2022-09-02T17:27:08.954Z,19.99
2022-09-02T17:29:50.856Z,19.95
2022-09-02T17:32:17.949Z,19.88
2022-09-02T17:34:44.685Z,19.80
2022-09-02T17:37:11.300Z,19.75
2022-09-02T17:39:37.995Z,19.69
2022-09-02T17:42:07.211Z,19.57
2022-09-02T17:44:37.607Z,19.50
2022-09-02T17:47:23.113Z,19.54
2022-09-02T17:49:53.345Z,19.53
2022-09-02T17:52:24.307Z,19.49
2022-09-02T17:54:52.866Z,19.40
2022-09-02T17:57:43.260Z,19.26
2022-09-02T18:00:26.613Z,19.10
2022-09-02T18:03:25.400Z,19.03
2022-09-02T18:06:01.576Z,18.92
2022-09-02T18:08:40.467Z,18.72
2022-09-02T18:11:07.898Z,18.68
2022-09-02T18:14:05.508Z,18.66
2022-09-02T18:16:51.538Z,18.72
2022-09-02T18:19:39.978Z,18.77
2022-09-02T18:22:27.754Z,18.70
2022-09-02T18:25:16.521Z,18.63
2022-09-02T18:28:16.564Z,18.57
2022-09-02T18:30:56.301Z,18.59
2022-09-02T18:33:56.532Z,18.41
2022-09-02T18:36:39.186Z,18.51
2022-09-02T18:39:14.696Z,18.57
2022-09-02T18:41:51.801Z,18.66
2022-09-02T18:44:29.429Z,18.70
2022-09-02T18:47:01.927Z,18.68
2022-09-02T18:49:32.966Z,18.69
2022-09-02T18:52:07.279Z,18.70
2022-09-02T18:54:54.216Z,18.70
2022-09-02T18:57:21.114Z,18.70
2022-09-02T18:59:55.411Z,18.67
2022-09-02T19:02:36.195Z,18.67
2022-09-02T19:05:07.137Z,18.65
2022-09-02T19:07:54.897Z,18.61
2022-09-02T19:10:22.871Z,18.58
2022-09-02T19:12:50.185Z,18.58
2022-09-02T19:15:18.086Z,18.54
2022-09-02T19:17:44.750Z,18.47
2022-09-02T19:20:11.688Z,18.45
2022-09-02T19:22:44.348Z,18.42
2022-09-02T19:25:16.242Z,18.41
2022-09-02T19:27:43.717Z,18.42
2022-09-02T19:30:18.713Z,18.45
2022-09-02T19:32:47.860Z,18.41
2022-09-02T19:35:18.127Z,18.38
2022-09-02T19:37:47.389Z,18.33
2022-09-02T19:40:18.978Z,18.33
2022-09-02T19:42:45.555Z,18.29
2022-09-02T19:45:16.365Z,18.24
2022-09-02T19:50:35.072Z,18.22
2022-09-02T19:53:01.722Z,18.21
2022-09-02T19:55:33.822Z,18.15
2022-09-02T19:58:00.757Z,18.14
2022-09-02T20:00:28.024Z,18.16
2022-09-02T20:02:55.711Z,18.15
2022-09-02T20:05:25.176Z,18.14
2022-09-02T20:07:53.745Z,18.17
2022-09-02T20:10:28.156Z,18.16
2022-09-02T20:12:57.024Z,18.14
2022-09-02T20:15:23.549Z,18.08
2022-09-02T20:17:50.127Z,18.00
2022-09-02T20:20:21.632Z,18.02
2022-09-02T20:22:51.965Z,18.01
2022-09-02T20:25:24.708Z,18.02
2022-09-02T20:28:02.192Z,17.98
2022-09-02T20:30:34.128Z,17.93
2022-09-02T20:33:17.435Z,17.94
2022-09-02T20:35:47.079Z,17.82
2022-09-02T20:38:28.980Z,17.63
2022-09-02T20:41:10.750Z,17.50
2022-09-02T20:43:56.871Z,17.30
2022-09-02T20:46:59.095Z,17.13
2022-09-02T20:49:29.459Z,17.02
2022-09-02T20:52:21.311Z,16.90
2022-09-02T20:54:56.462Z,16.82
2022-09-02T20:57:51.779Z,16.84
2022-09-02T21:00:22.643Z,16.82
2022-09-02T21:03:03.265Z,16.81
2022-09-02T21:05:39.850Z,16.71
2022-09-02T21:08:25.014Z,16.55
2022-09-02T21:10:59.932Z,16.48
2022-09-02T21:14:07.112Z,16.42
2022-09-02T21:16:43.112Z,16.35
2022-09-02T21:19:35.552Z,16.31
2022-09-02T21:22:12.159Z,16.23
2022-09-02T21:24:53.281Z,16.32
2022-09-02T21:27:25.363Z,16.23
2022-09-02T21:30:13.373Z,16.35
2022-09-02T21:32:42.629Z,16.07
2022-09-02T21:35:22.856Z,15.94
2022-09-02T21:37:57.663Z,15.70
2022-09-02T21:40:39.930Z,15.80
2022-09-02T21:43:41.931Z,15.76
2022-09-02T21:46:25.681Z,15.40
2022-09-02T21:49:07.451Z,15.46
2022-09-02T21:51:39.136Z,15.71
2022-09-02T21:54:32.262Z,15.56
2022-09-02T21:57:29.797Z,15.39
2022-09-02T22:00:08.233Z,15.35
2022-09-02T22:02:58.148Z,15.50
2022-09-02T22:05:48.051Z,15.39
2022-09-02T22:09:03.589Z,15.32
2022-09-02T22:11:57.215Z,15.40
2022-09-02T22:14:53.942Z,15.44
2022-09-02T22:17:51.534Z,15.41
2022-09-02T22:20:23.159Z,15.38
2022-09-02T22:22:56.474Z,15.34
2022-09-02T22:25:24.435Z,15.30
2022-09-02T22:28:04.982Z,15.40
2022-09-02T22:30:35.531Z,15.48
2022-09-02T22:33:13.724Z,15.56
2022-09-02T22:35:54.236Z,15.43
2022-09-02T22:38:34.276Z,15.29
2022-09-02T22:41:03.232Z,15.24
2022-09-02T22:44:12.426Z,15.22
2022-09-02T22:47:22.998Z,15.01
2022-09-02T22:50:19.358Z,15.18
2022-09-02T22:52:46.623Z,15.29
2022-09-02T22:55:15.609Z,15.24
2022-09-02T22:58:21.317Z,15.28
2022-09-02T23:01:17.040Z,14.88
2022-09-02T23:04:01.926Z,14.48
2022-09-02T23:06:34.239Z,14.65
2022-09-02T23:09:17.669Z,14.80
2022-09-02T23:12:12.059Z,14.75
2022-09-02T23:15:04.235Z,14.75
2022-09-02T23:17:33.722Z,14.55
2022-09-02T23:20:09.616Z,14.52
2022-09-02T23:22:54.492Z,14.64
2022-09-02T23:25:49.999Z,14.69
2022-09-02T23:28:19.033Z,14.68
2022-09-02T23:31:12.483Z,14.54
2022-09-02T23:33:41.743Z,14.50
2022-09-02T23:36:15.981Z,14.41
2022-09-02T23:39:11.456Z,14.23
2022-09-02T23:41:38.875Z,14.40
2022-09-02T23:44:06.873Z,14.42
2022-09-02T23:46:42.141Z,14.44
2022-09-02T23:49:29.680Z,14.49
2022-09-02T23:52:08.466Z,14.13
2022-09-02T23:55:19.962Z,14.16
2022-09-02T23:57:49.616Z,14.20
