createdAt,value
2023-03-02T00:01:29.266Z,12.90
2023-03-02T00:04:00.138Z,13.87
2023-03-02T00:06:30.322Z,13.30
2023-03-02T00:09:00.677Z,14.40
2023-03-02T00:11:29.812Z,13.27
2023-03-02T00:13:58.341Z,14.27
2023-03-02T00:16:27.214Z,12.60
2023-03-02T00:18:55.693Z,10.33
2023-03-02T00:21:25.787Z,9.90
2023-03-02T00:23:54.329Z,9.00
2023-03-02T00:26:22.905Z,10.90
2023-03-02T00:28:51.590Z,12.70
2023-03-02T00:31:20.195Z,12.27
2023-03-02T00:33:48.798Z,11.20
2023-03-02T00:36:18.130Z,10.87
2023-03-02T00:38:48.404Z,10.63
2023-03-02T00:41:17.907Z,11.40
2023-03-02T00:43:46.410Z,10.63
2023-03-02T00:46:16.405Z,10.70
2023-03-02T00:48:45.421Z,10.70
2023-03-02T00:51:14.179Z,11.53
2023-03-02T00:53:43.479Z,10.77
2023-03-02T00:56:13.575Z,11.50
2023-03-02T00:58:42.076Z,11.40
2023-03-02T01:01:13.228Z,12.30
2023-03-02T01:03:41.825Z,11.57
2023-03-02T01:06:16.517Z,11.63
2023-03-02T01:08:45.426Z,10.93
2023-03-02T01:11:16.351Z,10.93
2023-03-02T01:13:45.147Z,12.67
2023-03-02T01:16:14.259Z,14.23
2023-03-02T01:18:43.279Z,13.50
2023-03-02T01:21:13.694Z,12.77
2023-03-02T01:23:42.150Z,13.47
2023-03-02T01:26:11.190Z,13.07
2023-03-02T01:28:41.109Z,12.57
2023-03-02T01:31:09.730Z,13.03
2023-03-02T01:33:38.275Z,13.20
2023-03-02T01:36:07.879Z,13.23
2023-03-02T01:38:36.513Z,12.70
2023-03-02T01:41:05.400Z,12.70
2023-03-02T01:43:33.980Z,12.10
2023-03-02T01:46:05.082Z,10.13
2023-03-02T01:48:36.204Z,11.27
2023-03-02T01:51:05.908Z,11.53
2023-03-02T01:53:36.990Z,10.47
2023-03-02T01:56:06.411Z,10.83
2023-03-02T01:58:38.066Z,11.20
2023-03-02T02:01:15.694Z,10.87
2023-03-02T02:03:45.506Z,10.43
2023-03-02T02:06:18.627Z,10.90
2023-03-02T02:08:47.849Z,10.40
2023-03-02T02:11:16.565Z,10.00
2023-03-02T02:13:45.614Z,9.67
2023-03-02T02:16:15.806Z,9.10
2023-03-02T02:18:44.667Z,9.63
2023-03-02T02:21:13.321Z,9.23
2023-03-02T02:23:46.524Z,9.07
2023-03-02T02:26:20.482Z,8.60
2023-03-02T02:28:58.038Z,9.43
2023-03-02T02:31:32.226Z,9.63
2023-03-02T02:34:03.548Z,8.80
2023-03-02T02:36:36.231Z,9.67
2023-03-02T02:39:06.568Z,9.53
2023-03-02T02:41:39.551Z,9.33
2023-03-02T02:44:08.322Z,8.93
2023-03-02T02:46:36.860Z,9.23
2023-03-02T02:49:07.331Z,8.63
2023-03-02T02:51:35.900Z,8.30
2023-03-02T02:54:05.688Z,8.70
2023-03-02T02:56:38.098Z,8.20
2023-03-02T02:59:08.550Z,7.80
2023-03-02T03:01:37.351Z,8.37
2023-03-02T03:04:07.521Z,8.50
2023-03-02T03:06:42.497Z,8.40
2023-03-02T03:09:12.238Z,8.57
2023-03-02T03:11:43.684Z,7.70
2023-03-02T03:14:13.518Z,8.00
2023-03-02T03:16:43.934Z,8.40
2023-03-02T03:19:15.862Z,8.40
2023-03-02T03:21:44.368Z,8.70
2023-03-02T03:24:13.008Z,8.47
2023-03-02T03:26:43.027Z,8.20
2023-03-02T03:29:11.803Z,8.90
2023-03-02T03:31:40.385Z,8.33
2023-03-02T03:34:09.351Z,8.03
2023-03-02T03:36:38.448Z,7.50
2023-03-02T03:39:07.905Z,6.87
2023-03-02T03:41:36.419Z,7.17
2023-03-02T03:44:06.567Z,7.60
2023-03-02T03:46:35.828Z,7.50
2023-03-02T03:49:04.956Z,7.53
2023-03-02T03:51:35.582Z,7.77
2023-03-02T03:54:04.695Z,7.63
2023-03-02T03:56:35.995Z,7.00
2023-03-02T03:59:07.852Z,7.20
2023-03-02T04:01:38.092Z,7.03
2023-03-02T04:04:07.599Z,6.40
2023-03-02T04:06:36.499Z,7.40
2023-03-02T04:09:05.759Z,7.40
2023-03-02T04:11:35.818Z,6.70
2023-03-02T04:14:06.721Z,7.50
2023-03-02T04:16:35.783Z,7.77
2023-03-02T04:19:09.519Z,7.30
2023-03-02T04:21:39.052Z,6.90
2023-03-02T04:24:08.487Z,7.50
2023-03-02T04:26:37.806Z,8.50
2023-03-02T04:29:08.149Z,11.53
2023-03-02T04:31:36.945Z,7.23
2023-03-02T04:34:06.093Z,7.30
2023-03-02T04:36:36.143Z,6.77
2023-03-02T04:39:06.353Z,7.30
2023-03-02T04:41:34.944Z,6.93
2023-03-02T04:44:03.588Z,6.43
2023-03-02T04:46:34.640Z,6.80
2023-03-02T04:49:04.315Z,6.60
2023-03-02T04:51:34.635Z,6.77
2023-03-02T04:54:06.270Z,7.40
2023-03-02T04:56:35.331Z,7.10
2023-03-02T04:59:04.040Z,6.83
2023-03-02T05:01:34.358Z,10.43
2023-03-02T05:04:03.171Z,16.47
2023-03-02T05:06:32.134Z,12.53
2023-03-02T05:09:01.057Z,8.70
2023-03-02T05:11:29.579Z,7.87
2023-03-02T05:14:00.311Z,7.57
2023-03-02T05:16:31.888Z,7.87
2023-03-02T05:19:03.057Z,8.30
2023-03-02T05:21:31.817Z,7.97
2023-03-02T05:24:00.725Z,8.00
2023-03-02T05:26:29.321Z,11.90
2023-03-02T05:28:58.034Z,10.83
2023-03-02T05:31:30.836Z,9.70
2023-03-02T05:33:59.392Z,8.10
2023-03-02T05:36:29.330Z,7.60
2023-03-02T05:38:58.374Z,8.17
2023-03-02T05:41:27.110Z,7.20
2023-03-02T05:43:55.735Z,10.03
2023-03-02T05:46:24.719Z,9.30
2023-03-02T05:48:53.687Z,10.17
2023-03-02T05:51:22.254Z,9.70
2023-03-02T05:53:52.489Z,20.07
2023-03-02T05:56:22.567Z,9.57
2023-03-02T05:58:51.141Z,8.73
2023-03-02T06:01:19.660Z,9.30
2023-03-02T06:03:48.250Z,8.73
2023-03-02T06:06:16.792Z,8.23
2023-03-02T06:08:45.514Z,8.73
2023-03-02T06:11:15.462Z,9.10
2023-03-02T06:13:44.048Z,8.87
2023-03-02T06:16:12.818Z,8.67
2023-03-02T06:18:41.738Z,8.40
2023-03-02T06:21:10.649Z,9.23
2023-03-02T06:23:39.287Z,9.57
2023-03-02T06:26:11.763Z,9.43
2023-03-02T06:28:56.822Z,8.90
2023-03-02T06:31:25.381Z,8.80
2023-03-02T06:33:54.022Z,9.00
2023-03-02T06:36:22.641Z,8.27
2023-03-02T06:38:51.286Z,8.10
2023-03-02T06:41:19.819Z,9.50
2023-03-02T06:43:49.769Z,8.97
2023-03-02T06:46:18.552Z,9.37
2023-03-02T06:48:47.127Z,10.00
2023-03-02T06:51:15.645Z,9.70
2023-03-02T06:53:44.207Z,9.57
2023-03-02T06:56:12.717Z,10.20
2023-03-02T06:58:41.330Z,10.40
2023-03-02T07:01:11.322Z,11.77
2023-03-02T07:03:40.099Z,12.60
2023-03-02T07:06:08.702Z,11.23
2023-03-02T07:08:37.325Z,13.23
2023-03-02T07:11:09.219Z,11.97
2023-03-02T07:13:38.314Z,15.03
2023-03-02T07:16:10.726Z,14.20
2023-03-02T07:18:39.562Z,15.57
2023-03-02T07:21:08.118Z,14.80
2023-03-02T07:23:37.013Z,14.10
2023-03-02T07:26:08.593Z,14.17
2023-03-02T07:28:39.537Z,19.87
2023-03-02T07:31:10.138Z,20.43
2023-03-02T07:33:39.441Z,16.00
2023-03-02T07:36:08.788Z,14.90
2023-03-02T07:38:39.037Z,14.97
2023-03-02T07:41:08.987Z,14.87
2023-03-02T07:43:37.874Z,15.00
2023-03-02T07:46:06.846Z,16.03
2023-03-02T07:48:36.895Z,14.77
2023-03-02T07:51:07.009Z,14.90
2023-03-02T07:53:35.586Z,14.53
2023-03-02T07:56:08.087Z,13.30
2023-03-02T07:58:37.039Z,13.70
2023-03-02T08:01:06.011Z,13.47
2023-03-02T08:03:35.992Z,13.97
2023-03-02T08:06:09.378Z,13.97
2023-03-02T08:08:38.516Z,14.40
2023-03-02T08:11:08.236Z,13.67
2023-03-02T08:13:36.749Z,15.63
2023-03-02T08:16:07.206Z,16.10
2023-03-02T08:18:37.572Z,15.17
2023-03-02T08:21:06.717Z,15.97
2023-03-02T08:23:35.254Z,15.40
2023-03-02T08:26:03.748Z,13.00
2023-03-02T08:28:32.323Z,13.43
2023-03-02T08:31:01.624Z,12.87
2023-03-02T08:33:31.379Z,13.67
2023-03-02T08:36:02.901Z,30.70
2023-03-02T08:38:32.698Z,34.03
2023-03-02T08:41:04.556Z,17.13
2023-03-02T08:43:33.116Z,15.27
2023-03-02T08:46:01.859Z,14.23
2023-03-02T08:48:30.869Z,14.00
2023-03-02T08:51:02.166Z,13.67
2023-03-02T08:53:32.669Z,13.10
2023-03-02T08:56:01.685Z,14.13
2023-03-02T08:58:30.316Z,13.97
2023-03-02T09:00:58.835Z,13.43
2023-03-02T09:03:27.434Z,13.47
2023-03-02T09:05:55.923Z,14.03
2023-03-02T09:08:25.813Z,14.70
2023-03-02T09:10:54.841Z,14.63
2023-03-02T09:13:23.355Z,14.73
2023-03-02T09:15:51.876Z,13.87
2023-03-02T09:18:20.402Z,13.60
2023-03-02T09:20:51.799Z,13.33
2023-03-02T09:23:20.553Z,17.63
2023-03-02T09:25:51.084Z,15.83
2023-03-02T09:28:21.715Z,14.37
2023-03-02T09:30:51.224Z,14.40
2023-03-02T09:33:20.908Z,12.93
2023-03-02T09:35:49.474Z,18.00
2023-03-02T09:38:18.838Z,23.70
2023-03-02T09:41:05.367Z,15.63
2023-03-02T09:43:41.340Z,15.50
2023-03-02T09:54:11.916Z,13.87
2023-03-02T09:56:46.467Z,13.70
2023-03-02T09:59:24.589Z,12.90
2023-03-02T10:01:55.991Z,12.83
2023-03-02T10:04:27.727Z,13.70
2023-03-02T10:06:58.948Z,13.60
2023-03-02T10:09:27.522Z,14.03
2023-03-02T10:12:09.673Z,12.67
2023-03-02T10:14:42.995Z,10.03
2023-03-02T10:17:31.534Z,9.60
2023-03-02T10:20:05.714Z,9.53
2023-03-02T10:22:36.298Z,10.73
2023-03-02T10:25:14.713Z,10.27
2023-03-02T10:27:45.624Z,28.07
2023-03-02T10:30:20.946Z,18.03
2023-03-02T10:32:51.010Z,12.13
2023-03-02T10:35:23.222Z,11.37
2023-03-02T10:37:52.942Z,10.00
2023-03-02T10:40:32.189Z,9.73
2023-03-02T10:43:02.562Z,9.37
2023-03-02T10:45:32.577Z,9.50
2023-03-02T10:48:02.198Z,9.60
2023-03-02T10:50:31.650Z,9.30
2023-03-02T10:53:02.457Z,9.60
2023-03-02T10:55:31.783Z,9.43
2023-03-02T10:58:06.579Z,9.60
2023-03-02T11:00:36.835Z,9.23
2023-03-02T11:03:18.782Z,9.63
2023-03-02T11:05:47.837Z,9.83
2023-03-02T11:08:19.558Z,9.93
2023-03-02T11:10:56.761Z,9.27
2023-03-02T11:13:32.283Z,9.93
2023-03-02T11:16:02.140Z,10.13
2023-03-02T11:18:33.526Z,8.90
2023-03-02T11:21:05.618Z,8.90
2023-03-02T11:23:54.809Z,8.93
2023-03-02T11:26:25.949Z,9.40
2023-03-02T11:29:00.683Z,9.53
2023-03-02T11:31:36.760Z,9.23
2023-03-02T11:34:22.995Z,9.20
2023-03-02T11:37:00.532Z,9.97
2023-03-02T11:39:54.688Z,9.97
2023-03-02T11:42:28.398Z,10.10
2023-03-02T11:44:58.389Z,10.13
2023-03-02T11:47:26.963Z,9.40
2023-03-02T11:49:57.141Z,9.60
2023-03-02T11:52:28.944Z,10.67
2023-03-02T11:55:00.759Z,10.40
2023-03-02T11:57:32.598Z,10.67
2023-03-02T12:00:02.658Z,10.23
2023-03-02T12:02:31.099Z,9.67
2023-03-02T12:05:04.847Z,10.40
2023-03-02T12:07:33.635Z,9.83
2023-03-02T12:10:04.115Z,10.33
2023-03-02T12:12:42.766Z,9.93
2023-03-02T12:15:31.269Z,9.83
2023-03-02T12:17:59.657Z,10.03
2023-03-02T12:20:29.069Z,8.70
2023-03-02T12:23:09.524Z,9.20
2023-03-02T12:25:43.900Z,10.63
2023-03-02T12:28:31.282Z,9.33
2023-03-02T12:31:10.600Z,9.77
2023-03-02T12:33:49.782Z,9.20
2023-03-02T12:36:23.466Z,9.47
2023-03-02T12:39:04.867Z,10.10
2023-03-02T12:41:56.486Z,10.80
2023-03-02T12:44:32.311Z,10.70
2023-03-02T12:47:04.043Z,10.50
2023-03-02T12:49:43.602Z,10.57
2023-03-02T12:52:23.941Z,9.70
2023-03-02T12:55:01.701Z,8.63
2023-03-02T12:57:30.482Z,9.40
2023-03-02T13:00:00.709Z,9.53
2023-03-02T13:02:32.376Z,9.70
2023-03-02T13:05:02.588Z,8.93
2023-03-02T13:07:36.508Z,8.00
2023-03-02T13:10:10.045Z,8.47
2023-03-02T13:12:38.897Z,7.93
2023-03-02T13:15:15.924Z,13.43
2023-03-02T13:17:47.382Z,14.57
2023-03-02T13:20:16.108Z,8.43
2023-03-02T13:22:44.696Z,8.10
2023-03-02T13:25:23.904Z,8.23
2023-03-02T13:27:57.129Z,7.73
2023-03-02T13:30:28.600Z,8.00
2023-03-02T13:33:02.793Z,7.60
2023-03-02T13:35:32.846Z,7.40
2023-03-02T13:38:05.710Z,7.00
2023-03-02T13:40:40.106Z,7.17
2023-03-02T13:43:35.776Z,7.33
2023-03-02T13:46:06.271Z,7.73
2023-03-02T13:48:36.241Z,7.40
2023-03-02T13:51:15.613Z,7.83
2023-03-02T13:53:46.936Z,7.53
2023-03-02T13:56:17.958Z,7.23
2023-03-02T13:58:46.556Z,7.00
2023-03-02T14:01:15.028Z,7.43
2023-03-02T14:03:44.864Z,7.70
2023-03-02T14:06:13.492Z,7.87
2023-03-02T14:08:41.953Z,8.10
2023-03-02T14:11:12.369Z,7.77
2023-03-02T14:13:43.297Z,8.20
2023-03-02T14:16:13.875Z,11.10
2023-03-02T14:18:46.094Z,11.43
2023-03-02T14:21:15.672Z,8.23
2023-03-02T14:23:44.394Z,7.63
2023-03-02T14:26:22.623Z,7.97
2023-03-02T14:28:59.838Z,8.30
2023-03-02T14:31:33.623Z,7.83
2023-03-02T14:34:03.875Z,7.67
2023-03-02T14:36:34.377Z,10.27
2023-03-02T14:39:05.448Z,14.13
2023-03-02T14:41:43.959Z,9.80
2023-03-02T14:44:19.846Z,7.60
2023-03-02T14:46:48.367Z,8.37
2023-03-02T14:49:18.254Z,28.47
2023-03-02T14:51:50.384Z,14.87
2023-03-02T14:54:20.491Z,9.10
2023-03-02T14:56:50.445Z,8.37
2023-03-02T14:59:19.069Z,8.20
2023-03-02T15:01:47.533Z,9.17
2023-03-02T15:04:17.434Z,9.87
2023-03-02T15:06:45.899Z,8.83
2023-03-02T15:09:14.410Z,10.60
2023-03-02T15:11:42.855Z,14.63
2023-03-02T15:14:11.348Z,10.17
2023-03-02T15:16:39.985Z,7.90
2023-03-02T15:19:08.422Z,8.30
2023-03-02T15:21:41.545Z,7.60
2023-03-02T15:24:10.093Z,7.40
2023-03-02T15:26:39.120Z,7.47
2023-03-02T15:29:09.008Z,7.33
2023-03-02T15:31:37.484Z,8.83
2023-03-02T15:34:06.325Z,8.17
2023-03-02T15:36:34.831Z,8.93
2023-03-02T15:39:05.138Z,8.47
2023-03-02T15:41:33.898Z,8.70
2023-03-02T15:44:02.489Z,7.57
2023-03-02T15:46:31.037Z,8.27
2023-03-02T15:48:59.470Z,7.90
2023-03-02T15:51:28.016Z,7.20
2023-03-02T15:53:56.546Z,7.60
2023-03-02T15:56:32.873Z,8.17
2023-03-02T15:59:07.442Z,8.50
2023-03-02T16:01:36.054Z,8.47
2023-03-02T16:04:04.578Z,8.17
2023-03-02T16:06:33.110Z,8.50
2023-03-02T16:09:01.539Z,8.77
2023-03-02T16:11:31.539Z,13.53
2023-03-02T16:14:00.045Z,14.10
2023-03-02T16:16:28.586Z,11.50
2023-03-02T16:18:58.759Z,10.30
2023-03-02T16:21:28.661Z,9.43
2023-03-02T16:24:03.305Z,14.67
2023-03-02T16:26:34.721Z,14.83
2023-03-02T16:29:08.045Z,11.87
2023-03-02T16:31:37.845Z,10.43
2023-03-02T16:34:08.913Z,9.97
2023-03-02T16:36:38.275Z,10.93
2023-03-02T16:39:08.029Z,10.43
2023-03-02T16:41:38.603Z,10.60
2023-03-02T16:44:07.697Z,9.20
2023-03-02T16:46:39.376Z,9.00
2023-03-02T16:49:08.231Z,10.87
2023-03-02T16:51:37.318Z,10.67
2023-03-02T16:54:06.033Z,10.00
2023-03-02T16:56:34.929Z,10.60
2023-03-02T16:59:04.887Z,10.67
2023-03-02T17:01:33.461Z,11.30
2023-03-02T17:04:03.229Z,10.97
2023-03-02T17:06:33.415Z,9.87
2023-03-02T17:09:02.158Z,9.73
2023-03-02T17:11:31.878Z,11.33
2023-03-02T17:14:00.494Z,18.13
2023-03-02T17:16:30.638Z,20.50
2023-03-02T17:18:59.940Z,18.93
2023-03-02T17:21:28.396Z,14.27
2023-03-02T17:23:56.860Z,15.17
2023-03-02T17:26:25.481Z,17.90
2023-03-02T17:28:53.918Z,15.87
2023-03-02T17:31:22.532Z,13.93
2023-03-02T17:33:52.445Z,13.73
2023-03-02T17:36:20.886Z,14.83
2023-03-02T17:38:49.570Z,16.60
2023-03-02T17:41:18.033Z,15.00
2023-03-02T17:43:46.584Z,14.90
2023-03-02T17:46:20.138Z,12.47
2023-03-02T17:48:49.782Z,13.63
2023-03-02T17:51:19.657Z,12.37
2023-03-02T17:53:49.640Z,12.07
2023-03-02T17:56:20.171Z,14.43
2023-03-02T17:58:48.667Z,13.70
2023-03-02T18:01:17.096Z,14.17
2023-03-02T18:03:46.148Z,14.37
2023-03-02T18:06:17.915Z,13.53
2023-03-02T18:08:48.722Z,14.07
2023-03-02T18:11:17.369Z,13.63
2023-03-02T18:13:45.962Z,13.27
2023-03-02T18:16:14.435Z,12.73
2023-03-02T18:18:42.911Z,12.67
2023-03-02T18:21:11.364Z,12.30
2023-03-02T18:23:41.954Z,11.80
2023-03-02T18:26:14.032Z,11.97
2023-03-02T18:28:42.777Z,12.50
2023-03-02T18:31:12.132Z,13.87
2023-03-02T18:33:40.557Z,13.07
2023-03-02T18:36:09.838Z,14.40
2023-03-02T18:38:38.510Z,13.37
2023-03-02T18:41:07.829Z,13.80
2023-03-02T18:43:40.540Z,14.07
2023-03-02T18:46:10.455Z,13.93
2023-03-02T18:48:39.568Z,13.33
2023-03-02T18:51:08.077Z,13.83
2023-03-02T18:53:38.121Z,17.03
2023-03-02T18:56:07.191Z,15.27
2023-03-02T18:58:37.136Z,13.57
2023-03-02T19:01:06.197Z,14.10
2023-03-02T19:03:37.085Z,13.13
2023-03-02T19:06:06.544Z,13.10
2023-03-02T19:08:35.517Z,12.53
2023-03-02T19:11:04.477Z,12.27
2023-03-02T19:13:33.356Z,12.10
2023-03-02T19:16:03.333Z,12.57
2023-03-02T19:18:33.212Z,13.23
2023-03-02T19:21:04.285Z,12.77
2023-03-02T19:23:32.901Z,12.80
2023-03-02T19:26:01.702Z,13.10
2023-03-02T19:28:30.268Z,13.37
2023-03-02T19:30:58.709Z,13.60
2023-03-02T19:33:29.170Z,13.63
2023-03-02T19:35:58.093Z,13.67
2023-03-02T19:38:29.101Z,13.23
2023-03-02T19:40:58.641Z,13.63
2023-03-02T19:43:27.868Z,13.03
2023-03-02T19:45:56.475Z,13.23
2023-03-02T19:48:25.312Z,13.97
2023-03-02T19:50:55.225Z,14.03
2023-03-02T19:53:23.906Z,13.47
2023-03-02T19:55:52.843Z,12.20
2023-03-02T19:58:23.441Z,21.10
2023-03-02T20:00:51.919Z,18.57
2023-03-02T20:03:20.560Z,15.40
2023-03-02T20:05:49.017Z,12.60
2023-03-02T20:08:21.635Z,13.53
2023-03-02T20:10:50.445Z,12.83
2023-03-02T20:13:19.035Z,12.70
2023-03-02T20:15:48.352Z,13.00
2023-03-02T20:18:18.762Z,13.87
2023-03-02T20:20:48.626Z,12.70
2023-03-02T20:23:18.771Z,12.30
2023-03-02T20:25:48.522Z,13.80
2023-03-02T20:28:19.192Z,14.90
2023-03-02T20:30:51.140Z,15.37
2023-03-02T20:33:21.608Z,15.40
2023-03-02T20:35:50.798Z,14.50
2023-03-02T20:38:23.778Z,14.53
2023-03-02T20:40:52.725Z,23.07
2023-03-02T20:43:21.374Z,20.23
2023-03-02T20:45:49.951Z,15.63
2023-03-02T20:48:18.818Z,15.20
2023-03-02T20:50:47.347Z,14.33
2023-03-02T20:53:16.192Z,14.37
2023-03-02T20:55:46.177Z,13.80
2023-03-02T20:58:15.333Z,13.67
2023-03-02T21:00:44.142Z,14.67
2023-03-02T21:03:12.802Z,14.17
2023-03-02T21:05:42.321Z,13.33
2023-03-02T21:08:14.844Z,12.87
2023-03-02T21:10:45.405Z,12.97
2023-03-02T21:13:13.908Z,12.63
2023-03-02T21:15:43.007Z,14.33
2023-03-02T21:18:11.603Z,14.40
2023-03-02T21:20:40.148Z,14.60
2023-03-02T21:23:08.749Z,14.70
2023-03-02T21:25:37.425Z,14.70
2023-03-02T21:28:07.261Z,13.70
2023-03-02T21:30:35.948Z,13.00
2023-03-02T21:33:04.806Z,14.03
2023-03-02T21:35:33.286Z,12.90
2023-03-02T21:38:04.746Z,13.57
2023-03-02T21:40:35.509Z,13.30
2023-03-02T21:43:05.409Z,13.17
2023-03-02T21:45:35.794Z,13.20
2023-03-02T21:48:05.086Z,13.73
2023-03-02T21:50:35.600Z,13.90
2023-03-02T21:53:04.590Z,12.60
2023-03-02T21:55:33.240Z,13.20
2023-03-02T21:58:01.820Z,14.23
2023-03-02T22:00:32.827Z,12.37
2023-03-02T22:03:03.277Z,13.13
2023-03-02T22:05:32.358Z,12.87
2023-03-02T22:08:01.323Z,13.60
2023-03-02T22:10:33.683Z,11.90
2023-03-02T22:13:17.439Z,12.47
2023-03-02T22:15:46.864Z,12.40
2023-03-02T22:18:18.663Z,12.50
2023-03-02T22:20:48.605Z,12.23
2023-03-02T22:23:21.889Z,12.80
2023-03-02T22:25:52.349Z,12.17
2023-03-02T22:28:23.142Z,12.50
2023-03-02T22:30:52.779Z,13.10
2023-03-02T22:33:24.798Z,12.73
2023-03-02T22:35:58.911Z,12.33
2023-03-02T22:38:29.049Z,12.37
2023-03-02T22:40:58.056Z,12.37
2023-03-02T22:43:29.331Z,11.80
2023-03-02T22:46:00.464Z,11.50
2023-03-02T22:48:31.706Z,12.10
2023-03-02T22:51:00.214Z,12.87
2023-03-02T22:53:31.032Z,12.10
2023-03-02T22:56:00.944Z,12.20
2023-03-02T22:58:44.053Z,11.73
2023-03-02T23:01:21.481Z,11.93
2023-03-02T23:03:53.020Z,11.60
2023-03-02T23:06:26.857Z,10.97
2023-03-02T23:08:56.613Z,11.07
2023-03-02T23:11:25.778Z,10.97
2023-03-02T23:13:54.813Z,10.90
2023-03-02T23:16:24.757Z,10.90
2023-03-02T23:18:56.877Z,10.43
2023-03-02T23:21:28.586Z,10.77
2023-03-02T23:23:57.258Z,10.37
2023-03-02T23:26:25.786Z,10.37
2023-03-02T23:28:54.256Z,9.87
2023-03-02T23:31:22.847Z,11.60
2023-03-02T23:33:51.397Z,12.80
2023-03-02T23:36:21.593Z,10.50
2023-03-02T23:38:50.937Z,9.73
2023-03-02T23:41:19.467Z,9.63
2023-03-02T23:43:48.000Z,9.97
2023-03-02T23:46:16.524Z,10.30
2023-03-02T23:48:45.303Z,10.20
2023-03-02T23:51:13.726Z,10.20
2023-03-02T23:53:44.055Z,10.07
2023-03-02T23:56:12.832Z,12.43
2023-03-02T23:58:41.658Z,14.07
